createdAt,value
2022-11-28T00:02:26.098Z,11.65
2022-11-28T00:04:58.367Z,11.77
2022-11-28T00:07:30.480Z,11.00
2022-11-28T00:10:02.672Z,11.35
2022-11-28T00:12:35.903Z,12.02
2022-11-28T00:15:08.470Z,12.70
2022-11-28T00:17:41.633Z,13.07
2022-11-28T00:20:13.871Z,12.45
2022-11-28T00:22:45.906Z,11.52
2022-11-28T00:25:18.354Z,11.82
2022-11-28T00:27:50.385Z,10.52
2022-11-28T00:30:22.448Z,10.65
2022-11-28T00:32:54.368Z,10.05
2022-11-28T00:35:26.287Z,10.50
2022-11-28T00:37:58.238Z,11.75
2022-11-28T00:40:30.226Z,10.80
2022-11-28T00:43:02.153Z,14.00
2022-11-28T00:45:34.176Z,12.18
2022-11-28T00:48:06.413Z,10.88
2022-11-28T00:50:38.430Z,10.32
2022-11-28T00:53:10.479Z,11.18
2022-11-28T00:55:42.547Z,10.25
2022-11-28T00:58:14.646Z,11.27
2022-11-28T01:00:46.710Z,11.23
2022-11-28T01:03:18.761Z,10.88
2022-11-28T01:05:51.118Z,11.25
2022-11-28T01:08:23.029Z,11.10
2022-11-28T01:10:55.008Z,10.38
2022-11-28T01:13:27.242Z,9.82
2022-11-28T01:15:59.539Z,10.32
2022-11-28T01:18:32.227Z,10.50
2022-11-28T01:21:05.850Z,10.88
2022-11-28T01:23:38.040Z,10.75
2022-11-28T01:26:15.098Z,11.13
2022-11-28T01:28:50.458Z,10.77
2022-11-28T01:31:26.469Z,9.60
2022-11-28T01:34:00.206Z,10.85
2022-11-28T01:36:32.211Z,9.75
2022-11-28T01:39:04.625Z,12.18
2022-11-28T01:41:37.052Z,10.55
2022-11-28T01:44:13.550Z,10.82
2022-11-28T01:47:05.300Z,10.18
2022-11-28T01:49:37.946Z,10.57
2022-11-28T01:52:13.223Z,9.65
2022-11-28T01:54:53.381Z,10.18
2022-11-28T01:57:29.481Z,8.90
2022-11-28T02:00:17.635Z,9.85
2022-11-28T02:03:12.533Z,9.85
2022-11-28T02:05:51.360Z,10.00
2022-11-28T02:08:25.435Z,11.10
2022-11-28T02:11:25.368Z,11.35
2022-11-28T02:14:47.398Z,10.75
2022-11-28T02:18:00.990Z,11.30
2022-11-28T02:21:23.019Z,13.35
2022-11-28T02:24:20.406Z,10.88
2022-11-28T02:27:34.000Z,10.57
2022-11-28T02:30:51.456Z,11.10
2022-11-28T02:34:03.374Z,9.13
2022-11-28T02:36:58.793Z,10.35
2022-11-28T02:39:49.765Z,11.63
2022-11-28T02:42:55.641Z,10.18
2022-11-28T02:45:59.447Z,10.80
2022-11-28T02:48:55.340Z,9.73
2022-11-28T02:52:03.114Z,11.05
2022-11-28T02:54:42.366Z,12.00
2022-11-28T02:57:15.094Z,10.80
2022-11-28T02:59:51.890Z,10.77
2022-11-28T03:02:32.282Z,10.50
2022-11-28T03:05:46.080Z,9.52
2022-11-28T03:08:51.780Z,10.48
2022-11-28T03:11:42.485Z,9.55
2022-11-28T03:14:40.320Z,10.18
2022-11-28T03:17:46.403Z,9.77
2022-11-28T03:20:52.241Z,10.18
2022-11-28T03:23:43.917Z,8.70
2022-11-28T03:26:25.875Z,9.07
2022-11-28T03:29:15.446Z,9.60
2022-11-28T03:32:00.676Z,9.27
2022-11-28T03:34:44.623Z,8.73
2022-11-28T03:37:35.558Z,9.30
2022-11-28T03:40:16.000Z,8.93
2022-11-28T03:43:03.136Z,9.27
2022-11-28T03:45:45.194Z,8.70
2022-11-28T03:48:29.034Z,8.80
2022-11-28T03:51:10.087Z,8.70
2022-11-28T03:53:50.838Z,9.25
2022-11-28T03:56:54.595Z,9.23
2022-11-28T03:59:52.798Z,8.75
2022-11-28T04:02:36.214Z,9.90
2022-11-28T04:05:24.979Z,9.43
2022-11-28T04:08:27.087Z,9.48
2022-11-28T04:11:10.523Z,9.05
2022-11-28T04:14:10.242Z,10.30
2022-11-28T04:16:59.740Z,8.90
2022-11-28T04:19:50.974Z,10.05
2022-11-28T04:22:37.458Z,9.75
2022-11-28T04:25:19.425Z,12.13
2022-11-28T04:27:59.618Z,8.45
2022-11-28T04:30:39.042Z,9.45
2022-11-28T04:33:14.440Z,10.18
2022-11-28T04:35:51.780Z,9.60
2022-11-28T04:38:28.194Z,8.43
2022-11-28T04:41:07.132Z,8.95
2022-11-28T04:44:35.528Z,8.82
2022-11-28T04:47:12.619Z,9.02
2022-11-28T04:49:45.356Z,9.50
2022-11-28T04:52:23.871Z,10.57
2022-11-28T04:55:23.710Z,9.32
2022-11-28T04:58:21.524Z,9.25
2022-11-28T05:01:01.822Z,9.43
2022-11-28T05:03:42.284Z,9.35
2022-11-28T05:06:25.952Z,8.10
2022-11-28T05:09:03.749Z,9.88
2022-11-28T05:11:35.916Z,12.73
2022-11-28T05:14:08.052Z,14.20
2022-11-28T05:16:40.096Z,14.10
2022-11-28T05:19:12.182Z,10.60
2022-11-28T05:21:44.911Z,10.32
2022-11-28T05:24:18.001Z,10.90
2022-11-28T05:26:50.271Z,11.30
2022-11-28T05:29:22.488Z,11.73
2022-11-28T05:31:56.293Z,10.27
2022-11-28T05:34:31.041Z,10.15
2022-11-28T05:37:03.343Z,11.68
2022-11-28T05:39:35.582Z,12.48
2022-11-28T05:42:07.457Z,11.07
2022-11-28T05:44:39.569Z,10.30
2022-11-28T05:47:11.610Z,8.65
2022-11-28T05:49:44.242Z,11.18
2022-11-28T05:52:17.452Z,11.23
2022-11-28T05:54:49.481Z,10.55
2022-11-28T05:57:21.429Z,11.15
2022-11-28T05:59:53.439Z,12.13
2022-11-28T06:02:26.415Z,10.48
2022-11-28T06:04:59.933Z,9.30
2022-11-28T06:07:36.861Z,9.57
2022-11-28T06:10:09.363Z,9.50
2022-11-28T06:12:41.674Z,10.13
2022-11-28T06:15:13.706Z,9.55
2022-11-28T06:17:45.651Z,9.05
2022-11-28T06:20:17.812Z,9.15
2022-11-28T06:22:49.937Z,9.32
2022-11-28T06:25:22.020Z,9.70
2022-11-28T06:27:53.968Z,10.23
2022-11-28T06:30:26.223Z,9.82
2022-11-28T06:32:58.162Z,8.90
2022-11-28T06:35:30.122Z,8.93
2022-11-28T06:38:02.072Z,9.65
2022-11-28T06:40:34.008Z,9.00
2022-11-28T06:43:09.173Z,9.20
2022-11-28T06:45:41.256Z,10.27
2022-11-28T06:48:13.326Z,10.05
2022-11-28T06:50:45.500Z,11.85
2022-11-28T06:53:17.852Z,10.20
2022-11-28T06:55:50.137Z,10.65
2022-11-28T06:58:22.116Z,11.70
2022-11-28T07:00:54.229Z,15.68
2022-11-28T07:03:26.262Z,10.68
2022-11-28T07:06:04.193Z,11.55
2022-11-28T07:08:37.623Z,12.25
2022-11-28T07:11:16.033Z,12.25
2022-11-28T07:13:51.596Z,11.15
2022-11-28T07:16:27.086Z,11.82
2022-11-28T07:19:02.147Z,12.77
2022-11-28T07:21:34.598Z,11.10
2022-11-28T07:24:07.266Z,13.60
2022-11-28T07:26:39.339Z,11.25
2022-11-28T07:29:15.802Z,11.23
2022-11-28T07:31:48.862Z,11.88
2022-11-28T07:34:21.421Z,10.25
2022-11-28T07:36:53.465Z,12.30
2022-11-28T07:39:25.863Z,10.27
2022-11-28T07:41:57.961Z,12.05
2022-11-28T07:44:29.924Z,11.52
2022-11-28T07:47:02.244Z,12.55
2022-11-28T07:49:34.669Z,11.93
2022-11-28T07:52:06.849Z,12.98
2022-11-28T07:54:38.864Z,11.70
2022-11-28T07:57:13.189Z,12.07
2022-11-28T07:59:45.930Z,11.10
2022-11-28T08:02:19.274Z,12.63
2022-11-28T08:04:55.069Z,12.63
2022-11-28T08:07:27.711Z,11.00
2022-11-28T08:10:00.009Z,11.65
2022-11-28T08:12:32.185Z,11.30
2022-11-28T08:15:04.501Z,12.23
2022-11-28T08:17:36.757Z,15.50
2022-11-28T08:20:09.461Z,14.30
2022-11-28T08:22:42.140Z,13.98
2022-11-28T08:25:14.106Z,10.98
2022-11-28T08:27:46.161Z,11.30
2022-11-28T08:30:18.323Z,11.77
2022-11-28T08:32:51.217Z,13.90
2022-11-28T08:35:23.616Z,12.77
2022-11-28T08:38:01.440Z,12.10
2022-11-28T08:40:34.019Z,13.75
2022-11-28T08:43:07.479Z,14.07
2022-11-28T08:45:39.615Z,12.55
2022-11-28T08:48:11.654Z,12.13
2022-11-28T08:50:48.331Z,16.38
2022-11-28T08:53:20.729Z,14.63
2022-11-28T08:55:54.740Z,14.57
2022-11-28T08:58:27.395Z,15.73
2022-11-28T09:00:59.990Z,14.77
2022-11-28T09:03:32.570Z,20.38
2022-11-28T09:06:04.884Z,16.35
2022-11-28T09:08:37.055Z,18.90
2022-11-28T09:11:10.132Z,15.65
2022-11-28T09:13:45.220Z,14.10
2022-11-28T09:16:18.471Z,14.98
2022-11-28T09:18:51.304Z,20.65
2022-11-28T09:21:25.120Z,18.85
2022-11-28T09:23:57.200Z,14.63
2022-11-28T09:26:30.196Z,14.18
2022-11-28T09:29:04.300Z,15.00
2022-11-28T09:31:36.546Z,17.55
2022-11-28T09:34:09.224Z,18.67
2022-11-28T09:36:42.072Z,20.08
2022-11-28T09:39:14.618Z,14.68
2022-11-28T09:41:49.874Z,16.45
2022-11-28T09:44:46.022Z,13.82
2022-11-28T09:47:28.399Z,11.75
2022-11-28T09:50:15.388Z,14.00
2022-11-28T09:53:14.758Z,13.30
2022-11-28T09:56:09.426Z,13.68
2022-11-28T09:58:58.913Z,14.13
2022-11-28T10:02:02.888Z,12.07
2022-11-28T10:05:24.709Z,14.00
2022-11-28T10:08:16.362Z,14.52
2022-11-28T10:11:19.543Z,13.35
2022-11-28T10:14:24.899Z,11.80
2022-11-28T10:17:36.426Z,15.40
2022-11-28T10:20:36.607Z,11.25
2022-11-28T10:23:30.470Z,11.95
2022-11-28T10:26:31.206Z,12.70
2022-11-28T10:30:06.786Z,15.70
2022-11-28T10:33:10.274Z,13.32
2022-11-28T10:36:03.238Z,13.68
2022-11-28T10:38:36.992Z,14.00
2022-11-28T10:41:25.102Z,13.43
2022-11-28T10:44:22.638Z,12.40
2022-11-28T10:47:13.271Z,10.90
2022-11-28T10:50:16.252Z,10.35
2022-11-28T10:53:18.093Z,9.60
2022-11-28T10:56:34.394Z,11.63
2022-11-28T10:59:36.145Z,9.98
2022-11-28T11:02:45.470Z,10.10
2022-11-28T11:05:33.746Z,11.85
2022-11-28T11:08:28.312Z,10.00
2022-11-28T11:11:29.056Z,10.20
2022-11-28T11:14:12.261Z,10.20
2022-11-28T11:16:54.772Z,10.73
2022-11-28T11:19:38.840Z,11.13
2022-11-28T11:22:28.655Z,13.55
2022-11-28T11:25:14.546Z,11.98
2022-11-28T11:27:52.946Z,12.73
2022-11-28T11:30:38.847Z,11.90
2022-11-28T11:33:17.806Z,14.43
2022-11-28T11:35:51.207Z,9.77
2022-11-28T11:38:23.712Z,11.30
2022-11-28T11:41:31.900Z,11.88
2022-11-28T11:44:14.344Z,13.43
2022-11-28T11:47:05.785Z,10.90
2022-11-28T11:49:44.205Z,10.32
2022-11-28T11:52:23.614Z,15.60
2022-11-28T11:54:58.286Z,10.98
2022-11-28T11:57:51.338Z,24.25
2022-11-28T12:00:39.320Z,12.20
2022-11-28T12:03:46.904Z,11.45
2022-11-28T12:06:40.759Z,12.05
2022-11-28T12:09:25.652Z,17.50
2022-11-28T12:12:18.911Z,11.70
2022-11-28T12:14:56.902Z,13.75
2022-11-28T12:17:53.367Z,12.02
2022-11-28T12:21:13.282Z,11.40
2022-11-28T12:24:13.574Z,11.82
2022-11-28T12:27:15.769Z,13.55
2022-11-28T12:30:34.273Z,11.13
2022-11-28T12:33:58.984Z,12.10
2022-11-28T12:37:09.629Z,13.48
2022-11-28T12:40:04.422Z,12.50
2022-11-28T12:43:25.881Z,11.23
2022-11-28T12:46:47.923Z,12.20
2022-11-28T12:49:58.925Z,13.13
2022-11-28T12:53:19.425Z,13.10
2022-11-28T12:56:17.330Z,12.68
2022-11-28T12:59:42.708Z,12.10
2022-11-28T13:03:05.690Z,12.32
2022-11-28T13:06:00.350Z,12.73
2022-11-28T13:09:18.847Z,12.13
2022-11-28T13:12:29.575Z,14.27
2022-11-28T13:15:35.869Z,14.73
2022-11-28T13:18:50.210Z,13.88
2022-11-28T13:21:45.119Z,14.77
2022-11-28T13:25:12.047Z,13.75
2022-11-28T13:28:09.323Z,11.50
2022-11-28T13:31:07.708Z,13.00
2022-11-28T13:33:57.895Z,12.15
2022-11-28T13:40:05.864Z,12.40
2022-11-28T13:43:21.169Z,11.90
2022-11-28T13:46:11.034Z,12.93
2022-11-28T13:52:19.782Z,15.30
2022-11-28T13:55:37.373Z,15.30
2022-11-28T13:58:28.484Z,12.65
2022-11-28T14:01:21.659Z,13.98
2022-11-28T14:04:03.304Z,17.38
2022-11-28T14:06:59.564Z,17.58
2022-11-28T14:10:06.843Z,12.80
2022-11-28T14:13:17.132Z,13.27
2022-11-28T14:16:10.260Z,12.77
2022-11-28T14:19:33.435Z,12.80
2022-11-28T14:22:40.366Z,12.90
2022-11-28T14:25:39.738Z,12.40
2022-11-28T14:28:21.164Z,13.90
2022-11-28T14:31:05.619Z,14.10
2022-11-28T14:34:02.438Z,11.95
2022-11-28T14:36:42.002Z,12.38
2022-11-28T14:39:15.019Z,13.10
2022-11-28T14:42:08.668Z,12.70
2022-11-28T14:44:54.657Z,13.27
2022-11-28T14:47:34.719Z,11.90
2022-11-28T14:50:12.569Z,13.68
2022-11-28T14:53:36.156Z,14.65
2022-11-28T14:56:25.066Z,12.23
2022-11-28T14:59:02.453Z,13.00
2022-11-28T15:01:54.134Z,12.40
2022-11-28T15:04:51.138Z,11.90
2022-11-28T15:08:01.787Z,15.05
2022-11-28T15:10:54.390Z,11.50
2022-11-28T15:13:53.442Z,11.57
2022-11-28T15:16:50.415Z,10.85
2022-11-28T15:19:46.477Z,13.43
2022-11-28T15:22:41.862Z,11.32
2022-11-28T15:25:29.549Z,14.18
2022-11-28T15:28:19.376Z,12.27
2022-11-28T15:30:53.552Z,13.35
2022-11-28T15:33:29.271Z,13.70
2022-11-28T15:36:12.573Z,12.88
2022-11-28T15:38:57.989Z,13.50
2022-11-28T15:41:30.939Z,12.77
2022-11-28T15:44:04.120Z,11.25
2022-11-28T15:46:38.130Z,12.55
2022-11-28T15:49:32.562Z,12.27
2022-11-28T15:52:06.368Z,14.55
2022-11-28T15:54:51.939Z,13.90
2022-11-28T15:57:28.562Z,15.07
2022-11-28T16:00:05.492Z,13.32
2022-11-28T16:02:45.531Z,12.45
2022-11-28T16:05:21.547Z,12.20
2022-11-28T16:07:54.489Z,14.10
2022-11-28T16:10:34.474Z,17.20
2022-11-28T16:13:16.803Z,14.95
2022-11-28T16:15:56.203Z,19.42
2022-11-28T16:18:31.705Z,21.45
2022-11-28T16:21:04.878Z,18.65
2022-11-28T16:23:43.631Z,17.80
2022-11-28T16:26:30.347Z,16.83
2022-11-28T16:29:08.863Z,14.73
2022-11-28T16:31:45.648Z,18.50
2022-11-28T16:34:47.670Z,14.13
2022-11-28T16:37:25.407Z,25.55
2022-11-28T16:40:21.850Z,24.75
2022-11-28T16:42:56.971Z,17.27
2022-11-28T16:45:35.651Z,20.60
2022-11-28T16:48:19.483Z,16.08
2022-11-28T16:51:11.655Z,17.27
2022-11-28T16:54:29.365Z,17.80
2022-11-28T16:57:16.480Z,15.43
2022-11-28T16:59:53.274Z,16.77
2022-11-28T17:02:27.833Z,17.90
2022-11-28T17:05:00.873Z,17.23
2022-11-28T17:07:33.722Z,17.00
2022-11-28T17:10:07.951Z,16.50
2022-11-28T17:12:43.949Z,20.40
2022-11-28T17:15:20.263Z,16.63
2022-11-28T17:17:56.215Z,18.95
2022-11-28T17:20:30.467Z,17.13
2022-11-28T17:23:05.017Z,19.23
2022-11-28T17:25:37.890Z,17.88
2022-11-28T17:28:12.873Z,17.05
2022-11-28T17:30:52.041Z,16.40
2022-11-28T17:33:24.992Z,15.98
2022-11-28T17:35:59.046Z,16.55
2022-11-28T17:38:33.883Z,13.63
2022-11-28T17:41:12.588Z,15.30
2022-11-28T17:43:45.505Z,15.23
2022-11-28T17:46:17.953Z,15.10
2022-11-28T17:48:53.256Z,14.18
2022-11-28T17:51:26.563Z,13.35
2022-11-28T17:54:00.023Z,14.38
2022-11-28T17:56:33.960Z,15.65
2022-11-28T17:59:10.198Z,16.63
2022-11-28T18:01:44.928Z,17.35
2022-11-28T18:04:21.969Z,16.23
2022-11-28T18:06:55.038Z,17.05
2022-11-28T18:09:29.412Z,15.63
2022-11-28T18:12:02.769Z,19.50
2022-11-28T18:14:39.645Z,18.17
2022-11-28T18:17:16.226Z,22.45
2022-11-28T18:19:52.061Z,17.33
2022-11-28T18:22:29.214Z,18.70
2022-11-28T18:25:03.264Z,15.82
2022-11-28T18:27:37.133Z,17.55
2022-11-28T18:30:11.570Z,16.88
2022-11-28T18:32:49.783Z,16.50
2022-11-28T18:35:22.922Z,19.40
2022-11-28T18:37:56.229Z,19.70
2022-11-28T18:40:29.905Z,17.13
2022-11-28T18:43:04.532Z,17.40
2022-11-28T18:45:38.207Z,20.63
2022-11-28T18:48:11.365Z,21.40
2022-11-28T18:50:45.120Z,18.17
2022-11-28T18:53:20.261Z,17.15
2022-11-28T18:56:04.257Z,19.42
2022-11-28T18:58:41.206Z,18.15
2022-11-28T19:01:22.960Z,17.85
2022-11-28T19:04:09.858Z,18.92
2022-11-28T19:06:48.814Z,22.20
2022-11-28T19:09:22.999Z,18.52
2022-11-28T19:11:56.825Z,18.98
2022-11-28T19:14:36.762Z,21.92
2022-11-28T19:17:16.131Z,21.50
2022-11-28T19:19:51.070Z,22.02
2022-11-28T19:22:25.514Z,20.33
2022-11-28T19:24:59.337Z,20.80
2022-11-28T19:27:35.515Z,20.38
2022-11-28T19:30:09.403Z,18.65
2022-11-28T19:32:43.248Z,20.35
2022-11-28T19:35:19.972Z,19.17
2022-11-28T19:37:54.712Z,20.42
2022-11-28T19:40:29.376Z,18.40
2022-11-28T19:43:05.426Z,18.25
2022-11-28T19:45:42.851Z,19.58
2022-11-28T19:48:18.644Z,18.25
2022-11-28T19:50:54.476Z,20.95
2022-11-28T19:53:32.045Z,18.33
2022-11-28T19:56:09.712Z,18.80
2022-11-28T19:58:46.920Z,19.83
2022-11-28T20:01:23.371Z,19.25
2022-11-28T20:03:59.876Z,18.73
2022-11-28T20:06:36.600Z,18.10
2022-11-28T20:09:12.586Z,22.55
2022-11-28T20:11:46.511Z,21.58
2022-11-28T20:14:21.179Z,19.33
2022-11-28T20:16:54.730Z,20.30
2022-11-28T20:19:29.331Z,19.80
2022-11-28T20:22:03.511Z,22.92
2022-11-28T20:24:37.197Z,26.45
2022-11-28T20:27:10.956Z,24.70
2022-11-28T20:29:45.175Z,23.08
2022-11-28T20:32:19.296Z,18.00
2022-11-28T20:34:52.880Z,17.05
2022-11-28T20:37:29.334Z,19.10
2022-11-28T20:40:03.371Z,18.90
2022-11-28T20:42:40.106Z,19.02
2022-11-28T20:45:13.910Z,17.50
2022-11-28T20:47:49.949Z,15.77
2022-11-28T20:50:23.865Z,16.60
2022-11-28T20:52:59.786Z,16.15
2022-11-28T20:55:37.094Z,16.10
2022-11-28T20:58:10.657Z,16.90
2022-11-28T21:00:46.564Z,17.00
2022-11-28T21:03:24.533Z,16.20
2022-11-28T21:06:01.280Z,15.05
2022-11-28T21:08:35.155Z,16.08
2022-11-28T21:11:30.558Z,15.70
2022-11-28T21:14:08.502Z,15.07
2022-11-28T21:16:42.632Z,16.08
2022-11-28T21:19:16.190Z,14.23
2022-11-28T21:21:49.368Z,15.05
2022-11-28T21:24:22.755Z,15.35
2022-11-28T21:26:55.326Z,15.63
2022-11-28T21:29:27.984Z,16.98
2022-11-28T21:32:00.281Z,16.35
2022-11-28T21:34:34.114Z,18.80
2022-11-28T21:37:06.562Z,22.02
2022-11-28T21:39:39.249Z,44.03
2022-11-28T21:42:14.925Z,26.00
2022-11-28T21:44:50.904Z,29.17
2022-11-28T21:47:23.286Z,28.70
2022-11-28T21:49:55.456Z,32.65
2022-11-28T21:52:29.097Z,31.77
2022-11-28T21:55:02.383Z,32.72
2022-11-28T21:57:34.749Z,32.05
2022-11-28T22:00:16.602Z,27.25
2022-11-28T22:03:04.016Z,21.60
2022-11-28T22:05:38.127Z,23.27
2022-11-28T22:08:10.957Z,20.27
2022-11-28T22:10:42.983Z,20.58
2022-11-28T22:13:15.019Z,21.27
2022-11-28T22:15:47.294Z,19.02
2022-11-28T22:18:19.962Z,20.25
2022-11-28T22:21:00.489Z,20.67
2022-11-28T22:23:37.408Z,20.45
2022-11-28T22:26:11.163Z,18.75
2022-11-28T22:28:47.876Z,20.42
2022-11-28T22:31:25.784Z,19.70
2022-11-28T22:33:58.575Z,18.05
2022-11-28T22:36:32.435Z,20.75
2022-11-28T22:39:06.774Z,18.77
2022-11-28T22:41:40.955Z,24.48
2022-11-28T22:44:13.437Z,18.80
2022-11-28T22:46:45.542Z,18.45
2022-11-28T22:49:17.846Z,17.90
2022-11-28T22:51:49.960Z,17.10
2022-11-28T22:54:22.437Z,18.13
2022-11-28T22:56:55.371Z,18.90
2022-11-28T22:59:27.798Z,17.30
2022-11-28T23:02:02.756Z,29.77
2022-11-28T23:04:35.475Z,16.70
2022-11-28T23:07:08.647Z,18.65
2022-11-28T23:09:40.691Z,17.48
2022-11-28T23:12:12.895Z,19.35
2022-11-28T23:14:45.191Z,16.45
2022-11-28T23:17:19.970Z,17.58
2022-11-28T23:19:52.082Z,18.23
2022-11-28T23:22:24.641Z,19.75
2022-11-28T23:24:56.938Z,20.48
2022-11-28T23:27:29.361Z,19.48
2022-11-28T23:30:02.503Z,18.63
2022-11-28T23:32:35.293Z,19.67
2022-11-28T23:35:07.716Z,22.73
2022-11-28T23:37:40.070Z,18.77
2022-11-28T23:40:12.380Z,19.33
2022-11-28T23:42:44.630Z,17.05
2022-11-28T23:45:16.846Z,15.88
2022-11-28T23:47:48.810Z,17.02
2022-11-28T23:50:20.772Z,16.27
2022-11-28T23:52:52.724Z,16.70
2022-11-28T23:55:25.051Z,15.75
2022-11-28T23:57:57.195Z,17.05
