createdAt,value
2023-02-26T00:01:46.094Z,99131.00
2023-02-26T00:04:13.131Z,99138.00
2023-02-26T00:06:54.505Z,99150.00
2023-02-26T00:09:23.545Z,99145.00
2023-02-26T00:11:51.177Z,99155.00
2023-02-26T00:14:18.875Z,99147.00
2023-02-26T00:17:12.407Z,99123.00
2023-02-26T00:19:39.919Z,99152.00
2023-02-26T00:22:07.421Z,99153.00
2023-02-26T00:24:34.403Z,99160.00
2023-02-26T00:27:01.485Z,99159.00
2023-02-26T00:29:28.979Z,99165.00
2023-02-26T00:31:56.572Z,99179.00
2023-02-26T00:34:23.943Z,99178.00
2023-02-26T00:37:24.462Z,99185.00
2023-02-26T00:40:21.664Z,99189.00
2023-02-26T00:42:49.382Z,99197.00
2023-02-26T00:45:17.387Z,99200.00
2023-02-26T00:48:45.552Z,99199.00
2023-02-26T00:51:37.892Z,99197.00
2023-02-26T00:54:16.664Z,99201.00
2023-02-26T00:56:43.835Z,99205.00
2023-02-26T00:59:10.920Z,99207.00
2023-02-26T01:01:38.299Z,99212.00
2023-02-26T01:04:06.174Z,99219.00
2023-02-26T01:06:38.317Z,99227.00
2023-02-26T01:09:08.375Z,99218.00
2023-02-26T01:11:36.626Z,99217.00
2023-02-26T01:14:05.623Z,99209.00
2023-02-26T01:16:49.259Z,99229.00
2023-02-26T01:19:36.201Z,99223.00
2023-02-26T01:22:33.260Z,99224.00
2023-02-26T01:25:10.130Z,99232.00
2023-02-26T01:27:37.835Z,99232.00
2023-02-26T01:30:07.486Z,99245.00
2023-02-26T01:33:28.916Z,99242.00
2023-02-26T01:36:08.516Z,99239.00
2023-02-26T01:39:12.374Z,99251.00
2023-02-26T01:41:55.034Z,99264.00
2023-02-26T01:45:04.319Z,99221.00
2023-02-26T01:47:48.536Z,99278.00
2023-02-26T01:50:25.776Z,99281.00
2023-02-26T01:53:13.697Z,99279.00
2023-02-26T01:55:56.819Z,99286.00
2023-02-26T01:58:26.235Z,99281.00
2023-02-26T02:00:53.404Z,99298.00
2023-02-26T02:03:24.707Z,99291.00
2023-02-26T02:05:59.274Z,99299.00
2023-02-26T02:08:26.500Z,99294.00
2023-02-26T02:10:54.646Z,99298.00
2023-02-26T02:13:32.040Z,99288.00
2023-02-26T02:16:43.118Z,99299.00
2023-02-26T02:19:30.846Z,99311.00
2023-02-26T02:22:59.724Z,99310.00
2023-02-26T02:25:53.915Z,99308.00
2023-02-26T02:29:03.621Z,99326.00
2023-02-26T02:31:47.064Z,99323.00
2023-02-26T02:34:46.246Z,99323.00
2023-02-26T02:37:34.597Z,99323.00
2023-02-26T02:40:16.992Z,99324.00
2023-02-26T02:42:56.337Z,99324.00
2023-02-26T02:45:36.336Z,99326.00
2023-02-26T02:48:25.318Z,99339.00
2023-02-26T02:51:12.657Z,99336.00
2023-02-26T02:54:07.193Z,99346.00
2023-02-26T02:57:08.205Z,99363.00
2023-02-26T02:59:53.684Z,99368.00
2023-02-26T03:03:00.985Z,99380.00
2023-02-26T03:05:28.221Z,99376.00
2023-02-26T03:08:14.838Z,99385.00
2023-02-26T03:10:42.926Z,99380.00
2023-02-26T03:13:23.399Z,99380.00
2023-02-26T03:16:49.868Z,99384.00
2023-02-26T03:20:08.097Z,99394.00
2023-02-26T03:22:52.951Z,99393.00
2023-02-26T03:25:38.050Z,99402.00
2023-02-26T03:28:25.874Z,99403.00
2023-02-26T03:31:02.508Z,99411.00
2023-02-26T03:33:54.487Z,99417.00
2023-02-26T03:36:36.236Z,99393.00
2023-02-26T03:39:20.355Z,99416.00
2023-02-26T03:42:08.196Z,99436.00
2023-02-26T03:44:44.073Z,99439.00
2023-02-26T03:47:15.870Z,99448.00
2023-02-26T03:49:50.520Z,99450.00
2023-02-26T03:52:17.770Z,99459.00
2023-02-26T03:55:00.335Z,99464.00
2023-02-26T03:57:27.878Z,99419.00
2023-02-26T03:59:55.222Z,99468.00
2023-02-26T04:02:33.361Z,99471.00
2023-02-26T04:05:16.244Z,99474.00
2023-02-26T04:07:45.567Z,99488.00
2023-02-26T04:10:18.574Z,99487.00
2023-02-26T04:12:45.590Z,99487.00
2023-02-26T04:15:13.112Z,99500.00
2023-02-26T04:17:40.072Z,99504.00
2023-02-26T04:20:09.933Z,99505.00
2023-02-26T04:22:38.357Z,99508.00
2023-02-26T04:25:06.404Z,99512.00
2023-02-26T04:27:33.392Z,99489.00
2023-02-26T04:30:00.445Z,99519.00
2023-02-26T04:32:27.490Z,99503.00
2023-02-26T04:34:54.533Z,99503.00
2023-02-26T04:37:21.483Z,99515.00
2023-02-26T04:39:48.492Z,99522.00
2023-02-26T04:42:15.522Z,99524.00
2023-02-26T04:44:42.537Z,99545.00
2023-02-26T04:47:09.665Z,99551.00
2023-02-26T04:49:36.677Z,99560.00
2023-02-26T04:52:03.681Z,99555.00
2023-02-26T04:54:30.915Z,99568.00
2023-02-26T04:56:58.206Z,99557.00
2023-02-26T04:59:25.229Z,99563.00
2023-02-26T05:01:52.263Z,99574.00
2023-02-26T05:04:19.393Z,99580.00
2023-02-26T05:06:46.448Z,99576.00
2023-02-26T05:09:13.519Z,99584.00
2023-02-26T05:11:40.534Z,99584.00
2023-02-26T05:14:07.851Z,99598.00
2023-02-26T05:16:35.639Z,99580.00
2023-02-26T05:19:02.713Z,99602.00
2023-02-26T05:21:29.815Z,99595.00
2023-02-26T05:23:56.872Z,99598.00
2023-02-26T05:26:24.452Z,99605.00
2023-02-26T05:28:52.621Z,99618.00
2023-02-26T05:31:20.031Z,99626.00
2023-02-26T05:33:47.009Z,99627.00
2023-02-26T05:36:14.308Z,99635.00
2023-02-26T05:38:41.291Z,99643.00
2023-02-26T05:41:08.341Z,99639.00
2023-02-26T05:43:36.019Z,99636.00
2023-02-26T05:46:03.287Z,99643.00
2023-02-26T05:48:30.408Z,99643.00
2023-02-26T05:50:57.495Z,99647.00
2023-02-26T05:53:24.524Z,99644.00
2023-02-26T05:55:54.225Z,99655.00
2023-02-26T05:58:22.891Z,99660.00
2023-02-26T06:00:50.257Z,99657.00
2023-02-26T06:03:17.325Z,99668.00
2023-02-26T06:05:44.563Z,99675.00
2023-02-26T06:08:15.565Z,99679.00
2023-02-26T06:10:43.667Z,99688.00
2023-02-26T06:13:11.009Z,99688.00
2023-02-26T06:15:38.008Z,99686.00
2023-02-26T06:18:05.299Z,99689.00
2023-02-26T06:20:32.386Z,99693.00
2023-02-26T06:22:59.348Z,99693.00
2023-02-26T06:25:26.502Z,99703.00
2023-02-26T06:27:53.517Z,99693.00
2023-02-26T06:30:20.745Z,99707.00
2023-02-26T06:32:47.807Z,99709.00
2023-02-26T06:35:14.989Z,99715.00
2023-02-26T06:37:41.991Z,99714.00
2023-02-26T06:40:10.857Z,99729.00
2023-02-26T06:42:38.162Z,99730.00
2023-02-26T06:45:05.854Z,99745.00
2023-02-26T06:47:33.050Z,99751.00
2023-02-26T06:50:00.118Z,99740.00
2023-02-26T06:52:27.180Z,99746.00
2023-02-26T06:54:54.245Z,99743.00
2023-02-26T06:57:21.250Z,99761.00
2023-02-26T06:59:48.393Z,99762.00
2023-02-26T07:02:22.305Z,99761.00
2023-02-26T07:04:49.517Z,99773.00
2023-02-26T07:07:16.860Z,99773.00
2023-02-26T07:09:45.934Z,99788.00
2023-02-26T07:12:13.531Z,99788.00
2023-02-26T07:14:40.876Z,99796.00
2023-02-26T07:17:07.919Z,99792.00
2023-02-26T07:19:35.039Z,99797.00
2023-02-26T07:22:02.178Z,99799.00
2023-02-26T07:24:29.795Z,99807.00
2023-02-26T07:26:56.854Z,99812.00
2023-02-26T07:29:23.944Z,99819.00
2023-02-26T07:31:51.142Z,99825.00
2023-02-26T07:34:18.458Z,99825.00
2023-02-26T07:36:45.448Z,99829.00
2023-02-26T07:39:12.629Z,99834.00
2023-02-26T07:41:39.735Z,99837.00
2023-02-26T07:44:07.204Z,99825.00
2023-02-26T07:46:34.311Z,99846.00
2023-02-26T07:49:01.346Z,99851.00
2023-02-26T07:51:28.537Z,99867.00
2023-02-26T07:53:55.566Z,99877.00
2023-02-26T07:56:22.644Z,99876.00
2023-02-26T07:58:49.638Z,99886.00
2023-02-26T08:01:16.712Z,99893.00
2023-02-26T08:03:43.720Z,99903.00
2023-02-26T08:06:10.949Z,99917.00
2023-02-26T08:08:38.030Z,99916.00
2023-02-26T08:11:06.665Z,99920.00
2023-02-26T08:13:33.965Z,99915.00
2023-02-26T08:16:01.015Z,99911.00
2023-02-26T08:18:29.130Z,99911.00
2023-02-26T08:20:56.823Z,99932.00
2023-02-26T08:23:24.132Z,99941.00
2023-02-26T08:25:52.618Z,99933.00
2023-02-26T08:28:26.743Z,99941.00
2023-02-26T08:30:57.364Z,99953.00
2023-02-26T08:33:26.183Z,99953.00
2023-02-26T08:35:53.860Z,99943.00
2023-02-26T08:38:21.453Z,99960.00
2023-02-26T08:40:52.704Z,99963.00
2023-02-26T08:43:23.449Z,99962.00
2023-02-26T08:45:54.246Z,99926.00
2023-02-26T08:48:24.077Z,99968.00
2023-02-26T08:50:51.664Z,99959.00
2023-02-26T08:53:18.781Z,99968.00
2023-02-26T08:55:50.393Z,99979.00
2023-02-26T08:58:18.130Z,99975.00
2023-02-26T09:00:45.766Z,99974.00
2023-02-26T09:03:13.582Z,100009.00
2023-02-26T09:05:40.995Z,100005.00
2023-02-26T09:08:09.277Z,100019.00
2023-02-26T09:10:36.349Z,100011.00
2023-02-26T09:13:03.373Z,100026.00
2023-02-26T09:15:30.514Z,100032.00
2023-02-26T09:17:57.961Z,100037.00
2023-02-26T09:20:25.183Z,100041.00
2023-02-26T09:22:52.322Z,100049.00
2023-02-26T09:25:22.295Z,100049.00
2023-02-26T09:27:49.746Z,100054.00
2023-02-26T09:30:17.450Z,100055.00
2023-02-26T09:32:44.723Z,100061.00
2023-02-26T09:35:11.819Z,100073.00
2023-02-26T09:37:40.123Z,100089.00
2023-02-26T09:40:15.846Z,100088.00
2023-02-26T09:43:08.900Z,100100.00
2023-02-26T09:45:42.401Z,100102.00
2023-02-26T09:48:16.360Z,100111.00
2023-02-26T09:50:51.708Z,100106.00
2023-02-26T09:53:31.357Z,100122.00
2023-02-26T09:56:26.114Z,100115.00
2023-02-26T09:58:55.557Z,100127.00
2023-02-26T10:01:36.662Z,100127.00
2023-02-26T10:04:21.906Z,100139.00
2023-02-26T10:07:16.778Z,100139.00
2023-02-26T10:10:10.901Z,100145.00
2023-02-26T10:12:42.505Z,100147.00
2023-02-26T10:15:37.956Z,100151.00
2023-02-26T10:18:19.627Z,100147.00
2023-02-26T10:21:09.599Z,100150.00
2023-02-26T10:23:45.321Z,100159.00
2023-02-26T10:26:21.688Z,100164.00
2023-02-26T10:29:07.433Z,100167.00
2023-02-26T10:32:17.605Z,100174.00
2023-02-26T10:35:04.229Z,100187.00
2023-02-26T10:37:48.911Z,100188.00
2023-02-26T10:40:50.325Z,100193.00
2023-02-26T10:43:32.357Z,100201.00
2023-02-26T10:46:52.069Z,100202.00
2023-02-26T10:49:33.738Z,100210.00
2023-02-26T10:52:23.604Z,100189.00
2023-02-26T10:54:56.665Z,100222.00
2023-02-26T10:57:33.203Z,100231.00
2023-02-26T11:00:01.878Z,100226.00
2023-02-26T11:02:41.381Z,100220.00
2023-02-26T11:05:19.529Z,100242.00
2023-02-26T11:07:54.688Z,100246.00
2023-02-26T11:10:27.342Z,100240.00
2023-02-26T11:12:54.489Z,100241.00
2023-02-26T11:15:25.919Z,100232.00
2023-02-26T11:17:59.990Z,100244.00
2023-02-26T11:20:44.136Z,100251.00
2023-02-26T11:23:20.801Z,100256.00
2023-02-26T11:26:04.773Z,100250.00
2023-02-26T11:28:42.910Z,100247.00
2023-02-26T11:31:15.133Z,100258.00
2023-02-26T11:34:05.026Z,100267.00
2023-02-26T11:36:34.663Z,100264.00
2023-02-26T11:39:16.754Z,100277.00
2023-02-26T11:41:47.638Z,100271.00
2023-02-26T11:44:41.124Z,100272.00
2023-02-26T11:47:16.497Z,100249.00
2023-02-26T11:50:19.892Z,100278.00
2023-02-26T11:52:56.211Z,100279.00
2023-02-26T11:55:44.900Z,100259.00
2023-02-26T11:58:23.532Z,100288.00
2023-02-26T12:00:58.116Z,100287.00
2023-02-26T12:03:32.224Z,100279.00
2023-02-26T12:06:01.748Z,100288.00
2023-02-26T12:08:40.742Z,100298.00
2023-02-26T12:11:44.124Z,100304.00
2023-02-26T12:14:35.596Z,100304.00
2023-02-26T12:17:20.380Z,100310.00
2023-02-26T12:20:20.053Z,100315.00
2023-02-26T12:23:14.383Z,100314.00
2023-02-26T12:26:18.743Z,100315.00
2023-02-26T12:29:07.799Z,100319.00
2023-02-26T12:31:59.185Z,100318.00
2023-02-26T12:34:47.003Z,100324.00
2023-02-26T12:38:06.246Z,100323.00
2023-02-26T12:41:06.627Z,100326.00
2023-02-26T12:43:51.398Z,100335.00
2023-02-26T12:46:33.222Z,100326.00
2023-02-26T12:49:21.387Z,100339.00
2023-02-26T12:52:17.447Z,100339.00
2023-02-26T12:55:24.413Z,100334.00
2023-02-26T12:58:24.393Z,100351.00
2023-02-26T13:01:14.536Z,100354.00
2023-02-26T13:04:03.085Z,100356.00
2023-02-26T13:07:11.728Z,100351.00
2023-02-26T13:09:56.624Z,100357.00
2023-02-26T13:13:13.239Z,100347.00
2023-02-26T13:16:07.683Z,100354.00
2023-02-26T13:18:49.109Z,100357.00
2023-02-26T13:21:31.174Z,100373.00
2023-02-26T13:24:12.582Z,100366.00
2023-02-26T13:26:42.639Z,100374.00
2023-02-26T13:29:19.504Z,100368.00
2023-02-26T13:31:57.213Z,100372.00
2023-02-26T13:34:50.444Z,100334.00
2023-02-26T13:37:34.272Z,100369.00
2023-02-26T13:40:30.058Z,100362.00
2023-02-26T13:43:27.250Z,100365.00
2023-02-26T13:46:22.540Z,100371.00
2023-02-26T13:49:19.027Z,100380.00
2023-02-26T13:51:49.636Z,100371.00
2023-02-26T13:54:22.808Z,100376.00
2023-02-26T13:57:33.172Z,100378.00
2023-02-26T14:00:29.102Z,100393.00
2023-02-26T14:02:59.165Z,100390.00
2023-02-26T14:06:09.258Z,100392.00
2023-02-26T14:08:45.240Z,100400.00
2023-02-26T14:11:18.354Z,100397.00
2023-02-26T14:14:23.686Z,100397.00
2023-02-26T14:17:13.947Z,100401.00
2023-02-26T14:19:52.789Z,100405.00
2023-02-26T14:22:44.281Z,100412.00
2023-02-26T14:25:35.219Z,100403.00
2023-02-26T14:28:30.877Z,100410.00
2023-02-26T14:31:04.302Z,100402.00
2023-02-26T14:33:46.188Z,100408.00
2023-02-26T14:36:47.813Z,100411.00
2023-02-26T14:39:36.816Z,100422.00
2023-02-26T14:42:28.945Z,100414.00
2023-02-26T14:45:31.808Z,100420.00
2023-02-26T14:48:01.961Z,100425.00
2023-02-26T14:51:22.590Z,100433.00
2023-02-26T14:53:58.785Z,100438.00
2023-02-26T14:57:10.725Z,100427.00
2023-02-26T15:00:13.968Z,100429.00
2023-02-26T15:03:16.270Z,100445.00
2023-02-26T15:06:08.475Z,100428.00
2023-02-26T15:09:01.041Z,100439.00
2023-02-26T15:11:36.729Z,100439.00
2023-02-26T15:14:43.629Z,100445.00
2023-02-26T15:18:01.269Z,100459.00
2023-02-26T15:21:04.410Z,100468.00
2023-02-26T15:23:45.657Z,100463.00
2023-02-26T15:26:26.328Z,100469.00
2023-02-26T15:28:54.846Z,100470.00
2023-02-26T15:31:32.132Z,100474.00
2023-02-26T15:33:59.604Z,100469.00
2023-02-26T15:36:31.493Z,100480.00
2023-02-26T15:39:03.695Z,100467.00
2023-02-26T15:41:33.920Z,100470.00
2023-02-26T15:44:10.716Z,100473.00
2023-02-26T15:46:50.904Z,100474.00
2023-02-26T15:49:24.245Z,100474.00
2023-02-26T15:51:53.310Z,100492.00
2023-02-26T15:54:24.727Z,100489.00
2023-02-26T15:56:53.001Z,100492.00
2023-02-26T15:59:30.670Z,100496.00
2023-02-26T16:01:58.308Z,100482.00
2023-02-26T16:04:25.188Z,100502.00
2023-02-26T16:06:58.255Z,100496.00
2023-02-26T16:09:34.929Z,100502.00
2023-02-26T16:12:16.306Z,100502.00
2023-02-26T16:14:51.561Z,100504.00
2023-02-26T16:17:34.776Z,100507.00
2023-02-26T16:20:11.053Z,100501.00
2023-02-26T16:22:50.257Z,100507.00
2023-02-26T16:25:36.694Z,100513.00
2023-02-26T16:28:13.675Z,100509.00
2023-02-26T16:30:47.546Z,100508.00
2023-02-26T16:33:18.705Z,100509.00
2023-02-26T16:35:53.340Z,100486.00
2023-02-26T16:38:26.359Z,100512.00
2023-02-26T16:41:07.796Z,100518.00
2023-02-26T16:43:49.609Z,100524.00
2023-02-26T16:46:43.325Z,100530.00
2023-02-26T16:49:23.813Z,100536.00
2023-02-26T16:51:52.821Z,100542.00
2023-02-26T16:54:28.507Z,100538.00
2023-02-26T16:57:06.080Z,100540.00
2023-02-26T16:59:38.594Z,100553.00
2023-02-26T17:02:24.699Z,100549.00
2023-02-26T17:04:59.724Z,100542.00
2023-02-26T17:07:34.351Z,100564.00
2023-02-26T17:10:50.035Z,100578.00
2023-02-26T17:13:25.676Z,100573.00
2023-02-26T17:15:54.501Z,100576.00
2023-02-26T17:18:21.507Z,100580.00
2023-02-26T17:20:48.743Z,100586.00
2023-02-26T17:23:18.749Z,100587.00
2023-02-26T17:25:52.889Z,100593.00
2023-02-26T17:28:36.229Z,100592.00
2023-02-26T17:31:05.715Z,100590.00
2023-02-26T17:33:32.738Z,100601.00
2023-02-26T17:36:03.196Z,100604.00
2023-02-26T17:38:32.944Z,100609.00
2023-02-26T17:41:00.839Z,100610.00
2023-02-26T17:43:28.918Z,100609.00
2023-02-26T17:45:56.378Z,100608.00
2023-02-26T17:48:25.127Z,100626.00
2023-02-26T17:50:58.876Z,100619.00
2023-02-26T17:53:27.776Z,100629.00
2023-02-26T17:55:56.631Z,100616.00
2023-02-26T17:58:34.095Z,100627.00
2023-02-26T18:01:06.237Z,100631.00
2023-02-26T18:03:33.676Z,100631.00
2023-02-26T18:06:02.492Z,100633.00
2023-02-26T18:08:35.166Z,100626.00
2023-02-26T18:11:04.216Z,100629.00
2023-02-26T18:13:32.224Z,100625.00
2023-02-26T18:16:02.977Z,100625.00
2023-02-26T18:18:32.013Z,100622.00
2023-02-26T18:21:00.199Z,100629.00
2023-02-26T18:23:27.295Z,100628.00
2023-02-26T18:25:55.307Z,100636.00
2023-02-26T18:28:26.639Z,100599.00
2023-02-26T18:30:56.197Z,100628.00
2023-02-26T18:33:25.060Z,100632.00
2023-02-26T18:35:56.727Z,100633.00
2023-02-26T18:38:27.645Z,100643.00
2023-02-26T18:40:55.638Z,100651.00
2023-02-26T18:43:23.055Z,100638.00
2023-02-26T18:45:52.338Z,100648.00
2023-02-26T18:48:21.497Z,100640.00
2023-02-26T18:50:49.683Z,100640.00
2023-02-26T18:53:17.892Z,100645.00
2023-02-26T18:55:45.283Z,100646.00
2023-02-26T18:58:13.245Z,100648.00
2023-02-26T19:00:40.721Z,100646.00
2023-02-26T19:03:09.718Z,100647.00
2023-02-26T19:05:38.112Z,100644.00
2023-02-26T19:08:06.933Z,100644.00
2023-02-26T19:10:34.810Z,100652.00
2023-02-26T19:13:03.141Z,100644.00
2023-02-26T19:15:31.148Z,100646.00
2023-02-26T19:17:58.537Z,100647.00
2023-02-26T19:20:25.992Z,100648.00
2023-02-26T19:22:53.391Z,100653.00
2023-02-26T19:25:24.471Z,100642.00
2023-02-26T19:27:53.691Z,100652.00
2023-02-26T19:30:23.423Z,100640.00
2023-02-26T19:32:53.270Z,100662.00
2023-02-26T19:35:21.357Z,100655.00
2023-02-26T19:37:48.856Z,100657.00
2023-02-26T19:40:19.636Z,100671.00
2023-02-26T19:42:47.690Z,100665.00
2023-02-26T19:45:15.750Z,100676.00
2023-02-26T19:47:42.680Z,100674.00
2023-02-26T19:50:12.921Z,100674.00
2023-02-26T19:52:41.002Z,100629.00
2023-02-26T19:55:09.412Z,100672.00
2023-02-26T19:57:36.893Z,100680.00
2023-02-26T20:00:05.667Z,100558.00
2023-02-26T20:02:32.899Z,100685.00
2023-02-26T20:05:00.763Z,100685.00
2023-02-26T20:07:27.668Z,100681.00
2023-02-26T20:09:54.599Z,100689.00
2023-02-26T20:12:21.606Z,100690.00
2023-02-26T20:14:49.063Z,100692.00
2023-02-26T20:17:16.057Z,100696.00
2023-02-26T20:19:44.549Z,100701.00
2023-02-26T20:22:11.762Z,100696.00
2023-02-26T20:24:38.817Z,100694.00
2023-02-26T20:27:07.243Z,100708.00
2023-02-26T20:29:34.579Z,100705.00
2023-02-26T20:32:01.725Z,100709.00
2023-02-26T20:34:28.622Z,100723.00
2023-02-26T20:36:55.867Z,100716.00
2023-02-26T20:39:23.648Z,100719.00
2023-02-26T20:41:50.750Z,100726.00
2023-02-26T20:44:18.877Z,100728.00
2023-02-26T20:46:46.038Z,100737.00
2023-02-26T20:49:13.030Z,100738.00
2023-02-26T20:51:42.437Z,100741.00
2023-02-26T20:54:16.199Z,100741.00
2023-02-26T20:56:43.525Z,100746.00
2023-02-26T20:59:10.624Z,100740.00
2023-02-26T21:01:37.616Z,100744.00
2023-02-26T21:04:09.162Z,100745.00
2023-02-26T21:06:37.257Z,100756.00
2023-02-26T21:09:06.119Z,100755.00
2023-02-26T21:11:36.850Z,100751.00
2023-02-26T21:14:09.589Z,100753.00
2023-02-26T21:16:39.789Z,100630.00
2023-02-26T21:19:06.821Z,100764.00
2023-02-26T21:21:33.949Z,100758.00
2023-02-26T21:24:01.115Z,100757.00
2023-02-26T21:26:28.102Z,100766.00
2023-02-26T21:28:55.075Z,100780.00
2023-02-26T21:31:22.406Z,100778.00
2023-02-26T21:33:49.504Z,100776.00
2023-02-26T21:36:16.491Z,100775.00
2023-02-26T21:38:43.543Z,100778.00
2023-02-26T21:41:10.989Z,100782.00
2023-02-26T21:43:38.202Z,100788.00
2023-02-26T21:46:05.721Z,100792.00
2023-02-26T21:48:32.891Z,100796.00
2023-02-26T21:50:59.932Z,100782.00
2023-02-26T21:53:27.944Z,100798.00
2023-02-26T21:55:56.769Z,100757.00
2023-02-26T21:58:25.430Z,100797.00
2023-02-26T22:00:52.624Z,100798.00
2023-02-26T22:03:19.970Z,100796.00
2023-02-26T22:05:50.347Z,100796.00
2023-02-26T22:08:17.188Z,100784.00
2023-02-26T22:10:45.552Z,100809.00
2023-02-26T22:13:12.943Z,100782.00
2023-02-26T22:15:40.126Z,100796.00
2023-02-26T22:18:08.768Z,100807.00
2023-02-26T22:20:35.604Z,100803.00
2023-02-26T22:23:02.602Z,100800.00
2023-02-26T22:25:29.534Z,100806.00
2023-02-26T22:27:56.649Z,100799.00
2023-02-26T22:30:23.866Z,100808.00
2023-02-26T22:32:50.841Z,100815.00
2023-02-26T22:35:17.873Z,100811.00
2023-02-26T22:37:45.088Z,100679.00
2023-02-26T22:40:13.936Z,100803.00
2023-02-26T22:42:42.895Z,100813.00
2023-02-26T22:45:17.136Z,100815.00
2023-02-26T22:47:46.379Z,100821.00
2023-02-26T22:50:15.553Z,100827.00
2023-02-26T22:52:43.335Z,100832.00
2023-02-26T22:55:11.760Z,100833.00
2023-02-26T22:57:38.703Z,100844.00
2023-02-26T23:00:12.103Z,100844.00
2023-02-26T23:02:39.426Z,100839.00
2023-02-26T23:05:09.175Z,100844.00
2023-02-26T23:07:37.835Z,100847.00
2023-02-26T23:10:08.863Z,100846.00
2023-02-26T23:12:35.764Z,100839.00
2023-02-26T23:15:03.109Z,100838.00
2023-02-26T23:17:30.325Z,100843.00
2023-02-26T23:19:57.209Z,100848.00
2023-02-26T23:22:24.392Z,100849.00
2023-02-26T23:24:51.206Z,100848.00
2023-02-26T23:27:18.751Z,100819.00
2023-02-26T23:29:45.956Z,100862.00
2023-02-26T23:32:15.068Z,100862.00
2023-02-26T23:34:42.002Z,100874.00
2023-02-26T23:37:08.908Z,100870.00
2023-02-26T23:39:35.841Z,100871.00
2023-02-26T23:42:02.683Z,100875.00
2023-02-26T23:44:29.672Z,100874.00
2023-02-26T23:46:56.502Z,100871.00
2023-02-26T23:49:23.331Z,100880.00
2023-02-26T23:51:50.184Z,100886.00
2023-02-26T23:54:17.029Z,100887.00
2023-02-26T23:56:45.691Z,100886.00
2023-02-26T23:59:13.824Z,100877.00
