createdAt,value
2017-09-30T00:00:58.386Z,100148.77
2017-09-30T00:03:24.696Z,100148.88
2017-09-30T00:05:51.039Z,100154.28
2017-09-30T00:08:18.726Z,100150.67
2017-09-30T00:10:45.153Z,100144.18
2017-09-30T00:13:11.561Z,100142.18
2017-09-30T00:15:38.301Z,100147.47
2017-09-30T00:18:04.949Z,100147.12
2017-09-30T00:20:31.291Z,100136.51
2017-09-30T00:22:57.606Z,100138.30
2017-09-30T00:25:23.958Z,100138.99
2017-09-30T00:27:50.274Z,100134.69
2017-09-30T00:30:16.738Z,100132.77
2017-09-30T00:32:43.158Z,100128.20
2017-09-30T00:35:09.583Z,100130.71
2017-09-30T00:37:35.916Z,100133.81
2017-09-30T00:40:02.234Z,100128.30
2017-09-30T00:42:28.873Z,100108.47
2017-09-30T00:44:55.208Z,100126.59
2017-09-30T00:47:21.555Z,100125.09
2017-09-30T00:49:47.789Z,100122.55
2017-09-30T00:52:14.111Z,100121.02
2017-09-30T00:54:40.438Z,100120.16
2017-09-30T00:57:06.770Z,100123.05
2017-09-30T00:59:33.118Z,100117.66
2017-09-30T01:01:59.447Z,100120.90
2017-09-30T01:04:25.868Z,100114.16
2017-09-30T01:06:53.128Z,100118.23
2017-09-30T01:09:19.335Z,100114.13
2017-09-30T01:11:45.663Z,100116.28
2017-09-30T01:14:11.914Z,100107.45
2017-09-30T01:16:38.571Z,100106.45
2017-09-30T01:19:05.095Z,100098.00
2017-09-30T01:21:31.348Z,100103.98
2017-09-30T01:23:57.660Z,100103.29
2017-09-30T01:26:24.177Z,100106.91
2017-09-30T01:28:50.413Z,100099.00
2017-09-30T01:31:16.770Z,100098.22
2017-09-30T01:33:43.380Z,100096.85
2017-09-30T01:36:09.630Z,100097.67
2017-09-30T01:38:35.960Z,100099.86
2017-09-30T01:41:02.377Z,100091.02
2017-09-30T01:43:28.717Z,100087.56
2017-09-30T01:45:55.054Z,100086.91
2017-09-30T01:48:21.492Z,100091.34
2017-09-30T01:50:47.922Z,100085.61
2017-09-30T01:53:14.350Z,100087.48
2017-09-30T01:55:40.690Z,100086.83
2017-09-30T01:58:07.021Z,100085.84
2017-09-30T02:00:33.464Z,100085.16
2017-09-30T02:02:59.787Z,100086.19
2017-09-30T02:05:26.219Z,100087.42
2017-09-30T02:07:53.080Z,100082.23
2017-09-30T02:10:19.311Z,100083.94
2017-09-30T02:12:45.522Z,100085.09
2017-09-30T02:15:11.867Z,100079.14
2017-09-30T02:17:38.079Z,100083.67
2017-09-30T02:20:04.438Z,100084.66
2017-09-30T02:22:30.852Z,100090.13
2017-09-30T02:24:57.297Z,100090.33
2017-09-30T02:27:23.665Z,100091.63
2017-09-30T02:29:49.953Z,100090.31
2017-09-30T02:32:16.390Z,100084.66
2017-09-30T02:34:42.718Z,100092.98
2017-09-30T02:37:09.250Z,100088.94
2017-09-30T02:39:35.597Z,100090.89
2017-09-30T02:42:01.924Z,100093.41
2017-09-30T02:44:28.357Z,100093.42
2017-09-30T02:46:54.580Z,100089.20
2017-09-30T02:49:20.813Z,100085.84
2017-09-30T02:51:47.353Z,100084.91
2017-09-30T02:54:13.784Z,100085.39
2017-09-30T02:56:40.122Z,100086.78
2017-09-30T02:59:06.566Z,100087.23
2017-09-30T03:01:32.883Z,100080.22
2017-09-30T03:03:59.204Z,100079.62
2017-09-30T03:06:25.469Z,100084.94
2017-09-30T03:08:51.888Z,100074.27
2017-09-30T03:11:18.306Z,100072.84
2017-09-30T03:13:44.657Z,100072.63
2017-09-30T03:16:10.894Z,100080.67
2017-09-30T03:18:37.200Z,100079.45
2017-09-30T03:21:03.548Z,100075.31
2017-09-30T03:23:30.197Z,100078.30
2017-09-30T03:25:56.507Z,100079.63
2017-09-30T03:28:22.832Z,100084.64
2017-09-30T03:30:49.071Z,100080.58
2017-09-30T03:33:15.525Z,100082.87
2017-09-30T03:35:41.937Z,100074.30
2017-09-30T03:38:08.170Z,100076.20
2017-09-30T03:40:34.408Z,100082.42
2017-09-30T03:43:00.747Z,100076.95
2017-09-30T03:45:27.173Z,100082.23
2017-09-30T03:47:53.600Z,100083.47
2017-09-30T03:50:19.948Z,100084.60
2017-09-30T03:52:46.274Z,100076.37
2017-09-30T03:55:12.713Z,100085.13
2017-09-30T03:57:39.133Z,100082.05
2017-09-30T04:00:05.479Z,100076.23
2017-09-30T04:02:31.895Z,100083.61
2017-09-30T04:04:58.240Z,100083.16
2017-09-30T04:07:24.577Z,100085.35
2017-09-30T04:09:50.903Z,100079.68
2017-09-30T04:12:17.339Z,100084.31
2017-09-30T04:14:43.896Z,100085.14
2017-09-30T04:17:10.301Z,100082.06
2017-09-30T04:19:36.592Z,100085.56
2017-09-30T04:22:02.919Z,100079.20
2017-09-30T04:24:29.232Z,100088.30
2017-09-30T04:26:55.737Z,100090.21
2017-09-30T04:29:22.165Z,100091.09
2017-09-30T04:31:48.734Z,100089.34
2017-09-30T04:34:15.251Z,100093.11
2017-09-30T04:36:41.679Z,100096.27
2017-09-30T04:39:07.916Z,100091.89
2017-09-30T04:41:34.350Z,100101.45
2017-09-30T04:44:00.666Z,100098.21
2017-09-30T04:46:27.534Z,100096.83
2017-09-30T04:48:53.952Z,100097.23
2017-09-30T04:51:20.299Z,100101.31
2017-09-30T04:53:46.617Z,100100.29
2017-09-30T04:56:12.933Z,100101.08
2017-09-30T04:58:39.380Z,100104.02
2017-09-30T05:01:05.717Z,100099.33
2017-09-30T05:03:31.937Z,100106.77
2017-09-30T05:05:58.289Z,100106.98
2017-09-30T05:08:24.723Z,100103.91
2017-09-30T05:10:51.067Z,100106.56
2017-09-30T05:13:17.270Z,100108.24
2017-09-30T05:15:43.518Z,100106.88
2017-09-30T05:18:09.720Z,100107.31
2017-09-30T05:20:35.931Z,100106.65
2017-09-30T05:23:02.196Z,100104.72
2017-09-30T05:25:28.543Z,100110.47
2017-09-30T05:27:55.263Z,100111.09
2017-09-30T05:30:21.699Z,100109.41
2017-09-30T05:32:47.939Z,100113.34
2017-09-30T05:35:14.252Z,100106.77
2017-09-30T05:37:40.595Z,100099.44
2017-09-30T05:40:07.553Z,100106.65
2017-09-30T05:42:33.784Z,100097.92
2017-09-30T05:45:00.244Z,100105.58
2017-09-30T05:47:26.570Z,100098.89
2017-09-30T05:49:52.904Z,100104.15
2017-09-30T05:52:19.315Z,100110.16
2017-09-30T05:54:45.821Z,100108.80
2017-09-30T05:57:12.169Z,100106.47
2017-09-30T05:59:38.552Z,100109.13
2017-09-30T06:02:05.154Z,100109.94
2017-09-30T06:04:32.166Z,100111.05
2017-09-30T06:06:59.385Z,100111.93
2017-09-30T06:09:26.033Z,100109.40
2017-09-30T06:11:52.319Z,100108.25
2017-09-30T06:14:18.650Z,100107.97
2017-09-30T06:16:45.000Z,100112.63
2017-09-30T06:19:11.312Z,100110.28
2017-09-30T06:21:37.547Z,100106.89
2017-09-30T06:24:03.886Z,100112.19
2017-09-30T06:26:30.318Z,100116.31
2017-09-30T06:28:57.059Z,100121.39
2017-09-30T06:31:23.493Z,100125.94
2017-09-30T06:33:50.168Z,100123.43
2017-09-30T06:36:16.770Z,100125.72
2017-09-30T06:38:43.758Z,100129.44
2017-09-30T06:41:10.053Z,100136.30
2017-09-30T06:43:36.685Z,100139.20
2017-09-30T06:46:03.014Z,100144.70
2017-09-30T06:48:29.928Z,100141.10
2017-09-30T06:50:56.724Z,100145.92
2017-09-30T06:53:23.133Z,100148.25
2017-09-30T06:55:49.578Z,100150.89
2017-09-30T06:58:16.018Z,100152.50
2017-09-30T07:00:42.391Z,100147.40
2017-09-30T07:03:08.674Z,100144.63
2017-09-30T07:05:35.512Z,100147.45
2017-09-30T07:08:01.897Z,100143.77
2017-09-30T07:10:28.307Z,100146.40
2017-09-30T07:12:54.717Z,100147.28
2017-09-30T07:15:21.177Z,100149.90
2017-09-30T07:17:47.483Z,100143.78
2017-09-30T07:20:13.822Z,100149.75
2017-09-30T07:22:40.271Z,100145.83
2017-09-30T07:25:06.602Z,100145.34
2017-09-30T07:27:32.912Z,100146.93
2017-09-30T07:29:59.562Z,100140.09
2017-09-30T07:32:26.010Z,100144.49
2017-09-30T07:34:52.340Z,100144.98
2017-09-30T07:37:18.770Z,100138.48
2017-09-30T07:39:45.395Z,100137.84
2017-09-30T07:42:11.837Z,100137.16
2017-09-30T07:44:38.151Z,100132.79
2017-09-30T07:47:04.593Z,100128.80
2017-09-30T07:49:31.048Z,100138.28
2017-09-30T07:51:57.258Z,100132.87
2017-09-30T07:54:23.696Z,100131.36
2017-09-30T07:56:50.137Z,100127.60
2017-09-30T07:59:16.767Z,100125.53
2017-09-30T08:01:43.971Z,100123.71
2017-09-30T08:04:12.158Z,100129.35
2017-09-30T08:06:38.440Z,100121.94
2017-09-30T08:09:04.962Z,100117.84
2017-09-30T08:11:31.547Z,100120.03
2017-09-30T08:13:58.243Z,100122.45
2017-09-30T08:16:24.922Z,100127.05
2017-09-30T08:18:51.276Z,100128.95
2017-09-30T08:21:17.574Z,100124.46
2017-09-30T08:23:43.988Z,100126.89
2017-09-30T08:26:10.440Z,100132.03
2017-09-30T08:28:36.632Z,100126.92
2017-09-30T08:31:03.077Z,100124.80
2017-09-30T08:33:29.408Z,100125.19
2017-09-30T08:35:55.744Z,100121.41
2017-09-30T08:38:22.005Z,100123.19
2017-09-30T08:40:48.411Z,100119.72
2017-09-30T08:43:14.817Z,100122.31
2017-09-30T08:45:41.004Z,100113.48
2017-09-30T08:48:07.185Z,100110.30
2017-09-30T08:50:33.437Z,100106.64
2017-09-30T08:52:59.890Z,100102.45
2017-09-30T08:55:26.194Z,100110.45
2017-09-30T08:57:53.574Z,100111.77
2017-09-30T09:00:19.890Z,100104.69
2017-09-30T09:02:46.424Z,100100.72
2017-09-30T09:05:12.659Z,100096.66
2017-09-30T09:07:38.947Z,100098.92
2017-09-30T09:10:05.204Z,100104.06
2017-09-30T09:12:31.738Z,100110.46
2017-09-30T09:14:58.201Z,100110.39
2017-09-30T09:17:24.871Z,100106.72
2017-09-30T09:19:51.152Z,100107.57
2017-09-30T09:22:17.595Z,100101.86
2017-09-30T09:24:44.447Z,100094.39
2017-09-30T09:27:11.304Z,100097.84
2017-09-30T09:29:37.934Z,100095.61
2017-09-30T09:32:04.569Z,100091.56
2017-09-30T09:34:31.064Z,100091.27
2017-09-30T09:36:58.748Z,100091.59
2017-09-30T09:39:24.997Z,100096.81
2017-09-30T09:41:51.322Z,100092.59
2017-09-30T09:44:17.758Z,100102.34
2017-09-30T09:46:44.023Z,100089.78
2017-09-30T09:49:10.726Z,100089.38
2017-09-30T09:51:37.270Z,100085.36
2017-09-30T09:54:03.893Z,100084.53
2017-09-30T09:56:30.342Z,100087.38
2017-09-30T09:58:56.660Z,100082.52
2017-09-30T10:01:22.919Z,100081.02
2017-09-30T10:03:49.151Z,100079.00
2017-09-30T10:06:15.562Z,100084.35
2017-09-30T10:08:42.053Z,100078.30
2017-09-30T10:11:08.344Z,100076.67
2017-09-30T10:13:34.876Z,100070.89
2017-09-30T10:16:01.315Z,100070.39
2017-09-30T10:18:27.792Z,100070.09
2017-09-30T10:20:54.177Z,100070.52
2017-09-30T10:23:20.532Z,100066.78
2017-09-30T10:25:46.930Z,100060.02
2017-09-30T10:28:13.838Z,100061.16
2017-09-30T10:30:40.117Z,100053.75
2017-09-30T10:33:06.352Z,100051.23
2017-09-30T10:35:32.727Z,100047.06
2017-09-30T10:37:59.286Z,100044.39
2017-09-30T10:40:25.540Z,100037.63
2017-09-30T10:42:51.973Z,100033.48
2017-09-30T10:45:18.446Z,100033.09
2017-09-30T10:47:45.157Z,100026.98
2017-09-30T10:50:11.475Z,100024.20
2017-09-30T10:52:38.090Z,100023.16
2017-09-30T10:55:04.365Z,100023.91
2017-09-30T10:57:30.694Z,100017.97
2017-09-30T10:59:56.930Z,100013.25
2017-09-30T11:02:23.356Z,100013.30
2017-09-30T11:04:49.594Z,100007.84
2017-09-30T11:07:16.256Z,100011.92
2017-09-30T11:09:42.711Z,100009.28
2017-09-30T11:12:09.510Z,100014.02
2017-09-30T11:14:35.986Z,100009.19
2017-09-30T11:17:02.367Z,99993.27
2017-09-30T11:19:28.595Z,99993.86
2017-09-30T11:21:54.912Z,100001.04
2017-09-30T11:24:21.576Z,99991.31
2017-09-30T11:26:48.214Z,99996.27
2017-09-30T11:29:14.552Z,99988.49
2017-09-30T11:31:41.179Z,99996.92
2017-09-30T11:34:07.719Z,99992.19
2017-09-30T11:36:34.144Z,99989.67
2017-09-30T11:39:00.387Z,99989.38
2017-09-30T11:41:26.806Z,99989.84
2017-09-30T11:43:53.137Z,99986.63
2017-09-30T11:46:19.611Z,99983.98
2017-09-30T11:48:46.308Z,99986.63
2017-09-30T11:51:12.674Z,99981.16
2017-09-30T11:53:38.980Z,99983.22
2017-09-30T11:56:05.237Z,99982.27
2017-09-30T11:58:31.688Z,99982.00
2017-09-30T12:00:58.124Z,99978.75
2017-09-30T12:03:24.830Z,99982.98
2017-09-30T12:05:51.065Z,99982.45
2017-09-30T12:08:17.507Z,99979.72
2017-09-30T12:10:43.844Z,99976.59
2017-09-30T12:13:10.305Z,99969.65
2017-09-30T12:15:36.582Z,99974.19
2017-09-30T12:18:03.006Z,99971.69
2017-09-30T12:20:29.673Z,99971.69
2017-09-30T12:22:55.907Z,99974.70
2017-09-30T12:25:22.260Z,99969.91
2017-09-30T12:27:48.615Z,99965.63
2017-09-30T12:30:15.336Z,99963.95
2017-09-30T12:32:41.531Z,99965.08
2017-09-30T12:35:08.153Z,99970.13
2017-09-30T12:37:34.500Z,99967.02
2017-09-30T12:40:00.873Z,99965.63
2017-09-30T12:42:27.045Z,99972.55
2017-09-30T12:44:53.435Z,99969.57
2017-09-30T12:47:19.784Z,99971.14
2017-09-30T12:49:46.174Z,99968.34
2017-09-30T12:52:12.836Z,99968.58
2017-09-30T12:54:39.578Z,99963.00
2017-09-30T12:57:05.891Z,99967.45
2017-09-30T12:59:32.780Z,99961.27
2017-09-30T13:01:59.576Z,99969.30
2017-09-30T13:04:25.822Z,99966.80
2017-09-30T13:06:52.785Z,99964.32
2017-09-30T13:09:19.125Z,99969.77
2017-09-30T13:11:45.404Z,99969.25
2017-09-30T13:14:11.768Z,99968.02
2017-09-30T13:16:38.095Z,99965.86
2017-09-30T13:19:05.011Z,99972.05
2017-09-30T13:21:31.937Z,99970.11
2017-09-30T13:23:58.370Z,99966.90
2017-09-30T13:26:24.702Z,99966.19
2017-09-30T13:28:51.040Z,99963.50
2017-09-30T13:31:17.447Z,99963.03
2017-09-30T13:33:43.816Z,99968.05
2017-09-30T13:36:10.127Z,99967.14
2017-09-30T13:38:37.097Z,99956.75
2017-09-30T13:41:03.641Z,99964.76
2017-09-30T13:43:30.191Z,99965.88
2017-09-30T13:45:56.887Z,99965.03
2017-09-30T13:48:23.145Z,99974.09
2017-09-30T13:50:49.570Z,99969.20
2017-09-30T13:53:15.732Z,99972.91
2017-09-30T13:55:42.220Z,99977.28
2017-09-30T13:58:09.485Z,99976.74
2017-09-30T14:00:35.794Z,99979.33
2017-09-30T14:03:02.794Z,99979.05
2017-09-30T14:05:29.098Z,99981.14
2017-09-30T14:07:55.362Z,99981.03
2017-09-30T14:10:21.586Z,99985.77
2017-09-30T14:12:47.905Z,99979.57
2017-09-30T14:15:14.162Z,99984.67
2017-09-30T14:17:40.486Z,99982.16
2017-09-30T14:20:06.848Z,99985.59
2017-09-30T14:22:33.236Z,99987.28
2017-09-30T14:24:59.493Z,99990.89
2017-09-30T14:27:26.234Z,99980.45
2017-09-30T14:29:52.577Z,99986.42
2017-09-30T14:32:18.794Z,99989.76
2017-09-30T14:34:44.986Z,99986.17
2017-09-30T14:37:11.211Z,99993.02
2017-09-30T14:39:37.526Z,99991.88
2017-09-30T14:42:03.888Z,99994.26
2017-09-30T14:44:30.127Z,99994.02
2017-09-30T14:46:56.520Z,100000.27
2017-09-30T14:49:22.886Z,99995.13
2017-09-30T14:51:49.427Z,99999.58
2017-09-30T14:54:15.641Z,100000.14
2017-09-30T14:56:42.394Z,100002.89
2017-09-30T14:59:08.743Z,100004.91
2017-09-30T15:01:35.198Z,100002.89
2017-09-30T15:04:01.600Z,100010.08
2017-09-30T15:06:27.864Z,100017.59
2017-09-30T15:08:54.324Z,100015.59
2017-09-30T15:11:20.730Z,100014.78
2017-09-30T15:13:47.151Z,100013.13
2017-09-30T15:16:13.586Z,100018.48
2017-09-30T15:18:40.003Z,100016.53
2017-09-30T15:21:06.356Z,100019.69
2017-09-30T15:23:32.788Z,100015.89
2017-09-30T15:25:59.291Z,100017.13
2017-09-30T15:28:26.133Z,100015.58
2017-09-30T15:30:52.376Z,100021.89
2017-09-30T15:33:19.130Z,100022.06
2017-09-30T15:35:45.353Z,100022.08
2017-09-30T15:38:11.689Z,100016.48
2017-09-30T15:40:38.361Z,100017.86
2017-09-30T15:43:04.754Z,100017.20
2017-09-30T15:45:31.257Z,100017.98
2017-09-30T15:47:57.509Z,100014.22
2017-09-30T15:50:23.954Z,100013.61
2017-09-30T15:52:50.279Z,100012.08
2017-09-30T15:55:16.715Z,100013.50
2017-09-30T15:57:43.045Z,100015.47
2017-09-30T16:00:09.915Z,100013.48
2017-09-30T16:02:36.228Z,100015.91
2017-09-30T16:05:02.870Z,100016.11
2017-09-30T16:07:29.183Z,100017.73
2017-09-30T16:09:55.559Z,100019.42
2017-09-30T16:12:21.984Z,100014.23
2017-09-30T16:14:48.389Z,100022.52
2017-09-30T16:17:14.622Z,100021.43
2017-09-30T16:19:41.182Z,100017.58
2017-09-30T16:22:07.396Z,100017.33
2017-09-30T16:24:33.723Z,100016.77
2017-09-30T16:27:00.155Z,100013.07
2017-09-30T16:29:26.388Z,100012.39
2017-09-30T16:31:53.027Z,100014.92
2017-09-30T16:34:19.344Z,100011.83
2017-09-30T16:36:45.499Z,100013.46
2017-09-30T16:39:11.816Z,100011.95
2017-09-30T16:41:38.351Z,100022.14
2017-09-30T16:44:04.578Z,100022.70
2017-09-30T16:46:30.842Z,100020.63
2017-09-30T16:48:57.275Z,100025.88
2017-09-30T16:51:23.700Z,100021.08
2017-09-30T16:53:49.911Z,100028.00
2017-09-30T16:56:16.302Z,100027.03
2017-09-30T16:58:42.586Z,100029.16
2017-09-30T17:01:08.910Z,100030.50
2017-09-30T17:03:35.348Z,100034.25
2017-09-30T17:06:01.760Z,100033.06
2017-09-30T17:08:27.943Z,100033.14
2017-09-30T17:10:54.223Z,100036.98
2017-09-30T17:13:20.464Z,100032.90
2017-09-30T17:15:46.770Z,100042.12
2017-09-30T17:18:13.349Z,100039.68
2017-09-30T17:20:39.668Z,100042.08
2017-09-30T17:23:06.000Z,100043.73
2017-09-30T17:25:32.359Z,100042.36
2017-09-30T17:27:58.559Z,100049.61
2017-09-30T17:30:24.791Z,100053.39
2017-09-30T17:32:51.423Z,100054.84
2017-09-30T17:35:17.711Z,100050.34
2017-09-30T17:37:44.137Z,100057.81
2017-09-30T17:40:10.517Z,100050.97
2017-09-30T17:42:36.779Z,100053.92
2017-09-30T17:45:03.192Z,100057.09
2017-09-30T17:47:29.435Z,100054.52
2017-09-30T17:49:55.878Z,100055.66
2017-09-30T17:52:22.346Z,100059.83
2017-09-30T17:54:48.739Z,100049.12
2017-09-30T17:57:15.281Z,100060.30
2017-09-30T17:59:41.717Z,100056.45
2017-09-30T18:02:08.158Z,100059.60
2017-09-30T18:04:34.502Z,100063.00
2017-09-30T18:07:00.911Z,100057.83
2017-09-30T18:09:27.175Z,100064.09
2017-09-30T18:11:53.697Z,100065.98
2017-09-30T18:14:20.427Z,100066.52
2017-09-30T18:16:47.684Z,100072.27
2017-09-30T18:19:14.410Z,100068.68
2017-09-30T18:21:40.957Z,100070.62
2017-09-30T18:24:07.301Z,100068.34
2017-09-30T18:26:33.543Z,100069.56
2017-09-30T18:29:00.103Z,100065.92
2017-09-30T18:31:27.028Z,100069.36
2017-09-30T18:33:53.351Z,100068.14
2017-09-30T18:36:19.870Z,100068.72
2017-09-30T18:38:47.033Z,100064.23
2017-09-30T18:41:13.350Z,100066.50
2017-09-30T18:43:39.876Z,100060.70
2017-09-30T18:46:06.132Z,100074.16
2017-09-30T18:48:33.190Z,100070.03
2017-09-30T18:50:59.620Z,100075.92
2017-09-30T18:53:25.980Z,100063.25
2017-09-30T18:55:52.285Z,100070.95
2017-09-30T18:58:18.625Z,100066.22
2017-09-30T19:00:44.865Z,100069.38
2017-09-30T19:03:11.282Z,100067.69
2017-09-30T19:05:37.446Z,100072.08
2017-09-30T19:08:03.666Z,100068.27
2017-09-30T19:10:29.934Z,100075.64
2017-09-30T19:12:56.578Z,100074.44
2017-09-30T19:15:22.959Z,100070.47
2017-09-30T19:17:49.345Z,100069.80
2017-09-30T19:20:15.593Z,100071.66
2017-09-30T19:22:42.053Z,100073.83
2017-09-30T19:25:08.341Z,100072.98
2017-09-30T19:27:35.153Z,100077.44
2017-09-30T19:30:01.517Z,100073.00
2017-09-30T19:32:28.266Z,100076.75
2017-09-30T19:34:54.588Z,100075.45
2017-09-30T19:37:20.871Z,100075.84
2017-09-30T19:39:47.155Z,100081.54
2017-09-30T19:42:14.032Z,100080.97
2017-09-30T19:44:40.235Z,100082.70
2017-09-30T19:47:06.436Z,100076.00
2017-09-30T19:49:32.701Z,100074.57
2017-09-30T19:51:58.887Z,100075.42
2017-09-30T19:54:25.152Z,100073.39
2017-09-30T19:56:51.393Z,100069.03
2017-09-30T19:59:17.834Z,100069.31
2017-09-30T20:01:44.038Z,100068.56
2017-09-30T20:04:10.292Z,100067.44
2017-09-30T20:06:36.483Z,100072.47
2017-09-30T20:09:02.844Z,100066.01
2017-09-30T20:11:29.188Z,100067.56
2017-09-30T20:13:55.407Z,100070.23
2017-09-30T20:16:21.594Z,100071.58
2017-09-30T20:18:47.911Z,100064.59
2017-09-30T20:21:14.328Z,100069.69
2017-09-30T20:23:40.730Z,100071.63
2017-09-30T20:26:06.953Z,100068.05
2017-09-30T20:28:33.591Z,100066.63
2017-09-30T20:30:59.911Z,100072.75
2017-09-30T20:33:26.686Z,100070.64
2017-09-30T20:35:53.127Z,100072.50
2017-09-30T20:38:19.662Z,100078.92
2017-09-30T20:40:45.989Z,100071.00
2017-09-30T20:43:12.201Z,100073.59
2017-09-30T20:45:38.535Z,100074.50
2017-09-30T20:48:04.761Z,100074.95
2017-09-30T20:50:31.097Z,100079.38
2017-09-30T20:52:57.636Z,100074.19
2017-09-30T20:55:24.168Z,100071.41
2017-09-30T20:57:50.419Z,100072.08
2017-09-30T21:00:16.693Z,100076.88
2017-09-30T21:02:43.056Z,100067.97
2017-09-30T21:05:09.398Z,100077.13
2017-09-30T21:07:35.818Z,100071.00
2017-09-30T21:10:02.481Z,100077.11
2017-09-30T21:12:29.097Z,100069.97
2017-09-30T21:14:55.436Z,100071.89
2017-09-30T21:17:21.895Z,100073.56
2017-09-30T21:19:48.220Z,100072.08
2017-09-30T21:22:14.444Z,100074.55
2017-09-30T21:24:40.878Z,100075.22
2017-09-30T21:27:07.214Z,100077.03
2017-09-30T21:29:33.420Z,100077.63
2017-09-30T21:31:59.980Z,100080.61
2017-09-30T21:34:26.404Z,100077.76
2017-09-30T21:36:53.137Z,100075.56
2017-09-30T21:39:19.313Z,100072.00
2017-09-30T21:41:46.004Z,100072.05
2017-09-30T21:44:12.352Z,100070.61
2017-09-30T21:46:38.685Z,100075.35
2017-09-30T21:49:05.223Z,100068.51
2017-09-30T21:51:31.644Z,100069.97
2017-09-30T21:53:57.867Z,100071.53
2017-09-30T21:56:24.208Z,100068.63
2017-09-30T21:58:50.532Z,100070.92
2017-09-30T22:01:16.768Z,100069.18
2017-09-30T22:03:42.991Z,100066.41
2017-09-30T22:06:09.537Z,100056.56
2017-09-30T22:08:36.594Z,100059.77
2017-09-30T22:11:02.908Z,100055.61
2017-09-30T22:13:29.564Z,100053.16
2017-09-30T22:15:56.083Z,100053.61
2017-09-30T22:18:22.323Z,100055.54
2017-09-30T22:20:48.650Z,100048.74
2017-09-30T22:23:15.093Z,100052.33
2017-09-30T22:25:41.435Z,100053.30
2017-09-30T22:28:07.861Z,100051.59
2017-09-30T22:30:34.190Z,100059.12
2017-09-30T22:33:00.515Z,100049.08
2017-09-30T22:35:26.844Z,100045.20
2017-09-30T22:37:53.286Z,100051.26
2017-09-30T22:40:19.514Z,100046.58
2017-09-30T22:42:45.846Z,100042.64
2017-09-30T22:45:12.187Z,100047.77
2017-09-30T22:47:38.502Z,100041.11
2017-09-30T22:50:04.848Z,100041.56
2017-09-30T22:52:31.575Z,100044.30
2017-09-30T22:54:57.918Z,100039.03
2017-09-30T22:57:24.231Z,100039.84
2017-09-30T22:59:50.465Z,100042.69
2017-09-30T23:02:16.924Z,100045.11
2017-09-30T23:04:43.462Z,100044.20
2017-09-30T23:07:09.888Z,100045.78
2017-09-30T23:09:36.429Z,100046.05
2017-09-30T23:12:02.877Z,100041.11
2017-09-30T23:14:29.085Z,100038.70
2017-09-30T23:16:55.631Z,100039.94
2017-09-30T23:19:21.953Z,100038.48
2017-09-30T23:21:48.193Z,100039.84
2017-09-30T23:24:14.534Z,100035.66
2017-09-30T23:26:40.861Z,100037.79
2017-09-30T23:29:07.290Z,100034.86
2017-09-30T23:31:33.615Z,100035.15
2017-09-30T23:33:59.950Z,100035.30
2017-09-30T23:36:26.262Z,100030.10
2017-09-30T23:38:52.713Z,100040.30
2017-09-30T23:41:19.153Z,100028.86
2017-09-30T23:43:45.461Z,100035.14
2017-09-30T23:46:12.127Z,100037.69
2017-09-30T23:48:38.552Z,100030.70
2017-09-30T23:51:04.893Z,100028.31
2017-09-30T23:53:31.229Z,100035.12
2017-09-30T23:55:57.545Z,100031.90
2017-09-30T23:58:23.756Z,100030.00
