createdAt,value
2019-02-21T00:05:44.144Z,81.40
2019-02-21T00:08:13.459Z,81.80
2019-02-21T00:10:42.841Z,81.80
2019-02-21T00:13:13.169Z,82.20
2019-02-21T00:15:42.498Z,82.20
2019-02-21T00:18:11.979Z,82.10
2019-02-21T00:20:41.478Z,82.20
2019-02-21T00:23:11.840Z,82.10
2019-02-21T00:25:41.194Z,82.30
2019-02-21T00:28:10.657Z,82.40
2019-02-21T00:30:39.991Z,82.60
2019-02-21T00:33:09.279Z,82.60
2019-02-21T00:35:38.666Z,82.70
2019-02-21T00:38:08.235Z,82.90
2019-02-21T00:40:37.501Z,82.80
2019-02-21T00:43:06.881Z,82.80
2019-02-21T00:45:36.216Z,83.10
2019-02-21T00:48:05.600Z,83.40
2019-02-21T00:50:34.903Z,83.60
2019-02-21T00:53:04.269Z,83.70
2019-02-21T00:55:33.616Z,83.90
2019-02-21T00:58:03.119Z,84.40
2019-02-21T01:00:33.910Z,84.80
2019-02-21T01:03:04.069Z,84.60
2019-02-21T01:05:33.369Z,84.80
2019-02-21T01:08:02.699Z,84.30
2019-02-21T01:10:32.024Z,84.40
2019-02-21T01:13:02.017Z,84.40
2019-02-21T01:15:31.425Z,84.20
2019-02-21T01:18:01.434Z,84.30
2019-02-21T01:20:31.588Z,84.70
2019-02-21T01:23:00.956Z,84.70
2019-02-21T01:25:30.356Z,84.70
2019-02-21T01:27:59.652Z,85.20
2019-02-21T01:30:29.081Z,85.10
2019-02-21T01:32:58.436Z,85.80
2019-02-21T01:35:27.947Z,85.80
2019-02-21T01:37:57.312Z,86.20
2019-02-21T01:40:26.641Z,86.40
2019-02-21T01:42:56.000Z,86.00
2019-02-21T01:45:25.295Z,85.50
2019-02-21T01:47:54.679Z,85.30
2019-02-21T01:50:24.168Z,85.40
2019-02-21T01:52:53.549Z,85.20
2019-02-21T01:55:22.919Z,84.90
2019-02-21T01:57:52.236Z,85.00
2019-02-21T02:00:22.526Z,85.00
2019-02-21T02:02:51.848Z,85.10
2019-02-21T02:05:21.800Z,85.10
2019-02-21T02:07:51.224Z,85.50
2019-02-21T02:10:20.586Z,85.60
2019-02-21T02:12:49.973Z,85.70
2019-02-21T02:15:19.325Z,86.00
2019-02-21T02:17:48.760Z,86.10
2019-02-21T02:20:18.098Z,86.30
2019-02-21T02:22:47.509Z,86.00
2019-02-21T02:25:16.867Z,86.00
2019-02-21T02:27:46.189Z,86.10
2019-02-21T02:30:15.921Z,86.30
2019-02-21T02:32:45.208Z,86.40
2019-02-21T02:35:14.706Z,86.60
2019-02-21T02:37:44.080Z,87.00
2019-02-21T02:40:13.396Z,87.00
2019-02-21T02:42:42.872Z,86.80
2019-02-21T02:45:12.390Z,87.20
2019-02-21T02:47:41.657Z,87.50
2019-02-21T02:50:11.033Z,87.80
2019-02-21T02:52:40.351Z,87.80
2019-02-21T02:55:09.702Z,87.90
2019-02-21T02:57:39.260Z,88.80
2019-02-21T03:00:11.543Z,88.50
2019-02-21T03:02:40.991Z,88.00
2019-02-21T03:05:11.195Z,87.80
2019-02-21T03:07:49.838Z,87.60
2019-02-21T03:10:19.250Z,87.80
2019-02-21T03:12:48.956Z,87.60
2019-02-21T03:15:18.297Z,87.10
2019-02-21T03:17:47.607Z,87.50
2019-02-21T03:20:16.896Z,87.70
2019-02-21T03:22:46.257Z,87.70
2019-02-21T03:25:15.646Z,87.40
2019-02-21T03:27:45.068Z,87.50
2019-02-21T03:30:14.438Z,87.00
2019-02-21T03:32:43.826Z,86.70
2019-02-21T03:35:13.118Z,86.70
2019-02-21T03:37:42.554Z,87.00
2019-02-21T03:40:11.927Z,86.90
2019-02-21T03:42:41.224Z,87.30
2019-02-21T03:45:11.501Z,87.40
2019-02-21T03:47:40.862Z,87.20
2019-02-21T03:50:10.351Z,87.10
2019-02-21T03:52:39.793Z,87.00
2019-02-21T03:55:09.904Z,87.00
2019-02-21T03:57:39.320Z,87.30
2019-02-21T04:00:08.985Z,87.10
2019-02-21T04:02:38.265Z,87.20
2019-02-21T04:05:08.283Z,87.90
2019-02-21T04:07:37.587Z,87.80
2019-02-21T04:10:07.191Z,87.60
2019-02-21T04:12:36.574Z,87.40
2019-02-21T04:15:06.029Z,87.60
2019-02-21T04:17:35.341Z,87.80
2019-02-21T04:20:05.724Z,88.50
2019-02-21T04:22:35.037Z,88.50
2019-02-21T04:25:04.412Z,88.60
2019-02-21T04:27:33.775Z,88.00
2019-02-21T04:30:04.456Z,88.00
2019-02-21T04:32:34.423Z,87.80
2019-02-21T04:35:03.809Z,87.60
2019-02-21T04:37:34.465Z,87.60
2019-02-21T04:40:05.838Z,88.00
2019-02-21T04:42:35.299Z,88.40
2019-02-21T04:45:04.803Z,88.10
2019-02-21T04:47:34.134Z,87.80
2019-02-21T04:50:03.460Z,88.10
2019-02-21T04:52:33.412Z,88.10
2019-02-21T04:55:02.692Z,88.00
2019-02-21T04:57:32.001Z,88.60
2019-02-21T05:00:01.480Z,88.70
2019-02-21T05:02:30.769Z,88.90
2019-02-21T05:05:00.380Z,88.80
2019-02-21T05:07:29.419Z,88.90
2019-02-21T05:09:58.814Z,89.00
2019-02-21T05:12:28.147Z,89.10
2019-02-21T05:14:57.492Z,89.60
2019-02-21T05:17:26.852Z,89.80
2019-02-21T05:19:56.209Z,89.70
2019-02-21T05:22:25.716Z,89.70
2019-02-21T05:24:55.019Z,89.90
2019-02-21T05:27:28.134Z,90.00
2019-02-21T05:29:57.497Z,90.00
2019-02-21T05:32:40.632Z,89.90
2019-02-21T05:35:24.161Z,89.90
2019-02-21T05:38:00.501Z,89.60
2019-02-21T05:40:47.471Z,89.60
2019-02-21T05:43:22.863Z,89.30
2019-02-21T05:45:57.396Z,89.40
2019-02-21T05:48:30.803Z,89.90
2019-02-21T05:51:06.170Z,89.80
2019-02-21T05:53:39.581Z,89.80
2019-02-21T05:56:12.942Z,89.60
2019-02-21T05:59:45.226Z,89.90
2019-02-21T06:02:35.831Z,89.80
2019-02-21T06:05:10.421Z,90.20
2019-02-21T06:07:45.787Z,90.40
2019-02-21T06:10:24.018Z,89.90
2019-02-21T06:13:05.252Z,89.70
2019-02-21T06:15:40.624Z,89.60
2019-02-21T06:18:17.573Z,89.30
2019-02-21T06:20:51.747Z,89.40
2019-02-21T06:23:32.173Z,89.50
2019-02-21T06:26:06.905Z,89.30
2019-02-21T06:28:42.251Z,89.90
2019-02-21T06:31:15.732Z,91.20
2019-02-21T06:33:45.097Z,91.10
2019-02-21T06:36:14.993Z,90.70
2019-02-21T06:38:44.438Z,90.70
2019-02-21T06:41:13.779Z,90.20
2019-02-21T06:43:43.686Z,91.40
2019-02-21T06:46:13.850Z,91.90
2019-02-21T06:48:42.386Z,91.90
2019-02-21T06:51:11.715Z,91.40
2019-02-21T06:53:41.026Z,91.90
2019-02-21T06:56:10.417Z,89.80
2019-02-21T06:58:42.068Z,90.00
2019-02-21T07:01:09.230Z,89.10
2019-02-21T07:03:39.511Z,88.80
2019-02-21T07:06:09.351Z,88.90
2019-02-21T07:08:40.088Z,89.10
2019-02-21T07:11:08.533Z,89.20
2019-02-21T07:13:37.844Z,89.20
2019-02-21T07:16:07.200Z,89.30
2019-02-21T07:18:36.515Z,89.00
2019-02-21T07:21:05.812Z,88.70
2019-02-21T07:23:43.161Z,89.00
2019-02-21T07:26:08.333Z,89.20
2019-02-21T07:28:37.695Z,89.30
2019-02-21T07:31:07.031Z,88.90
2019-02-21T07:33:36.387Z,88.30
2019-02-21T07:36:05.818Z,88.80
2019-02-21T07:38:35.720Z,88.50
2019-02-21T07:41:05.157Z,88.30
2019-02-21T07:43:34.762Z,88.30
2019-02-21T07:46:06.767Z,88.40
2019-02-21T07:48:33.440Z,88.00
2019-02-21T07:51:02.859Z,87.90
2019-02-21T07:53:32.240Z,88.00
2019-02-21T07:56:01.612Z,87.80
2019-02-21T07:58:30.952Z,87.60
2019-02-21T08:01:00.355Z,87.10
2019-02-21T08:03:41.142Z,86.60
2019-02-21T08:05:59.020Z,87.60
2019-02-21T08:08:28.402Z,88.00
2019-02-21T08:10:57.836Z,88.20
2019-02-21T08:13:27.211Z,88.40
2019-02-21T08:15:56.602Z,88.50
2019-02-21T08:18:25.947Z,88.20
2019-02-21T08:20:55.432Z,87.90
2019-02-21T08:23:24.769Z,87.60
2019-02-21T08:25:54.129Z,87.30
2019-02-21T08:28:23.445Z,86.90
2019-02-21T08:30:52.896Z,87.00
2019-02-21T08:33:29.790Z,87.80
2019-02-21T08:35:59.164Z,87.90
2019-02-21T08:38:28.498Z,88.00
2019-02-21T08:40:58.556Z,88.00
2019-02-21T08:43:27.844Z,88.00
2019-02-21T08:45:57.691Z,88.10
2019-02-21T08:48:26.484Z,87.70
2019-02-21T08:50:56.734Z,87.60
2019-02-21T08:53:27.966Z,87.60
2019-02-21T08:55:56.051Z,88.10
2019-02-21T08:58:24.591Z,88.00
2019-02-21T09:00:54.593Z,87.50
2019-02-21T09:03:23.290Z,87.60
2019-02-21T09:05:52.739Z,87.40
2019-02-21T09:08:32.664Z,87.40
2019-02-21T09:10:51.672Z,87.40
2019-02-21T09:13:23.600Z,87.00
2019-02-21T09:15:50.520Z,86.70
2019-02-21T09:18:19.905Z,86.80
2019-02-21T09:20:49.301Z,86.30
2019-02-21T09:23:18.677Z,85.50
2019-02-21T09:25:49.629Z,85.70
2019-02-21T09:28:17.383Z,85.50
2019-02-21T09:30:46.821Z,85.50
2019-02-21T09:33:17.733Z,85.50
2019-02-21T09:35:46.644Z,85.50
2019-02-21T09:38:15.949Z,85.10
2019-02-21T09:40:45.470Z,84.80
2019-02-21T09:43:14.783Z,84.50
2019-02-21T09:45:44.254Z,84.90
2019-02-21T09:48:13.595Z,84.80
2019-02-21T09:50:43.013Z,84.70
2019-02-21T09:53:12.388Z,84.60
2019-02-21T09:55:41.757Z,84.40
2019-02-21T09:58:11.078Z,84.40
2019-02-21T10:00:40.487Z,85.10
2019-02-21T10:03:09.844Z,85.20
2019-02-21T10:05:39.187Z,85.50
2019-02-21T10:08:08.583Z,85.30
2019-02-21T10:10:37.945Z,85.30
2019-02-21T10:13:07.285Z,85.60
2019-02-21T10:15:37.551Z,85.20
2019-02-21T10:18:06.944Z,84.90
2019-02-21T10:20:36.302Z,84.70
2019-02-21T10:23:05.765Z,84.50
2019-02-21T10:25:35.114Z,84.10
2019-02-21T10:28:04.549Z,84.40
2019-02-21T10:30:36.276Z,84.50
2019-02-21T10:33:03.312Z,83.90
2019-02-21T10:35:32.662Z,83.80
2019-02-21T10:38:02.040Z,84.00
2019-02-21T10:40:33.325Z,83.70
2019-02-21T10:43:01.720Z,84.00
2019-02-21T10:45:31.573Z,83.90
2019-02-21T10:48:00.969Z,83.40
2019-02-21T10:50:30.324Z,83.60
2019-02-21T10:53:00.515Z,83.60
2019-02-21T10:55:29.912Z,83.10
2019-02-21T10:57:59.288Z,82.80
2019-02-21T11:00:29.226Z,83.20
2019-02-21T11:02:58.646Z,83.30
2019-02-21T11:05:27.991Z,83.70
2019-02-21T11:07:57.400Z,84.00
2019-02-21T11:10:27.792Z,83.90
2019-02-21T11:12:57.069Z,84.10
2019-02-21T11:15:26.941Z,83.90
2019-02-21T11:17:56.304Z,83.30
2019-02-21T11:20:25.673Z,83.30
2019-02-21T11:22:54.972Z,83.40
2019-02-21T11:25:24.341Z,83.60
2019-02-21T11:27:53.676Z,83.60
2019-02-21T11:30:23.038Z,83.60
2019-02-21T11:32:52.378Z,83.40
2019-02-21T11:35:21.804Z,83.40
2019-02-21T11:37:51.400Z,83.90
2019-02-21T11:40:20.990Z,84.00
2019-02-21T11:42:50.432Z,83.90
2019-02-21T11:45:19.797Z,83.80
2019-02-21T11:47:49.187Z,83.30
2019-02-21T11:50:18.608Z,83.00
2019-02-21T11:52:47.976Z,82.90
2019-02-21T11:55:19.745Z,82.50
2019-02-21T11:57:49.080Z,82.30
2019-02-21T12:00:22.449Z,82.10
2019-02-21T12:02:51.765Z,82.00
2019-02-21T12:05:30.612Z,82.10
2019-02-21T12:07:51.399Z,82.00
2019-02-21T12:10:20.832Z,82.30
2019-02-21T12:12:50.386Z,83.00
2019-02-21T12:15:19.771Z,83.30
2019-02-21T12:17:49.070Z,83.30
2019-02-21T12:20:18.371Z,82.70
2019-02-21T12:22:47.897Z,82.20
2019-02-21T12:25:17.436Z,82.20
2019-02-21T12:27:46.903Z,82.20
2019-02-21T12:30:17.871Z,82.20
2019-02-21T12:32:47.388Z,82.40
2019-02-21T12:35:16.823Z,82.50
2019-02-21T12:37:46.228Z,81.90
2019-02-21T12:40:17.795Z,81.80
2019-02-21T12:42:47.238Z,80.90
2019-02-21T12:45:19.263Z,79.60
2019-02-21T12:47:52.902Z,79.20
2019-02-21T12:50:18.035Z,77.70
2019-02-21T12:52:47.374Z,77.70
2019-02-21T12:55:27.003Z,78.30
2019-02-21T12:57:46.095Z,78.40
2019-02-21T13:00:18.352Z,79.20
2019-02-21T13:02:47.747Z,79.30
2019-02-21T13:05:17.118Z,79.40
2019-02-21T13:07:46.624Z,79.30
2019-02-21T13:10:17.741Z,78.90
2019-02-21T13:12:47.109Z,79.40
2019-02-21T13:15:16.553Z,78.90
2019-02-21T13:17:45.970Z,78.50
2019-02-21T13:20:15.363Z,78.50
2019-02-21T13:22:44.850Z,77.70
2019-02-21T13:25:14.409Z,76.90
2019-02-21T13:27:43.786Z,76.20
2019-02-21T13:30:15.209Z,76.80
2019-02-21T13:32:44.698Z,77.10
2019-02-21T13:35:14.262Z,76.80
2019-02-21T13:37:43.711Z,77.20
2019-02-21T13:40:14.269Z,77.70
2019-02-21T13:42:43.834Z,77.80
2019-02-21T13:45:17.167Z,77.30
2019-02-21T13:47:43.532Z,76.90
2019-02-21T13:50:15.320Z,76.60
2019-02-21T13:52:44.674Z,76.40
2019-02-21T13:55:14.047Z,75.60
2019-02-21T13:57:43.861Z,75.50
2019-02-21T14:00:16.712Z,75.00
2019-02-21T14:02:46.110Z,74.40
2019-02-21T14:05:15.351Z,74.10
2019-02-21T14:07:51.415Z,73.60
2019-02-21T14:10:20.872Z,72.00
2019-02-21T14:12:50.552Z,72.60
2019-02-21T14:15:22.710Z,72.30
2019-02-21T14:17:52.015Z,70.80
2019-02-21T14:20:21.447Z,70.10
2019-02-21T14:22:50.881Z,70.60
2019-02-21T14:25:20.336Z,71.20
2019-02-21T14:27:49.731Z,70.50
2019-02-21T14:30:19.175Z,70.30
2019-02-21T14:32:49.554Z,70.50
2019-02-21T14:35:18.907Z,70.50
2019-02-21T14:37:48.288Z,69.50
2019-02-21T14:40:17.765Z,68.20
2019-02-21T14:42:47.108Z,66.10
2019-02-21T14:45:18.640Z,62.50
2019-02-21T14:47:48.098Z,57.30
2019-02-21T14:50:17.468Z,58.50
2019-02-21T14:52:46.903Z,51.50
2019-02-21T14:55:16.333Z,50.00
2019-02-21T14:57:45.803Z,46.10
2019-02-21T15:00:20.066Z,45.30
2019-02-21T15:02:49.404Z,43.00
2019-02-21T15:05:19.249Z,43.30
2019-02-21T15:07:48.598Z,42.00
2019-02-21T15:10:18.020Z,41.00
2019-02-21T15:12:47.321Z,42.30
2019-02-21T15:15:18.141Z,43.80
2019-02-21T15:17:47.566Z,47.00
2019-02-21T15:20:17.576Z,47.50
2019-02-21T15:22:47.095Z,46.50
2019-02-21T15:25:16.409Z,45.50
2019-02-21T15:27:46.268Z,46.10
2019-02-21T15:30:18.018Z,44.00
2019-02-21T15:32:47.410Z,44.30
2019-02-21T15:35:19.311Z,45.70
2019-02-21T15:37:46.206Z,49.10
2019-02-21T15:40:16.204Z,50.90
2019-02-21T15:42:46.020Z,52.80
2019-02-21T15:45:22.886Z,55.00
2019-02-21T15:47:47.840Z,57.50
2019-02-21T15:50:19.749Z,59.80
2019-02-21T15:52:46.704Z,61.00
2019-02-21T15:55:16.462Z,62.20
2019-02-21T15:57:45.841Z,64.50
2019-02-21T16:00:17.513Z,66.10
2019-02-21T16:02:46.963Z,67.10
2019-02-21T16:05:16.393Z,67.50
2019-02-21T16:07:45.738Z,68.20
2019-02-21T16:10:18.674Z,68.80
2019-02-21T16:12:48.514Z,69.60
2019-02-21T16:15:18.068Z,71.00
2019-02-21T16:17:47.530Z,71.20
2019-02-21T16:20:17.172Z,71.50
2019-02-21T16:22:46.465Z,73.10
2019-02-21T16:25:19.424Z,73.30
2019-02-21T16:27:48.931Z,73.20
2019-02-21T16:30:18.229Z,73.90
2019-02-21T16:32:47.665Z,73.10
2019-02-21T16:35:17.065Z,73.70
2019-02-21T16:37:46.461Z,73.50
2019-02-21T16:40:15.973Z,74.40
2019-02-21T16:42:45.969Z,75.40
2019-02-21T16:45:16.637Z,74.50
2019-02-21T16:47:46.088Z,75.70
2019-02-21T16:50:15.644Z,75.20
2019-02-21T16:52:46.247Z,75.50
2019-02-21T16:55:18.156Z,75.90
2019-02-21T16:57:47.935Z,76.40
2019-02-21T17:00:19.001Z,76.60
2019-02-21T17:02:48.490Z,76.90
2019-02-21T17:05:17.838Z,77.10
2019-02-21T17:07:47.199Z,77.20
2019-02-21T17:10:16.536Z,77.70
2019-02-21T17:12:45.915Z,77.50
2019-02-21T17:15:15.277Z,77.30
2019-02-21T17:17:45.122Z,77.10
2019-02-21T17:20:15.835Z,77.00
2019-02-21T17:22:45.280Z,77.80
2019-02-21T17:25:15.295Z,78.10
2019-02-21T17:27:44.674Z,79.10
2019-02-21T17:30:16.534Z,79.50
2019-02-21T17:32:45.888Z,82.20
2019-02-21T17:35:18.364Z,82.00
2019-02-21T17:37:50.871Z,82.80
2019-02-21T17:40:23.643Z,81.60
2019-02-21T17:42:55.430Z,83.90
2019-02-21T17:45:27.282Z,83.20
2019-02-21T17:47:59.494Z,81.80
2019-02-21T17:50:31.731Z,83.50
2019-02-21T17:53:03.499Z,83.60
2019-02-21T17:55:36.077Z,82.60
2019-02-21T17:58:08.297Z,82.50
2019-02-21T18:00:41.003Z,82.70
2019-02-21T18:03:12.303Z,83.50
2019-02-21T18:05:44.618Z,85.00
2019-02-21T18:08:16.670Z,83.40
2019-02-21T18:10:49.030Z,84.20
2019-02-21T18:13:21.066Z,83.70
2019-02-21T18:15:53.255Z,84.10
2019-02-21T18:18:25.585Z,84.30
2019-02-21T18:20:57.593Z,83.90
2019-02-21T18:23:29.733Z,83.50
2019-02-21T18:26:07.139Z,84.30
2019-02-21T18:28:37.467Z,84.20
2019-02-21T18:31:06.787Z,84.10
2019-02-21T18:33:36.144Z,84.40
2019-02-21T18:36:05.551Z,84.20
2019-02-21T18:38:36.222Z,84.00
2019-02-21T18:41:05.745Z,83.80
2019-02-21T18:43:35.021Z,84.00
2019-02-21T18:46:04.484Z,83.60
2019-02-21T18:48:33.897Z,83.90
2019-02-21T18:51:03.251Z,83.60
2019-02-21T18:53:33.191Z,83.60
2019-02-21T18:56:03.549Z,84.50
2019-02-21T18:58:32.904Z,84.00
2019-02-21T19:01:02.452Z,84.20
2019-02-21T19:03:31.871Z,84.40
2019-02-21T19:06:01.329Z,84.00
2019-02-21T19:08:30.692Z,84.20
2019-02-21T19:11:00.079Z,84.20
2019-02-21T19:13:29.416Z,84.20
2019-02-21T19:15:58.759Z,84.20
2019-02-21T19:18:28.076Z,83.90
2019-02-21T19:20:57.584Z,84.00
2019-02-21T19:23:26.939Z,84.00
2019-02-21T19:25:56.247Z,84.30
2019-02-21T19:28:26.144Z,84.30
2019-02-21T19:31:03.544Z,84.40
2019-02-21T19:33:32.919Z,84.70
2019-02-21T19:36:02.454Z,84.30
2019-02-21T19:38:31.749Z,84.10
2019-02-21T19:41:01.162Z,84.50
2019-02-21T19:43:30.996Z,84.10
2019-02-21T19:46:00.672Z,84.10
2019-02-21T19:48:30.976Z,84.10
2019-02-21T19:51:00.336Z,84.20
2019-02-21T19:53:29.740Z,84.50
2019-02-21T19:55:59.084Z,84.30
2019-02-21T19:58:28.576Z,84.00
2019-02-21T20:00:58.899Z,84.10
2019-02-21T20:03:28.872Z,84.00
2019-02-21T20:05:58.146Z,84.30
2019-02-21T20:08:27.439Z,84.30
2019-02-21T20:10:56.872Z,84.80
2019-02-21T20:13:26.299Z,84.30
2019-02-21T20:15:55.781Z,84.40
2019-02-21T20:18:25.216Z,84.40
2019-02-21T20:20:54.528Z,84.30
2019-02-21T20:23:23.888Z,84.30
2019-02-21T20:25:53.282Z,84.30
2019-02-21T20:28:22.647Z,85.10
2019-02-21T20:30:52.012Z,84.90
2019-02-21T20:33:21.505Z,84.80
2019-02-21T20:35:50.853Z,84.50
2019-02-21T20:38:20.170Z,84.70
2019-02-21T20:40:49.528Z,84.30
2019-02-21T20:43:19.802Z,84.50
2019-02-21T20:45:52.967Z,84.60
2019-02-21T20:48:18.980Z,84.70
2019-02-21T20:50:56.596Z,84.30
2019-02-21T20:53:17.728Z,84.30
2019-02-21T20:55:47.184Z,84.30
2019-02-21T20:58:16.920Z,84.40
2019-02-21T21:00:46.256Z,84.70
2019-02-21T21:03:15.630Z,84.80
2019-02-21T21:05:45.071Z,84.80
2019-02-21T21:08:14.323Z,84.60
2019-02-21T21:10:43.664Z,84.80
2019-02-21T21:13:12.982Z,84.80
2019-02-21T21:15:43.300Z,84.90
2019-02-21T21:18:12.655Z,85.10
2019-02-21T21:20:43.383Z,84.80
2019-02-21T21:23:12.729Z,84.80
2019-02-21T21:25:43.033Z,84.70
2019-02-21T21:28:18.992Z,85.10
2019-02-21T21:30:48.341Z,85.20
2019-02-21T21:33:17.705Z,84.90
2019-02-21T21:35:47.065Z,84.80
2019-02-21T21:38:23.801Z,84.80
2019-02-21T21:40:45.736Z,84.90
2019-02-21T21:43:15.901Z,84.90
2019-02-21T21:45:45.939Z,85.10
2019-02-21T21:48:16.075Z,85.10
2019-02-21T21:50:45.401Z,85.10
2019-02-21T21:53:14.703Z,85.20
2019-02-21T21:55:44.029Z,85.20
2019-02-21T21:58:13.396Z,85.30
2019-02-21T22:00:42.852Z,85.30
2019-02-21T22:03:12.222Z,85.40
2019-02-21T22:05:41.543Z,85.50
2019-02-21T22:08:10.866Z,85.40
2019-02-21T22:10:40.380Z,85.20
2019-02-21T22:13:09.700Z,85.20
2019-02-21T22:15:39.576Z,85.30
2019-02-21T22:18:08.984Z,84.90
2019-02-21T22:20:38.272Z,84.80
2019-02-21T22:23:07.644Z,85.10
2019-02-21T22:25:37.368Z,85.60
2019-02-21T22:28:06.370Z,85.80
2019-02-21T22:30:35.748Z,86.00
2019-02-21T22:33:05.220Z,86.40
2019-02-21T22:35:34.575Z,85.80
2019-02-21T22:38:03.901Z,86.40
2019-02-21T22:40:33.253Z,86.50
2019-02-21T22:43:02.617Z,86.10
2019-02-21T22:45:31.997Z,85.70
2019-02-21T22:48:02.046Z,85.50
2019-02-21T22:50:31.511Z,85.20
2019-02-21T22:53:00.852Z,85.30
2019-02-21T22:55:30.144Z,85.40
2019-02-21T22:57:59.464Z,85.90
2019-02-21T23:00:45.728Z,86.20
2019-02-21T23:03:17.638Z,86.20
2019-02-21T23:06:23.522Z,86.30
2019-02-21T23:08:53.904Z,85.90
2019-02-21T23:11:23.562Z,86.00
2019-02-21T23:13:52.965Z,85.90
2019-02-21T23:16:22.351Z,85.80
2019-02-21T23:18:51.740Z,85.90
2019-02-21T23:21:21.780Z,85.80
2019-02-21T23:23:51.749Z,85.80
2019-02-21T23:26:21.105Z,85.70
2019-02-21T23:28:50.420Z,85.40
2019-02-21T23:31:19.754Z,85.70
2019-02-21T23:33:52.469Z,85.90
2019-02-21T23:36:21.769Z,85.90
2019-02-21T23:38:53.383Z,85.70
2019-02-21T23:41:22.702Z,85.50
2019-02-21T23:43:52.080Z,85.30
2019-02-21T23:46:21.537Z,85.20
2019-02-21T23:48:50.848Z,85.40
2019-02-21T23:51:20.149Z,85.60
2019-02-21T23:53:49.508Z,85.30
2019-02-21T23:56:18.859Z,85.20
2019-02-21T23:58:48.209Z,85.20
