createdAt,value
2019-02-14T00:01:37.983Z,8.40
2019-02-14T00:04:05.448Z,8.40
2019-02-14T00:06:32.915Z,8.40
2019-02-14T00:09:00.390Z,8.40
2019-02-14T00:11:27.866Z,8.30
2019-02-14T00:13:55.440Z,8.30
2019-02-14T00:16:22.891Z,8.20
2019-02-14T00:18:50.539Z,8.20
2019-02-14T00:21:18.016Z,8.10
2019-02-14T00:23:45.497Z,8.10
2019-02-14T00:26:13.081Z,8.10
2019-02-14T00:28:40.570Z,8.00
2019-02-14T00:31:08.083Z,8.10
2019-02-14T00:33:35.635Z,8.10
2019-02-14T00:36:03.206Z,8.20
2019-02-14T00:38:30.681Z,8.20
2019-02-14T00:40:58.144Z,8.30
2019-02-14T00:43:25.709Z,8.30
2019-02-14T00:45:53.259Z,8.30
2019-02-14T00:48:20.766Z,8.30
2019-02-14T00:50:48.237Z,8.40
2019-02-14T00:53:15.716Z,8.40
2019-02-14T00:55:43.183Z,8.40
2019-02-14T00:58:10.778Z,8.40
2019-02-14T01:00:38.342Z,8.40
2019-02-14T01:03:05.885Z,8.50
2019-02-14T01:05:33.956Z,8.50
2019-02-14T01:08:01.625Z,8.60
2019-02-14T01:10:29.097Z,8.60
2019-02-14T01:12:56.648Z,8.60
2019-02-14T01:15:25.648Z,8.60
2019-02-14T01:17:53.112Z,8.60
2019-02-14T01:20:20.588Z,8.60
2019-02-14T01:22:48.139Z,8.50
2019-02-14T01:25:15.584Z,8.30
2019-02-14T01:27:43.061Z,8.10
2019-02-14T01:30:10.681Z,7.90
2019-02-14T01:32:38.173Z,7.80
2019-02-14T01:35:05.919Z,7.80
2019-02-14T01:37:33.429Z,7.70
2019-02-14T01:40:01.007Z,7.70
2019-02-14T01:42:28.736Z,7.60
2019-02-14T01:44:56.286Z,7.60
2019-02-14T01:47:24.520Z,7.60
2019-02-14T01:49:52.081Z,7.50
2019-02-14T01:52:19.545Z,7.50
2019-02-14T01:54:47.006Z,7.40
2019-02-14T01:57:14.592Z,7.20
2019-02-14T01:59:42.085Z,7.00
2019-02-14T02:02:09.673Z,6.80
2019-02-14T02:04:37.241Z,6.70
2019-02-14T02:07:05.203Z,6.60
2019-02-14T02:09:32.726Z,6.60
2019-02-14T02:12:00.345Z,6.70
2019-02-14T02:14:27.906Z,6.90
2019-02-14T02:16:55.396Z,6.90
2019-02-14T02:19:23.004Z,7.10
2019-02-14T02:21:50.576Z,7.30
2019-02-14T02:24:18.155Z,7.30
2019-02-14T02:26:45.752Z,7.40
2019-02-14T02:29:13.238Z,7.40
2019-02-14T02:31:40.815Z,7.30
2019-02-14T02:34:08.361Z,7.30
2019-02-14T02:36:35.743Z,7.30
2019-02-14T02:39:04.571Z,7.20
2019-02-14T02:41:33.216Z,6.90
2019-02-14T02:44:00.666Z,6.70
2019-02-14T02:46:28.334Z,6.30
2019-02-14T02:48:55.795Z,6.00
2019-02-14T02:51:23.266Z,5.90
2019-02-14T02:53:50.846Z,6.00
2019-02-14T02:56:18.396Z,6.10
2019-02-14T02:58:46.916Z,6.10
2019-02-14T03:01:14.462Z,6.10
2019-02-14T03:03:41.970Z,6.20
2019-02-14T03:06:10.833Z,6.20
2019-02-14T03:08:38.574Z,6.10
2019-02-14T03:11:06.038Z,6.10
2019-02-14T03:13:33.590Z,6.20
2019-02-14T03:16:01.204Z,6.20
2019-02-14T03:18:28.674Z,6.40
2019-02-14T03:20:56.176Z,6.40
2019-02-14T03:23:23.775Z,6.40
2019-02-14T03:25:51.326Z,6.50
2019-02-14T03:28:18.882Z,6.50
2019-02-14T03:30:46.344Z,6.50
2019-02-14T03:33:13.901Z,6.40
2019-02-14T03:35:41.454Z,6.30
2019-02-14T03:38:09.020Z,6.30
2019-02-14T03:40:36.532Z,6.20
2019-02-14T03:43:04.000Z,6.10
2019-02-14T03:45:31.444Z,6.00
2019-02-14T03:47:59.017Z,6.00
2019-02-14T03:50:26.558Z,6.10
2019-02-14T03:52:54.148Z,6.20
2019-02-14T03:55:21.600Z,6.20
2019-02-14T03:57:49.167Z,6.10
2019-02-14T04:00:16.733Z,6.00
2019-02-14T04:02:45.745Z,6.00
2019-02-14T04:05:13.202Z,6.10
2019-02-14T04:07:40.660Z,6.20
2019-02-14T04:10:09.655Z,6.20
2019-02-14T04:12:37.140Z,6.30
2019-02-14T04:15:05.702Z,6.30
2019-02-14T04:17:33.312Z,6.30
2019-02-14T04:20:00.857Z,6.30
2019-02-14T04:22:28.373Z,6.30
2019-02-14T04:24:55.894Z,6.30
2019-02-14T04:27:23.400Z,6.30
2019-02-14T04:29:50.957Z,6.40
2019-02-14T04:32:18.543Z,6.40
2019-02-14T04:34:46.007Z,6.40
2019-02-14T04:37:13.509Z,6.50
2019-02-14T04:39:41.085Z,6.50
2019-02-14T04:42:08.718Z,6.60
2019-02-14T04:44:36.306Z,6.80
2019-02-14T04:47:03.884Z,6.80
2019-02-14T04:49:31.371Z,6.90
2019-02-14T04:51:58.923Z,6.90
2019-02-14T04:54:26.408Z,6.80
2019-02-14T04:56:53.939Z,6.70
2019-02-14T04:59:21.508Z,6.70
2019-02-14T05:01:49.093Z,6.70
2019-02-14T05:04:16.657Z,6.70
2019-02-14T05:06:44.607Z,6.50
2019-02-14T05:09:12.133Z,6.50
2019-02-14T05:11:39.703Z,6.50
2019-02-14T05:14:07.281Z,6.40
2019-02-14T05:16:34.777Z,6.30
2019-02-14T05:19:02.245Z,6.30
2019-02-14T05:21:29.813Z,6.10
2019-02-14T05:23:57.439Z,5.90
2019-02-14T05:26:25.025Z,5.90
2019-02-14T05:28:52.553Z,5.90
2019-02-14T05:31:20.118Z,6.00
2019-02-14T05:33:47.579Z,6.00
2019-02-14T05:36:15.183Z,5.90
2019-02-14T05:38:42.699Z,5.90
2019-02-14T05:41:10.229Z,5.90
2019-02-14T05:43:37.665Z,5.90
2019-02-14T05:46:05.255Z,6.00
2019-02-14T05:48:32.787Z,6.20
2019-02-14T05:51:00.347Z,6.30
2019-02-14T05:53:27.897Z,6.40
2019-02-14T05:55:55.476Z,6.50
2019-02-14T05:58:22.946Z,6.70
2019-02-14T06:00:50.558Z,6.80
2019-02-14T06:03:18.024Z,6.90
2019-02-14T06:05:46.496Z,7.00
2019-02-14T06:08:14.020Z,7.20
2019-02-14T06:10:41.482Z,7.30
2019-02-14T06:13:09.016Z,7.30
2019-02-14T06:15:36.485Z,7.20
2019-02-14T06:18:03.950Z,7.10
2019-02-14T06:20:31.701Z,7.00
2019-02-14T06:22:59.201Z,6.80
2019-02-14T06:25:26.717Z,6.80
2019-02-14T06:27:54.311Z,6.70
2019-02-14T06:30:21.797Z,6.70
2019-02-14T06:32:49.326Z,6.70
2019-02-14T06:35:16.676Z,6.60
2019-02-14T06:37:44.180Z,6.70
2019-02-14T06:40:11.729Z,6.70
2019-02-14T06:42:39.304Z,6.80
2019-02-14T06:45:08.744Z,6.90
2019-02-14T06:47:36.216Z,7.00
2019-02-14T06:50:03.944Z,7.10
2019-02-14T06:52:31.427Z,7.20
2019-02-14T06:54:58.854Z,7.20
2019-02-14T06:57:26.350Z,7.10
2019-02-14T06:59:53.795Z,7.00
2019-02-14T07:02:21.263Z,7.00
2019-02-14T07:04:48.842Z,6.90
2019-02-14T07:07:18.707Z,6.80
2019-02-14T07:09:45.928Z,6.70
2019-02-14T07:12:13.505Z,6.60
2019-02-14T07:14:41.060Z,6.40
2019-02-14T07:17:08.600Z,6.30
2019-02-14T07:19:37.087Z,6.30
2019-02-14T07:22:04.636Z,6.30
2019-02-14T07:24:32.185Z,6.40
2019-02-14T07:26:59.638Z,6.30
2019-02-14T07:29:27.232Z,6.30
2019-02-14T07:31:54.780Z,6.40
2019-02-14T07:34:22.427Z,6.50
2019-02-14T07:36:49.931Z,6.60
2019-02-14T07:39:17.415Z,6.70
2019-02-14T07:41:44.969Z,6.90
2019-02-14T07:44:12.611Z,7.10
2019-02-14T07:46:40.207Z,7.20
2019-02-14T07:49:07.809Z,7.30
2019-02-14T07:51:35.378Z,7.30
2019-02-14T07:54:02.902Z,7.50
2019-02-14T07:56:30.411Z,7.50
2019-02-14T07:58:57.957Z,7.60
2019-02-14T08:01:25.462Z,7.60
2019-02-14T08:03:53.025Z,7.80
2019-02-14T08:06:20.659Z,7.90
2019-02-14T08:08:48.325Z,8.10
2019-02-14T08:11:15.920Z,8.10
2019-02-14T08:13:43.384Z,8.30
2019-02-14T08:16:10.947Z,8.40
2019-02-14T08:18:38.507Z,8.50
2019-02-14T08:21:05.971Z,8.60
2019-02-14T08:23:33.445Z,8.50
2019-02-14T08:26:10.380Z,8.40
2019-02-14T08:28:31.675Z,8.20
2019-02-14T08:30:59.149Z,8.10
2019-02-14T08:33:26.700Z,8.10
2019-02-14T08:35:54.290Z,8.20
2019-02-14T08:38:21.815Z,8.30
2019-02-14T08:40:49.339Z,8.10
2019-02-14T08:43:16.885Z,7.80
2019-02-14T08:45:44.335Z,7.50
2019-02-14T08:48:11.929Z,7.40
2019-02-14T08:50:39.415Z,7.40
2019-02-14T08:53:06.819Z,7.60
2019-02-14T08:55:34.319Z,7.60
2019-02-14T08:58:01.788Z,7.70
2019-02-14T09:00:29.372Z,7.80
2019-02-14T09:02:56.975Z,7.80
2019-02-14T09:05:24.541Z,7.80
2019-02-14T09:07:54.654Z,7.90
2019-02-14T09:10:21.384Z,7.90
2019-02-14T09:12:48.925Z,7.90
2019-02-14T09:15:16.405Z,8.00
2019-02-14T09:17:43.887Z,8.00
2019-02-14T09:20:12.292Z,8.10
2019-02-14T09:22:39.843Z,8.10
2019-02-14T09:25:07.460Z,7.90
2019-02-14T09:27:34.996Z,7.90
2019-02-14T09:30:02.462Z,8.00
2019-02-14T09:32:30.032Z,8.10
2019-02-14T09:34:57.708Z,8.20
2019-02-14T09:37:26.270Z,8.20
2019-02-14T09:39:53.754Z,8.30
2019-02-14T09:42:21.404Z,8.20
2019-02-14T09:44:48.881Z,8.20
2019-02-14T09:47:16.535Z,8.20
2019-02-14T09:49:44.174Z,8.20
2019-02-14T09:52:11.717Z,8.50
2019-02-14T09:54:39.334Z,8.70
2019-02-14T09:57:06.870Z,8.60
2019-02-14T09:59:34.318Z,8.60
2019-02-14T10:02:02.914Z,8.50
2019-02-14T10:04:30.472Z,8.60
2019-02-14T10:06:57.927Z,8.60
2019-02-14T10:09:25.478Z,8.80
2019-02-14T10:11:53.007Z,8.90
2019-02-14T10:14:20.616Z,9.10
2019-02-14T10:16:48.155Z,9.20
2019-02-14T10:19:15.740Z,9.30
2019-02-14T10:21:43.284Z,9.40
2019-02-14T10:24:10.770Z,9.60
2019-02-14T10:26:38.338Z,9.80
2019-02-14T10:29:05.972Z,9.90
2019-02-14T10:31:33.588Z,10.00
2019-02-14T10:34:01.158Z,10.10
2019-02-14T10:36:28.648Z,10.10
2019-02-14T10:38:56.151Z,10.20
2019-02-14T10:41:23.690Z,10.40
2019-02-14T10:43:51.237Z,10.40
2019-02-14T10:46:18.828Z,10.50
2019-02-14T10:48:46.396Z,10.50
2019-02-14T10:51:13.940Z,10.70
2019-02-14T10:53:41.454Z,11.10
2019-02-14T10:56:08.920Z,11.60
2019-02-14T10:58:36.486Z,12.30
2019-02-14T11:01:04.266Z,12.90
2019-02-14T11:03:31.890Z,13.50
2019-02-14T11:05:59.494Z,13.90
2019-02-14T11:08:31.780Z,14.50
2019-02-14T11:10:56.459Z,14.90
2019-02-14T11:13:24.036Z,15.10
2019-02-14T11:15:51.535Z,15.50
2019-02-14T11:18:19.387Z,15.80
2019-02-14T11:20:46.974Z,16.10
2019-02-14T11:23:14.488Z,16.30
2019-02-14T11:25:42.019Z,16.50
2019-02-14T11:28:09.531Z,16.50
2019-02-14T11:30:37.012Z,16.50
2019-02-14T11:33:04.570Z,16.50
2019-02-14T11:35:32.186Z,16.60
2019-02-14T11:37:59.759Z,16.70
2019-02-14T11:40:27.237Z,16.60
2019-02-14T11:42:54.716Z,16.50
2019-02-14T11:45:22.411Z,16.20
2019-02-14T11:47:49.983Z,16.00
2019-02-14T11:50:17.449Z,15.90
2019-02-14T11:52:45.071Z,15.70
2019-02-14T11:55:12.933Z,15.60
2019-02-14T11:57:40.415Z,15.40
2019-02-14T12:00:11.274Z,15.30
2019-02-14T12:02:40.621Z,15.30
2019-02-14T12:05:08.101Z,15.30
2019-02-14T12:07:35.697Z,15.30
2019-02-14T12:10:12.969Z,15.10
2019-02-14T12:12:33.441Z,15.10
2019-02-14T12:15:00.991Z,14.90
2019-02-14T12:17:28.548Z,14.90
2019-02-14T12:19:56.018Z,14.80
2019-02-14T12:22:23.488Z,14.70
2019-02-14T12:24:51.037Z,14.60
2019-02-14T12:27:18.533Z,14.60
2019-02-14T12:29:45.981Z,14.60
2019-02-14T12:32:13.437Z,14.50
2019-02-14T12:34:40.921Z,14.40
2019-02-14T12:37:08.578Z,14.50
2019-02-14T12:39:36.101Z,14.60
2019-02-14T12:42:04.826Z,14.70
2019-02-14T12:44:32.300Z,14.80
2019-02-14T12:46:59.795Z,14.80
2019-02-14T12:49:27.261Z,14.90
2019-02-14T12:51:54.753Z,15.10
2019-02-14T12:54:22.236Z,15.40
2019-02-14T12:56:49.768Z,15.90
2019-02-14T12:59:17.332Z,16.30
2019-02-14T13:01:44.887Z,16.80
2019-02-14T13:04:12.344Z,17.10
2019-02-14T13:06:39.936Z,17.40
2019-02-14T13:09:07.498Z,17.50
2019-02-14T13:11:34.985Z,17.30
2019-02-14T13:14:02.578Z,17.00
2019-02-14T13:16:30.127Z,16.60
2019-02-14T13:18:57.663Z,16.30
2019-02-14T13:21:25.220Z,16.00
2019-02-14T13:23:52.666Z,15.80
2019-02-14T13:26:20.217Z,15.70
2019-02-14T13:28:47.684Z,15.60
2019-02-14T13:31:15.117Z,15.60
2019-02-14T13:33:42.684Z,15.40
2019-02-14T13:36:10.268Z,15.30
2019-02-14T13:38:37.763Z,15.30
2019-02-14T13:41:05.266Z,15.30
2019-02-14T13:43:32.826Z,15.40
2019-02-14T13:46:00.408Z,15.50
2019-02-14T13:48:27.978Z,15.60
2019-02-14T13:50:55.452Z,15.60
2019-02-14T13:53:23.029Z,15.60
2019-02-14T13:55:50.734Z,15.50
2019-02-14T13:58:18.380Z,15.60
2019-02-14T14:00:45.968Z,15.60
2019-02-14T14:03:13.526Z,15.60
2019-02-14T14:05:41.082Z,15.60
2019-02-14T14:08:09.850Z,15.50
2019-02-14T14:10:37.364Z,15.50
2019-02-14T14:13:06.016Z,15.50
2019-02-14T14:15:33.595Z,15.60
2019-02-14T14:18:02.338Z,15.70
2019-02-14T14:20:29.948Z,15.70
2019-02-14T14:22:57.514Z,15.60
2019-02-14T14:25:25.066Z,15.60
2019-02-14T14:27:54.374Z,15.60
2019-02-14T14:30:21.951Z,15.70
2019-02-14T14:32:49.454Z,15.70
2019-02-14T14:35:17.131Z,15.70
2019-02-14T14:37:44.692Z,15.70
2019-02-14T14:40:12.312Z,15.80
2019-02-14T14:43:05.419Z,15.70
2019-02-14T14:45:43.185Z,15.70
2019-02-14T14:48:19.181Z,15.70
2019-02-14T14:50:40.854Z,15.70
2019-02-14T14:53:08.439Z,15.80
2019-02-14T14:55:36.011Z,16.00
2019-02-14T14:58:03.579Z,16.20
2019-02-14T15:00:31.082Z,16.50
2019-02-14T15:03:00.347Z,16.80
2019-02-14T15:05:27.911Z,17.00
2019-02-14T15:07:55.389Z,17.10
2019-02-14T15:10:22.836Z,17.20
2019-02-14T15:12:50.325Z,17.30
2019-02-14T15:15:17.803Z,17.20
2019-02-14T15:17:45.397Z,17.10
2019-02-14T15:20:12.850Z,16.90
2019-02-14T15:22:41.468Z,16.60
2019-02-14T15:25:09.093Z,16.40
2019-02-14T15:27:36.649Z,16.20
2019-02-14T15:30:04.489Z,16.00
2019-02-14T15:32:33.001Z,16.00
2019-02-14T15:35:00.576Z,16.20
2019-02-14T15:37:28.211Z,16.30
2019-02-14T15:39:55.769Z,16.40
2019-02-14T15:42:23.264Z,16.40
2019-02-14T15:44:50.804Z,16.30
2019-02-14T15:47:18.422Z,16.30
2019-02-14T15:49:46.857Z,16.20
2019-02-14T15:52:15.288Z,16.00
2019-02-14T15:54:42.866Z,15.90
2019-02-14T15:57:10.470Z,15.80
2019-02-14T15:59:38.750Z,15.70
2019-02-14T16:02:08.441Z,15.60
2019-02-14T16:04:36.197Z,15.40
2019-02-14T16:07:03.791Z,15.20
2019-02-14T16:09:31.364Z,15.00
2019-02-14T16:11:58.953Z,14.90
2019-02-14T16:14:26.442Z,14.80
2019-02-14T16:16:54.029Z,14.70
2019-02-14T16:19:23.308Z,14.60
2019-02-14T16:21:51.521Z,14.50
2019-02-14T16:24:20.161Z,14.40
2019-02-14T16:26:47.761Z,14.30
2019-02-14T16:29:15.574Z,14.20
2019-02-14T16:31:43.239Z,14.20
2019-02-14T16:34:10.993Z,14.10
2019-02-14T16:36:38.608Z,14.00
2019-02-14T16:39:06.212Z,14.00
2019-02-14T16:41:34.987Z,13.90
2019-02-14T16:44:02.587Z,13.80
2019-02-14T16:46:31.986Z,13.90
2019-02-14T16:49:01.325Z,13.90
2019-02-14T16:51:28.826Z,14.00
2019-02-14T16:53:56.297Z,13.90
2019-02-14T16:56:23.874Z,13.80
2019-02-14T16:58:51.465Z,13.70
2019-02-14T17:01:19.075Z,13.60
2019-02-14T17:03:46.637Z,13.50
2019-02-14T17:06:15.302Z,13.50
2019-02-14T17:08:42.879Z,13.40
2019-02-14T17:11:10.502Z,13.20
2019-02-14T17:13:38.074Z,13.00
2019-02-14T17:16:05.690Z,12.90
2019-02-14T17:18:33.278Z,12.90
2019-02-14T17:21:00.859Z,12.80
2019-02-14T17:23:28.433Z,12.70
2019-02-14T17:25:56.094Z,12.60
2019-02-14T17:28:23.644Z,12.50
2019-02-14T17:30:53.594Z,12.50
2019-02-14T17:33:20.678Z,12.50
2019-02-14T17:35:48.157Z,12.50
2019-02-14T17:38:15.734Z,12.40
2019-02-14T17:40:46.107Z,12.30
2019-02-14T17:43:13.738Z,12.30
2019-02-14T17:45:41.307Z,12.30
2019-02-14T17:48:08.922Z,12.20
2019-02-14T17:50:36.496Z,12.20
2019-02-14T17:53:04.046Z,12.20
2019-02-14T17:55:31.532Z,12.00
2019-02-14T17:57:59.095Z,11.90
2019-02-14T18:00:27.550Z,11.90
2019-02-14T18:02:55.178Z,11.90
2019-02-14T18:05:23.499Z,12.00
2019-02-14T18:07:51.071Z,11.90
2019-02-14T18:10:18.634Z,11.90
2019-02-14T18:12:46.223Z,11.90
2019-02-14T18:15:13.796Z,11.80
2019-02-14T18:17:41.383Z,11.90
2019-02-14T18:20:09.399Z,11.90
2019-02-14T18:22:37.384Z,11.80
2019-02-14T18:25:05.868Z,11.80
2019-02-14T18:27:35.316Z,11.80
2019-02-14T18:30:03.348Z,11.80
2019-02-14T18:32:30.976Z,11.60
2019-02-14T18:34:58.502Z,11.50
2019-02-14T18:37:26.103Z,11.30
2019-02-14T18:39:53.631Z,11.20
2019-02-14T18:42:21.226Z,11.00
2019-02-14T18:44:48.753Z,10.90
2019-02-14T18:47:16.245Z,10.90
2019-02-14T18:49:43.861Z,10.90
2019-02-14T18:52:12.446Z,10.90
2019-02-14T18:54:40.070Z,10.80
2019-02-14T18:57:07.677Z,10.60
2019-02-14T18:59:35.321Z,10.50
2019-02-14T19:02:06.755Z,10.40
2019-02-14T19:04:34.243Z,10.40
2019-02-14T19:07:01.851Z,10.30
2019-02-14T19:09:29.411Z,10.20
2019-02-14T19:11:57.022Z,10.10
2019-02-14T19:14:24.595Z,10.10
2019-02-14T19:16:52.249Z,10.00
2019-02-14T19:19:19.865Z,10.00
2019-02-14T19:21:47.431Z,10.00
2019-02-14T19:24:14.901Z,10.00
2019-02-14T19:26:42.477Z,10.00
2019-02-14T19:29:10.105Z,10.00
2019-02-14T19:31:37.621Z,9.90
2019-02-14T19:34:05.198Z,9.80
2019-02-14T19:36:32.744Z,9.70
2019-02-14T19:39:01.563Z,9.70
2019-02-14T19:41:29.989Z,9.60
2019-02-14T19:43:57.454Z,9.60
2019-02-14T19:46:25.038Z,9.60
2019-02-14T19:48:52.634Z,9.50
2019-02-14T19:51:20.321Z,9.50
2019-02-14T19:53:47.791Z,9.40
2019-02-14T19:56:15.239Z,9.30
2019-02-14T19:58:42.703Z,9.30
2019-02-14T20:01:10.807Z,9.20
2019-02-14T20:03:38.598Z,9.10
2019-02-14T20:06:06.320Z,9.10
2019-02-14T20:08:33.855Z,9.00
2019-02-14T20:11:01.420Z,9.10
2019-02-14T20:13:29.040Z,9.00
2019-02-14T20:15:56.584Z,9.00
2019-02-14T20:18:24.219Z,9.00
2019-02-14T20:20:51.763Z,9.00
2019-02-14T20:23:19.367Z,9.00
2019-02-14T20:25:46.929Z,9.00
2019-02-14T20:28:14.516Z,9.00
2019-02-14T20:30:42.092Z,8.90
2019-02-14T20:33:09.644Z,8.80
2019-02-14T20:35:37.108Z,8.70
2019-02-14T20:38:04.644Z,8.60
2019-02-14T20:40:32.233Z,8.60
2019-02-14T20:42:59.814Z,8.60
2019-02-14T20:45:27.457Z,8.70
2019-02-14T20:47:57.119Z,8.70
2019-02-14T20:50:24.431Z,8.80
2019-02-14T20:52:51.978Z,8.80
2019-02-14T20:55:19.552Z,8.90
2019-02-14T20:57:47.131Z,8.90
2019-02-14T21:00:35.868Z,9.00
2019-02-14T21:03:03.938Z,9.00
2019-02-14T21:05:31.544Z,9.10
2019-02-14T21:07:59.057Z,9.20
2019-02-14T21:10:26.578Z,9.10
2019-02-14T21:12:54.250Z,9.00
2019-02-14T21:15:21.839Z,9.10
2019-02-14T21:17:49.406Z,9.10
2019-02-14T21:20:17.025Z,9.00
2019-02-14T21:22:44.684Z,8.80
2019-02-14T21:25:12.395Z,8.70
2019-02-14T21:27:39.982Z,8.60
2019-02-14T21:30:08.187Z,8.60
2019-02-14T21:32:35.779Z,8.50
2019-02-14T21:35:04.787Z,8.40
2019-02-14T21:37:32.574Z,8.40
2019-02-14T21:40:01.747Z,8.20
2019-02-14T21:42:30.278Z,8.10
2019-02-14T21:44:58.320Z,8.00
2019-02-14T21:47:25.907Z,8.00
2019-02-14T21:49:55.215Z,7.80
2019-02-14T21:52:22.736Z,7.80
2019-02-14T21:54:50.336Z,7.80
2019-02-14T21:57:17.927Z,7.90
2019-02-14T21:59:47.302Z,7.80
2019-02-14T22:02:14.871Z,7.70
2019-02-14T22:04:42.479Z,7.60
2019-02-14T22:07:10.044Z,7.60
2019-02-14T22:09:38.003Z,7.50
2019-02-14T22:12:05.650Z,7.50
2019-02-14T22:14:33.228Z,7.50
2019-02-14T22:17:00.892Z,7.50
2019-02-14T22:19:28.436Z,7.50
2019-02-14T22:21:55.904Z,7.40
2019-02-14T22:24:23.497Z,7.40
2019-02-14T22:26:50.969Z,7.30
2019-02-14T22:29:37.949Z,7.20
2019-02-14T22:32:05.529Z,7.20
2019-02-14T22:34:33.097Z,7.30
2019-02-14T22:37:00.685Z,7.30
2019-02-14T22:39:28.272Z,7.30
2019-02-14T22:41:55.732Z,7.20
2019-02-14T22:44:23.283Z,7.20
2019-02-14T22:46:50.849Z,7.30
2019-02-14T22:49:18.408Z,7.30
2019-02-14T22:51:45.878Z,7.30
2019-02-14T22:54:14.493Z,7.20
2019-02-14T22:56:48.123Z,7.20
2019-02-14T22:59:15.664Z,7.20
2019-02-14T23:01:45.854Z,7.30
2019-02-14T23:04:13.321Z,7.20
2019-02-14T23:06:53.685Z,7.10
2019-02-14T23:09:21.147Z,7.10
2019-02-14T23:11:48.833Z,7.00
2019-02-14T23:14:16.359Z,7.00
2019-02-14T23:16:43.922Z,6.90
2019-02-14T23:19:12.433Z,7.00
2019-02-14T23:21:42.642Z,7.00
2019-02-14T23:24:10.198Z,7.10
2019-02-14T23:26:37.708Z,7.10
2019-02-14T23:29:05.200Z,7.20
2019-02-14T23:31:32.826Z,7.30
2019-02-14T23:34:13.187Z,7.40
2019-02-14T23:36:40.750Z,7.40
2019-02-14T23:39:08.292Z,7.40
2019-02-14T23:41:35.915Z,7.40
2019-02-14T23:44:03.652Z,7.30
2019-02-14T23:46:31.222Z,7.20
2019-02-14T23:48:58.774Z,7.20
2019-02-14T23:51:26.290Z,7.10
2019-02-14T23:53:53.855Z,7.00
2019-02-14T23:56:21.280Z,6.90
2019-02-14T23:58:48.775Z,7.00
