createdAt,value
2018-03-22T00:00:04.357Z,89.82
2018-03-22T00:01:04.146Z,90.01
2018-03-22T00:02:04.169Z,90.10
2018-03-22T00:03:03.996Z,89.82
2018-03-22T00:04:04.109Z,89.72
2018-03-22T00:05:03.822Z,89.72
2018-03-22T00:06:03.785Z,90.29
2018-03-22T00:07:03.665Z,89.82
2018-03-22T00:08:03.697Z,89.72
2018-03-22T00:09:03.516Z,90.29
2018-03-22T00:10:03.503Z,89.72
2018-03-22T00:11:03.341Z,90.10
2018-03-22T00:12:03.308Z,89.91
2018-03-22T00:13:03.170Z,90.10
2018-03-22T00:14:03.252Z,90.29
2018-03-22T00:15:03.002Z,90.86
2018-03-22T00:16:03.034Z,90.67
2018-03-22T00:17:02.873Z,90.67
2018-03-22T00:18:02.837Z,90.77
2018-03-22T00:19:02.681Z,90.48
2018-03-22T00:20:02.786Z,91.05
2018-03-22T00:21:02.516Z,91.00
2018-03-22T00:22:02.549Z,90.95
2018-03-22T00:23:02.407Z,90.81
2018-03-22T00:24:02.360Z,91.81
2018-03-22T00:25:02.189Z,91.10
2018-03-22T00:26:02.179Z,90.81
2018-03-22T00:27:01.994Z,91.19
2018-03-22T00:28:01.970Z,91.86
2018-03-22T00:29:01.831Z,92.00
2018-03-22T00:30:04.454Z,91.86
2018-03-22T00:31:01.673Z,91.76
2018-03-22T00:32:01.691Z,91.67
2018-03-22T00:33:01.500Z,91.57
2018-03-22T00:34:01.501Z,91.67
2018-03-22T00:35:01.361Z,91.52
2018-03-22T00:36:01.312Z,91.76
2018-03-22T00:37:01.917Z,90.72
2018-03-22T00:38:01.116Z,91.57
2018-03-22T00:39:01.016Z,91.48
2018-03-22T00:40:01.102Z,91.57
2018-03-22T00:41:00.858Z,91.57
2018-03-22T00:42:00.832Z,91.71
2018-03-22T00:43:00.677Z,91.95
2018-03-22T00:44:00.650Z,91.57
2018-03-22T00:45:00.504Z,91.76
2018-03-22T00:46:00.492Z,91.76
2018-03-22T00:47:00.335Z,91.67
2018-03-22T00:48:00.378Z,91.95
2018-03-22T00:49:00.167Z,91.86
2018-03-22T00:50:00.170Z,91.48
2018-03-22T00:51:00.019Z,91.57
2018-03-22T00:51:59.978Z,91.62
2018-03-22T00:52:59.828Z,91.76
2018-03-22T00:53:59.785Z,91.57
2018-03-22T00:54:59.674Z,92.05
2018-03-22T00:55:59.743Z,91.95
2018-03-22T00:56:59.498Z,91.76
2018-03-22T00:57:59.509Z,91.86
2018-03-22T00:58:59.329Z,91.57
2018-03-22T00:59:59.316Z,91.67
2018-03-22T01:00:59.175Z,91.86
2018-03-22T01:01:59.119Z,92.05
2018-03-22T01:02:58.993Z,91.52
2018-03-22T01:03:59.036Z,91.71
2018-03-22T01:04:58.825Z,91.71
2018-03-22T01:05:59.910Z,91.81
2018-03-22T01:06:58.764Z,91.86
2018-03-22T01:07:58.648Z,91.67
2018-03-22T01:08:58.499Z,91.52
2018-03-22T01:09:58.480Z,92.00
2018-03-22T01:10:58.343Z,91.86
2018-03-22T01:11:58.300Z,91.71
2018-03-22T01:12:58.167Z,91.76
2018-03-22T01:13:58.180Z,91.76
2018-03-22T01:14:58.001Z,92.05
2018-03-22T01:15:57.984Z,92.09
2018-03-22T01:16:57.853Z,91.71
2018-03-22T01:17:57.786Z,92.00
2018-03-22T01:18:57.667Z,91.57
2018-03-22T01:19:57.706Z,91.38
2018-03-22T01:20:57.510Z,91.76
2018-03-22T01:21:57.552Z,91.95
2018-03-22T01:22:57.340Z,92.33
2018-03-22T01:23:57.316Z,92.05
2018-03-22T01:24:57.169Z,92.14
2018-03-22T01:25:57.127Z,92.05
2018-03-22T01:26:57.926Z,91.95
2018-03-22T01:27:56.969Z,92.05
2018-03-22T01:28:56.827Z,92.52
2018-03-22T01:29:56.885Z,92.33
2018-03-22T01:30:56.672Z,92.52
2018-03-22T01:31:56.692Z,92.43
2018-03-22T01:32:56.515Z,92.33
2018-03-22T01:35:38.346Z,91.86
2018-03-22T01:36:38.416Z,92.80
2018-03-22T01:37:38.204Z,91.86
2018-03-22T01:38:38.182Z,92.61
2018-03-22T01:39:38.021Z,91.86
2018-03-22T01:40:37.977Z,92.38
2018-03-22T01:41:37.847Z,91.86
2018-03-22T01:42:37.827Z,91.86
2018-03-22T01:43:37.685Z,92.80
2018-03-22T01:44:37.695Z,92.61
2018-03-22T01:45:37.511Z,92.43
2018-03-22T01:46:37.505Z,92.24
2018-03-22T01:47:37.479Z,92.43
2018-03-22T01:48:37.309Z,92.14
2018-03-22T01:49:37.177Z,92.52
2018-03-22T01:50:37.923Z,92.61
2018-03-22T01:51:37.008Z,92.57
2018-03-22T01:52:37.072Z,92.28
2018-03-22T01:53:36.872Z,92.47
2018-03-22T01:54:36.839Z,92.57
2018-03-22T01:55:36.686Z,92.47
2018-03-22T01:56:36.645Z,92.47
2018-03-22T01:57:36.522Z,92.28
2018-03-22T01:58:36.488Z,92.28
2018-03-22T01:59:36.338Z,92.09
2018-03-22T02:00:36.393Z,92.28
2018-03-22T02:01:36.178Z,92.38
2018-03-22T02:02:36.178Z,92.38
2018-03-22T02:03:36.057Z,92.09
2018-03-22T02:04:35.982Z,91.90
2018-03-22T02:05:35.848Z,92.00
2018-03-22T02:06:35.893Z,92.09
2018-03-22T02:07:35.690Z,92.28
2018-03-22T02:08:35.714Z,92.47
2018-03-22T02:09:35.538Z,92.57
2018-03-22T02:10:35.513Z,92.76
2018-03-22T02:11:35.346Z,92.38
2018-03-22T02:12:35.317Z,91.81
2018-03-22T02:13:35.186Z,91.90
2018-03-22T02:14:35.168Z,92.00
2018-03-22T02:15:35.014Z,92.19
2018-03-22T02:16:35.037Z,92.09
2018-03-22T02:17:34.862Z,92.28
2018-03-22T02:18:35.055Z,92.00
2018-03-22T02:19:34.715Z,92.09
2018-03-22T02:20:34.663Z,92.09
2018-03-22T02:21:34.515Z,92.00
2018-03-22T02:22:34.465Z,91.62
2018-03-22T02:23:34.363Z,91.62
2018-03-22T02:24:34.408Z,91.71
2018-03-22T02:25:34.189Z,91.62
2018-03-22T02:26:34.188Z,91.90
2018-03-22T02:27:34.032Z,90.86
2018-03-22T02:28:33.996Z,90.95
2018-03-22T02:29:33.887Z,91.81
2018-03-22T02:30:33.811Z,90.62
2018-03-22T02:31:33.684Z,90.62
2018-03-22T02:32:33.712Z,90.24
2018-03-22T02:33:33.515Z,89.86
2018-03-22T02:34:33.528Z,89.20
2018-03-22T02:35:33.365Z,89.11
2018-03-22T02:36:33.338Z,89.15
2018-03-22T02:37:33.202Z,88.58
2018-03-22T02:38:33.254Z,88.48
2018-03-22T02:39:33.017Z,88.58
2018-03-22T02:40:33.080Z,88.87
2018-03-22T02:41:32.858Z,88.48
2018-03-22T02:42:32.869Z,88.39
2018-03-22T02:43:32.686Z,88.20
2018-03-22T02:46:14.872Z,88.48
2018-03-22T02:47:14.870Z,88.20
2018-03-22T02:48:14.702Z,88.48
2018-03-22T02:49:14.682Z,88.58
2018-03-22T02:50:14.589Z,87.63
2018-03-22T02:51:14.512Z,87.82
2018-03-22T02:52:14.366Z,88.20
2018-03-22T02:53:14.451Z,88.68
2018-03-22T02:54:14.202Z,88.68
2018-03-22T02:55:14.200Z,88.29
2018-03-22T02:56:14.067Z,88.58
2018-03-22T02:57:14.009Z,88.20
2018-03-22T02:58:13.864Z,88.58
2018-03-22T02:59:13.817Z,88.39
2018-03-22T03:00:13.700Z,88.48
2018-03-22T03:01:13.756Z,88.29
2018-03-22T03:02:13.538Z,88.58
2018-03-22T03:03:13.642Z,88.29
2018-03-22T03:04:13.376Z,88.68
2018-03-22T03:05:13.355Z,88.48
2018-03-22T03:06:13.250Z,88.87
2018-03-22T03:07:13.204Z,88.58
2018-03-22T03:08:13.041Z,88.96
2018-03-22T03:09:13.067Z,88.87
2018-03-22T03:10:12.870Z,88.87
2018-03-22T03:11:12.900Z,89.15
2018-03-22T03:12:12.741Z,88.87
2018-03-22T03:13:12.684Z,89.15
2018-03-22T03:14:12.550Z,89.15
2018-03-22T03:15:12.594Z,89.43
2018-03-22T03:16:12.412Z,89.25
2018-03-22T03:17:12.451Z,89.06
2018-03-22T03:18:12.214Z,89.34
2018-03-22T03:19:12.208Z,88.96
2018-03-22T03:20:12.065Z,88.87
2018-03-22T03:21:12.071Z,89.15
2018-03-22T03:22:11.895Z,89.15
2018-03-22T03:23:11.941Z,89.15
2018-03-22T03:24:11.720Z,89.15
2018-03-22T03:25:11.741Z,89.25
2018-03-22T03:26:11.707Z,89.25
2018-03-22T03:27:11.545Z,89.25
2018-03-22T03:28:11.395Z,89.15
2018-03-22T03:29:11.926Z,89.62
2018-03-22T03:30:11.232Z,89.62
2018-03-22T03:31:11.268Z,89.72
2018-03-22T03:32:11.077Z,90.00
2018-03-22T03:33:11.083Z,89.62
2018-03-22T03:34:10.901Z,89.72
2018-03-22T03:35:10.885Z,90.38
2018-03-22T03:36:10.734Z,90.00
2018-03-22T03:37:10.724Z,90.00
2018-03-22T03:38:10.577Z,89.81
2018-03-22T03:39:10.605Z,90.19
2018-03-22T03:40:10.403Z,90.19
2018-03-22T03:41:10.411Z,90.57
2018-03-22T03:42:10.262Z,90.95
2018-03-22T03:43:10.217Z,90.67
2018-03-22T03:44:10.095Z,90.86
2018-03-22T03:45:10.033Z,90.48
2018-03-22T03:46:09.909Z,90.67
2018-03-22T03:47:09.945Z,90.67
2018-03-22T03:48:09.759Z,90.76
2018-03-22T03:49:09.751Z,90.67
2018-03-22T03:50:09.576Z,90.67
2018-03-22T03:51:09.563Z,91.42
2018-03-22T03:52:09.483Z,91.24
2018-03-22T03:53:09.392Z,91.33
2018-03-22T03:54:09.254Z,90.76
2018-03-22T03:55:09.286Z,91.33
2018-03-22T03:56:09.100Z,91.33
2018-03-22T03:57:09.083Z,91.33
2018-03-22T03:58:08.941Z,91.24
2018-03-22T03:59:08.977Z,91.14
2018-03-22T04:00:08.766Z,91.90
2018-03-22T04:01:09.135Z,91.52
2018-03-22T04:02:08.616Z,91.52
2018-03-22T04:03:09.489Z,92.09
2018-03-22T04:04:08.428Z,92.09
2018-03-22T04:05:08.447Z,91.99
2018-03-22T04:06:08.266Z,92.09
2018-03-22T04:07:08.221Z,92.57
2018-03-22T04:08:08.098Z,92.66
2018-03-22T04:09:08.134Z,92.76
2018-03-22T04:10:07.959Z,92.38
2018-03-22T04:11:07.945Z,92.47
2018-03-22T04:12:07.769Z,92.38
2018-03-22T04:13:07.753Z,92.57
2018-03-22T04:14:07.606Z,92.38
2018-03-22T04:15:07.604Z,92.38
2018-03-22T04:16:07.557Z,92.47
2018-03-22T04:17:07.472Z,92.38
2018-03-22T04:18:07.279Z,92.66
2018-03-22T04:19:07.386Z,92.38
2018-03-22T04:20:07.125Z,92.18
2018-03-22T04:21:07.117Z,92.38
2018-03-22T04:22:06.954Z,92.38
2018-03-22T04:23:07.001Z,92.85
2018-03-22T04:24:06.784Z,93.41
2018-03-22T04:25:06.805Z,93.32
2018-03-22T04:26:06.630Z,93.23
2018-03-22T04:27:06.627Z,93.41
2018-03-22T04:28:06.455Z,92.76
2018-03-22T04:29:06.946Z,93.04
2018-03-22T04:30:06.293Z,92.94
2018-03-22T04:31:06.267Z,93.32
2018-03-22T04:32:06.135Z,93.32
2018-03-22T04:33:06.147Z,93.41
2018-03-22T04:34:05.974Z,92.85
2018-03-22T04:35:05.953Z,93.41
2018-03-22T04:36:05.816Z,92.94
2018-03-22T04:37:05.765Z,93.04
2018-03-22T04:38:05.640Z,93.61
2018-03-22T04:39:05.680Z,93.32
2018-03-22T04:40:05.461Z,93.41
2018-03-22T04:41:05.511Z,93.51
2018-03-22T04:42:05.318Z,93.13
2018-03-22T04:43:05.299Z,93.80
2018-03-22T04:44:05.139Z,93.32
2018-03-22T04:45:05.094Z,93.23
2018-03-22T04:46:04.964Z,93.41
2018-03-22T04:47:04.942Z,93.32
2018-03-22T04:48:04.815Z,93.04
2018-03-22T04:49:04.828Z,93.41
2018-03-22T04:50:04.638Z,93.41
2018-03-22T04:51:04.625Z,93.04
2018-03-22T04:52:04.606Z,92.94
2018-03-22T04:53:04.435Z,92.94
2018-03-22T04:54:04.314Z,93.70
2018-03-22T04:55:04.351Z,93.32
2018-03-22T04:56:04.148Z,93.32
2018-03-22T04:57:04.153Z,93.13
2018-03-22T04:58:04.001Z,93.89
2018-03-22T04:59:03.960Z,93.89
2018-03-22T05:00:03.829Z,93.99
2018-03-22T05:01:03.777Z,94.27
2018-03-22T05:02:03.652Z,93.99
2018-03-22T05:03:04.645Z,93.89
2018-03-22T05:04:03.485Z,93.51
2018-03-22T05:05:03.493Z,93.70
2018-03-22T05:06:03.900Z,93.80
2018-03-22T05:08:45.386Z,93.89
2018-03-22T05:09:45.407Z,93.99
2018-03-22T05:10:45.210Z,93.70
2018-03-22T05:11:45.206Z,93.99
2018-03-22T05:12:45.073Z,93.41
2018-03-22T05:13:45.010Z,93.61
2018-03-22T05:14:44.887Z,93.80
2018-03-22T05:15:44.933Z,93.80
2018-03-22T05:16:44.719Z,93.70
2018-03-22T05:17:44.757Z,93.70
2018-03-22T05:18:44.679Z,93.80
2018-03-22T05:19:44.539Z,93.70
2018-03-22T05:20:44.387Z,93.89
2018-03-22T05:21:44.354Z,93.70
2018-03-22T05:22:44.260Z,93.61
2018-03-22T05:23:44.264Z,93.61
2018-03-22T05:24:44.065Z,94.27
2018-03-22T05:25:44.071Z,93.99
2018-03-22T05:26:43.896Z,94.18
2018-03-22T05:27:44.938Z,94.46
2018-03-22T05:28:43.723Z,94.08
2018-03-22T05:29:43.685Z,93.89
2018-03-22T05:30:43.567Z,94.37
2018-03-22T05:31:44.452Z,94.18
2018-03-22T05:32:43.400Z,94.56
2018-03-22T05:33:43.438Z,94.65
2018-03-22T05:34:43.235Z,94.56
2018-03-22T05:37:25.380Z,95.03
2018-03-22T05:38:25.418Z,95.12
2018-03-22T05:39:25.224Z,95.69
2018-03-22T05:40:25.235Z,95.60
2018-03-22T05:41:25.048Z,95.22
2018-03-22T05:42:25.035Z,95.31
2018-03-22T05:43:24.889Z,95.88
2018-03-22T05:44:24.868Z,95.41
2018-03-22T05:45:24.716Z,94.93
2018-03-22T05:46:24.778Z,95.69
2018-03-22T05:47:24.572Z,95.69
2018-03-22T05:48:24.569Z,95.69
2018-03-22T05:49:24.403Z,96.08
2018-03-22T05:50:24.370Z,96.08
2018-03-22T05:51:24.218Z,96.26
2018-03-22T05:52:24.176Z,96.36
2018-03-22T05:53:24.054Z,97.02
2018-03-22T05:54:24.155Z,97.21
2018-03-22T05:55:23.961Z,97.21
2018-03-22T05:56:23.941Z,96.83
2018-03-22T05:57:23.727Z,97.21
2018-03-22T05:58:23.729Z,97.21
2018-03-22T05:59:23.571Z,97.21
2018-03-22T06:00:23.557Z,97.97
2018-03-22T06:01:23.396Z,97.40
2018-03-22T06:02:23.421Z,97.78
2018-03-22T06:03:23.234Z,97.78
2018-03-22T06:04:23.222Z,98.35
2018-03-22T06:05:23.082Z,98.35
2018-03-22T06:06:23.035Z,98.16
2018-03-22T06:07:22.932Z,98.35
2018-03-22T06:08:22.948Z,98.44
2018-03-22T06:09:22.746Z,98.44
2018-03-22T06:10:23.137Z,98.44
2018-03-22T06:11:22.581Z,98.58
2018-03-22T06:14:04.440Z,99.06
2018-03-22T06:15:04.351Z,98.77
2018-03-22T06:16:04.299Z,99.06
2018-03-22T06:17:04.179Z,98.58
2018-03-22T06:18:04.079Z,98.68
2018-03-22T06:19:04.967Z,99.06
2018-03-22T06:20:03.889Z,99.44
2018-03-22T06:21:03.922Z,99.44
2018-03-22T06:22:03.731Z,99.34
2018-03-22T06:23:03.696Z,99.63
2018-03-22T06:24:03.598Z,99.34
2018-03-22T06:25:03.603Z,99.63
2018-03-22T06:26:03.389Z,99.91
2018-03-22T06:27:03.440Z,99.82
2018-03-22T06:28:03.236Z,99.99
2018-03-22T06:29:03.219Z,99.99
2018-03-22T06:30:03.062Z,99.99
2018-03-22T06:31:03.035Z,99.99
2018-03-22T06:32:02.929Z,99.99
2018-03-22T06:33:02.869Z,99.99
2018-03-22T06:34:02.732Z,99.99
2018-03-22T06:35:02.746Z,99.99
2018-03-22T06:36:02.568Z,99.99
2018-03-22T06:37:02.557Z,99.99
2018-03-22T06:38:02.424Z,99.99
2018-03-22T06:39:02.430Z,99.99
2018-03-22T06:40:02.242Z,99.99
2018-03-22T06:41:02.275Z,99.99
2018-03-22T06:42:02.074Z,99.99
2018-03-22T06:43:02.144Z,99.99
2018-03-22T06:44:01.932Z,99.99
2018-03-22T06:45:01.921Z,99.99
2018-03-22T06:46:01.762Z,99.99
2018-03-22T06:48:43.977Z,99.99
2018-03-22T06:49:43.905Z,99.99
2018-03-22T06:50:43.723Z,99.99
2018-03-22T06:51:43.764Z,99.99
2018-03-22T06:52:43.561Z,99.99
2018-03-22T06:53:43.510Z,99.99
2018-03-22T06:54:43.389Z,99.99
2018-03-22T06:55:43.430Z,99.99
2018-03-22T06:56:43.227Z,99.99
2018-03-22T06:57:43.283Z,99.99
2018-03-22T06:58:43.059Z,99.99
2018-03-22T06:59:43.085Z,99.99
2018-03-22T07:00:42.894Z,99.99
2018-03-22T07:01:42.862Z,99.99
2018-03-22T07:02:42.735Z,99.99
2018-03-22T07:03:42.766Z,99.99
2018-03-22T07:04:42.580Z,99.99
2018-03-22T07:05:42.610Z,99.99
2018-03-22T07:06:42.405Z,99.99
2018-03-22T07:07:42.959Z,99.99
2018-03-22T07:08:42.231Z,99.99
2018-03-22T07:09:42.199Z,99.99
2018-03-22T07:10:42.085Z,99.99
2018-03-22T07:11:42.112Z,99.99
2018-03-22T07:12:41.904Z,99.99
2018-03-22T07:13:41.929Z,99.99
2018-03-22T07:14:41.737Z,99.99
2018-03-22T07:15:41.763Z,99.99
2018-03-22T07:16:41.593Z,99.99
2018-03-22T07:17:41.586Z,99.99
2018-03-22T07:18:41.430Z,99.99
2018-03-22T07:19:41.446Z,99.99
2018-03-22T07:20:41.268Z,99.99
2018-03-22T07:21:41.285Z,99.99
2018-03-22T07:22:41.075Z,99.99
2018-03-22T07:23:41.051Z,99.99
2018-03-22T07:24:40.921Z,99.99
2018-03-22T07:25:40.860Z,99.99
2018-03-22T07:26:40.775Z,99.99
2018-03-22T07:27:40.782Z,99.99
2018-03-22T07:28:40.588Z,99.99
2018-03-22T07:29:40.587Z,99.99
2018-03-22T07:30:40.429Z,99.99
2018-03-22T07:31:40.429Z,99.99
2018-03-22T07:32:40.256Z,99.99
2018-03-22T07:33:40.214Z,99.99
2018-03-22T07:34:40.080Z,99.99
2018-03-22T07:35:40.120Z,99.99
2018-03-22T07:36:39.934Z,99.99
2018-03-22T07:37:39.911Z,99.99
2018-03-22T07:38:39.783Z,99.99
2018-03-22T07:39:39.737Z,99.99
2018-03-22T07:40:39.625Z,99.99
2018-03-22T07:41:39.678Z,99.99
2018-03-22T07:42:39.429Z,99.99
2018-03-22T07:43:39.448Z,99.99
2018-03-22T07:44:39.263Z,99.99
2018-03-22T07:45:39.252Z,99.99
2018-03-22T07:46:39.122Z,99.99
2018-03-22T07:47:39.028Z,99.99
2018-03-22T07:48:38.936Z,99.99
2018-03-22T07:49:38.922Z,99.99
2018-03-22T07:50:38.774Z,99.99
2018-03-22T07:51:38.824Z,99.99
2018-03-22T07:52:38.677Z,99.99
2018-03-22T07:53:38.543Z,99.99
2018-03-22T07:54:38.545Z,99.99
2018-03-22T07:55:38.362Z,99.99
2018-03-22T07:56:38.288Z,99.99
2018-03-22T07:57:38.242Z,99.99
2018-03-22T07:58:38.107Z,99.99
2018-03-22T07:59:38.123Z,99.99
2018-03-22T08:00:37.937Z,99.99
2018-03-22T08:01:37.930Z,99.99
2018-03-22T08:02:37.785Z,99.99
2018-03-22T08:03:37.698Z,99.99
2018-03-22T08:04:37.607Z,99.99
2018-03-22T08:05:37.566Z,99.99
2018-03-22T08:06:37.444Z,99.99
2018-03-22T08:07:37.397Z,99.99
2018-03-22T08:08:37.277Z,99.99
2018-03-22T08:09:37.239Z,99.99
2018-03-22T08:10:37.116Z,99.99
2018-03-22T08:11:37.037Z,99.99
2018-03-22T08:12:36.975Z,99.99
2018-03-22T08:13:36.898Z,99.99
2018-03-22T08:14:36.856Z,99.99
2018-03-22T08:15:36.714Z,99.99
2018-03-22T08:16:36.614Z,99.99
2018-03-22T08:17:36.577Z,99.99
2018-03-22T08:18:36.462Z,99.99
2018-03-22T08:19:36.373Z,99.99
2018-03-22T08:20:36.351Z,99.99
2018-03-22T08:21:36.214Z,99.99
2018-03-22T08:22:36.244Z,99.99
2018-03-22T08:23:36.053Z,99.99
2018-03-22T08:24:35.972Z,99.99
2018-03-22T08:25:35.888Z,99.99
2018-03-22T08:26:36.427Z,99.99
2018-03-22T08:27:35.715Z,99.99
2018-03-22T08:28:35.637Z,99.99
2018-03-22T08:29:35.577Z,99.99
2018-03-22T08:30:35.457Z,99.99
2018-03-22T08:31:35.411Z,99.99
2018-03-22T08:32:35.329Z,99.99
2018-03-22T08:33:35.273Z,99.99
2018-03-22T08:34:35.146Z,99.99
2018-03-22T08:35:35.112Z,99.99
2018-03-22T08:36:34.974Z,99.99
2018-03-22T08:37:34.938Z,99.99
2018-03-22T08:38:34.835Z,99.99
2018-03-22T08:39:34.733Z,99.99
2018-03-22T08:40:34.660Z,99.99
2018-03-22T08:41:34.569Z,99.99
2018-03-22T08:42:34.471Z,99.99
2018-03-22T08:43:34.398Z,99.99
2018-03-22T08:44:34.336Z,99.99
2018-03-22T08:45:34.232Z,99.99
2018-03-22T08:46:34.141Z,99.99
2018-03-22T08:47:34.121Z,99.99
2018-03-22T08:48:33.974Z,99.99
2018-03-22T08:49:33.914Z,99.99
2018-03-22T08:50:33.864Z,99.99
2018-03-22T08:51:33.755Z,99.99
2018-03-22T08:52:33.648Z,99.99
2018-03-22T08:53:33.572Z,99.99
2018-03-22T08:54:33.498Z,99.99
2018-03-22T08:55:33.428Z,99.99
2018-03-22T08:56:33.320Z,99.99
2018-03-22T08:57:33.261Z,99.99
2018-03-22T08:58:33.151Z,99.99
2018-03-22T08:59:33.083Z,99.99
2018-03-22T09:00:33.007Z,99.99
2018-03-22T09:01:32.940Z,99.99
2018-03-22T09:02:32.888Z,99.99
2018-03-22T09:03:32.753Z,99.99
2018-03-22T09:04:32.671Z,99.99
2018-03-22T09:05:32.589Z,99.99
2018-03-22T09:06:32.492Z,99.99
2018-03-22T09:07:32.506Z,99.99
2018-03-22T09:08:32.365Z,99.99
2018-03-22T09:09:32.253Z,99.99
2018-03-22T09:10:32.239Z,99.99
2018-03-22T09:11:32.106Z,99.99
2018-03-22T09:12:31.996Z,99.99
2018-03-22T09:13:31.946Z,99.99
2018-03-22T09:14:31.830Z,99.99
2018-03-22T09:15:31.764Z,99.99
2018-03-22T09:16:31.671Z,99.99
2018-03-22T09:17:31.631Z,99.99
2018-03-22T09:18:31.503Z,99.99
2018-03-22T09:19:31.432Z,99.99
2018-03-22T09:20:31.336Z,99.99
2018-03-22T09:21:31.283Z,99.99
2018-03-22T09:22:31.192Z,99.99
2018-03-22T09:23:31.103Z,99.99
2018-03-22T09:24:31.033Z,99.99
2018-03-22T09:25:30.950Z,99.99
2018-03-22T09:26:30.849Z,99.99
2018-03-22T09:27:30.801Z,99.99
2018-03-22T09:28:30.692Z,99.99
2018-03-22T09:29:30.604Z,99.99
2018-03-22T09:30:30.519Z,99.99
2018-03-22T09:31:30.440Z,99.99
2018-03-22T09:32:30.367Z,99.99
2018-03-22T09:33:30.297Z,99.99
2018-03-22T09:34:30.193Z,99.99
2018-03-22T09:35:30.115Z,99.99
2018-03-22T09:36:30.043Z,99.99
2018-03-22T09:37:29.953Z,99.99
2018-03-22T09:38:29.891Z,99.99
2018-03-22T09:39:29.796Z,99.99
2018-03-22T09:40:29.754Z,99.99
2018-03-22T09:41:29.620Z,99.99
2018-03-22T09:42:29.532Z,99.99
2018-03-22T09:43:29.479Z,99.99
2018-03-22T09:44:29.368Z,99.99
2018-03-22T09:45:29.308Z,99.99
2018-03-22T09:46:29.205Z,99.99
2018-03-22T09:47:29.123Z,99.99
2018-03-22T09:48:29.053Z,99.99
2018-03-22T09:49:28.973Z,99.99
2018-03-22T09:50:28.876Z,99.99
2018-03-22T09:51:28.809Z,99.99
2018-03-22T09:52:28.703Z,99.99
2018-03-22T09:53:28.655Z,99.99
2018-03-22T09:54:28.532Z,99.99
2018-03-22T09:55:28.473Z,99.99
2018-03-22T09:56:28.379Z,99.99
2018-03-22T09:57:28.314Z,99.99
2018-03-22T09:58:28.241Z,99.99
2018-03-22T09:59:28.138Z,99.99
2018-03-22T10:00:28.121Z,99.99
2018-03-22T10:01:27.974Z,99.99
2018-03-22T10:02:28.948Z,99.99
2018-03-22T10:03:27.841Z,99.99
2018-03-22T10:04:27.748Z,99.99
2018-03-22T10:05:27.653Z,99.99
2018-03-22T10:06:27.566Z,99.99
2018-03-22T10:07:27.499Z,99.99
2018-03-22T10:08:27.449Z,99.99
2018-03-22T10:09:27.335Z,99.99
2018-03-22T10:10:27.252Z,99.99
2018-03-22T10:11:27.153Z,99.99
2018-03-22T10:12:27.056Z,99.99
2018-03-22T10:13:27.048Z,99.99
2018-03-22T10:14:26.923Z,99.99
2018-03-22T10:15:26.871Z,99.99
2018-03-22T10:16:26.723Z,99.99
2018-03-22T10:17:26.658Z,99.99
2018-03-22T10:18:26.573Z,99.99
2018-03-22T10:19:26.517Z,99.99
2018-03-22T10:20:26.429Z,99.99
2018-03-22T10:21:26.336Z,99.99
2018-03-22T10:22:26.244Z,99.99
2018-03-22T10:23:26.166Z,99.99
2018-03-22T10:24:26.074Z,99.99
2018-03-22T10:25:26.043Z,99.99
2018-03-22T10:26:25.908Z,99.99
2018-03-22T10:27:25.850Z,99.99
2018-03-22T10:28:25.749Z,99.99
2018-03-22T10:29:25.685Z,99.99
2018-03-22T10:30:25.707Z,99.99
2018-03-22T10:31:25.507Z,99.99
2018-03-22T10:32:25.417Z,99.99
2018-03-22T10:33:25.391Z,99.99
2018-03-22T10:34:25.273Z,99.99
2018-03-22T10:35:25.239Z,99.99
2018-03-22T10:36:25.560Z,99.99
2018-03-22T10:37:25.039Z,99.99
2018-03-22T10:38:24.943Z,99.99
2018-03-22T10:39:24.889Z,99.99
2018-03-22T10:40:24.790Z,99.99
2018-03-22T10:41:24.702Z,99.99
2018-03-22T10:42:24.604Z,99.99
2018-03-22T10:43:24.554Z,99.99
2018-03-22T10:44:24.453Z,99.99
2018-03-22T10:45:24.370Z,99.99
2018-03-22T10:46:24.282Z,99.99
2018-03-22T10:47:24.217Z,99.99
2018-03-22T10:48:24.191Z,99.99
2018-03-22T10:49:24.043Z,99.99
2018-03-22T10:50:23.956Z,99.99
2018-03-22T10:51:23.915Z,99.99
2018-03-22T10:52:23.799Z,99.99
2018-03-22T10:53:23.732Z,99.99
2018-03-22T10:54:23.627Z,99.99
2018-03-22T10:55:23.557Z,99.99
2018-03-22T10:56:23.484Z,99.99
2018-03-22T10:57:23.382Z,99.99
2018-03-22T10:58:23.333Z,99.99
2018-03-22T10:59:23.231Z,99.99
2018-03-22T11:00:23.242Z,99.99
2018-03-22T11:01:23.075Z,99.99
2018-03-22T11:02:23.011Z,99.99
2018-03-22T11:03:23.039Z,99.99
2018-03-22T11:04:22.813Z,99.99
2018-03-22T11:05:22.748Z,99.99
2018-03-22T11:06:22.761Z,99.99
2018-03-22T11:07:22.580Z,99.99
2018-03-22T11:08:22.506Z,99.99
2018-03-22T11:09:22.423Z,99.99
2018-03-22T11:10:22.326Z,99.99
2018-03-22T11:11:22.245Z,99.99
2018-03-22T11:12:22.170Z,99.99
2018-03-22T11:13:22.164Z,99.99
2018-03-22T11:14:21.993Z,99.99
2018-03-22T11:15:21.924Z,99.99
2018-03-22T11:16:21.841Z,99.99
2018-03-22T11:17:21.749Z,99.99
2018-03-22T11:18:21.690Z,99.99
2018-03-22T11:19:22.613Z,99.99
2018-03-22T11:20:21.508Z,99.99
2018-03-22T11:21:21.425Z,99.99
2018-03-22T11:22:21.362Z,99.99
2018-03-22T11:23:21.307Z,99.99
2018-03-22T11:24:21.212Z,99.99
2018-03-22T11:25:21.119Z,99.99
2018-03-22T11:26:21.061Z,99.99
2018-03-22T11:27:20.938Z,99.99
2018-03-22T11:28:20.850Z,99.99
2018-03-22T11:29:20.936Z,99.99
2018-03-22T11:30:20.686Z,99.99
2018-03-22T11:31:20.621Z,99.99
2018-03-22T11:32:20.525Z,99.99
2018-03-22T11:33:20.457Z,99.99
2018-03-22T11:34:20.445Z,99.99
2018-03-22T11:35:21.057Z,99.99
2018-03-22T11:36:20.207Z,99.99
2018-03-22T11:37:20.147Z,99.99
2018-03-22T11:38:20.029Z,99.99
2018-03-22T11:39:20.054Z,99.99
2018-03-22T11:40:19.902Z,99.99
2018-03-22T11:41:19.847Z,99.99
2018-03-22T11:42:19.731Z,99.99
2018-03-22T11:43:19.644Z,99.99
2018-03-22T11:44:19.552Z,99.99
2018-03-22T11:45:19.499Z,99.99
2018-03-22T11:46:19.392Z,99.99
2018-03-22T11:47:19.322Z,99.99
2018-03-22T11:48:19.250Z,99.99
2018-03-22T11:49:19.155Z,99.99
2018-03-22T11:50:19.096Z,99.99
2018-03-22T11:51:19.020Z,99.99
2018-03-22T11:52:18.907Z,99.99
2018-03-22T11:53:18.824Z,99.99
2018-03-22T11:54:18.749Z,99.99
2018-03-22T11:55:18.698Z,99.99
2018-03-22T11:56:18.597Z,99.99
2018-03-22T11:57:18.505Z,99.99
2018-03-22T11:58:18.410Z,99.99
2018-03-22T11:59:18.345Z,99.99
2018-03-22T12:00:18.269Z,99.99
2018-03-22T12:01:18.199Z,99.99
2018-03-22T12:02:18.169Z,99.99
2018-03-22T12:03:18.027Z,99.99
2018-03-22T12:04:17.946Z,99.99
2018-03-22T12:05:17.880Z,99.99
2018-03-22T12:06:17.775Z,99.99
2018-03-22T12:07:17.749Z,99.99
2018-03-22T12:08:17.593Z,99.99
2018-03-22T12:09:17.533Z,99.99
2018-03-22T12:10:17.440Z,99.99
2018-03-22T12:11:17.407Z,99.99
2018-03-22T12:12:17.274Z,99.99
2018-03-22T12:13:17.215Z,99.99
2018-03-22T12:14:17.115Z,99.99
2018-03-22T12:15:17.064Z,99.99
2018-03-22T12:16:16.969Z,99.99
2018-03-22T12:17:16.886Z,99.99
2018-03-22T12:18:16.789Z,99.99
2018-03-22T12:19:16.719Z,99.99
2018-03-22T12:20:16.639Z,99.99
2018-03-22T12:21:16.565Z,99.99
2018-03-22T12:22:16.472Z,99.99
2018-03-22T12:23:16.390Z,99.99
2018-03-22T12:24:16.296Z,99.99
2018-03-22T12:25:16.229Z,99.99
2018-03-22T12:26:16.170Z,99.99
2018-03-22T12:27:16.170Z,99.99
2018-03-22T12:28:15.977Z,99.99
2018-03-22T12:29:15.920Z,99.99
2018-03-22T12:30:15.821Z,99.99
2018-03-22T12:31:15.860Z,99.99
2018-03-22T12:32:15.698Z,99.99
2018-03-22T12:33:15.662Z,99.99
2018-03-22T12:34:15.496Z,99.99
2018-03-22T12:35:15.479Z,99.99
2018-03-22T12:36:15.320Z,99.99
2018-03-22T12:37:15.315Z,99.99
2018-03-22T12:38:15.205Z,99.99
2018-03-22T12:39:15.187Z,99.99
2018-03-22T12:40:15.003Z,99.99
2018-03-22T12:41:14.998Z,99.99
2018-03-22T12:42:14.843Z,99.99
2018-03-22T12:43:14.842Z,99.99
2018-03-22T12:44:14.683Z,99.99
2018-03-22T12:45:14.722Z,99.99
2018-03-22T12:46:14.532Z,99.99
2018-03-22T12:47:14.520Z,99.99
2018-03-22T12:48:14.377Z,99.99
2018-03-22T12:49:14.373Z,99.99
2018-03-22T12:50:14.210Z,99.99
2018-03-22T12:51:14.236Z,99.99
2018-03-22T12:52:14.042Z,99.99
2018-03-22T12:53:14.048Z,99.99
2018-03-22T12:54:13.899Z,99.99
2018-03-22T12:55:13.913Z,99.99
2018-03-22T12:56:13.702Z,99.99
2018-03-22T12:57:13.667Z,99.99
2018-03-22T12:58:13.542Z,99.99
2018-03-22T12:59:13.605Z,99.99
2018-03-22T13:00:13.378Z,99.99
2018-03-22T13:01:13.383Z,99.99