createdAt,value
2023-04-14T00:00:54.138Z,98736.84
2023-04-14T00:03:23.550Z,98740.25
2023-04-14T00:05:52.023Z,98746.80
2023-04-14T00:08:20.859Z,98749.86
2023-04-14T00:10:49.920Z,98747.65
2023-04-14T00:13:18.194Z,98746.95
2023-04-14T00:15:49.145Z,98749.35
2023-04-14T00:18:18.228Z,98751.77
2023-04-14T00:20:47.608Z,98750.73
2023-04-14T00:23:16.638Z,98752.46
2023-04-14T00:25:45.641Z,98754.08
2023-04-14T00:28:13.921Z,98753.54
2023-04-14T00:30:47.131Z,98753.70
2023-04-14T00:33:16.913Z,98752.16
2023-04-14T00:35:45.045Z,98753.39
2023-04-14T00:38:13.905Z,98749.28
2023-04-14T00:40:43.515Z,98748.61
2023-04-14T00:43:11.693Z,98750.83
2023-04-14T00:45:44.397Z,98751.52
2023-04-14T00:48:15.207Z,98751.27
2023-04-14T00:50:44.282Z,98750.23
2023-04-14T00:53:13.012Z,98753.13
2023-04-14T00:55:41.898Z,98752.18
2023-04-14T00:58:10.589Z,98751.09
2023-04-14T01:00:39.888Z,98751.30
2023-04-14T01:03:10.231Z,98748.08
2023-04-14T01:05:39.936Z,98744.77
2023-04-14T01:08:08.217Z,98743.27
2023-04-14T01:10:41.513Z,98744.16
2023-04-14T01:13:17.110Z,98750.09
2023-04-14T01:15:59.218Z,98754.27
2023-04-14T01:18:40.936Z,98757.42
2023-04-14T01:21:18.673Z,98757.74
2023-04-14T01:24:13.517Z,98755.75
2023-04-14T01:26:43.336Z,98752.34
2023-04-14T01:29:27.372Z,98750.79
2023-04-14T01:32:06.412Z,98752.08
2023-04-14T01:34:45.033Z,98751.94
2023-04-14T01:37:15.205Z,98754.15
2023-04-14T01:39:48.591Z,98753.04
2023-04-14T01:42:19.549Z,98754.58
2023-04-14T01:44:48.512Z,98753.77
2023-04-14T01:47:17.493Z,98754.63
2023-04-14T01:49:45.917Z,98751.66
2023-04-14T01:52:14.142Z,98751.83
2023-04-14T01:54:42.764Z,98753.14
2023-04-14T01:57:12.027Z,98754.92
2023-04-14T01:59:41.846Z,98753.60
2023-04-14T02:02:11.679Z,98753.73
2023-04-14T02:04:40.047Z,98754.52
2023-04-14T02:07:08.731Z,98753.41
2023-04-14T02:09:37.004Z,98754.20
2023-04-14T02:12:05.652Z,98749.77
2023-04-14T02:14:34.024Z,98751.82
2023-04-14T02:17:03.308Z,98759.08
2023-04-14T02:19:32.079Z,98757.11
2023-04-14T02:22:03.371Z,98766.49
2023-04-14T02:24:32.356Z,98765.35
2023-04-14T02:27:10.645Z,98768.19
2023-04-14T02:29:41.270Z,98772.91
2023-04-14T02:32:14.972Z,98774.45
2023-04-14T02:35:17.341Z,98771.52
2023-04-14T02:37:49.030Z,98768.31
2023-04-14T02:40:20.333Z,98773.00
2023-04-14T02:42:53.237Z,98775.07
2023-04-14T02:45:23.009Z,98780.66
2023-04-14T02:48:00.011Z,98777.45
2023-04-14T02:50:29.028Z,98782.48
2023-04-14T02:53:11.418Z,98785.13
2023-04-14T02:55:41.646Z,98788.94
2023-04-14T02:58:09.830Z,98788.91
2023-04-14T03:00:40.256Z,98790.52
2023-04-14T03:03:11.964Z,98789.41
2023-04-14T03:05:43.593Z,98795.98
2023-04-14T03:08:13.500Z,98798.51
2023-04-14T03:10:48.181Z,98803.27
2023-04-14T03:13:18.444Z,98798.86
2023-04-14T03:15:47.122Z,98805.13
2023-04-14T03:18:15.965Z,98805.84
2023-04-14T03:20:45.988Z,98809.77
2023-04-14T03:23:14.633Z,98808.55
2023-04-14T03:25:49.776Z,98805.66
2023-04-14T03:28:24.926Z,98805.23
2023-04-14T03:30:54.312Z,98806.98
2023-04-14T03:33:28.855Z,98809.42
2023-04-14T03:35:58.281Z,98813.48
2023-04-14T03:38:28.118Z,98817.32
2023-04-14T03:41:00.121Z,98826.26
2023-04-14T03:43:29.661Z,98831.72
2023-04-14T03:46:05.516Z,98832.58
2023-04-14T03:48:35.611Z,98832.05
2023-04-14T03:51:04.405Z,98831.51
2023-04-14T03:53:34.781Z,98834.73
2023-04-14T03:56:03.214Z,98837.07
2023-04-14T03:58:34.677Z,98840.31
2023-04-14T04:01:04.073Z,98845.14
2023-04-14T04:03:35.644Z,98844.08
2023-04-14T04:06:04.640Z,98843.02
2023-04-14T04:08:32.806Z,98848.27
2023-04-14T04:11:01.088Z,98846.45
2023-04-14T04:13:29.986Z,98849.31
2023-04-14T04:15:59.049Z,98854.35
2023-04-14T04:18:28.596Z,98859.46
2023-04-14T04:20:56.968Z,98857.30
2023-04-14T04:23:26.073Z,98856.71
2023-04-14T04:25:55.077Z,98856.05
2023-04-14T04:28:44.276Z,98852.74
2023-04-14T04:31:13.109Z,98856.96
2023-04-14T04:33:42.017Z,98859.75
2023-04-14T04:36:13.585Z,98861.89
2023-04-14T04:38:43.507Z,98857.79
2023-04-14T04:41:25.424Z,98860.34
2023-04-14T04:43:54.848Z,98861.48
2023-04-14T04:46:51.725Z,98867.33
2023-04-14T04:49:21.000Z,98868.83
2023-04-14T04:51:49.753Z,98867.41
2023-04-14T04:54:19.439Z,98868.46
2023-04-14T04:56:48.734Z,98875.71
2023-04-14T04:59:17.258Z,98873.40
2023-04-14T05:01:45.865Z,98875.39
2023-04-14T05:04:14.502Z,98872.37
2023-04-14T05:06:42.986Z,98869.84
2023-04-14T05:09:12.962Z,98870.09
2023-04-14T05:11:42.219Z,98871.96
2023-04-14T05:14:10.498Z,98874.36
2023-04-14T05:16:38.702Z,98881.70
2023-04-14T05:19:11.762Z,98885.46
2023-04-14T05:21:42.425Z,98887.87
2023-04-14T05:24:10.677Z,98886.70
2023-04-14T05:29:11.848Z,98894.41
2023-04-14T05:31:40.208Z,98895.38
2023-04-14T05:34:08.752Z,98900.52
2023-04-14T05:36:36.878Z,98901.70
2023-04-14T05:39:05.685Z,98910.30
2023-04-14T05:41:37.101Z,98908.52
2023-04-14T05:44:05.518Z,98906.52
2023-04-14T05:46:34.355Z,98911.80
2023-04-14T05:49:05.050Z,98913.38
2023-04-14T05:51:33.553Z,98918.84
2023-04-14T05:54:07.747Z,98919.33
2023-04-14T05:56:36.836Z,98921.86
2023-04-14T05:59:05.108Z,98921.04
2023-04-14T06:01:33.972Z,98924.02
2023-04-14T06:04:04.221Z,98922.98
2023-04-14T06:06:32.995Z,98925.98
2023-04-14T06:09:01.822Z,98932.38
2023-04-14T06:11:30.847Z,98937.95
2023-04-14T06:14:02.179Z,98938.80
2023-04-14T06:16:31.204Z,98944.77
2023-04-14T06:19:04.345Z,98944.75
2023-04-14T06:21:33.027Z,98949.87
2023-04-14T06:24:01.497Z,98950.81
2023-04-14T06:26:31.485Z,98951.33
2023-04-14T06:29:01.211Z,98952.66
2023-04-14T06:31:30.439Z,98954.64
2023-04-14T06:34:00.758Z,98953.66
2023-04-14T06:36:30.016Z,98956.90
2023-04-14T06:38:58.688Z,98956.27
2023-04-14T06:41:27.528Z,98960.55
2023-04-14T06:45:11.342Z,98961.11
2023-04-14T06:47:41.017Z,98968.36
2023-04-14T06:50:14.672Z,98970.58
2023-04-14T06:52:56.326Z,98970.89
2023-04-14T06:55:28.835Z,98975.13
2023-04-14T06:57:58.016Z,98973.55
2023-04-14T07:00:27.652Z,98976.17
2023-04-14T07:03:17.467Z,98981.83
2023-04-14T07:06:22.253Z,98985.97
2023-04-14T07:08:56.081Z,98990.70
2023-04-14T07:11:24.616Z,98993.63
2023-04-14T07:13:54.610Z,98994.82
2023-04-14T07:16:26.104Z,98996.01
2023-04-14T07:18:56.619Z,99002.89
2023-04-14T07:21:24.952Z,99005.27
2023-04-14T07:23:55.016Z,99007.56
2023-04-14T07:26:23.587Z,99006.12
2023-04-14T07:28:52.199Z,99009.34
2023-04-14T07:31:22.591Z,99013.55
2023-04-14T07:33:51.883Z,99009.10
2023-04-14T07:36:20.158Z,99009.75
2023-04-14T07:38:51.628Z,99013.23
2023-04-14T07:41:20.158Z,99010.54
2023-04-14T07:43:48.543Z,99015.14
2023-04-14T07:46:17.753Z,99013.44
2023-04-14T07:48:46.067Z,99007.83
2023-04-14T07:51:15.292Z,99009.73
2023-04-14T07:53:45.424Z,99015.85
2023-04-14T07:56:13.803Z,99022.27
2023-04-14T07:58:42.996Z,99022.70
2023-04-14T08:01:14.405Z,99026.89
2023-04-14T08:03:45.364Z,99025.64
2023-04-14T08:06:14.013Z,99031.42
2023-04-14T08:08:43.496Z,99031.49
2023-04-14T08:11:12.010Z,99039.83
2023-04-14T08:13:40.944Z,99035.42
2023-04-14T08:16:09.570Z,99038.68
2023-04-14T08:18:39.964Z,99045.17
2023-04-14T08:21:08.304Z,99042.90
2023-04-14T08:23:39.660Z,99041.08
2023-04-14T08:26:08.448Z,99041.41
2023-04-14T08:28:37.550Z,99041.94
2023-04-14T08:31:05.940Z,99043.44
2023-04-14T08:33:35.544Z,99046.35
2023-04-14T08:36:04.845Z,99052.11
2023-04-14T08:38:36.856Z,99049.42
2023-04-14T08:41:07.415Z,99051.18
2023-04-14T08:43:36.563Z,99050.39
2023-04-14T08:46:07.359Z,99052.72
2023-04-14T08:48:36.644Z,99050.27
2023-04-14T08:51:13.973Z,99052.44
2023-04-14T08:53:45.964Z,99056.64
2023-04-14T08:56:18.650Z,99056.55
2023-04-14T08:58:47.592Z,99057.13
2023-04-14T09:01:16.812Z,99055.48
2023-04-14T09:03:46.755Z,99055.65
2023-04-14T09:06:16.072Z,99057.40
2023-04-14T09:08:48.346Z,99057.91
2023-04-14T09:11:16.912Z,99062.11
2023-04-14T09:13:45.630Z,99062.16
2023-04-14T09:16:13.826Z,99060.39
2023-04-14T09:18:44.493Z,99064.38
2023-04-14T09:21:50.216Z,99065.99
2023-04-14T09:24:06.269Z,99068.45
2023-04-14T09:26:35.153Z,99068.41
2023-04-14T09:29:03.881Z,99074.38
2023-04-14T09:31:33.937Z,99077.05
2023-04-14T09:34:02.799Z,99080.40
2023-04-14T09:36:31.479Z,99088.97
2023-04-14T09:38:59.731Z,99086.73
2023-04-14T09:41:28.148Z,99092.39
2023-04-14T09:43:56.338Z,99095.30
2023-04-14T09:46:25.542Z,99095.36
2023-04-14T09:48:55.289Z,99098.30
2023-04-14T09:51:30.299Z,99102.33
2023-04-14T09:54:03.100Z,99102.93
2023-04-14T09:56:35.089Z,99106.67
2023-04-14T09:59:04.339Z,99109.97
2023-04-14T10:01:34.426Z,99112.40
2023-04-14T10:04:03.078Z,99116.03
2023-04-14T10:06:32.382Z,99116.48
2023-04-14T10:09:01.686Z,99119.48
2023-04-14T10:11:32.976Z,99120.52
2023-04-14T10:14:04.271Z,99125.73
2023-04-14T10:16:34.162Z,99130.69
2023-04-14T10:19:03.864Z,99129.15
2023-04-14T10:21:36.627Z,99131.66
2023-04-14T10:24:04.811Z,99131.46
2023-04-14T10:26:36.078Z,99134.36
2023-04-14T10:29:06.299Z,99138.98
2023-04-14T10:31:37.098Z,99137.45
2023-04-14T10:34:12.360Z,99139.49
2023-04-14T10:36:41.764Z,99137.27
2023-04-14T10:39:11.173Z,99138.94
2023-04-14T10:41:49.905Z,99141.48
2023-04-14T10:44:28.786Z,99147.68
2023-04-14T10:46:57.677Z,99152.41
2023-04-14T10:49:37.159Z,99152.47
2023-04-14T10:52:07.263Z,99158.39
2023-04-14T10:55:09.571Z,99161.58
2023-04-14T10:57:42.554Z,99167.63
2023-04-14T11:00:27.775Z,99169.38
2023-04-14T11:03:08.494Z,99174.59
2023-04-14T11:05:37.129Z,99182.63
2023-04-14T11:08:17.517Z,99185.81
2023-04-14T11:10:51.740Z,99189.42
2023-04-14T11:13:20.429Z,99192.81
2023-04-14T11:15:57.308Z,99196.16
2023-04-14T11:18:30.187Z,99196.54
2023-04-14T11:21:06.362Z,99192.45
2023-04-14T11:23:36.502Z,99196.09
2023-04-14T11:26:12.410Z,99203.58
2023-04-14T11:28:46.328Z,99206.83
2023-04-14T11:31:15.762Z,99212.10
2023-04-14T11:33:44.843Z,99212.19
2023-04-14T11:36:16.709Z,99211.98
2023-04-14T11:38:46.222Z,99213.01
2023-04-14T11:41:15.377Z,99215.02
2023-04-14T11:43:47.134Z,99217.58
2023-04-14T11:46:16.641Z,99223.26
2023-04-14T11:48:46.324Z,99223.30
2023-04-14T11:51:14.660Z,99221.79
2023-04-14T11:53:43.695Z,99221.32
2023-04-14T11:56:13.266Z,99221.62
2023-04-14T11:58:41.738Z,99219.05
2023-04-14T12:01:14.486Z,99222.45
2023-04-14T12:03:45.147Z,99228.73
2023-04-14T12:06:13.456Z,99233.23
2023-04-14T12:08:41.931Z,99235.40
2023-04-14T12:11:16.606Z,99237.38
2023-04-14T12:13:46.687Z,99241.17
2023-04-14T12:16:15.925Z,99244.30
2023-04-14T12:18:48.387Z,99248.70
2023-04-14T12:21:19.290Z,99247.27
2023-04-14T12:23:50.715Z,99245.13
2023-04-14T12:26:25.830Z,99247.23
2023-04-14T12:28:57.876Z,99249.66
2023-04-14T12:31:31.793Z,99251.08
2023-04-14T12:34:02.204Z,99254.87
2023-04-14T12:36:48.177Z,99256.26
2023-04-14T12:39:27.618Z,99262.45
2023-04-14T12:41:58.790Z,99264.52
2023-04-14T12:44:27.193Z,99260.92
2023-04-14T12:46:56.429Z,99261.63
2023-04-14T12:49:37.536Z,99263.66
2023-04-14T12:52:08.413Z,99266.41
2023-04-14T12:54:52.540Z,99275.61
2023-04-14T12:57:22.099Z,99276.23
2023-04-14T12:59:50.777Z,99273.60
2023-04-14T13:02:19.205Z,99276.40
2023-04-14T13:04:47.785Z,99282.08
2023-04-14T13:07:16.163Z,99282.13
2023-04-14T13:09:44.400Z,99287.64
2023-04-14T13:12:12.899Z,99286.77
2023-04-14T13:14:41.925Z,99288.91
2023-04-14T13:17:10.626Z,99293.02
2023-04-14T13:19:38.987Z,99295.71
2023-04-14T13:22:09.414Z,99302.67
2023-04-14T13:24:38.139Z,99300.87
2023-04-14T13:27:07.038Z,99303.20
2023-04-14T13:29:41.092Z,99301.20
2023-04-14T13:32:11.312Z,99304.19
2023-04-14T13:34:40.135Z,99306.84
2023-04-14T13:37:08.328Z,99310.88
2023-04-14T13:39:36.920Z,99315.31
2023-04-14T13:42:06.063Z,99318.89
2023-04-14T13:44:35.744Z,99326.73
2023-04-14T13:47:03.995Z,99329.84
2023-04-14T13:49:32.281Z,99337.35
2023-04-14T13:52:00.667Z,99341.42
2023-04-14T13:54:29.051Z,99338.19
2023-04-14T13:56:57.657Z,99341.25
2023-04-14T13:59:25.940Z,99344.69
2023-04-14T14:01:54.964Z,99348.11
2023-04-14T14:04:24.994Z,99350.35
2023-04-14T14:06:53.340Z,99351.25
2023-04-14T14:09:21.698Z,99355.86
2023-04-14T14:11:49.887Z,99362.27
2023-04-14T14:14:18.481Z,99366.41
2023-04-14T14:16:47.082Z,99368.34
2023-04-14T14:19:18.384Z,99377.77
2023-04-14T14:21:47.601Z,99376.45
2023-04-14T14:24:16.191Z,99385.68
2023-04-14T14:26:44.357Z,99390.53
2023-04-14T14:29:13.066Z,99396.84
2023-04-14T14:31:41.504Z,99399.29
2023-04-14T14:34:09.844Z,99400.95
2023-04-14T14:36:38.132Z,99405.10
2023-04-14T14:39:10.075Z,99408.38
2023-04-14T14:41:38.449Z,99411.98
2023-04-14T14:44:07.462Z,99416.95
2023-04-14T14:46:36.416Z,99420.39
2023-04-14T14:49:05.670Z,99425.54
2023-04-14T14:51:34.130Z,99426.13
2023-04-14T14:54:10.346Z,99427.67
2023-04-14T14:56:38.847Z,99423.27
2023-04-14T14:59:08.621Z,99431.84
2023-04-14T15:01:37.174Z,99432.98
2023-04-14T15:04:06.773Z,99433.73
2023-04-14T15:06:36.501Z,99436.56
2023-04-14T15:09:05.721Z,99436.48
2023-04-14T15:11:38.985Z,99442.48
2023-04-14T15:14:07.782Z,99444.48
2023-04-14T15:16:37.292Z,99448.80
2023-04-14T15:19:15.509Z,99453.58
2023-04-14T15:21:45.660Z,99455.27
2023-04-14T15:24:13.930Z,99461.48
2023-04-14T15:26:48.366Z,99462.25
2023-04-14T15:29:19.443Z,99462.14
2023-04-14T15:31:47.611Z,99467.45
2023-04-14T15:34:16.079Z,99468.03
2023-04-14T15:36:44.869Z,99474.30
2023-04-14T15:39:13.014Z,99475.54
2023-04-14T15:41:44.979Z,99476.69
2023-04-14T15:44:13.803Z,99482.35
2023-04-14T15:46:42.095Z,99487.04
2023-04-14T15:49:11.478Z,99487.50
2023-04-14T15:51:41.235Z,99491.52
2023-04-14T15:54:09.781Z,99498.34
2023-04-14T15:56:38.498Z,99502.41
2023-04-14T15:59:07.169Z,99508.76
2023-04-14T16:01:35.642Z,99512.55
2023-04-14T16:04:04.810Z,99515.16
2023-04-14T16:06:36.440Z,99520.59
2023-04-14T16:09:05.122Z,99522.61
2023-04-14T16:11:36.481Z,99524.70
2023-04-14T16:14:08.821Z,99533.23
2023-04-14T16:16:38.636Z,99537.64
2023-04-14T16:19:07.017Z,99544.96
2023-04-14T16:21:35.744Z,99546.58
2023-04-14T16:24:04.244Z,99552.70
2023-04-14T16:26:33.305Z,99556.09
2023-04-14T16:29:01.909Z,99557.03
2023-04-14T16:31:31.576Z,99559.52
2023-04-14T16:34:00.235Z,99562.98
2023-04-14T16:36:29.289Z,99568.05
2023-04-14T16:38:57.574Z,99570.04
2023-04-14T16:41:26.165Z,99578.41
2023-04-14T16:43:54.446Z,99583.05
2023-04-14T16:46:24.312Z,99588.69
2023-04-14T16:48:53.534Z,99597.59
2023-04-14T16:51:28.028Z,99600.09
2023-04-14T16:53:56.774Z,99603.25
2023-04-14T16:56:25.014Z,99607.25
2023-04-14T16:58:53.321Z,99610.28
2023-04-14T17:01:21.777Z,99615.84
2023-04-14T17:03:50.706Z,99619.19
2023-04-14T17:06:19.181Z,99613.21
2023-04-14T17:08:48.618Z,99619.41
2023-04-14T17:11:16.861Z,99617.11
2023-04-14T17:13:45.036Z,99616.88
2023-04-14T17:16:18.889Z,99622.08
2023-04-14T17:18:48.388Z,99627.13
2023-04-14T17:21:16.593Z,99628.95
2023-04-14T17:23:55.488Z,99628.70
2023-04-14T17:26:24.856Z,99631.34
2023-04-14T17:28:53.051Z,99633.61
2023-04-14T17:31:21.324Z,99638.69
2023-04-14T17:33:49.908Z,99641.16
2023-04-14T17:36:18.503Z,99644.04
2023-04-14T17:38:47.414Z,99644.10
2023-04-14T17:41:16.205Z,99649.85
2023-04-14T17:43:48.559Z,99649.42
2023-04-14T17:46:17.805Z,99652.89
2023-04-14T17:48:46.554Z,99656.81
2023-04-14T17:51:15.508Z,99661.30
2023-04-14T17:53:47.855Z,99665.48
2023-04-14T17:56:20.602Z,99666.11
2023-04-14T17:58:54.163Z,99669.05
2023-04-14T18:01:24.284Z,99670.73
2023-04-14T18:03:52.661Z,99676.04
2023-04-14T18:06:21.247Z,99676.64
2023-04-14T18:08:51.663Z,99679.39
2023-04-14T18:11:21.252Z,99680.63
2023-04-14T18:13:49.548Z,99680.34
2023-04-14T18:16:22.261Z,99684.42
2023-04-14T18:18:56.519Z,99689.91
2023-04-14T18:21:25.002Z,99685.32
2023-04-14T18:26:27.538Z,99695.18
2023-04-14T18:28:57.445Z,99694.04
2023-04-14T18:31:25.586Z,99697.09
2023-04-14T18:34:14.667Z,99694.18
2023-04-14T18:36:44.147Z,99700.48
2023-04-14T18:39:12.547Z,99701.33
2023-04-14T18:41:40.826Z,99705.52
2023-04-14T18:44:09.818Z,99705.08
2023-04-14T18:46:38.316Z,99707.29
2023-04-14T18:49:06.815Z,99707.45
2023-04-14T18:51:35.799Z,99710.40
2023-04-14T18:54:04.217Z,99707.13
2023-04-14T18:56:33.855Z,99708.91
2023-04-14T18:59:02.857Z,99713.48
2023-04-14T19:01:33.566Z,99716.08
2023-04-14T19:04:03.216Z,99717.60
2023-04-14T19:06:32.141Z,99723.91
2023-04-14T19:09:04.709Z,99721.95
2023-04-14T19:11:39.028Z,99724.91
2023-04-14T19:14:08.946Z,99725.36
2023-04-14T19:16:37.118Z,99731.85
2023-04-14T19:19:06.538Z,99733.48
2023-04-14T19:21:34.691Z,99729.19
2023-04-14T19:24:03.095Z,99730.92
2023-04-14T19:26:31.474Z,99731.18
2023-04-14T19:29:01.162Z,99728.33
2023-04-14T19:31:30.134Z,99727.77
2023-04-14T19:33:58.813Z,99729.61
2023-04-14T19:36:27.749Z,99733.27
2023-04-14T19:38:56.411Z,99734.56
2023-04-14T19:41:25.356Z,99732.42
2023-04-14T19:43:54.560Z,99733.66
2023-04-14T19:46:23.001Z,99735.17
2023-04-14T19:48:51.915Z,99738.27
2023-04-14T19:51:20.320Z,99742.98
2023-04-14T19:53:52.088Z,99745.42
2023-04-14T19:56:22.815Z,99743.98
2023-04-14T19:58:51.900Z,99748.73
2023-04-14T20:01:21.310Z,99751.44
2023-04-14T20:04:06.374Z,99753.83
2023-04-14T20:06:40.331Z,99754.54
2023-04-14T20:09:08.918Z,99756.06
2023-04-14T20:11:37.389Z,99771.65
2023-04-14T20:14:06.066Z,99775.36
2023-04-14T20:16:40.815Z,99780.33
2023-04-14T20:19:09.585Z,99777.90
2023-04-14T20:21:38.767Z,99777.82
2023-04-14T20:24:07.268Z,99780.14
2023-04-14T20:26:42.794Z,99779.64
2023-04-14T20:29:12.237Z,99784.28
2023-04-14T20:31:42.856Z,99790.17
2023-04-14T20:34:12.230Z,99795.88
2023-04-14T20:36:40.604Z,99804.10
2023-04-14T20:39:09.142Z,99808.91
2023-04-14T20:41:37.922Z,99817.48
2023-04-14T20:44:06.512Z,99820.49
2023-04-14T20:46:34.913Z,99819.53
2023-04-14T20:49:04.401Z,99823.90
2023-04-14T20:51:34.064Z,99823.94
2023-04-14T20:54:02.912Z,99826.95
2023-04-14T20:56:35.086Z,99830.44
2023-04-14T20:59:04.003Z,99836.09
2023-04-14T21:01:32.589Z,99840.20
2023-04-14T21:04:00.997Z,99840.66
2023-04-14T21:06:32.427Z,99840.79
2023-04-14T21:09:02.168Z,99846.81
2023-04-14T21:11:31.960Z,99847.67
2023-04-14T21:15:29.633Z,99845.65
2023-04-14T21:16:49.707Z,99852.61
2023-04-14T21:19:19.669Z,99856.40
2023-04-14T21:21:52.987Z,99855.54
2023-04-14T21:24:21.442Z,99855.80
2023-04-14T21:26:49.701Z,99857.77
2023-04-14T21:29:18.278Z,99858.23
2023-04-14T21:31:47.282Z,99857.34
2023-04-14T21:34:15.519Z,99859.34
2023-04-14T21:36:47.337Z,99865.96
2023-04-14T21:39:15.480Z,99861.58
2023-04-14T21:41:43.963Z,99866.63
2023-04-14T21:44:13.314Z,99869.73
2023-04-14T21:46:42.243Z,99868.97
2023-04-14T21:49:11.548Z,99869.13
2023-04-14T21:51:39.622Z,99869.34
2023-04-14T21:54:08.428Z,99873.13
2023-04-14T21:56:37.721Z,99875.51
2023-04-14T21:59:06.660Z,99880.20
2023-04-14T22:01:34.832Z,99885.12
2023-04-14T22:04:03.899Z,99884.86
2023-04-14T22:06:34.225Z,99887.03
2023-04-14T22:09:10.230Z,99891.73
2023-04-14T22:11:38.897Z,99889.58
2023-04-14T22:14:07.191Z,99889.42
2023-04-14T22:16:37.963Z,99889.46
2023-04-14T22:19:09.221Z,99891.98
2023-04-14T22:21:38.038Z,99885.27
2023-04-14T22:24:07.426Z,99894.34
2023-04-14T22:26:36.540Z,99894.31
2023-04-14T22:29:05.014Z,99900.94
2023-04-14T22:31:33.526Z,99905.10
2023-04-14T22:34:02.816Z,99904.09
2023-04-14T22:36:30.972Z,99910.78
2023-04-14T22:38:59.629Z,99917.31
2023-04-14T22:41:28.387Z,99923.83
2023-04-14T22:43:56.946Z,99925.38
2023-04-14T22:46:26.509Z,99925.14
2023-04-14T22:48:57.102Z,99922.89
2023-04-14T22:51:25.542Z,99921.37
2023-04-14T22:53:53.910Z,99918.86
2023-04-14T22:56:24.787Z,99920.35
2023-04-14T22:58:53.602Z,99920.61
2023-04-14T23:01:24.610Z,99919.52
2023-04-14T23:03:54.912Z,99915.79
2023-04-14T23:06:24.399Z,99915.11
2023-04-14T23:08:58.722Z,99921.32
2023-04-14T23:11:29.955Z,99922.82
2023-04-14T23:13:58.112Z,99923.17
2023-04-14T23:16:28.917Z,99925.05
2023-04-14T23:19:07.079Z,99927.80
2023-04-14T23:21:35.442Z,99931.11
2023-04-14T23:24:05.672Z,99933.09
2023-04-14T23:26:41.521Z,99938.86
2023-04-14T23:29:10.834Z,99937.27
2023-04-14T23:31:39.272Z,99942.50
2023-04-14T23:34:13.122Z,99945.48
2023-04-14T23:36:42.736Z,99942.41
2023-04-14T23:39:10.910Z,99950.27
2023-04-14T23:41:41.659Z,99950.46
2023-04-14T23:44:09.827Z,99958.08
2023-04-14T23:46:39.441Z,99965.89
2023-04-14T23:49:23.728Z,99967.02
2023-04-14T23:51:53.200Z,99970.52
2023-04-14T23:54:21.471Z,99970.05
2023-04-14T23:56:49.856Z,99973.06
2023-04-14T23:59:19.006Z,99971.70
