createdAt,value
2018-01-29T00:01:00.867Z,19.53
2018-01-29T00:03:29.216Z,19.83
2018-01-29T00:05:57.569Z,20.23
2018-01-29T00:08:25.920Z,21.37
2018-01-29T00:10:54.456Z,22.23
2018-01-29T00:13:22.824Z,21.57
2018-01-29T00:15:51.167Z,24.23
2018-01-29T00:18:19.531Z,24.17
2018-01-29T00:20:47.878Z,23.93
2018-01-29T00:23:17.769Z,26.80
2018-01-29T00:25:46.129Z,26.93
2018-01-29T00:28:14.478Z,27.73
2018-01-29T00:30:42.942Z,28.23
2018-01-29T00:33:12.056Z,27.50
2018-01-29T00:35:40.412Z,29.77
2018-01-29T00:38:09.512Z,26.87
2018-01-29T00:40:37.923Z,28.00
2018-01-29T00:43:06.263Z,30.03
2018-01-29T00:45:35.371Z,28.93
2018-01-29T00:48:03.736Z,30.67
2018-01-29T00:50:32.894Z,29.47
2018-01-29T00:53:01.212Z,27.97
2018-01-29T00:55:30.383Z,30.77
2018-01-29T00:57:58.715Z,29.00
2018-01-29T01:00:27.113Z,26.47
2018-01-29T01:02:55.493Z,29.90
2018-01-29T01:05:23.859Z,27.27
2018-01-29T01:07:52.217Z,24.00
2018-01-29T01:10:21.441Z,22.87
2018-01-29T01:12:49.800Z,23.37
2018-01-29T01:15:18.145Z,21.07
2018-01-29T01:17:46.536Z,18.20
2018-01-29T01:20:16.284Z,17.10
2018-01-29T01:22:44.673Z,15.67
2018-01-29T01:25:13.011Z,17.97
2018-01-29T01:27:42.143Z,16.93
2018-01-29T01:30:10.531Z,15.10
2018-01-29T01:32:38.912Z,13.60
2018-01-29T01:35:07.280Z,13.47
2018-01-29T01:37:35.650Z,14.47
2018-01-29T01:40:04.177Z,16.17
2018-01-29T01:42:32.517Z,14.30
2018-01-29T01:45:00.893Z,15.40
2018-01-29T01:47:29.275Z,15.77
2018-01-29T01:49:57.615Z,14.33
2018-01-29T01:52:26.757Z,15.97
2018-01-29T01:54:55.145Z,16.63
2018-01-29T01:57:23.732Z,16.40
2018-01-29T01:59:52.109Z,16.70
2018-01-29T02:02:20.473Z,16.83
2018-01-29T02:04:48.825Z,16.57
2018-01-29T02:07:17.936Z,17.33
2018-01-29T02:09:46.293Z,19.17
2018-01-29T02:12:15.394Z,20.33
2018-01-29T02:14:44.534Z,18.27
2018-01-29T02:17:12.882Z,18.17
2018-01-29T02:19:41.219Z,18.00
2018-01-29T02:22:09.654Z,18.30
2018-01-29T02:24:38.043Z,18.87
2018-01-29T02:27:06.588Z,20.00
2018-01-29T02:29:35.708Z,18.67
2018-01-29T02:32:04.068Z,19.77
2018-01-29T02:34:33.295Z,19.63
2018-01-29T02:37:01.721Z,17.43
2018-01-29T02:39:30.075Z,17.37
2018-01-29T02:41:58.424Z,17.27
2018-01-29T02:44:26.780Z,18.83
2018-01-29T02:46:55.891Z,17.03
2018-01-29T02:49:24.278Z,18.67
2018-01-29T02:51:52.626Z,17.03
2018-01-29T02:54:20.988Z,19.47
2018-01-29T02:56:49.506Z,16.73
2018-01-29T02:59:17.850Z,18.50
2018-01-29T03:01:46.190Z,17.33
2018-01-29T03:04:14.561Z,15.97
2018-01-29T03:06:42.921Z,15.97
2018-01-29T03:09:12.038Z,17.37
2018-01-29T03:11:40.396Z,17.17
2018-01-29T03:14:09.512Z,15.90
2018-01-29T03:16:37.864Z,16.73
2018-01-29T03:19:06.975Z,17.60
2018-01-29T03:21:35.324Z,16.73
2018-01-29T03:24:03.690Z,15.50
2018-01-29T03:26:32.341Z,14.17
2018-01-29T03:29:00.690Z,16.27
2018-01-29T03:31:29.042Z,14.57
2018-01-29T03:33:57.580Z,13.97
2018-01-29T03:36:25.941Z,12.60
2018-01-29T03:38:54.289Z,12.30
2018-01-29T03:41:22.820Z,13.67
2018-01-29T03:43:51.160Z,14.50
2018-01-29T03:46:19.587Z,10.87
2018-01-29T03:48:48.119Z,13.23
2018-01-29T03:51:16.461Z,10.57
2018-01-29T03:53:44.933Z,9.07
2018-01-29T03:56:13.316Z,9.83
2018-01-29T03:58:41.652Z,8.10
2018-01-29T04:01:10.764Z,9.30
2018-01-29T04:03:39.115Z,7.40
2018-01-29T04:06:08.206Z,7.23
2018-01-29T04:08:36.539Z,9.33
2018-01-29T04:11:04.878Z,7.30
2018-01-29T04:13:33.999Z,7.67
2018-01-29T04:16:02.346Z,8.13
2018-01-29T04:18:30.684Z,8.27
2018-01-29T04:20:59.133Z,8.10
2018-01-29T04:23:27.481Z,8.53
2018-01-29T04:25:56.066Z,8.23
2018-01-29T04:28:24.404Z,8.20
2018-01-29T04:30:52.752Z,7.50
2018-01-29T04:33:21.140Z,7.43
2018-01-29T04:35:49.491Z,7.10
2018-01-29T04:38:18.603Z,6.60
2018-01-29T04:40:47.071Z,7.27
2018-01-29T04:43:15.384Z,6.37
2018-01-29T04:45:53.644Z,7.10
2018-01-29T04:48:22.058Z,7.03
2018-01-29T04:50:50.449Z,6.23
2018-01-29T04:53:18.777Z,7.10
2018-01-29T04:55:47.126Z,6.00
2018-01-29T04:58:15.496Z,5.90
2018-01-29T05:00:43.835Z,6.60
2018-01-29T05:03:12.948Z,6.73
2018-01-29T05:05:41.323Z,6.10
2018-01-29T05:08:09.743Z,7.50
2018-01-29T05:10:38.120Z,6.13
2018-01-29T05:13:06.460Z,5.93
2018-01-29T05:15:34.803Z,5.83
2018-01-29T05:18:03.135Z,6.27
2018-01-29T05:20:31.490Z,8.10
2018-01-29T05:23:00.602Z,5.53
2018-01-29T05:25:28.952Z,5.50
2018-01-29T05:27:58.054Z,5.57
2018-01-29T05:30:26.390Z,5.40
2018-01-29T05:32:54.844Z,6.33
2018-01-29T05:35:28.814Z,5.83
2018-01-29T05:38:16.851Z,6.00
2018-01-29T05:40:45.283Z,6.57
2018-01-29T05:43:13.590Z,6.43
2018-01-29T05:45:41.931Z,5.83
2018-01-29T05:48:10.283Z,6.37
2018-01-29T05:50:39.389Z,7.17
2018-01-29T05:53:07.743Z,8.37
2018-01-29T05:55:36.150Z,7.63
2018-01-29T05:58:04.502Z,7.00
2018-01-29T06:00:32.924Z,8.10
2018-01-29T06:03:01.251Z,7.30
2018-01-29T06:05:29.896Z,11.70
2018-01-29T06:07:58.265Z,7.43
2018-01-29T06:10:26.577Z,10.53
2018-01-29T06:12:54.919Z,10.23
2018-01-29T06:15:23.301Z,9.70
2018-01-29T06:17:51.680Z,10.27
2018-01-29T06:20:20.026Z,9.90
2018-01-29T06:22:48.399Z,9.80
2018-01-29T06:25:16.752Z,10.43
2018-01-29T06:27:45.107Z,12.73
2018-01-29T06:30:13.511Z,10.40
2018-01-29T06:32:41.854Z,12.63
2018-01-29T06:35:10.200Z,9.70
2018-01-29T06:37:39.447Z,11.03
2018-01-29T06:40:07.773Z,11.17
2018-01-29T06:42:36.876Z,13.70
2018-01-29T06:45:06.001Z,12.53
2018-01-29T06:47:34.418Z,11.90
2018-01-29T06:50:02.772Z,15.07
2018-01-29T06:52:31.107Z,16.33
2018-01-29T06:55:00.218Z,14.90
2018-01-29T06:57:28.572Z,11.77
2018-01-29T06:59:57.685Z,12.23
2018-01-29T07:02:26.907Z,12.87
2018-01-29T07:04:55.257Z,14.30
2018-01-29T07:07:24.419Z,11.90
2018-01-29T07:09:52.772Z,12.70
2018-01-29T07:12:21.112Z,13.90
2018-01-29T07:14:50.234Z,13.07
2018-01-29T07:17:18.575Z,12.83
2018-01-29T07:19:47.737Z,16.77
2018-01-29T07:22:16.276Z,11.00
2018-01-29T07:24:45.384Z,14.37
2018-01-29T07:27:14.685Z,11.83
2018-01-29T07:29:43.033Z,14.30
2018-01-29T07:32:11.462Z,12.73
2018-01-29T07:34:39.809Z,11.90
2018-01-29T07:37:09.108Z,12.83
2018-01-29T07:39:37.615Z,11.80
2018-01-29T07:42:05.968Z,11.27
2018-01-29T07:44:35.112Z,13.17
2018-01-29T07:47:03.459Z,15.43
2018-01-29T07:49:32.885Z,12.00
2018-01-29T07:52:01.245Z,15.63
2018-01-29T07:54:29.608Z,13.67
2018-01-29T07:56:58.007Z,12.97
2018-01-29T07:59:26.446Z,10.73
2018-01-29T08:01:54.872Z,13.03
2018-01-29T08:04:23.212Z,12.43
2018-01-29T08:06:51.577Z,13.07
2018-01-29T08:09:19.931Z,12.50
2018-01-29T08:11:48.366Z,12.10
2018-01-29T08:14:16.788Z,15.50
2018-01-29T08:16:45.145Z,13.03
2018-01-29T08:19:13.503Z,11.40
2018-01-29T08:21:42.634Z,15.90
2018-01-29T08:24:10.992Z,14.17
2018-01-29T08:26:39.356Z,12.47
2018-01-29T08:29:07.758Z,14.40
2018-01-29T08:31:36.101Z,12.70
2018-01-29T08:34:05.198Z,13.07
2018-01-29T08:36:34.323Z,11.90
2018-01-29T08:39:02.655Z,11.20
2018-01-29T08:41:31.015Z,13.87
2018-01-29T08:43:59.368Z,15.13
2018-01-29T08:46:27.735Z,15.03
2018-01-29T08:48:56.091Z,12.23
2018-01-29T08:51:25.205Z,8.37
2018-01-29T08:53:53.560Z,14.27
2018-01-29T08:56:21.910Z,13.90
2018-01-29T08:58:50.375Z,13.10
2018-01-29T09:01:18.855Z,11.63
2018-01-29T09:03:47.205Z,12.83
2018-01-29T09:06:15.552Z,12.47
2018-01-29T09:08:43.948Z,11.37
2018-01-29T09:11:13.070Z,11.07
2018-01-29T09:13:42.043Z,8.17
2018-01-29T09:16:11.162Z,10.20
2018-01-29T09:18:39.513Z,15.73
2018-01-29T09:21:09.603Z,11.57
2018-01-29T09:23:37.948Z,10.30
2018-01-29T09:26:06.305Z,10.27
2018-01-29T09:28:34.658Z,9.33
2018-01-29T09:31:03.140Z,8.43
2018-01-29T09:33:32.372Z,10.13
2018-01-29T09:36:00.718Z,10.60
2018-01-29T09:38:29.118Z,10.83
2018-01-29T09:40:58.280Z,7.40
2018-01-29T09:43:26.676Z,8.97
2018-01-29T09:45:55.782Z,7.57
2018-01-29T09:48:24.886Z,9.50
2018-01-29T09:50:53.996Z,5.90
2018-01-29T09:53:22.394Z,7.93
2018-01-29T09:55:50.775Z,8.60
2018-01-29T09:58:19.153Z,5.60
2018-01-29T10:00:47.517Z,6.27
2018-01-29T10:03:15.865Z,8.33
2018-01-29T10:05:44.190Z,7.43
2018-01-29T10:08:12.540Z,6.60
2018-01-29T10:10:40.940Z,7.23
2018-01-29T10:13:09.284Z,8.53
2018-01-29T10:15:37.622Z,5.77
2018-01-29T10:18:06.136Z,6.60
2018-01-29T10:20:34.477Z,7.17
2018-01-29T10:23:02.812Z,6.90
2018-01-29T10:25:31.156Z,5.83
2018-01-29T10:27:59.500Z,6.97
2018-01-29T10:30:27.839Z,3.97
2018-01-29T10:32:56.937Z,4.93
2018-01-29T10:35:26.065Z,6.30
2018-01-29T10:37:54.403Z,4.00
2018-01-29T10:40:23.506Z,4.60
2018-01-29T10:42:52.643Z,3.40
2018-01-29T10:45:21.020Z,7.33
2018-01-29T10:47:49.360Z,5.90
2018-01-29T10:50:17.710Z,7.13
2018-01-29T10:52:46.144Z,3.80
2018-01-29T10:55:14.511Z,10.73
2018-01-29T10:57:42.865Z,8.17
2018-01-29T11:00:11.293Z,4.50
2018-01-29T11:02:39.637Z,5.63
2018-01-29T11:05:08.765Z,8.80
2018-01-29T11:07:37.103Z,5.03
2018-01-29T11:10:06.236Z,7.17
2018-01-29T11:12:34.567Z,4.67
2018-01-29T11:15:02.895Z,5.67
2018-01-29T11:17:31.301Z,6.23
2018-01-29T11:19:59.666Z,6.17
2018-01-29T11:22:28.002Z,6.87
2018-01-29T11:24:57.101Z,5.20
2018-01-29T11:27:26.245Z,6.37
2018-01-29T11:29:54.584Z,5.63
2018-01-29T11:32:22.914Z,5.60
2018-01-29T11:34:51.358Z,6.77
2018-01-29T11:37:19.729Z,7.90
2018-01-29T11:39:48.331Z,11.93
2018-01-29T11:42:16.666Z,10.03
2018-01-29T11:44:45.019Z,9.20
2018-01-29T11:47:13.363Z,12.77
2018-01-29T11:49:41.710Z,13.37
2018-01-29T11:52:10.823Z,14.47
2018-01-29T11:54:39.270Z,8.47
2018-01-29T11:57:07.615Z,9.77
2018-01-29T11:59:35.956Z,9.23
2018-01-29T12:02:05.084Z,10.80
2018-01-29T12:04:34.307Z,9.33
2018-01-29T12:07:02.776Z,12.50
2018-01-29T12:09:31.241Z,11.57
2018-01-29T12:11:59.600Z,9.83
2018-01-29T12:14:28.002Z,8.20
2018-01-29T12:16:56.377Z,11.43
2018-01-29T12:19:24.749Z,12.07
2018-01-29T12:21:53.087Z,9.40
2018-01-29T12:24:21.546Z,9.37
2018-01-29T12:26:49.908Z,10.53
2018-01-29T12:29:18.247Z,7.70
2018-01-29T12:31:46.604Z,12.70
2018-01-29T12:34:14.947Z,7.03
2018-01-29T12:36:43.299Z,11.37
2018-01-29T12:39:11.644Z,13.40
2018-01-29T12:41:41.077Z,11.97
2018-01-29T12:44:09.478Z,14.47
2018-01-29T12:46:37.843Z,13.00
2018-01-29T12:49:06.196Z,10.33
2018-01-29T12:51:35.310Z,11.27
2018-01-29T12:54:03.693Z,11.13
2018-01-29T12:56:32.076Z,7.80
2018-01-29T12:59:00.418Z,10.17
2018-01-29T13:01:29.553Z,7.90
2018-01-29T13:03:57.986Z,7.20
2018-01-29T13:06:27.053Z,8.77
2018-01-29T13:08:55.382Z,8.83
2018-01-29T13:11:24.511Z,16.57
2018-01-29T13:13:52.876Z,9.77
2018-01-29T13:16:21.212Z,9.90
2018-01-29T13:18:49.585Z,10.27
2018-01-29T13:21:17.933Z,9.17
2018-01-29T13:23:46.300Z,10.83
2018-01-29T13:26:14.643Z,12.67
2018-01-29T13:28:43.767Z,14.40
2018-01-29T13:31:12.115Z,12.43
2018-01-29T13:33:41.241Z,8.57
2018-01-29T13:36:09.626Z,16.67
2018-01-29T13:38:37.958Z,8.47
2018-01-29T13:41:06.304Z,14.60
2018-01-29T13:43:34.680Z,12.50
2018-01-29T13:46:03.249Z,9.90
2018-01-29T13:48:31.597Z,6.67
2018-01-29T13:51:00.711Z,10.17
2018-01-29T13:53:29.101Z,10.47
2018-01-29T13:55:57.452Z,8.97
2018-01-29T13:58:26.551Z,8.50
2018-01-29T14:00:55.681Z,7.07
2018-01-29T14:03:24.043Z,10.37
2018-01-29T14:05:52.391Z,7.63
2018-01-29T14:08:20.832Z,8.30
2018-01-29T14:10:49.213Z,7.70
2018-01-29T14:13:17.844Z,10.57
2018-01-29T14:15:46.949Z,7.33
2018-01-29T14:18:16.157Z,11.73
2018-01-29T14:20:45.275Z,10.70
2018-01-29T14:23:13.614Z,10.90
2018-01-29T14:25:42.724Z,8.70
2018-01-29T14:28:11.840Z,7.67
2018-01-29T14:30:41.172Z,6.03
2018-01-29T14:33:09.510Z,6.90
2018-01-29T14:35:37.839Z,5.83
2018-01-29T14:38:07.027Z,7.43
2018-01-29T14:40:35.359Z,9.47
2018-01-29T14:43:03.757Z,10.60
2018-01-29T14:45:32.125Z,7.70
2018-01-29T14:48:00.486Z,7.80
2018-01-29T14:50:29.702Z,8.33
2018-01-29T14:52:58.080Z,11.90
2018-01-29T14:55:26.430Z,9.70
2018-01-29T14:57:55.537Z,9.00
2018-01-29T15:00:24.647Z,8.67
2018-01-29T15:02:53.757Z,7.67
2018-01-29T15:05:22.146Z,7.93
2018-01-29T15:07:50.675Z,10.70
2018-01-29T15:10:19.019Z,11.10
2018-01-29T15:12:47.380Z,11.33
2018-01-29T15:15:15.763Z,13.03
2018-01-29T15:17:44.265Z,7.27
2018-01-29T15:20:12.600Z,11.90
2018-01-29T15:22:40.939Z,8.43
2018-01-29T15:25:09.296Z,10.63
2018-01-29T15:27:37.627Z,10.77
2018-01-29T15:30:06.015Z,11.73
2018-01-29T15:32:34.471Z,14.23
2018-01-29T15:35:02.929Z,9.53
2018-01-29T15:37:31.257Z,12.53
2018-01-29T15:39:59.587Z,10.37
2018-01-29T15:42:27.930Z,11.70
2018-01-29T15:44:56.255Z,14.47
2018-01-29T15:47:24.802Z,11.40
2018-01-29T15:49:53.211Z,11.03
2018-01-29T15:52:21.585Z,12.03
2018-01-29T15:54:49.912Z,9.07
2018-01-29T15:57:18.317Z,12.33
2018-01-29T15:59:46.643Z,10.43
2018-01-29T16:02:15.738Z,10.93
2018-01-29T16:04:44.080Z,14.07
2018-01-29T16:07:12.414Z,10.60
2018-01-29T16:09:41.642Z,13.40
2018-01-29T16:12:10.028Z,10.50
2018-01-29T16:14:38.379Z,10.93
2018-01-29T16:17:07.568Z,11.83
2018-01-29T16:19:35.955Z,10.23
2018-01-29T16:22:05.162Z,16.10
2018-01-29T16:24:33.647Z,11.57
2018-01-29T16:27:02.004Z,11.60
2018-01-29T16:29:31.095Z,11.97
2018-01-29T16:32:00.441Z,17.87
2018-01-29T16:34:28.784Z,14.83
2018-01-29T16:36:57.882Z,12.77
2018-01-29T16:39:26.997Z,12.00
2018-01-29T16:41:55.395Z,12.87
2018-01-29T16:44:23.741Z,11.90
2018-01-29T16:46:52.134Z,11.70
2018-01-29T16:49:20.511Z,15.90
2018-01-29T16:51:48.986Z,10.20
2018-01-29T16:54:17.262Z,11.93
2018-01-29T16:56:45.592Z,11.63
2018-01-29T16:59:14.045Z,12.43
2018-01-29T17:01:42.408Z,15.57
2018-01-29T17:04:10.760Z,14.13
2018-01-29T17:06:39.167Z,11.90
2018-01-29T17:09:07.569Z,11.87
2018-01-29T17:11:35.925Z,10.70
2018-01-29T17:14:04.324Z,13.43
2018-01-29T17:16:32.658Z,15.07
2018-01-29T17:19:01.826Z,13.33
2018-01-29T17:21:30.164Z,16.43
2018-01-29T17:23:58.539Z,14.90
2018-01-29T17:26:26.882Z,16.03
2018-01-29T17:28:55.242Z,15.77
2018-01-29T17:31:23.606Z,16.90
2018-01-29T17:33:51.947Z,17.63
2018-01-29T17:36:20.307Z,18.57
2018-01-29T17:38:49.408Z,16.57
2018-01-29T17:41:18.572Z,16.07
2018-01-29T17:43:46.935Z,19.23
2018-01-29T17:46:15.289Z,16.03
2018-01-29T17:48:43.672Z,17.07
2018-01-29T17:51:12.008Z,15.50
2018-01-29T17:53:41.142Z,20.33
2018-01-29T17:56:09.485Z,16.93
2018-01-29T17:58:37.899Z,12.33
2018-01-29T18:01:06.258Z,14.60
2018-01-29T18:03:35.381Z,11.97
2018-01-29T18:06:03.702Z,14.10
2018-01-29T18:08:32.153Z,10.73
2018-01-29T18:11:00.515Z,10.57
2018-01-29T18:13:28.859Z,8.93
2018-01-29T18:15:58.032Z,8.93
2018-01-29T18:18:26.372Z,9.90
2018-01-29T18:20:54.695Z,8.10
2018-01-29T18:23:23.044Z,10.27
2018-01-29T18:25:51.383Z,9.17
2018-01-29T18:28:20.496Z,9.07
2018-01-29T18:30:48.830Z,10.83
2018-01-29T18:33:17.161Z,9.30
2018-01-29T18:35:45.524Z,9.00
2018-01-29T18:38:13.862Z,11.47
2018-01-29T18:40:42.217Z,9.10
2018-01-29T18:43:10.560Z,10.97
2018-01-29T18:45:38.926Z,11.40
2018-01-29T18:48:08.048Z,10.93
2018-01-29T18:50:36.402Z,10.77
2018-01-29T18:53:05.539Z,10.53
2018-01-29T18:55:33.896Z,9.67
2018-01-29T18:58:02.256Z,7.93
2018-01-29T19:00:31.371Z,7.27
2018-01-29T19:02:59.820Z,7.03
2018-01-29T19:05:28.139Z,7.33
2018-01-29T19:07:56.535Z,6.40
2018-01-29T19:10:24.868Z,4.53
2018-01-29T19:12:53.965Z,4.97
2018-01-29T19:15:23.082Z,4.20
2018-01-29T19:17:51.467Z,2.90
2018-01-29T19:20:19.791Z,4.20
2018-01-29T19:22:48.125Z,3.43
2018-01-29T19:25:16.531Z,3.33
2018-01-29T19:27:44.945Z,2.60
2018-01-29T19:30:13.280Z,3.43
2018-01-29T19:32:41.655Z,4.43
2018-01-29T19:35:10.017Z,3.53
2018-01-29T19:37:38.399Z,1.70
2018-01-29T19:40:06.781Z,3.20
2018-01-29T19:42:35.157Z,4.13
2018-01-29T19:45:04.988Z,2.70
2018-01-29T19:47:33.330Z,2.57
2018-01-29T19:50:02.448Z,1.60
2018-01-29T19:52:30.777Z,2.67
2018-01-29T19:54:59.100Z,2.90
2018-01-29T19:57:27.483Z,2.53
2018-01-29T19:59:55.820Z,2.97
2018-01-29T20:02:24.151Z,3.17
2018-01-29T20:04:52.681Z,1.73
2018-01-29T20:07:21.105Z,3.17
2018-01-29T20:09:49.425Z,1.33
2018-01-29T20:12:17.796Z,1.70
2018-01-29T20:14:46.131Z,3.23
2018-01-29T20:17:14.490Z,2.00
2018-01-29T20:19:43.591Z,3.27
2018-01-29T20:22:12.692Z,4.63
2018-01-29T20:24:41.046Z,3.90
2018-01-29T20:27:09.375Z,4.97
2018-01-29T20:29:37.728Z,3.03
2018-01-29T20:32:06.128Z,4.77
2018-01-29T20:34:34.483Z,4.90
2018-01-29T20:37:03.621Z,4.00
2018-01-29T20:39:31.955Z,4.17
2018-01-29T20:42:01.275Z,5.53
2018-01-29T20:44:30.394Z,3.53
2018-01-29T20:46:58.737Z,5.17
2018-01-29T20:49:27.956Z,4.53
2018-01-29T20:51:56.278Z,2.93
2018-01-29T20:54:24.612Z,4.50
2018-01-29T20:56:53.003Z,6.30
2018-01-29T20:59:21.324Z,5.13
2018-01-29T21:01:50.278Z,6.03
2018-01-29T21:04:18.624Z,8.07
2018-01-29T21:06:46.965Z,7.53
2018-01-29T21:09:15.381Z,5.50
2018-01-29T21:11:44.459Z,6.50
2018-01-29T21:14:13.570Z,6.67
2018-01-29T21:16:41.907Z,7.43
2018-01-29T21:19:10.248Z,7.60
2018-01-29T21:21:38.575Z,5.37
2018-01-29T21:24:06.904Z,2.80
2018-01-29T21:26:35.281Z,4.67
2018-01-29T21:29:03.844Z,5.90
2018-01-29T21:31:32.936Z,3.20
2018-01-29T21:34:02.047Z,2.57
2018-01-29T21:36:30.373Z,4.70
2018-01-29T21:38:58.717Z,2.30
2018-01-29T21:41:27.093Z,5.53
2018-01-29T21:43:55.452Z,5.57
2018-01-29T21:46:23.783Z,3.50
2018-01-29T21:48:52.103Z,2.90
2018-01-29T21:51:21.199Z,4.83
2018-01-29T21:53:50.290Z,3.97
2018-01-29T21:56:19.407Z,4.73
2018-01-29T21:58:47.737Z,3.10
2018-01-29T22:01:16.170Z,3.73
2018-01-29T22:03:44.551Z,5.50
2018-01-29T22:06:12.931Z,3.70
2018-01-29T22:08:41.275Z,4.60
2018-01-29T22:11:10.371Z,8.63
2018-01-29T22:13:38.729Z,6.73
2018-01-29T22:16:07.076Z,9.83
2018-01-29T22:18:35.559Z,7.17
2018-01-29T22:21:03.894Z,4.20
2018-01-29T22:23:32.987Z,8.80
2018-01-29T22:26:02.086Z,6.77
2018-01-29T22:28:30.414Z,2.70
2018-01-29T22:30:58.766Z,4.33
2018-01-29T22:33:27.108Z,8.23
2018-01-29T22:35:55.465Z,7.50
2018-01-29T22:38:23.793Z,7.83
2018-01-29T22:40:52.937Z,10.40
2018-01-29T22:43:21.292Z,10.17
2018-01-29T22:45:49.619Z,9.73
2018-01-29T22:48:17.967Z,12.23
2018-01-29T22:50:46.325Z,5.30
2018-01-29T22:53:14.692Z,8.17
2018-01-29T22:55:43.066Z,5.03
2018-01-29T22:58:11.447Z,7.43
2018-01-29T23:00:39.940Z,13.23
2018-01-29T23:03:08.311Z,12.17
2018-01-29T23:05:36.716Z,12.07
2018-01-29T23:08:05.068Z,9.50
2018-01-29T23:10:33.573Z,10.33
2018-01-29T23:13:01.902Z,7.50
2018-01-29T23:15:30.251Z,10.03
2018-01-29T23:17:58.627Z,13.27
2018-01-29T23:20:26.956Z,12.20
2018-01-29T23:22:56.072Z,12.93
2018-01-29T23:25:24.420Z,13.43
2018-01-29T23:27:52.729Z,9.37
2018-01-29T23:30:21.060Z,9.83
2018-01-29T23:32:49.370Z,8.77
2018-01-29T23:35:17.716Z,13.37
2018-01-29T23:37:46.229Z,12.10
2018-01-29T23:40:15.342Z,14.77
2018-01-29T23:42:43.687Z,12.93
2018-01-29T23:45:13.119Z,8.23
2018-01-29T23:47:41.453Z,7.93
2018-01-29T23:50:09.786Z,13.83
2018-01-29T23:52:38.119Z,11.30
2018-01-29T23:55:07.219Z,26.43
2018-01-29T23:57:36.333Z,10.57
