createdAt,value
2023-03-06T00:02:01.482Z,95981.72
2023-03-06T00:04:27.891Z,95974.06
2023-03-06T00:06:54.672Z,95969.94
2023-03-06T00:09:21.001Z,95974.94
2023-03-06T00:11:53.326Z,95972.31
2023-03-06T00:14:19.751Z,95968.03
2023-03-06T00:16:46.131Z,95969.75
2023-03-06T00:19:12.521Z,95966.41
2023-03-06T00:21:41.423Z,95962.16
2023-03-06T00:24:07.987Z,95955.59
2023-03-06T00:26:35.842Z,95949.59
2023-03-06T00:29:02.457Z,95949.41
2023-03-06T00:31:29.119Z,95949.47
2023-03-06T00:33:55.588Z,95944.38
2023-03-06T00:36:22.000Z,95955.31
2023-03-06T00:38:48.374Z,95945.91
2023-03-06T00:41:14.805Z,95942.66
2023-03-06T00:43:41.315Z,95937.56
2023-03-06T00:46:08.035Z,95940.06
2023-03-06T00:48:34.932Z,95928.22
2023-03-06T00:51:01.653Z,95933.31
2023-03-06T00:53:28.161Z,95924.81
2023-03-06T00:55:54.518Z,95921.50
2023-03-06T00:58:20.930Z,95927.47
2023-03-06T01:00:47.496Z,95923.22
2023-03-06T01:03:13.876Z,95919.78
2023-03-06T01:05:40.781Z,95926.50
2023-03-06T01:08:08.711Z,95915.44
2023-03-06T01:10:39.001Z,95913.88
2023-03-06T01:13:05.722Z,95908.66
2023-03-06T01:15:32.545Z,95906.25
2023-03-06T01:17:59.022Z,95903.78
2023-03-06T01:20:25.504Z,95893.75
2023-03-06T01:22:51.915Z,95893.63
2023-03-06T01:25:18.408Z,95886.72
2023-03-06T01:27:44.802Z,95879.91
2023-03-06T01:30:11.852Z,95879.84
2023-03-06T01:32:38.438Z,95877.25
2023-03-06T01:35:05.442Z,95883.97
2023-03-06T01:37:32.345Z,95884.13
2023-03-06T01:39:58.715Z,95882.53
2023-03-06T01:42:25.274Z,95872.38
2023-03-06T01:45:13.258Z,95865.63
2023-03-06T01:47:39.749Z,95866.41
2023-03-06T01:50:10.223Z,95866.50
2023-03-06T01:52:43.606Z,95865.56
2023-03-06T01:55:14.736Z,95862.13
2023-03-06T01:57:45.131Z,95854.41
2023-03-06T02:00:17.970Z,95858.59
2023-03-06T02:02:52.762Z,95850.03
2023-03-06T02:05:19.956Z,95857.56
2023-03-06T02:07:47.369Z,95853.38
2023-03-06T02:10:15.402Z,95850.78
2023-03-06T02:12:43.680Z,95844.03
2023-03-06T02:15:12.179Z,95838.88
2023-03-06T02:17:39.272Z,95837.91
2023-03-06T02:20:08.558Z,95837.97
2023-03-06T02:22:45.856Z,95837.09
2023-03-06T02:25:43.517Z,95828.69
2023-03-06T02:28:20.599Z,95817.75
2023-03-06T02:30:48.494Z,95823.56
2023-03-06T02:33:18.183Z,95823.47
2023-03-06T02:36:15.479Z,95828.38
2023-03-06T02:38:49.963Z,95821.00
2023-03-06T02:41:16.798Z,95817.75
2023-03-06T02:43:45.170Z,95811.03
2023-03-06T02:46:11.805Z,95812.81
2023-03-06T02:48:38.296Z,95816.19
2023-03-06T02:51:04.896Z,95812.03
2023-03-06T02:53:31.273Z,95814.41
2023-03-06T02:55:57.634Z,95810.00
2023-03-06T02:58:23.995Z,95800.91
2023-03-06T03:00:50.725Z,95800.09
2023-03-06T03:03:17.714Z,95803.38
2023-03-06T03:05:44.240Z,95795.84
2023-03-06T03:08:10.685Z,95794.94
2023-03-06T03:10:37.067Z,95789.03
2023-03-06T03:13:03.474Z,95793.16
2023-03-06T03:15:30.011Z,95789.84
2023-03-06T03:17:56.430Z,95786.53
2023-03-06T03:20:23.314Z,95785.69
2023-03-06T03:22:55.045Z,95779.72
2023-03-06T03:25:23.736Z,95778.84
2023-03-06T03:27:50.309Z,95782.41
2023-03-06T03:30:16.885Z,95786.59
2023-03-06T03:32:43.695Z,95785.59
2023-03-06T03:35:11.109Z,95778.00
2023-03-06T03:37:38.019Z,95764.53
2023-03-06T03:40:06.555Z,95754.47
2023-03-06T03:42:33.099Z,95762.75
2023-03-06T03:44:59.463Z,95752.63
2023-03-06T03:47:25.902Z,95754.34
2023-03-06T03:49:52.307Z,95741.59
2023-03-06T03:52:18.898Z,95745.00
2023-03-06T03:54:45.313Z,95749.34
2023-03-06T03:57:11.726Z,95753.66
2023-03-06T03:59:38.076Z,95748.75
2023-03-06T04:02:04.931Z,95744.50
2023-03-06T04:04:31.693Z,95739.47
2023-03-06T04:06:58.097Z,95737.84
2023-03-06T04:09:24.525Z,95729.38
2023-03-06T04:11:50.995Z,95729.38
2023-03-06T04:14:17.437Z,95719.28
2023-03-06T04:16:43.829Z,95721.00
2023-03-06T04:19:11.614Z,95729.28
2023-03-06T04:21:38.052Z,95729.16
2023-03-06T04:24:04.989Z,95730.81
2023-03-06T04:26:31.374Z,95729.00
2023-03-06T04:28:58.481Z,95729.84
2023-03-06T04:31:24.942Z,95731.50
2023-03-06T04:33:51.446Z,95723.88
2023-03-06T04:36:36.564Z,95716.31
2023-03-06T04:39:04.046Z,95719.00
2023-03-06T04:41:30.680Z,95714.72
2023-03-06T04:43:57.315Z,95712.16
2023-03-06T04:46:23.673Z,95709.75
2023-03-06T04:48:50.044Z,95709.66
2023-03-06T04:51:16.518Z,95705.41
2023-03-06T04:53:43.070Z,95699.41
2023-03-06T04:56:09.722Z,95692.63
2023-03-06T04:58:36.341Z,95700.25
2023-03-06T05:01:03.241Z,95692.69
2023-03-06T05:03:29.985Z,95687.66
2023-03-06T05:05:56.543Z,95689.31
2023-03-06T05:08:23.823Z,95683.38
2023-03-06T05:10:56.102Z,95688.34
2023-03-06T05:13:22.593Z,95679.06
2023-03-06T05:15:48.982Z,95689.19
2023-03-06T05:18:15.500Z,95683.25
2023-03-06T05:20:41.864Z,95676.44
2023-03-06T05:23:08.500Z,95693.28
2023-03-06T05:25:34.880Z,95682.22
2023-03-06T05:28:01.286Z,95686.56
2023-03-06T05:30:27.638Z,95678.25
2023-03-06T05:32:54.012Z,95684.97
2023-03-06T05:35:23.016Z,95678.16
2023-03-06T05:37:50.014Z,95682.31
2023-03-06T05:40:17.480Z,95679.72
2023-03-06T05:42:44.285Z,95673.00
2023-03-06T05:45:11.477Z,95670.31
2023-03-06T05:47:37.929Z,95666.09
2023-03-06T05:50:05.440Z,95668.72
2023-03-06T05:52:31.858Z,95672.03
2023-03-06T05:54:58.330Z,95672.84
2023-03-06T05:57:24.733Z,95680.34
2023-03-06T05:59:51.238Z,95682.88
2023-03-06T06:02:18.156Z,95677.72
2023-03-06T06:04:44.638Z,95680.34
2023-03-06T06:07:16.689Z,95672.84
2023-03-06T06:09:45.503Z,95664.38
2023-03-06T06:12:13.424Z,95676.22
2023-03-06T06:14:39.933Z,95676.16
2023-03-06T06:17:07.023Z,95683.81
2023-03-06T06:19:33.393Z,95679.59
2023-03-06T06:22:02.503Z,95683.03
2023-03-06T06:24:28.845Z,95677.16
2023-03-06T06:26:57.173Z,95672.16
2023-03-06T06:29:23.976Z,95680.63
2023-03-06T06:31:51.032Z,95667.28
2023-03-06T06:34:18.361Z,95668.19
2023-03-06T06:36:44.751Z,95675.81
2023-03-06T06:39:15.668Z,95670.81
2023-03-06T06:41:59.297Z,95666.72
2023-03-06T06:44:29.027Z,95669.38
2023-03-06T06:47:25.883Z,95666.00
2023-03-06T06:49:41.737Z,95672.97
2023-03-06T06:52:10.260Z,95667.31
2023-03-06T06:54:37.386Z,95667.59
2023-03-06T06:57:03.859Z,95668.56
2023-03-06T06:59:30.227Z,95658.69
2023-03-06T07:01:57.736Z,95666.47
2023-03-06T07:04:24.069Z,95664.03
2023-03-06T07:06:50.437Z,95664.19
2023-03-06T07:09:16.954Z,95664.22
2023-03-06T07:11:43.632Z,95655.91
2023-03-06T07:14:10.201Z,95665.28
2023-03-06T07:16:36.638Z,95660.34
2023-03-06T07:19:03.135Z,95661.44
2023-03-06T07:21:29.829Z,95659.09
2023-03-06T07:23:57.444Z,95657.53
2023-03-06T07:26:25.883Z,95653.38
2023-03-06T07:28:53.599Z,95663.47
2023-03-06T07:31:22.578Z,95659.31
2023-03-06T07:33:50.440Z,95666.19
2023-03-06T07:36:17.002Z,95667.13
2023-03-06T07:38:43.472Z,95674.78
2023-03-06T07:41:13.372Z,95674.81
2023-03-06T07:43:44.085Z,95669.88
2023-03-06T07:46:12.668Z,95669.09
2023-03-06T07:48:39.701Z,95670.06
2023-03-06T07:51:08.499Z,95685.38
2023-03-06T07:53:35.622Z,95682.91
2023-03-06T07:56:08.477Z,95686.34
2023-03-06T07:58:36.386Z,95689.75
2023-03-06T08:01:08.196Z,95684.81
2023-03-06T08:03:35.061Z,95687.38
2023-03-06T08:06:15.660Z,95693.28
2023-03-06T08:08:44.306Z,95693.38
2023-03-06T08:11:13.021Z,95689.22
2023-03-06T08:13:40.140Z,95695.19
2023-03-06T08:16:07.317Z,95685.03
2023-03-06T08:18:34.351Z,95695.19
2023-03-06T08:21:06.120Z,95694.41
2023-03-06T08:23:33.278Z,95692.78
2023-03-06T08:26:02.337Z,95698.72
2023-03-06T08:28:28.877Z,95699.66
2023-03-06T08:30:56.027Z,95709.06
2023-03-06T08:33:23.339Z,95699.91
2023-03-06T08:35:49.726Z,95703.28
2023-03-06T08:38:16.247Z,95706.63
2023-03-06T08:40:42.768Z,95702.63
2023-03-06T08:43:12.987Z,95702.78
2023-03-06T08:45:40.793Z,95702.88
2023-03-06T08:48:08.368Z,95696.22
2023-03-06T08:50:34.970Z,95703.09
2023-03-06T08:53:01.506Z,95698.84
2023-03-06T08:55:28.212Z,95699.78
2023-03-06T08:57:54.894Z,95705.63
2023-03-06T09:00:21.610Z,95697.13
2023-03-06T09:02:48.101Z,95700.66
2023-03-06T09:05:14.487Z,95694.06
2023-03-06T09:07:40.842Z,95694.19
2023-03-06T09:10:08.403Z,95694.22
2023-03-06T09:12:47.378Z,95691.84
2023-03-06T09:15:16.309Z,95697.72
2023-03-06T09:17:43.050Z,95700.22
2023-03-06T09:20:12.340Z,95697.66
2023-03-06T09:22:39.061Z,95703.53
2023-03-06T09:25:06.502Z,95702.75
2023-03-06T09:27:32.963Z,95704.56
2023-03-06T09:29:59.372Z,95699.59
2023-03-06T09:32:25.812Z,95699.63
2023-03-06T09:34:52.374Z,95705.50
2023-03-06T09:37:19.279Z,95696.38
2023-03-06T09:39:45.613Z,95700.72
2023-03-06T09:42:21.598Z,95699.19
2023-03-06T09:44:53.869Z,95692.72
2023-03-06T09:47:27.347Z,95698.72
2023-03-06T09:50:29.488Z,95697.16
2023-03-06T09:53:32.933Z,95699.91
2023-03-06T09:56:12.248Z,95689.84
2023-03-06T09:58:45.225Z,95689.09
2023-03-06T10:01:23.556Z,95690.03
2023-03-06T10:04:11.377Z,95680.81
2023-03-06T10:06:48.015Z,95680.88
2023-03-06T10:09:23.084Z,95675.00
2023-03-06T10:12:13.860Z,95679.28
2023-03-06T10:14:46.658Z,95667.50
2023-03-06T10:17:21.289Z,95676.84
2023-03-06T10:19:47.853Z,95672.66
2023-03-06T10:22:36.143Z,95678.66
2023-03-06T10:25:22.159Z,95671.97
2023-03-06T10:27:56.099Z,95671.41
2023-03-06T10:30:40.725Z,95658.88
2023-03-06T10:33:44.723Z,95658.06
2023-03-06T10:36:16.011Z,95647.19
2023-03-06T10:38:43.118Z,95654.06
2023-03-06T10:41:12.364Z,95652.41
2023-03-06T10:44:05.801Z,95643.03
2023-03-06T10:46:36.674Z,95651.56
2023-03-06T10:49:24.861Z,95647.34
2023-03-06T10:52:14.445Z,95642.31
2023-03-06T10:54:44.116Z,95645.72
2023-03-06T10:57:26.445Z,95647.50
2023-03-06T11:00:14.117Z,95641.53
2023-03-06T11:02:41.118Z,95641.47
2023-03-06T11:05:19.831Z,95644.03
2023-03-06T11:08:00.176Z,95639.81
2023-03-06T11:10:27.857Z,95639.06
2023-03-06T11:13:02.954Z,95633.97
2023-03-06T11:15:30.324Z,95633.97
2023-03-06T11:18:04.798Z,95635.66
2023-03-06T11:20:50.871Z,95628.03
2023-03-06T11:23:46.448Z,95624.66
2023-03-06T11:26:15.808Z,95631.44
2023-03-06T11:29:02.829Z,95628.03
2023-03-06T11:31:37.617Z,95630.63
2023-03-06T11:34:39.351Z,95619.59
2023-03-06T11:37:21.802Z,95616.22
2023-03-06T11:40:20.934Z,95616.22
2023-03-06T11:43:20.868Z,95616.22
2023-03-06T11:45:55.483Z,95612.03
2023-03-06T11:48:28.562Z,95609.50
2023-03-06T11:51:06.639Z,95609.53
2023-03-06T11:53:36.894Z,95604.44
2023-03-06T11:56:22.689Z,95608.66
2023-03-06T11:59:20.383Z,95604.38
2023-03-06T12:02:02.125Z,95599.25
2023-03-06T12:04:37.700Z,95595.84
2023-03-06T12:07:31.134Z,95589.91
2023-03-06T12:10:16.358Z,95588.25
2023-03-06T12:13:06.951Z,95584.00
2023-03-06T12:15:36.230Z,95581.44
2023-03-06T12:18:19.431Z,95577.22
2023-03-06T12:21:00.088Z,95577.25
2023-03-06T12:24:11.202Z,95577.28
2023-03-06T12:26:53.474Z,95578.13
2023-03-06T12:29:44.170Z,95581.50
2023-03-06T12:32:21.008Z,95575.53
2023-03-06T12:35:05.984Z,95571.31
2023-03-06T12:37:55.943Z,95567.03
2023-03-06T12:40:59.621Z,95573.78
2023-03-06T12:43:44.407Z,95576.41
2023-03-06T12:46:16.446Z,95569.59
2023-03-06T12:48:48.289Z,95578.03
2023-03-06T12:51:18.184Z,95559.34
2023-03-06T12:53:45.301Z,95566.06
2023-03-06T12:56:15.924Z,95573.59
2023-03-06T12:58:49.393Z,95573.56
2023-03-06T13:01:27.746Z,95575.16
2023-03-06T13:04:31.868Z,95574.25
2023-03-06T13:07:06.944Z,95573.38
2023-03-06T13:09:58.548Z,95581.00
2023-03-06T13:12:38.595Z,95584.44
2023-03-06T13:15:34.870Z,95576.03
2023-03-06T13:18:02.598Z,95563.34
2023-03-06T13:20:45.117Z,95571.84
2023-03-06T13:23:30.123Z,95581.03
2023-03-06T13:25:59.634Z,95572.63
2023-03-06T13:28:26.099Z,95567.63
2023-03-06T13:30:53.366Z,95569.25
2023-03-06T13:33:22.577Z,95568.34
2023-03-06T13:35:53.435Z,95571.69
2023-03-06T13:38:33.903Z,95569.03
2023-03-06T13:41:22.246Z,95566.50
2023-03-06T13:43:55.613Z,95561.28
2023-03-06T13:46:26.779Z,95563.81
2023-03-06T13:49:08.425Z,95583.19
2023-03-06T13:51:49.407Z,95582.25
2023-03-06T13:54:27.801Z,95581.28
2023-03-06T13:57:16.034Z,95576.03
2023-03-06T14:00:36.965Z,95580.06
2023-03-06T14:03:19.545Z,95565.53
2023-03-06T14:05:50.701Z,95567.22
2023-03-06T14:08:27.558Z,95576.50
2023-03-06T14:11:18.967Z,95570.53
2023-03-06T14:13:50.521Z,95571.31
2023-03-06T14:16:26.930Z,95572.16
2023-03-06T14:18:55.828Z,95580.63
2023-03-06T14:21:30.768Z,95576.44
2023-03-06T14:24:02.350Z,95578.97
2023-03-06T14:26:32.756Z,95573.00
2023-03-06T14:29:00.738Z,95578.13
2023-03-06T14:31:42.725Z,95575.56
2023-03-06T14:34:20.056Z,95573.84
2023-03-06T14:36:50.266Z,95574.75
2023-03-06T14:39:36.118Z,95568.81
2023-03-06T14:42:23.867Z,95567.16
2023-03-06T14:45:16.939Z,95573.03
2023-03-06T14:47:43.479Z,95562.22
2023-03-06T14:50:28.027Z,95563.91
2023-03-06T14:53:10.519Z,95560.59
2023-03-06T14:55:37.517Z,95563.16
2023-03-06T14:58:10.953Z,95558.91
2023-03-06T15:00:43.475Z,95563.16
2023-03-06T15:03:19.660Z,95553.91
2023-03-06T15:05:47.376Z,95559.03
2023-03-06T15:08:19.345Z,95559.03
2023-03-06T15:11:00.726Z,95551.44
2023-03-06T15:13:30.043Z,95559.09
2023-03-06T15:16:13.595Z,95558.28
2023-03-06T15:18:53.995Z,95559.16
2023-03-06T15:21:26.325Z,95562.50
2023-03-06T15:23:55.078Z,95552.31
2023-03-06T15:26:36.894Z,95555.66
2023-03-06T15:29:10.333Z,95560.66
2023-03-06T15:31:39.325Z,95565.63
2023-03-06T15:34:11.536Z,95563.06
2023-03-06T15:36:48.425Z,95565.63
2023-03-06T15:39:33.261Z,95560.56
2023-03-06T15:42:21.113Z,95559.75
2023-03-06T15:45:03.136Z,95556.34
2023-03-06T15:47:29.571Z,95555.47
2023-03-06T15:49:56.887Z,95560.56
2023-03-06T15:52:23.714Z,95554.66
2023-03-06T15:54:50.281Z,95562.28
2023-03-06T15:57:26.043Z,95554.75
2023-03-06T15:59:53.458Z,95549.63
2023-03-06T16:02:22.080Z,95558.03
2023-03-06T16:04:48.615Z,95561.44
2023-03-06T16:07:15.550Z,95557.13
2023-03-06T16:09:42.899Z,95558.00
2023-03-06T16:12:15.316Z,95557.22
2023-03-06T16:14:41.844Z,95551.16
2023-03-06T16:17:13.402Z,95563.03
2023-03-06T16:19:40.420Z,95553.81
2023-03-06T16:22:06.798Z,95555.50
2023-03-06T16:24:33.168Z,95564.72
2023-03-06T16:27:01.738Z,95547.78
2023-03-06T16:29:29.282Z,95563.00
2023-03-06T16:32:01.603Z,95564.63
2023-03-06T16:34:28.036Z,95559.50
2023-03-06T16:36:54.539Z,95573.03
2023-03-06T16:39:23.509Z,95563.66
2023-03-06T16:41:50.253Z,95567.84
2023-03-06T16:44:16.607Z,95568.69
2023-03-06T16:46:47.933Z,95578.84
2023-03-06T16:49:18.785Z,95574.53
2023-03-06T16:51:45.377Z,95570.31
2023-03-06T16:54:12.606Z,95578.75
2023-03-06T16:56:39.039Z,95576.22
2023-03-06T16:59:05.480Z,95576.19
2023-03-06T17:01:32.150Z,95580.38
2023-03-06T17:03:58.729Z,95573.59
2023-03-06T17:06:25.108Z,95576.16
2023-03-06T17:08:51.650Z,95576.13
2023-03-06T17:11:20.227Z,95591.28
2023-03-06T17:13:47.921Z,95591.34
2023-03-06T17:16:18.488Z,95593.81
2023-03-06T17:18:46.131Z,95593.78
2023-03-06T17:21:17.456Z,95590.34
2023-03-06T17:23:44.500Z,95597.03
2023-03-06T17:26:18.721Z,95603.00
2023-03-06T17:28:45.804Z,95602.91
2023-03-06T17:31:23.131Z,95616.41
2023-03-06T17:33:51.368Z,95613.81
2023-03-06T17:36:19.172Z,95626.47
2023-03-06T17:38:45.834Z,95627.25
2023-03-06T17:41:13.112Z,95622.94
2023-03-06T17:43:40.183Z,95634.72
2023-03-06T17:46:12.083Z,95634.59
2023-03-06T17:48:39.483Z,95642.06
2023-03-06T17:51:07.412Z,95635.22
2023-03-06T17:53:33.902Z,95638.50
2023-03-06T17:56:03.648Z,95633.31
2023-03-06T17:58:30.106Z,95644.25
2023-03-06T18:00:56.465Z,95642.53
2023-03-06T18:03:22.899Z,95633.22
2023-03-06T18:06:03.684Z,95640.84
2023-03-06T18:08:30.990Z,95641.50
2023-03-06T18:11:05.263Z,95641.50
2023-03-06T18:13:33.576Z,95636.47
2023-03-06T18:16:00.692Z,95636.41
2023-03-06T18:18:27.652Z,95637.19
2023-03-06T18:20:54.147Z,95638.06
2023-03-06T18:23:20.632Z,95645.66
2023-03-06T18:25:47.377Z,95646.44
2023-03-06T18:28:13.784Z,95646.38
2023-03-06T18:30:42.254Z,95648.13
2023-03-06T18:33:10.140Z,95643.94
2023-03-06T18:35:37.428Z,95649.78
2023-03-06T18:38:03.885Z,95646.31
2023-03-06T18:40:30.482Z,95648.00
2023-03-06T18:42:56.889Z,95647.16
2023-03-06T18:45:23.313Z,95643.78
2023-03-06T18:47:49.734Z,95652.19
2023-03-06T18:50:17.513Z,95646.25
2023-03-06T18:52:44.281Z,95647.81
2023-03-06T18:55:11.006Z,95650.41
2023-03-06T18:57:37.535Z,95647.03
2023-03-06T19:00:04.707Z,95650.34
2023-03-06T19:02:31.430Z,95653.75
2023-03-06T19:04:57.898Z,95652.81
2023-03-06T19:07:24.752Z,95660.50
2023-03-06T19:09:51.336Z,95655.47
2023-03-06T19:12:17.855Z,95649.47
2023-03-06T19:14:44.612Z,95651.16
2023-03-06T19:17:11.092Z,95653.69
2023-03-06T19:19:38.874Z,95654.53
2023-03-06T19:22:05.274Z,95647.66
2023-03-06T19:24:31.619Z,95655.38
2023-03-06T19:26:57.985Z,95651.88
2023-03-06T19:29:24.497Z,95649.44
2023-03-06T19:31:52.058Z,95646.91
2023-03-06T19:34:18.654Z,95651.03
2023-03-06T19:36:45.062Z,95651.88
2023-03-06T19:39:11.472Z,95645.91
2023-03-06T19:41:37.874Z,95654.34
2023-03-06T19:44:05.764Z,95650.91
2023-03-06T19:46:34.056Z,95643.31
2023-03-06T19:49:02.609Z,95650.88
2023-03-06T19:51:29.539Z,95649.97
2023-03-06T19:53:57.304Z,95652.50
2023-03-06T19:56:27.262Z,95652.59
2023-03-06T19:58:53.644Z,95654.28
2023-03-06T20:01:22.227Z,95655.13
2023-03-06T20:03:50.589Z,95651.66
2023-03-06T20:06:19.539Z,95655.03
2023-03-06T20:08:47.139Z,95660.91
2023-03-06T20:11:17.933Z,95665.09
2023-03-06T20:13:47.428Z,95661.69
2023-03-06T20:16:15.073Z,95661.72
2023-03-06T20:18:42.101Z,95667.59
2023-03-06T20:21:08.802Z,95663.41
2023-03-06T20:23:35.504Z,95659.25
2023-03-06T20:26:09.301Z,95653.44
2023-03-06T20:28:36.596Z,95656.88
2023-03-06T20:31:08.529Z,95644.16
2023-03-06T20:33:35.209Z,95646.69
2023-03-06T20:36:01.838Z,95650.09
2023-03-06T20:38:28.741Z,95648.31
2023-03-06T20:40:56.091Z,95654.28
2023-03-06T20:43:23.361Z,95654.25
2023-03-06T20:46:00.973Z,95655.97
2023-03-06T20:48:27.561Z,95650.06
2023-03-06T20:51:06.314Z,95656.81
2023-03-06T20:53:35.039Z,95648.34
2023-03-06T20:56:01.408Z,95639.84
2023-03-06T20:58:30.071Z,95639.03
2023-03-06T21:00:57.669Z,95639.88
2023-03-06T21:03:24.867Z,95636.50
2023-03-06T21:05:51.352Z,95639.91
2023-03-06T21:08:17.798Z,95638.22
2023-03-06T21:10:45.481Z,95628.81
2023-03-06T21:13:13.866Z,95637.28
2023-03-06T21:15:41.547Z,95633.91
2023-03-06T21:18:09.289Z,95634.66
2023-03-06T21:20:39.303Z,95635.56
2023-03-06T21:23:06.087Z,95626.28
2023-03-06T21:25:32.484Z,95630.44
2023-03-06T21:28:00.098Z,95627.06
2023-03-06T21:30:28.446Z,95616.09
2023-03-06T21:32:55.402Z,95622.81
2023-03-06T21:35:21.835Z,95617.69
2023-03-06T21:37:48.363Z,95618.50
2023-03-06T21:40:14.822Z,95629.53
2023-03-06T21:42:41.583Z,95619.31
2023-03-06T21:45:08.475Z,95621.03
2023-03-06T21:47:38.890Z,95609.25
2023-03-06T21:50:07.218Z,95615.25
2023-03-06T21:52:33.743Z,95609.28
2023-03-06T21:55:00.501Z,95617.66
2023-03-06T21:57:27.073Z,95613.41
2023-03-06T21:59:53.452Z,95615.03
2023-03-06T22:02:21.734Z,95614.19
2023-03-06T22:04:52.739Z,95614.19
2023-03-06T22:07:20.199Z,95616.63
2023-03-06T22:09:52.272Z,95609.09
2023-03-06T22:12:18.707Z,95596.38
2023-03-06T22:14:45.132Z,95601.53
2023-03-06T22:17:11.560Z,95594.63
2023-03-06T22:19:38.005Z,95599.72
2023-03-06T22:22:04.835Z,95604.13
2023-03-06T22:24:31.924Z,95597.31
2023-03-06T22:26:58.486Z,95599.88
2023-03-06T22:29:26.078Z,95593.00
2023-03-06T22:31:52.955Z,95593.03
2023-03-06T22:34:19.512Z,95595.63
2023-03-06T22:36:45.974Z,95593.03
2023-03-06T22:39:13.406Z,95592.97
2023-03-06T22:41:40.261Z,95593.97
2023-03-06T22:44:06.684Z,95591.34
2023-03-06T22:46:33.251Z,95586.22
2023-03-06T22:49:00.582Z,95586.31
2023-03-06T22:51:28.120Z,95587.97
2023-03-06T22:53:54.562Z,95582.97
2023-03-06T22:56:21.837Z,95575.25
2023-03-06T22:58:48.592Z,95576.00
2023-03-06T23:01:24.981Z,95583.63
2023-03-06T23:04:00.578Z,95586.81
2023-03-06T23:06:30.852Z,95580.91
2023-03-06T23:09:05.705Z,95580.88
2023-03-06T23:11:32.741Z,95577.50
2023-03-06T23:13:59.214Z,95579.16
2023-03-06T23:16:26.093Z,95574.06
2023-03-06T23:18:53.286Z,95574.19
2023-03-06T23:21:22.626Z,95567.44
2023-03-06T23:23:51.581Z,95572.63
2023-03-06T23:26:20.314Z,95574.31
2023-03-06T23:28:47.782Z,95570.09
2023-03-06T23:31:17.422Z,95565.88
2023-03-06T23:33:43.967Z,95567.66
2023-03-06T23:36:13.411Z,95566.81
2023-03-06T23:38:40.549Z,95571.91
2023-03-06T23:41:18.257Z,95574.34
2023-03-06T23:43:46.508Z,95568.41
2023-03-06T23:46:13.236Z,95572.66
2023-03-06T23:48:41.103Z,95571.84
2023-03-06T23:51:19.788Z,95572.66
2023-03-06T23:53:47.302Z,95567.75
2023-03-06T23:56:14.111Z,95566.91
2023-03-06T23:58:40.859Z,95567.69
