createdAt,value
2019-02-27T00:02:37.770Z,8.83
2019-02-27T00:07:39.151Z,8.47
2019-02-27T00:12:40.656Z,8.87
2019-02-27T00:17:42.090Z,9.03
2019-02-27T00:22:43.424Z,9.37
2019-02-27T00:27:48.731Z,10.27
2019-02-27T00:32:50.905Z,8.87
2019-02-27T00:37:52.058Z,9.77
2019-02-27T00:42:54.900Z,9.53
2019-02-27T00:47:56.383Z,9.70
2019-02-27T00:52:57.783Z,9.73
2019-02-27T00:57:59.114Z,9.73
2019-02-27T01:03:00.511Z,8.60
2019-02-27T01:08:01.852Z,9.73
2019-02-27T01:13:03.236Z,10.07
2019-02-27T01:18:05.757Z,10.40
2019-02-27T01:23:10.927Z,9.10
2019-02-27T01:28:11.092Z,10.13
2019-02-27T01:33:13.070Z,9.73
2019-02-27T01:38:14.422Z,10.30
2019-02-27T01:43:15.824Z,10.93
2019-02-27T01:48:18.226Z,10.23
2019-02-27T01:53:19.642Z,10.33
2019-02-27T01:58:21.053Z,9.97
2019-02-27T02:03:22.479Z,9.73
2019-02-27T02:08:23.869Z,10.43
2019-02-27T02:13:30.943Z,10.43
2019-02-27T02:18:49.912Z,9.80
2019-02-27T02:24:27.342Z,10.17
2019-02-27T02:29:57.218Z,9.43
2019-02-27T02:35:22.175Z,9.23
2019-02-27T02:40:31.169Z,10.37
2019-02-27T02:46:08.652Z,10.40
2019-02-27T02:51:32.661Z,9.80
2019-02-27T02:56:42.630Z,9.60
2019-02-27T03:01:52.912Z,9.60
2019-02-27T03:07:18.473Z,9.90
2019-02-27T03:12:29.865Z,10.37
2019-02-27T03:17:58.307Z,10.10
2019-02-27T03:23:28.642Z,9.77
2019-02-27T03:29:16.034Z,9.87
2019-02-27T03:34:48.187Z,9.27
2019-02-27T03:39:57.547Z,10.77
2019-02-27T03:45:54.875Z,10.27
2019-02-27T03:51:12.094Z,9.77
2019-02-27T03:56:46.412Z,10.47
2019-02-27T04:02:25.305Z,10.30
2019-02-27T04:08:08.528Z,9.93
2019-02-27T04:13:09.350Z,10.37
2019-02-27T04:18:10.402Z,11.17
2019-02-27T04:23:12.778Z,10.00
2019-02-27T04:28:14.407Z,10.33
2019-02-27T04:33:15.779Z,10.47
2019-02-27T04:38:17.171Z,11.13
2019-02-27T04:43:18.507Z,10.70
2019-02-27T04:48:19.910Z,10.93
2019-02-27T04:53:21.236Z,10.83
2019-02-27T04:58:22.634Z,12.27
2019-02-27T05:03:25.793Z,10.30
2019-02-27T05:08:27.804Z,9.77
2019-02-27T05:13:29.484Z,10.93
2019-02-27T05:18:30.815Z,10.93
2019-02-27T05:23:33.569Z,10.30
2019-02-27T05:28:35.646Z,10.20
2019-02-27T05:33:39.706Z,11.40
2019-02-27T05:38:41.081Z,10.80
2019-02-27T05:43:47.705Z,10.50
2019-02-27T05:48:46.905Z,10.60
2019-02-27T05:53:48.410Z,11.57
2019-02-27T05:58:49.824Z,9.50
2019-02-27T06:03:52.248Z,10.27
2019-02-27T06:08:54.323Z,10.27
2019-02-27T06:13:55.687Z,10.80
2019-02-27T06:18:57.063Z,9.70
2019-02-27T06:23:58.407Z,10.23
2019-02-27T06:28:59.742Z,10.40
2019-02-27T06:34:01.150Z,10.47
2019-02-27T06:39:04.828Z,10.53
2019-02-27T06:44:06.209Z,11.20
2019-02-27T06:49:07.805Z,9.87
2019-02-27T06:54:09.230Z,9.93
2019-02-27T06:59:10.857Z,11.47
2019-02-27T07:04:20.738Z,10.77
2019-02-27T07:09:22.270Z,9.97
2019-02-27T07:14:23.743Z,9.70
2019-02-27T07:19:25.165Z,10.40
2019-02-27T07:24:26.660Z,10.00
2019-02-27T07:29:28.119Z,9.50
2019-02-27T07:34:29.492Z,9.40
2019-02-27T07:39:33.402Z,10.17
2019-02-27T07:44:35.718Z,9.50
2019-02-27T07:49:37.353Z,9.40
2019-02-27T07:54:38.727Z,9.90
2019-02-27T07:59:40.079Z,9.27
2019-02-27T08:04:41.463Z,8.93
2019-02-27T08:09:42.825Z,8.77
2019-02-27T08:14:44.180Z,8.60
2019-02-27T08:19:46.101Z,8.90
2019-02-27T08:24:47.630Z,7.13
2019-02-27T08:29:48.968Z,9.33
2019-02-27T08:34:50.345Z,7.40
2019-02-27T08:39:51.915Z,6.67
2019-02-27T08:44:53.226Z,6.37
2019-02-27T08:49:57.661Z,6.60
2019-02-27T08:54:57.958Z,5.87
2019-02-27T08:59:59.300Z,5.50
2019-02-27T09:05:00.690Z,5.90
2019-02-27T09:10:04.988Z,6.07
2019-02-27T09:15:09.395Z,6.00
2019-02-27T09:20:19.753Z,6.13
2019-02-27T09:25:24.594Z,6.43
2019-02-27T09:30:28.795Z,6.57
2019-02-27T09:35:32.242Z,7.03
2019-02-27T09:40:32.266Z,6.83
2019-02-27T09:45:35.047Z,6.77
2019-02-27T09:50:42.052Z,7.40
2019-02-27T09:55:43.483Z,8.03
2019-02-27T10:00:52.124Z,7.90
2019-02-27T10:05:53.479Z,8.40
2019-02-27T10:10:54.916Z,8.33
2019-02-27T10:16:00.229Z,8.70
2019-02-27T10:20:59.759Z,8.23
2019-02-27T10:26:01.188Z,8.60
2019-02-27T10:31:02.783Z,9.47
2019-02-27T10:36:04.365Z,9.73
2019-02-27T10:41:05.823Z,9.13
2019-02-27T10:46:07.155Z,9.20
2019-02-27T10:51:09.545Z,9.70
2019-02-27T10:56:11.558Z,8.73
2019-02-27T11:01:13.026Z,9.87
2019-02-27T11:06:14.589Z,8.97
2019-02-27T11:11:16.587Z,9.43
2019-02-27T11:16:20.796Z,7.93
2019-02-27T11:21:21.349Z,8.53
2019-02-27T11:26:22.675Z,9.07
2019-02-27T11:31:24.074Z,8.70
2019-02-27T11:36:25.418Z,9.10
2019-02-27T11:41:26.871Z,8.33
2019-02-27T11:46:28.232Z,9.53
2019-02-27T11:51:29.630Z,9.60
2019-02-27T11:56:31.087Z,8.77
2019-02-27T12:01:32.468Z,8.50
2019-02-27T12:06:33.797Z,9.47
2019-02-27T12:11:35.178Z,10.00
2019-02-27T12:16:36.662Z,9.80
2019-02-27T12:21:38.123Z,9.33
2019-02-27T12:26:39.454Z,9.33
2019-02-27T12:31:41.132Z,10.73
2019-02-27T12:36:42.526Z,9.73
2019-02-27T12:41:43.953Z,11.53
2019-02-27T12:46:45.342Z,11.40
2019-02-27T12:51:46.707Z,10.23
2019-02-27T12:56:48.102Z,12.13
2019-02-27T13:01:51.679Z,11.10
2019-02-27T13:06:52.853Z,11.87
2019-02-27T13:11:54.293Z,11.70
2019-02-27T13:16:55.677Z,11.70
2019-02-27T13:21:57.051Z,12.33
2019-02-27T13:26:58.487Z,11.07
2019-02-27T13:31:59.866Z,11.37
2019-02-27T13:37:01.230Z,12.13
2019-02-27T13:42:02.699Z,12.37
2019-02-27T13:47:04.038Z,12.13
2019-02-27T13:52:05.434Z,11.20
2019-02-27T13:57:07.847Z,11.57
2019-02-27T14:02:11.355Z,12.43
2019-02-27T14:07:12.707Z,10.10
2019-02-27T14:12:14.030Z,12.03
2019-02-27T14:17:15.538Z,12.27
2019-02-27T14:22:16.863Z,11.33
2019-02-27T14:27:18.262Z,13.17
2019-02-27T14:32:19.594Z,11.23
2019-02-27T14:37:20.990Z,12.77
2019-02-27T14:42:22.330Z,11.77
2019-02-27T14:47:23.711Z,11.27
2019-02-27T14:52:25.050Z,12.97
2019-02-27T14:57:26.448Z,12.67
2019-02-27T15:02:27.834Z,11.93
2019-02-27T15:07:29.246Z,13.97
2019-02-27T15:12:30.643Z,14.10
2019-02-27T15:17:32.737Z,12.43
2019-02-27T15:22:34.185Z,12.17
2019-02-27T15:27:35.514Z,14.63
2019-02-27T15:32:36.937Z,13.53
2019-02-27T15:37:38.677Z,15.47
2019-02-27T15:42:42.718Z,13.37
2019-02-27T15:47:43.707Z,13.80
2019-02-27T15:52:45.109Z,12.70
2019-02-27T15:57:52.144Z,13.67
2019-02-27T16:02:50.647Z,14.20
2019-02-27T16:07:51.963Z,13.30
2019-02-27T16:12:53.652Z,13.07
2019-02-27T16:17:55.004Z,14.30
2019-02-27T16:22:56.394Z,14.53
2019-02-27T16:27:57.728Z,14.03
2019-02-27T16:32:59.242Z,13.30
2019-02-27T16:38:01.606Z,14.27
2019-02-27T16:43:02.966Z,15.87
2019-02-27T16:48:04.466Z,14.73
2019-02-27T16:53:06.012Z,14.33
2019-02-27T16:58:07.381Z,14.47
2019-02-27T17:03:12.972Z,15.00
2019-02-27T17:08:12.972Z,14.77
2019-02-27T17:13:15.397Z,14.77
2019-02-27T17:18:17.026Z,15.33
2019-02-27T17:23:18.343Z,15.07
2019-02-27T17:28:19.761Z,15.37
2019-02-27T17:33:21.091Z,15.60
2019-02-27T17:38:22.629Z,15.93
2019-02-27T17:43:28.565Z,15.10
2019-02-27T17:48:27.350Z,15.60
2019-02-27T17:53:28.739Z,15.70
2019-02-27T17:58:33.723Z,15.47
2019-02-27T18:03:36.596Z,16.97
2019-02-27T18:08:36.815Z,15.80
2019-02-27T18:13:38.251Z,17.57
2019-02-27T18:18:43.322Z,16.57
2019-02-27T18:23:43.262Z,16.30
2019-02-27T18:28:45.125Z,15.17
2019-02-27T18:33:49.418Z,17.17
2019-02-27T18:38:50.046Z,14.93
2019-02-27T18:43:52.875Z,16.20
2019-02-27T18:48:54.374Z,18.13
2019-02-27T18:53:55.723Z,17.33
2019-02-27T18:58:57.119Z,17.87
2019-02-27T19:04:01.251Z,18.90
2019-02-27T19:09:04.083Z,19.20
2019-02-27T19:14:06.529Z,19.03
2019-02-27T19:19:07.862Z,18.50
2019-02-27T19:24:09.250Z,17.97
2019-02-27T19:29:10.677Z,18.50
2019-02-27T19:34:12.192Z,18.67
2019-02-27T19:39:13.850Z,18.17
2019-02-27T19:44:15.187Z,19.27
2019-02-27T19:49:16.599Z,18.73
2019-02-27T19:54:18.691Z,18.37
2019-02-27T19:59:24.654Z,18.73
2019-02-27T20:04:23.332Z,17.27
2019-02-27T20:09:25.211Z,19.17
2019-02-27T20:14:26.549Z,20.33
2019-02-27T20:19:29.186Z,19.87
2019-02-27T20:24:32.465Z,20.00
2019-02-27T20:29:39.449Z,19.93
2019-02-27T20:34:37.454Z,19.73
2019-02-27T20:39:38.939Z,19.70
2019-02-27T20:44:41.213Z,19.03
2019-02-27T20:49:44.740Z,17.77
2019-02-27T20:54:45.929Z,19.50
2019-02-27T20:59:47.342Z,21.60
2019-02-27T21:04:48.733Z,19.23
2019-02-27T21:09:50.197Z,18.23
2019-02-27T21:14:51.523Z,18.43
2019-02-27T21:19:52.922Z,20.97
2019-02-27T21:24:54.350Z,20.97
2019-02-27T21:29:55.850Z,19.83
2019-02-27T21:34:57.283Z,19.43
2019-02-27T21:40:02.098Z,19.17
2019-02-27T21:45:05.507Z,19.90
2019-02-27T21:50:14.904Z,20.30
2019-02-27T21:55:16.354Z,20.53
2019-02-27T22:00:26.250Z,20.70
2019-02-27T22:05:27.814Z,21.30
2019-02-27T22:10:29.351Z,22.40
2019-02-27T22:15:30.851Z,22.00
2019-02-27T22:20:32.285Z,20.80
2019-02-27T22:25:33.800Z,21.23
2019-02-27T22:30:35.158Z,22.20
2019-02-27T22:35:37.871Z,22.10
2019-02-27T22:40:39.923Z,21.77
2019-02-27T22:45:43.975Z,23.07
2019-02-27T22:50:44.722Z,23.97
2019-02-27T22:55:46.247Z,23.93
2019-02-27T23:01:01.149Z,23.27
2019-02-27T23:06:03.222Z,24.40
2019-02-27T23:11:05.171Z,25.13
2019-02-27T23:16:06.766Z,23.87
2019-02-27T23:21:08.316Z,23.67
2019-02-27T23:26:09.721Z,23.57
2019-02-27T23:31:11.288Z,24.30
2019-02-27T23:36:12.741Z,23.73
2019-02-27T23:41:14.058Z,25.80
2019-02-27T23:46:15.695Z,24.80
2019-02-27T23:51:18.802Z,24.20
2019-02-27T23:56:20.701Z,25.20
