createdAt,value
2018-08-31T00:02:27.530Z,17.0
2018-08-31T00:07:28.084Z,17.0
2018-08-31T00:12:26.679Z,17.0
2018-08-31T00:17:28.184Z,17.0
2018-08-31T00:22:27.832Z,17.0
2018-08-31T00:27:27.003Z,17.1
2018-08-31T00:32:28.171Z,17.1
2018-08-31T00:37:28.156Z,17.0
2018-08-31T00:42:27.057Z,17.0
2018-08-31T00:47:28.069Z,17.0
2018-08-31T00:52:27.322Z,17.0
2018-08-31T00:57:27.810Z,16.9
2018-08-31T01:02:27.466Z,16.8
2018-08-31T01:07:26.803Z,16.8
2018-08-31T01:12:27.313Z,16.7
2018-08-31T01:17:27.649Z,16.6
2018-08-31T01:22:27.902Z,16.7
2018-08-31T01:27:27.878Z,16.6
2018-08-31T01:32:28.002Z,16.5
2018-08-31T01:37:27.255Z,16.5
2018-08-31T01:42:27.029Z,16.4
2018-08-31T01:47:27.318Z,16.4
2018-08-31T01:52:27.321Z,16.2
2018-08-31T01:57:26.805Z,16.2
2018-08-31T02:02:27.673Z,16.1
2018-08-31T02:07:27.368Z,16.2
2018-08-31T02:12:26.919Z,16.2
2018-08-31T02:17:27.659Z,16.1
2018-08-31T02:22:27.566Z,15.7
2018-08-31T02:27:27.539Z,15.7
2018-08-31T02:32:26.943Z,15.7
2018-08-31T02:37:27.388Z,15.7
2018-08-31T02:42:27.619Z,15.6
2018-08-31T02:47:27.776Z,15.5
2018-08-31T02:52:27.238Z,15.5
2018-08-31T02:57:27.477Z,15.5
2018-08-31T03:02:28.408Z,15.6
2018-08-31T03:07:27.574Z,15.7
2018-08-31T03:12:27.355Z,15.7
2018-08-31T03:17:27.157Z,15.9
2018-08-31T03:22:27.697Z,15.9
2018-08-31T03:27:27.679Z,16.0
2018-08-31T03:32:28.279Z,16.1
2018-08-31T03:37:27.753Z,15.9
2018-08-31T03:42:27.624Z,15.9
2018-08-31T03:47:27.360Z,15.9
2018-08-31T03:52:26.873Z,16.0
2018-08-31T03:57:26.735Z,16.0
2018-08-31T04:02:27.211Z,16.1
2018-08-31T04:07:28.220Z,16.1
2018-08-31T04:12:27.033Z,16.1
2018-08-31T04:17:28.866Z,16.1
2018-08-31T04:22:28.334Z,16.0
2018-08-31T04:27:28.254Z,15.9
2018-08-31T04:32:27.724Z,15.8
2018-08-31T04:37:28.520Z,15.7
2018-08-31T04:42:27.378Z,15.7
2018-08-31T04:47:28.394Z,15.7
2018-08-31T04:52:27.895Z,15.7
2018-08-31T04:57:29.231Z,15.8
2018-08-31T05:02:29.197Z,15.9
2018-08-31T05:07:28.251Z,15.8
2018-08-31T05:12:27.719Z,15.9
2018-08-31T05:17:28.938Z,15.9
2018-08-31T05:22:28.940Z,16.1
2018-08-31T05:27:28.470Z,16.2
2018-08-31T05:32:27.807Z,16.2
2018-08-31T05:37:28.762Z,16.2
2018-08-31T05:42:28.799Z,16.3
2018-08-31T05:47:28.818Z,16.5
2018-08-31T05:52:27.453Z,16.5
2018-08-31T05:57:27.913Z,16.6
2018-08-31T06:02:27.805Z,16.7
2018-08-31T06:07:28.534Z,16.6
2018-08-31T06:12:27.904Z,16.7
2018-08-31T06:17:28.329Z,16.6
2018-08-31T06:22:28.086Z,16.7
2018-08-31T06:27:28.867Z,16.7
2018-08-31T06:32:29.192Z,16.7
2018-08-31T06:37:27.943Z,16.8
2018-08-31T06:42:28.301Z,16.8
2018-08-31T06:47:28.328Z,16.8
2018-08-31T06:52:29.574Z,16.9
2018-08-31T06:57:28.309Z,17.0
2018-08-31T07:02:27.788Z,16.9
2018-08-31T07:07:28.335Z,17.0
2018-08-31T07:12:27.665Z,17.0
2018-08-31T07:17:29.648Z,17.1
2018-08-31T07:22:29.356Z,17.1
2018-08-31T07:27:27.501Z,17.1
2018-08-31T07:32:28.044Z,17.0
2018-08-31T07:37:27.822Z,17.0
2018-08-31T07:42:27.873Z,17.0
2018-08-31T07:47:27.896Z,17.1
2018-08-31T07:52:28.195Z,17.3
2018-08-31T07:57:28.059Z,17.4
2018-08-31T08:02:28.716Z,17.5
2018-08-31T08:07:27.989Z,17.6
2018-08-31T08:12:27.446Z,17.8
2018-08-31T08:17:28.503Z,17.8
2018-08-31T08:22:28.239Z,18.0
2018-08-31T08:27:28.151Z,18.3
2018-08-31T08:32:28.680Z,18.8
2018-08-31T08:37:29.180Z,18.8
2018-08-31T08:42:28.271Z,19.2
2018-08-31T08:47:28.329Z,19.3
2018-08-31T08:52:27.843Z,19.0
2018-08-31T08:57:27.975Z,18.9
2018-08-31T09:02:27.328Z,18.8
2018-08-31T09:07:28.574Z,18.9
2018-08-31T09:12:28.206Z,18.8
2018-08-31T09:17:27.990Z,18.8
2018-08-31T09:22:28.258Z,18.9
2018-08-31T09:27:28.078Z,18.9
2018-08-31T09:32:28.642Z,19.1
2018-08-31T09:37:27.433Z,19.8
2018-08-31T09:42:27.936Z,19.8
2018-08-31T09:47:28.235Z,20.1
2018-08-31T09:52:27.395Z,20.4
2018-08-31T09:57:29.061Z,20.6
2018-08-31T10:02:28.106Z,20.5
2018-08-31T10:07:28.224Z,20.5
2018-08-31T10:12:28.023Z,20.7
2018-08-31T10:17:27.811Z,21.1
2018-08-31T10:22:28.677Z,21.1
2018-08-31T10:27:28.059Z,21.3
2018-08-31T10:32:27.688Z,21.4
2018-08-31T10:37:28.670Z,21.3
2018-08-31T10:42:27.949Z,21.0
2018-08-31T10:47:28.083Z,21.0
2018-08-31T10:52:28.150Z,21.1
2018-08-31T10:57:27.958Z,21.3
2018-08-31T11:02:28.022Z,21.1
2018-08-31T11:07:28.644Z,21.1
2018-08-31T11:12:28.242Z,21.0
2018-08-31T11:17:29.277Z,20.9
2018-08-31T11:22:28.286Z,20.5
2018-08-31T11:27:27.659Z,20.5
2018-08-31T11:32:27.884Z,20.3
2018-08-31T11:37:27.955Z,20.1
2018-08-31T11:42:27.999Z,19.8
2018-08-31T11:47:28.024Z,19.7
2018-08-31T11:52:28.593Z,19.5
2018-08-31T11:57:29.716Z,19.2
2018-08-31T12:02:27.590Z,19.1
2018-08-31T12:07:28.060Z,19.2
2018-08-31T12:12:28.714Z,19.4
2018-08-31T12:17:29.234Z,19.6
2018-08-31T12:22:28.064Z,19.9
2018-08-31T12:27:27.599Z,19.9
2018-08-31T12:32:27.621Z,20.0
2018-08-31T12:37:28.206Z,20.1
2018-08-31T12:42:28.031Z,20.1
2018-08-31T12:47:28.133Z,20.2
2018-08-31T12:52:28.683Z,20.1
2018-08-31T12:57:28.361Z,20.1
2018-08-31T13:02:27.945Z,20.1
2018-08-31T13:07:27.956Z,20.1
2018-08-31T13:12:27.665Z,20.0
2018-08-31T13:17:28.735Z,20.1
2018-08-31T13:22:28.167Z,20.1
2018-08-31T13:27:27.910Z,20.2
2018-08-31T13:32:27.995Z,20.2
2018-08-31T13:37:27.499Z,20.1
2018-08-31T13:42:27.943Z,20.0
2018-08-31T13:47:27.475Z,19.9
2018-08-31T13:52:28.184Z,19.7
2018-08-31T13:57:28.222Z,19.5
2018-08-31T14:02:28.333Z,19.4
2018-08-31T14:07:28.259Z,19.2
2018-08-31T14:12:27.509Z,19.0
2018-08-31T14:17:28.851Z,18.7
2018-08-31T14:22:27.170Z,18.5
2018-08-31T14:27:28.089Z,18.3
2018-08-31T14:32:27.687Z,18.1
2018-08-31T14:37:28.190Z,17.6
2018-08-31T14:42:28.075Z,17.6
2018-08-31T14:47:27.393Z,17.4
2018-08-31T14:52:28.767Z,17.4
2018-08-31T14:57:28.046Z,17.5
2018-08-31T15:02:28.041Z,17.4
2018-08-31T15:07:27.877Z,17.7
2018-08-31T15:12:27.600Z,17.9
2018-08-31T15:17:27.730Z,18.3
2018-08-31T15:22:29.148Z,18.3
2018-08-31T15:27:28.187Z,18.7
2018-08-31T15:32:29.032Z,18.7
2018-08-31T15:37:28.011Z,18.8
2018-08-31T15:42:28.182Z,18.9
2018-08-31T15:47:28.367Z,19.0
2018-08-31T15:52:27.883Z,19.0
2018-08-31T15:57:27.758Z,19.1
2018-08-31T16:02:28.869Z,19.0
2018-08-31T16:07:28.553Z,19.1
2018-08-31T16:12:28.093Z,19.1
2018-08-31T16:17:27.919Z,19.1
2018-08-31T16:22:28.164Z,19.1
2018-08-31T16:27:27.462Z,19.0
2018-08-31T16:32:27.720Z,18.9
2018-08-31T16:37:29.600Z,18.9
2018-08-31T16:42:27.968Z,18.8
2018-08-31T16:47:27.409Z,18.7
2018-08-31T16:52:27.978Z,18.7
2018-08-31T16:57:27.830Z,18.6
2018-08-31T17:02:28.323Z,18.2
2018-08-31T17:07:28.136Z,18.0
2018-08-31T17:12:28.072Z,17.8
2018-08-31T17:17:27.968Z,17.7
2018-08-31T17:22:27.620Z,17.7
2018-08-31T17:27:27.743Z,17.7
2018-08-31T17:32:27.674Z,17.5
2018-08-31T17:37:28.075Z,17.2
2018-08-31T17:42:28.049Z,16.9
2018-08-31T17:47:27.983Z,16.8
2018-08-31T17:52:27.566Z,16.7
2018-08-31T17:57:28.020Z,16.6
2018-08-31T18:02:27.829Z,16.6
2018-08-31T18:07:28.709Z,16.6
2018-08-31T18:12:27.548Z,16.8
2018-08-31T18:17:28.488Z,16.9
2018-08-31T18:22:27.818Z,16.8
2018-08-31T18:27:28.229Z,17.0
2018-08-31T18:32:27.673Z,17.0
2018-08-31T18:37:28.228Z,17.1
2018-08-31T18:42:27.818Z,17.1
2018-08-31T18:47:27.688Z,17.1
2018-08-31T18:52:27.555Z,17.1
2018-08-31T18:57:26.602Z,17.0
2018-08-31T19:02:27.302Z,16.9
2018-08-31T19:07:27.880Z,16.9
2018-08-31T19:12:27.018Z,16.9
2018-08-31T19:17:27.215Z,17.0
2018-08-31T19:22:28.295Z,17.0
2018-08-31T19:27:26.773Z,17.0
2018-08-31T19:37:27.456Z,16.7
2018-08-31T19:42:27.291Z,16.6
2018-08-31T19:47:27.481Z,16.6
2018-08-31T19:52:28.154Z,16.7
2018-08-31T19:57:27.371Z,16.7
2018-08-31T20:02:28.348Z,16.7
2018-08-31T20:07:28.764Z,16.8
2018-08-31T20:12:29.475Z,16.8
2018-08-31T20:17:29.246Z,16.9
2018-08-31T20:22:27.421Z,16.8
2018-08-31T20:27:27.767Z,16.8
2018-08-31T20:32:29.117Z,16.8
2018-08-31T20:37:27.971Z,16.7
2018-08-31T20:42:28.687Z,16.6
2018-08-31T20:47:27.650Z,16.6
2018-08-31T20:52:27.037Z,16.6
2018-08-31T20:57:27.754Z,16.7
2018-08-31T21:02:27.326Z,16.7
2018-08-31T21:07:27.880Z,16.8
2018-08-31T21:12:27.848Z,16.9
2018-08-31T21:17:28.730Z,16.9
2018-08-31T21:22:27.632Z,16.9
2018-08-31T21:27:27.032Z,17.0
2018-08-31T21:32:27.628Z,17.0
2018-08-31T21:37:28.124Z,16.9
2018-08-31T21:42:27.280Z,16.9
2018-08-31T21:47:27.069Z,16.9
2018-08-31T21:52:27.292Z,17.0
2018-08-31T21:57:27.948Z,17.0
2018-08-31T22:02:27.450Z,17.0
2018-08-31T22:07:27.900Z,16.9
2018-08-31T22:12:28.172Z,16.8
2018-08-31T22:22:47.905Z,16.6
2018-08-31T22:27:47.698Z,16.6
2018-08-31T22:32:47.252Z,16.5
2018-08-31T22:37:46.566Z,16.2
2018-08-31T22:42:46.109Z,16.1
2018-08-31T22:47:48.495Z,16.0
2018-08-31T22:52:46.822Z,15.8
2018-08-31T22:57:46.954Z,15.8
2018-08-31T23:02:48.721Z,15.7
2018-08-31T23:07:47.613Z,15.8
2018-08-31T23:12:27.616Z,15.9
2018-08-31T23:17:27.798Z,16.0
2018-08-31T23:22:27.033Z,16.1
2018-08-31T23:27:27.544Z,16.2
2018-08-31T23:32:27.974Z,16.2
2018-08-31T23:37:27.166Z,16.2
2018-08-31T23:42:28.258Z,16.1
2018-08-31T23:47:27.109Z,16.1
2018-08-31T23:52:27.497Z,16.1
2018-08-31T23:57:26.769Z,16.0
