createdAt,value
2022-10-22T00:00:10.253Z,8.40
2022-10-22T00:02:37.358Z,8.70
2022-10-22T00:05:05.113Z,10.20
2022-10-22T00:07:33.002Z,11.65
2022-10-22T00:10:00.099Z,12.38
2022-10-22T00:12:27.425Z,10.07
2022-10-22T00:14:54.402Z,10.18
2022-10-22T00:17:21.920Z,12.40
2022-10-22T00:19:48.863Z,10.63
2022-10-22T00:22:15.854Z,9.95
2022-10-22T00:24:42.930Z,8.55
2022-10-22T00:27:12.011Z,15.20
2022-10-22T00:29:39.103Z,10.00
2022-10-22T00:32:07.749Z,10.68
2022-10-22T00:34:34.837Z,7.90
2022-10-22T00:37:01.819Z,9.43
2022-10-22T00:39:29.094Z,8.65
2022-10-22T00:41:57.490Z,12.38
2022-10-22T00:45:01.374Z,9.15
2022-10-22T00:47:33.436Z,11.75
2022-10-22T00:50:01.663Z,12.30
2022-10-22T00:52:29.290Z,8.20
2022-10-22T00:54:57.881Z,15.18
2022-10-22T00:57:24.962Z,11.07
2022-10-22T00:59:52.049Z,9.40
2022-10-22T01:02:19.083Z,15.07
2022-10-22T01:04:46.060Z,9.82
2022-10-22T01:07:24.802Z,11.88
2022-10-22T01:10:25.545Z,11.48
2022-10-22T01:13:11.659Z,10.70
2022-10-22T01:16:20.037Z,12.90
2022-10-22T01:19:04.921Z,11.05
2022-10-22T01:21:42.395Z,10.77
2022-10-22T01:24:33.597Z,16.33
2022-10-22T01:27:29.294Z,9.77
2022-10-22T01:30:04.283Z,8.40
2022-10-22T01:32:37.354Z,13.80
2022-10-22T01:35:09.755Z,12.27
2022-10-22T01:37:48.774Z,9.85
2022-10-22T01:40:16.987Z,9.80
2022-10-22T01:43:01.222Z,10.60
2022-10-22T01:45:32.970Z,11.65
2022-10-22T01:48:09.562Z,8.23
2022-10-22T01:50:39.722Z,9.40
2022-10-22T01:53:11.364Z,10.68
2022-10-22T01:55:53.134Z,9.93
2022-10-22T01:58:39.904Z,18.08
2022-10-22T02:01:16.211Z,11.82
2022-10-22T02:04:01.967Z,9.65
2022-10-22T02:06:31.387Z,9.63
2022-10-22T02:09:00.606Z,8.25
2022-10-22T02:11:28.146Z,10.32
2022-10-22T02:13:59.870Z,12.30
2022-10-22T02:16:47.491Z,10.30
2022-10-22T02:19:35.724Z,10.05
2022-10-22T02:22:03.919Z,9.15
2022-10-22T02:24:31.686Z,9.88
2022-10-22T02:27:24.225Z,9.65
2022-10-22T02:30:02.976Z,10.77
2022-10-22T02:32:39.224Z,8.73
2022-10-22T02:35:08.511Z,8.63
2022-10-22T02:37:36.644Z,9.50
2022-10-22T02:40:04.476Z,12.15
2022-10-22T02:42:31.594Z,11.02
2022-10-22T02:44:58.569Z,8.15
2022-10-22T02:47:25.572Z,11.02
2022-10-22T02:49:52.522Z,14.57
2022-10-22T02:52:20.023Z,9.63
2022-10-22T02:54:47.062Z,12.27
2022-10-22T02:57:14.104Z,11.35
2022-10-22T02:59:41.120Z,13.40
2022-10-22T03:02:08.108Z,10.38
2022-10-22T03:04:35.166Z,9.10
2022-10-22T03:07:02.128Z,13.55
2022-10-22T03:09:29.212Z,8.30
2022-10-22T03:11:56.154Z,10.40
2022-10-22T03:14:23.101Z,10.50
2022-10-22T03:16:50.062Z,15.15
2022-10-22T03:19:17.089Z,10.90
2022-10-22T03:21:57.646Z,14.63
2022-10-22T03:24:31.404Z,9.90
2022-10-22T03:26:59.150Z,15.15
2022-10-22T03:29:27.636Z,13.25
2022-10-22T03:31:55.212Z,18.10
2022-10-22T03:34:22.843Z,18.15
2022-10-22T03:36:51.374Z,21.10
2022-10-22T03:39:20.042Z,25.67
2022-10-22T03:41:48.260Z,23.65
2022-10-22T03:44:17.286Z,22.10
2022-10-22T03:46:44.495Z,20.65
2022-10-22T03:49:11.467Z,21.08
2022-10-22T03:51:38.502Z,21.38
2022-10-22T03:54:05.931Z,11.02
2022-10-22T03:56:33.065Z,16.83
2022-10-22T03:59:01.034Z,10.73
2022-10-22T04:01:31.175Z,13.32
2022-10-22T04:03:59.326Z,12.25
2022-10-22T04:06:26.303Z,13.23
2022-10-22T04:08:53.342Z,13.90
2022-10-22T04:11:20.306Z,11.07
2022-10-22T04:13:47.299Z,10.40
2022-10-22T04:16:15.403Z,21.50
2022-10-22T04:18:43.864Z,12.13
2022-10-22T04:21:12.977Z,11.07
2022-10-22T04:23:44.303Z,18.30
2022-10-22T04:26:11.274Z,8.77
2022-10-22T04:28:38.215Z,9.90
2022-10-22T04:31:11.989Z,9.85
2022-10-22T04:33:39.866Z,9.68
2022-10-22T04:36:15.444Z,11.55
2022-10-22T04:38:43.775Z,12.02
2022-10-22T04:41:16.132Z,9.77
2022-10-22T04:43:44.009Z,11.65
2022-10-22T04:46:12.525Z,9.40
2022-10-22T04:48:41.573Z,9.43
2022-10-22T04:51:11.520Z,9.63
2022-10-22T04:53:40.673Z,10.35
2022-10-22T04:56:16.514Z,14.68
2022-10-22T04:58:44.451Z,10.75
2022-10-22T05:01:33.896Z,11.05
2022-10-22T05:04:03.341Z,9.77
2022-10-22T05:06:32.542Z,11.95
2022-10-22T05:09:04.564Z,12.65
2022-10-22T05:11:35.502Z,11.82
2022-10-22T05:14:05.433Z,15.25
2022-10-22T05:16:34.794Z,18.60
2022-10-22T05:19:03.094Z,9.82
2022-10-22T05:21:30.349Z,11.95
2022-10-22T05:24:00.216Z,12.02
2022-10-22T05:26:28.802Z,11.68
2022-10-22T05:28:57.026Z,12.20
2022-10-22T05:31:24.217Z,11.98
2022-10-22T05:33:51.228Z,11.18
2022-10-22T05:36:21.453Z,10.93
2022-10-22T05:38:48.993Z,12.68
2022-10-22T05:41:25.463Z,12.23
2022-10-22T05:43:56.015Z,15.48
2022-10-22T05:46:25.006Z,17.27
2022-10-22T05:48:53.406Z,13.32
2022-10-22T05:51:21.083Z,12.23
2022-10-22T05:53:55.631Z,14.38
2022-10-22T05:56:22.961Z,11.20
2022-10-22T05:58:50.451Z,11.68
2022-10-22T06:01:41.124Z,11.57
2022-10-22T06:04:12.180Z,18.63
2022-10-22T06:06:50.238Z,12.63
2022-10-22T06:09:23.951Z,13.30
2022-10-22T06:11:51.206Z,17.25
2022-10-22T06:14:19.526Z,15.63
2022-10-22T06:16:46.768Z,17.15
2022-10-22T06:19:15.894Z,15.30
2022-10-22T06:21:43.671Z,19.70
2022-10-22T06:24:11.803Z,16.70
2022-10-22T06:26:39.245Z,12.07
2022-10-22T06:29:06.353Z,16.58
2022-10-22T06:31:37.138Z,16.67
2022-10-22T06:34:11.077Z,14.55
2022-10-22T06:36:38.205Z,11.60
2022-10-22T06:39:06.087Z,11.65
2022-10-22T06:41:33.078Z,13.68
2022-10-22T06:44:00.197Z,13.00
2022-10-22T06:46:27.327Z,15.02
2022-10-22T06:48:59.861Z,15.73
2022-10-22T06:51:27.767Z,13.07
2022-10-22T06:53:56.441Z,14.90
2022-10-22T06:56:25.272Z,14.02
2022-10-22T06:58:54.416Z,15.43
2022-10-22T07:01:31.567Z,11.98
2022-10-22T07:04:00.006Z,17.65
2022-10-22T07:06:28.378Z,9.75
2022-10-22T07:08:57.142Z,12.68
2022-10-22T07:11:29.898Z,14.82
2022-10-22T07:13:59.961Z,12.02
2022-10-22T07:16:32.066Z,18.33
2022-10-22T07:19:04.107Z,17.98
2022-10-22T07:21:31.943Z,17.25
2022-10-22T07:23:59.595Z,17.65
2022-10-22T07:26:31.231Z,16.33
2022-10-22T07:29:00.470Z,15.20
2022-10-22T07:31:27.532Z,16.75
2022-10-22T07:33:54.615Z,16.27
2022-10-22T07:36:21.845Z,15.85
2022-10-22T07:38:53.810Z,15.88
2022-10-22T07:41:20.781Z,14.43
2022-10-22T07:43:47.747Z,20.33
2022-10-22T07:46:14.793Z,18.83
2022-10-22T07:48:43.072Z,17.10
2022-10-22T07:51:10.440Z,14.35
2022-10-22T07:53:37.672Z,16.10
2022-10-22T07:56:04.882Z,16.35
2022-10-22T07:58:32.030Z,14.60
2022-10-22T08:01:06.194Z,19.08
2022-10-22T08:03:33.588Z,17.95
2022-10-22T08:06:01.279Z,17.20
2022-10-22T08:08:30.846Z,13.73
2022-10-22T08:11:00.842Z,18.83
2022-10-22T08:13:28.790Z,16.30
2022-10-22T08:15:57.559Z,15.20
2022-10-22T08:18:25.035Z,17.42
2022-10-22T08:20:54.118Z,14.93
2022-10-22T08:23:25.850Z,15.10
2022-10-22T08:25:56.486Z,17.58
2022-10-22T08:28:23.450Z,13.32
2022-10-22T08:30:50.595Z,18.70
2022-10-22T08:33:17.621Z,19.10
2022-10-22T08:35:49.956Z,17.40
2022-10-22T08:38:18.171Z,16.95
2022-10-22T08:40:50.283Z,16.90
2022-10-22T08:43:37.777Z,16.38
2022-10-22T08:46:14.079Z,13.32
2022-10-22T08:48:54.549Z,16.73
2022-10-22T08:51:29.012Z,22.13
2022-10-22T08:54:20.332Z,17.52
2022-10-22T08:57:16.247Z,16.27
2022-10-22T08:59:57.447Z,15.68
2022-10-22T09:03:11.813Z,30.50
2022-10-22T09:05:59.682Z,14.15
2022-10-22T09:08:26.852Z,19.75
2022-10-22T09:11:03.629Z,19.65
2022-10-22T09:13:31.010Z,19.83
2022-10-22T09:16:11.275Z,18.38
2022-10-22T09:19:07.287Z,18.00
2022-10-22T09:21:56.950Z,19.48
2022-10-22T09:24:47.706Z,17.05
2022-10-22T09:27:18.289Z,17.05
2022-10-22T09:29:46.984Z,21.23
2022-10-22T09:32:18.589Z,19.05
2022-10-22T09:34:49.787Z,16.42
2022-10-22T09:37:19.433Z,19.83
2022-10-22T09:39:53.011Z,18.80
2022-10-22T09:42:21.450Z,20.60
2022-10-22T09:44:58.062Z,18.48
2022-10-22T09:47:43.306Z,23.80
2022-10-22T09:50:22.501Z,16.73
2022-10-22T09:53:04.813Z,18.90
2022-10-22T09:55:32.976Z,18.48
2022-10-22T09:58:04.506Z,18.70
2022-10-22T10:00:33.194Z,20.80
2022-10-22T10:03:03.228Z,18.40
2022-10-22T10:05:35.565Z,19.70
2022-10-22T10:08:17.004Z,15.45
2022-10-22T10:11:26.715Z,21.00
2022-10-22T10:14:28.727Z,21.50
2022-10-22T10:17:14.642Z,20.80
2022-10-22T10:19:45.666Z,19.05
2022-10-22T10:22:51.447Z,20.88
2022-10-22T10:25:59.909Z,19.60
2022-10-22T10:28:51.787Z,19.15
2022-10-22T10:31:37.406Z,20.20
2022-10-22T10:34:20.546Z,25.52
2022-10-22T10:37:07.077Z,17.92
2022-10-22T10:40:04.982Z,18.73
2022-10-22T10:43:03.953Z,26.98
2022-10-22T10:45:56.211Z,21.38
2022-10-22T10:48:49.626Z,17.73
2022-10-22T10:51:26.607Z,20.42
2022-10-22T10:54:05.298Z,21.52
2022-10-22T10:56:56.720Z,19.38
2022-10-22T10:59:50.123Z,23.60
2022-10-22T11:02:26.104Z,24.63
2022-10-22T11:05:43.915Z,18.27
2022-10-22T11:08:22.464Z,20.92
2022-10-22T11:10:55.302Z,23.08
2022-10-22T11:13:30.445Z,20.90
2022-10-22T11:16:25.959Z,25.17
2022-10-22T11:19:50.936Z,21.20
2022-10-22T11:22:28.615Z,26.27
2022-10-22T11:24:59.102Z,24.30
2022-10-22T11:27:38.335Z,22.17
2022-10-22T11:30:21.682Z,24.58
2022-10-22T11:33:06.474Z,22.27
2022-10-22T11:35:41.973Z,21.10
2022-10-22T11:38:15.254Z,22.58
2022-10-22T11:40:59.843Z,23.25
2022-10-22T11:43:55.293Z,21.58
2022-10-22T11:46:22.182Z,25.85
2022-10-22T11:49:13.924Z,29.63
2022-10-22T11:51:43.442Z,26.15
2022-10-22T11:54:42.831Z,28.35
2022-10-22T11:57:15.790Z,27.30
2022-10-22T11:59:52.446Z,21.85
2022-10-22T12:02:41.173Z,20.15
2022-10-22T12:05:39.355Z,25.98
2022-10-22T12:08:23.547Z,31.92
2022-10-22T12:11:12.416Z,26.88
2022-10-22T12:14:17.449Z,30.63
2022-10-22T12:16:57.823Z,25.08
2022-10-22T12:19:57.425Z,25.58
2022-10-22T12:22:32.321Z,25.23
2022-10-22T12:25:34.770Z,25.23
2022-10-22T12:28:05.456Z,25.95
2022-10-22T12:30:35.206Z,25.35
2022-10-22T12:33:08.057Z,20.25
2022-10-22T12:35:45.205Z,26.65
2022-10-22T12:38:26.662Z,26.25
2022-10-22T12:40:57.092Z,22.23
2022-10-22T12:43:33.098Z,24.25
2022-10-22T12:46:02.460Z,24.13
2022-10-22T12:48:37.463Z,22.55
2022-10-22T12:51:08.174Z,27.27
2022-10-22T12:53:40.262Z,23.35
2022-10-22T12:56:14.338Z,23.38
2022-10-22T12:58:54.013Z,24.20
2022-10-22T13:01:23.470Z,28.45
2022-10-22T13:04:04.918Z,22.90
2022-10-22T13:06:36.995Z,22.73
2022-10-22T13:09:27.691Z,25.88
2022-10-22T13:12:01.856Z,23.25
2022-10-22T13:14:38.371Z,22.83
2022-10-22T13:17:09.734Z,24.85
2022-10-22T13:19:44.955Z,22.65
2022-10-22T13:22:36.803Z,20.40
2022-10-22T13:25:22.403Z,22.75
2022-10-22T13:27:56.217Z,21.00
2022-10-22T13:30:26.156Z,20.15
2022-10-22T13:32:56.936Z,24.35
2022-10-22T13:35:27.948Z,24.33
2022-10-22T13:37:55.122Z,27.33
2022-10-22T13:40:22.201Z,19.17
2022-10-22T13:42:49.203Z,20.27
2022-10-22T13:45:17.856Z,21.60
2022-10-22T13:47:55.669Z,25.23
2022-10-22T13:50:22.889Z,22.05
2022-10-22T13:52:55.147Z,24.17
2022-10-22T13:55:30.432Z,18.20
2022-10-22T13:58:25.048Z,23.17
2022-10-22T14:01:02.178Z,24.05
2022-10-22T14:03:35.388Z,22.52
2022-10-22T14:06:02.371Z,24.05
2022-10-22T14:08:29.409Z,22.45
2022-10-22T14:10:56.613Z,23.05
2022-10-22T14:13:23.823Z,22.92
2022-10-22T14:15:52.398Z,31.77
2022-10-22T14:18:29.097Z,26.23
2022-10-22T14:20:59.093Z,25.35
2022-10-22T14:23:29.936Z,18.75
2022-10-22T14:25:57.067Z,26.92
2022-10-22T14:28:24.092Z,21.92
2022-10-22T14:30:52.171Z,27.58
2022-10-22T14:33:29.012Z,27.98
2022-10-22T14:36:00.763Z,27.10
2022-10-22T14:38:28.106Z,23.27
2022-10-22T14:40:56.027Z,25.52
2022-10-22T14:43:25.762Z,24.80
2022-10-22T14:45:52.983Z,21.80
2022-10-22T14:50:52.511Z,24.73
2022-10-22T14:53:19.607Z,24.10
2022-10-22T14:55:49.304Z,27.73
2022-10-22T14:58:16.513Z,22.42
2022-10-22T15:00:44.757Z,27.88
2022-10-22T15:03:12.258Z,25.08
2022-10-22T15:05:45.852Z,23.27
2022-10-22T15:08:14.950Z,25.63
2022-10-22T15:10:42.199Z,18.33
2022-10-22T15:13:09.677Z,20.60
2022-10-22T15:15:40.189Z,21.85
2022-10-22T15:18:07.580Z,19.85
2022-10-22T15:20:34.676Z,21.40
2022-10-22T15:23:01.734Z,21.92
2022-10-22T15:25:29.081Z,20.38
2022-10-22T15:28:00.672Z,21.55
2022-10-22T15:30:34.866Z,18.67
2022-10-22T15:33:02.506Z,15.60
2022-10-22T15:35:29.833Z,18.60
2022-10-22T15:37:58.361Z,13.40
2022-10-22T15:40:25.321Z,13.23
2022-10-22T15:42:52.365Z,15.70
2022-10-22T15:45:21.493Z,12.63
2022-10-22T15:47:49.582Z,11.75
2022-10-22T15:50:18.244Z,11.95
2022-10-22T15:52:45.342Z,9.18
2022-10-22T15:57:40.925Z,7.95
2022-10-22T16:00:09.938Z,7.97
2022-10-22T16:02:37.160Z,13.25
2022-10-22T16:05:04.479Z,9.35
2022-10-22T16:07:31.479Z,8.43
2022-10-22T16:10:00.336Z,9.10
2022-10-22T16:12:27.579Z,9.75
2022-10-22T16:14:54.585Z,10.32
2022-10-22T16:17:21.694Z,10.48
2022-10-22T16:19:48.984Z,10.32
2022-10-22T16:22:16.305Z,10.55
2022-10-22T16:24:43.401Z,10.80
2022-10-22T16:27:10.943Z,24.80
2022-10-22T16:29:39.503Z,24.75
2022-10-22T16:32:07.974Z,20.88
2022-10-22T16:34:35.229Z,15.10
2022-10-22T16:37:03.174Z,12.88
2022-10-22T16:39:30.297Z,25.95
2022-10-22T16:41:57.460Z,21.90
2022-10-22T16:44:24.995Z,22.58
2022-10-22T16:46:52.039Z,20.45
2022-10-22T16:49:19.183Z,12.20
2022-10-22T16:51:46.369Z,12.05
2022-10-22T16:54:15.899Z,15.52
2022-10-22T16:56:42.850Z,13.10
2022-10-22T16:59:11.308Z,15.38
2022-10-22T17:01:41.291Z,14.00
2022-10-22T17:04:10.311Z,12.35
2022-10-22T17:06:38.205Z,12.10
2022-10-22T17:09:06.243Z,11.52
2022-10-22T17:11:37.195Z,9.15
2022-10-22T17:14:06.933Z,11.82
2022-10-22T17:16:34.425Z,10.93
2022-10-22T17:19:05.488Z,8.65
2022-10-22T17:21:34.627Z,8.88
2022-10-22T17:24:02.694Z,10.82
2022-10-22T17:26:33.560Z,8.77
2022-10-22T17:29:01.266Z,11.95
2022-10-22T17:31:37.944Z,10.27
2022-10-22T17:34:09.049Z,12.00
2022-10-22T17:36:37.354Z,13.07
2022-10-22T17:39:08.574Z,12.15
2022-10-22T17:41:37.687Z,11.63
2022-10-22T17:44:09.591Z,12.88
2022-10-22T17:46:38.308Z,10.43
2022-10-22T17:49:12.800Z,13.00
2022-10-22T17:51:41.173Z,12.35
2022-10-22T17:54:10.437Z,11.30
2022-10-22T17:56:40.693Z,9.75
2022-10-22T17:59:10.317Z,10.60
2022-10-22T18:01:40.833Z,9.70
2022-10-22T18:04:14.568Z,12.68
2022-10-22T18:06:42.671Z,10.77
2022-10-22T18:09:14.463Z,11.45
2022-10-22T18:11:46.986Z,11.85
2022-10-22T18:14:14.807Z,12.20
2022-10-22T18:16:42.622Z,14.23
2022-10-22T18:19:11.814Z,12.80
2022-10-22T18:21:39.584Z,12.45
2022-10-22T18:24:07.642Z,12.90
2022-10-22T18:26:36.815Z,11.57
2022-10-22T18:29:06.427Z,12.05
2022-10-22T18:31:34.726Z,12.65
2022-10-22T18:34:02.323Z,12.02
2022-10-22T18:36:29.906Z,13.05
2022-10-22T18:39:01.047Z,12.65
2022-10-22T18:41:33.577Z,13.50
2022-10-22T18:44:03.851Z,11.68
2022-10-22T18:46:35.148Z,12.15
2022-10-22T18:49:03.192Z,12.27
2022-10-22T18:51:32.288Z,13.15
2022-10-22T18:54:11.301Z,11.95
2022-10-22T18:56:50.593Z,12.77
2022-10-22T18:59:21.670Z,14.13
2022-10-22T19:01:49.749Z,11.48
2022-10-22T19:04:17.475Z,13.45
2022-10-22T19:06:45.947Z,14.82
2022-10-22T19:09:16.242Z,11.90
2022-10-22T19:11:45.814Z,13.02
2022-10-22T19:14:15.282Z,15.25
2022-10-22T19:16:42.868Z,14.18
2022-10-22T19:19:12.160Z,24.65
2022-10-22T19:21:39.837Z,14.70
2022-10-22T19:24:09.158Z,14.95
2022-10-22T19:26:37.472Z,16.10
2022-10-22T19:29:05.742Z,15.85
2022-10-22T19:31:33.698Z,13.15
2022-10-22T19:34:03.927Z,12.02
2022-10-22T19:36:33.037Z,12.98
2022-10-22T19:39:00.955Z,14.75
2022-10-22T19:41:30.829Z,14.05
2022-10-22T19:44:00.112Z,17.85
2022-10-22T19:46:30.705Z,17.83
2022-10-22T19:48:58.371Z,18.17
2022-10-22T19:51:30.925Z,16.38
2022-10-22T19:54:03.596Z,15.30
2022-10-22T19:56:31.603Z,18.50
2022-10-22T19:58:59.258Z,14.70
2022-10-22T20:01:27.717Z,17.20
2022-10-22T20:03:55.027Z,13.90
2022-10-22T20:06:23.417Z,15.13
2022-10-22T20:08:53.758Z,16.00
2022-10-22T20:11:26.849Z,19.95
2022-10-22T20:13:54.609Z,14.18
2022-10-22T20:16:24.627Z,13.65
2022-10-22T20:18:53.242Z,15.13
2022-10-22T20:21:21.102Z,17.05
2022-10-22T20:23:51.989Z,18.23
2022-10-22T20:26:20.068Z,18.88
2022-10-22T20:28:47.691Z,20.75
2022-10-22T20:31:20.695Z,28.50
2022-10-22T20:33:50.700Z,24.15
2022-10-22T20:36:21.485Z,20.48
2022-10-22T20:38:49.512Z,22.90
2022-10-22T20:41:22.901Z,19.13
2022-10-22T20:43:52.202Z,21.33
2022-10-22T20:46:25.912Z,18.45
2022-10-22T20:48:56.442Z,14.95
2022-10-22T20:51:23.607Z,18.30
2022-10-22T20:53:51.344Z,15.43
2022-10-22T20:56:19.502Z,16.63
2022-10-22T20:58:54.333Z,18.42
2022-10-22T21:01:24.063Z,15.52
2022-10-22T21:03:53.054Z,13.13
2022-10-22T21:06:23.363Z,17.40
2022-10-22T21:08:51.766Z,15.00
2022-10-22T21:11:19.836Z,17.13
2022-10-22T21:13:47.367Z,17.10
2022-10-22T21:16:15.723Z,16.98
2022-10-22T21:18:42.710Z,17.15
2022-10-22T21:21:11.926Z,15.65
2022-10-22T21:23:39.306Z,18.20
2022-10-22T21:26:06.618Z,18.20
2022-10-22T21:28:37.824Z,17.65
2022-10-22T21:31:07.561Z,16.23
2022-10-22T21:33:40.247Z,15.07
2022-10-22T21:36:09.249Z,15.73
2022-10-22T21:38:37.627Z,16.98
2022-10-22T21:41:06.643Z,15.55
2022-10-22T21:43:34.187Z,16.67
2022-10-22T21:46:10.495Z,16.00
2022-10-22T21:48:38.991Z,17.13
2022-10-22T21:51:17.470Z,14.23
2022-10-22T21:53:45.394Z,15.60
2022-10-22T21:56:25.314Z,16.63
2022-10-22T21:58:52.898Z,15.85
2022-10-22T22:01:20.017Z,14.10
2022-10-22T22:03:49.637Z,14.80
2022-10-22T22:06:21.299Z,15.68
2022-10-22T22:08:51.572Z,15.57
2022-10-22T22:11:22.030Z,15.07
2022-10-22T22:13:49.663Z,15.65
2022-10-22T22:16:27.086Z,13.73
2022-10-22T22:18:57.506Z,12.43
2022-10-22T22:21:24.663Z,13.90
2022-10-22T22:23:51.673Z,15.48
2022-10-22T22:26:26.663Z,12.40
2022-10-22T22:28:58.232Z,13.70
2022-10-22T22:31:27.708Z,12.48
2022-10-22T22:34:04.081Z,14.75
2022-10-22T22:36:37.132Z,10.85
2022-10-22T22:39:05.964Z,11.60
2022-10-22T22:41:33.730Z,12.73
2022-10-22T22:44:00.803Z,12.88
2022-10-22T22:46:27.915Z,14.75
2022-10-22T22:48:55.020Z,12.88
2022-10-22T22:51:22.124Z,12.38
2022-10-22T22:53:49.315Z,11.93
2022-10-22T22:56:22.050Z,13.60
2022-10-22T22:58:49.914Z,12.10
2022-10-22T23:01:23.861Z,10.75
2022-10-22T23:03:57.467Z,11.38
2022-10-22T23:06:26.228Z,11.45
2022-10-22T23:08:54.852Z,10.43
2022-10-22T23:11:23.201Z,11.57
2022-10-22T23:13:56.896Z,11.85
2022-10-22T23:16:26.033Z,9.90
2022-10-22T23:18:54.566Z,13.13
2022-10-22T23:21:27.356Z,13.10
2022-10-22T23:23:57.422Z,11.55
2022-10-22T23:26:29.802Z,13.00
2022-10-22T23:29:04.648Z,14.32
2022-10-22T23:31:31.858Z,10.70
2022-10-22T23:33:59.600Z,14.27
2022-10-22T23:36:27.049Z,14.48
2022-10-22T23:38:54.942Z,13.27
2022-10-22T23:41:22.248Z,11.70
2022-10-22T23:43:50.711Z,12.25
2022-10-22T23:46:18.067Z,12.27
2022-10-22T23:48:46.181Z,13.07
2022-10-22T23:51:15.861Z,14.55
2022-10-22T23:53:44.107Z,15.15
2022-10-22T23:56:17.866Z,13.00
2022-10-22T23:58:45.646Z,19.42
