createdAt,value
2019-01-21T00:00:38.679Z,-2.90
2019-01-21T00:06:08.864Z,-3.00
2019-01-21T00:11:40.129Z,-3.10
2019-01-21T00:17:09.430Z,-3.10
2019-01-21T00:22:38.743Z,-3.10
2019-01-21T00:28:08.098Z,-3.00
2019-01-21T00:33:37.415Z,-3.00
2019-01-21T00:39:07.871Z,-3.10
2019-01-21T00:44:37.178Z,-3.10
2019-01-21T00:50:13.171Z,-3.10
2019-01-21T00:55:42.481Z,-3.00
2019-01-21T01:01:11.853Z,-3.00
2019-01-21T01:06:41.143Z,-3.00
2019-01-21T01:12:11.527Z,-3.00
2019-01-21T01:17:42.106Z,-3.00
2019-01-21T01:23:11.399Z,-3.10
2019-01-21T01:28:41.651Z,-3.10
2019-01-21T01:34:11.891Z,-3.10
2019-01-21T01:39:43.155Z,-3.20
2019-01-21T01:45:17.384Z,-3.30
2019-01-21T01:50:46.738Z,-3.40
2019-01-21T01:56:16.040Z,-3.40
2019-01-21T02:01:45.725Z,-3.40
2019-01-21T02:07:15.364Z,-3.20
2019-01-21T02:12:45.758Z,-3.00
2019-01-21T02:18:15.040Z,-3.20
2019-01-21T02:23:46.291Z,-3.30
2019-01-21T02:29:20.297Z,-3.20
2019-01-21T02:35:00.729Z,-3.20
2019-01-21T02:40:43.340Z,-3.30
2019-01-21T02:46:34.487Z,-3.20
2019-01-21T02:52:26.293Z,-3.20
2019-01-21T02:58:22.887Z,-3.10
2019-01-21T03:04:34.770Z,-3.10
2019-01-21T03:10:26.887Z,-3.10
2019-01-21T03:16:09.650Z,-3.10
2019-01-21T03:22:18.246Z,-3.10
2019-01-21T03:28:05.658Z,-3.10
2019-01-21T03:33:53.723Z,-3.10
2019-01-21T03:40:08.529Z,-3.10
2019-01-21T03:45:51.224Z,-3.20
2019-01-21T03:51:53.586Z,-3.20
2019-01-21T03:57:48.286Z,-3.10
2019-01-21T04:03:30.843Z,-3.10
2019-01-21T04:09:38.616Z,-3.10
2019-01-21T04:15:33.333Z,-3.10
2019-01-21T04:21:36.853Z,-3.20
2019-01-21T04:27:29.567Z,-3.20
2019-01-21T04:33:45.534Z,-3.20
2019-01-21T04:39:34.689Z,-3.20
2019-01-21T04:45:26.555Z,-3.20
2019-01-21T04:51:22.396Z,-3.10
2019-01-21T04:57:27.920Z,-3.10
2019-01-21T05:03:25.436Z,-3.10
2019-01-21T05:09:17.034Z,-3.10
2019-01-21T05:15:34.751Z,-3.10
2019-01-21T05:21:19.859Z,-3.10
2019-01-21T05:27:13.820Z,-3.10
2019-01-21T05:32:57.577Z,-3.10
2019-01-21T05:38:40.539Z,-3.10
2019-01-21T05:44:35.619Z,-3.10
2019-01-21T05:50:15.425Z,-3.00
2019-01-21T05:56:35.970Z,-3.00
2019-01-21T06:02:33.997Z,-3.00
2019-01-21T06:08:53.260Z,-3.00
2019-01-21T06:15:01.731Z,-3.00
2019-01-21T06:20:59.189Z,-3.00
2019-01-21T06:26:44.668Z,-3.00
2019-01-21T06:32:51.663Z,-3.00
2019-01-21T06:39:04.217Z,-3.00
2019-01-21T06:45:08.357Z,-3.00
2019-01-21T06:51:00.000Z,-3.00
2019-01-21T06:57:01.124Z,-3.00
2019-01-21T07:03:02.107Z,-3.00
2019-01-21T07:08:47.785Z,-3.00
2019-01-21T07:14:48.548Z,-3.00
2019-01-21T07:20:40.655Z,-2.90
2019-01-21T07:26:41.871Z,-3.00
2019-01-21T07:32:18.581Z,-2.90
2019-01-21T07:38:01.412Z,-2.90
2019-01-21T07:43:38.167Z,-2.90
2019-01-21T07:50:00.532Z,-2.80
2019-01-21T07:56:10.253Z,-2.80
2019-01-21T08:02:21.360Z,-2.80
2019-01-21T08:08:13.173Z,-2.80
2019-01-21T08:13:50.715Z,-2.70
2019-01-21T08:19:51.662Z,-2.70
2019-01-21T08:25:42.294Z,-2.70
2019-01-21T08:31:16.294Z,-2.70
2019-01-21T08:37:08.467Z,-2.70
2019-01-21T08:43:15.575Z,-2.60
2019-01-21T08:49:15.141Z,-2.60
2019-01-21T08:54:57.422Z,-2.50
2019-01-21T09:00:46.317Z,-2.30
2019-01-21T09:06:39.502Z,-2.20
2019-01-21T09:12:49.421Z,-2.20
2019-01-21T09:18:47.692Z,-2.20
2019-01-21T09:24:58.418Z,-2.20
2019-01-21T09:30:41.023Z,-2.10
2019-01-21T09:36:30.303Z,-2.10
2019-01-21T09:42:07.139Z,-2.10
2019-01-21T09:47:35.049Z,-2.00
2019-01-21T09:53:06.725Z,-2.00
2019-01-21T09:58:36.283Z,-2.00
2019-01-21T10:04:06.404Z,-1.90
2019-01-21T10:10:01.634Z,-1.90
2019-01-21T10:15:41.432Z,-1.80
2019-01-21T10:21:15.611Z,-1.70
2019-01-21T10:27:14.027Z,-1.70
2019-01-21T10:33:08.729Z,-1.60
2019-01-21T10:38:45.628Z,-1.60
2019-01-21T10:44:25.203Z,-1.60
2019-01-21T10:50:17.311Z,-1.60
2019-01-21T10:56:06.289Z,-1.60
2019-01-21T11:02:01.378Z,-1.50
2019-01-21T11:08:03.006Z,-1.50
2019-01-21T11:13:45.862Z,-1.50
2019-01-21T11:19:40.266Z,-1.40
2019-01-21T11:25:29.208Z,-1.30
2019-01-21T11:31:39.209Z,-1.30
2019-01-21T11:37:13.365Z,-1.30
2019-01-21T11:43:11.387Z,-1.30
2019-01-21T11:49:00.370Z,-1.20
2019-01-21T11:54:46.279Z,-1.10
2019-01-21T12:00:32.309Z,-1.10
2019-01-21T12:06:02.991Z,-1.10
2019-01-21T12:11:49.164Z,-1.10
2019-01-21T12:17:35.109Z,-1.10
2019-01-21T12:23:32.408Z,-1.10
2019-01-21T12:29:39.579Z,-1.20
2019-01-21T12:35:28.734Z,-1.40
2019-01-21T12:41:08.746Z,-1.60
2019-01-21T12:46:48.527Z,-1.70
2019-01-21T12:52:29.507Z,-1.70
2019-01-21T12:58:22.743Z,-1.80
2019-01-21T13:04:02.559Z,-1.80
2019-01-21T13:10:02.199Z,-1.80
2019-01-21T13:15:51.226Z,-1.80
2019-01-21T13:21:47.687Z,-1.80
2019-01-21T13:27:45.660Z,-1.80
2019-01-21T13:33:43.681Z,-1.80
2019-01-21T13:39:26.232Z,-1.90
2019-01-21T13:45:15.836Z,-1.80
2019-01-21T13:51:14.261Z,-1.80
2019-01-21T13:57:00.195Z,-1.70
2019-01-21T14:02:49.280Z,-1.70
2019-01-21T14:08:35.144Z,-1.80
2019-01-21T14:14:27.194Z,-1.80
2019-01-21T14:20:01.503Z,-1.80
2019-01-21T14:25:54.820Z,-1.80
2019-01-21T14:31:48.244Z,-1.80
2019-01-21T14:37:33.844Z,-1.80
2019-01-21T14:43:22.212Z,-1.90
2019-01-21T14:49:05.863Z,-1.90
2019-01-21T14:54:46.033Z,-1.90
2019-01-21T15:00:29.295Z,-2.00
2019-01-21T15:06:32.611Z,-2.10
2019-01-21T15:12:37.207Z,-2.20
2019-01-21T15:18:27.674Z,-2.20
2019-01-21T15:24:33.649Z,-2.30
2019-01-21T15:30:36.542Z,-2.30
2019-01-21T15:36:32.042Z,-2.30
2019-01-21T15:42:33.272Z,-2.30
2019-01-21T15:48:35.221Z,-2.30
2019-01-21T15:54:45.120Z,-2.30
2019-01-21T16:00:58.529Z,-2.40
2019-01-21T16:06:47.364Z,-2.40
2019-01-21T16:12:52.741Z,-2.40
2019-01-21T16:18:41.703Z,-2.40
2019-01-21T16:24:49.071Z,-2.40
2019-01-21T16:30:35.050Z,-2.40
2019-01-21T16:36:14.977Z,-2.40
2019-01-21T16:41:51.777Z,-2.40
2019-01-21T16:47:23.511Z,-2.40
2019-01-21T16:52:53.223Z,-2.40
2019-01-21T16:58:22.805Z,-2.40
2019-01-21T17:03:52.134Z,-2.40
2019-01-21T17:09:21.617Z,-2.40
2019-01-21T17:14:57.350Z,-2.40
2019-01-21T17:20:24.634Z,-2.40
2019-01-21T17:25:54.313Z,-2.30
2019-01-21T17:31:23.776Z,-2.30
2019-01-21T17:36:53.100Z,-2.40
2019-01-21T17:42:22.572Z,-2.40
2019-01-21T17:47:52.131Z,-2.30
2019-01-21T17:53:21.513Z,-2.30
2019-01-21T17:58:50.990Z,-2.30
2019-01-21T18:04:20.907Z,-2.30
2019-01-21T18:09:50.803Z,-2.20
2019-01-21T18:15:23.562Z,-2.20
2019-01-21T18:20:53.081Z,-2.30
2019-01-21T18:26:24.659Z,-2.20
2019-01-21T18:31:54.269Z,-2.20
2019-01-21T18:37:23.753Z,-2.20
2019-01-21T18:42:53.650Z,-2.20
2019-01-21T18:48:23.071Z,-2.20
2019-01-21T18:53:52.709Z,-2.10
2019-01-21T18:59:22.851Z,-2.10
2019-01-21T19:04:52.285Z,-2.10
2019-01-21T19:10:22.072Z,-2.10
2019-01-21T19:15:54.021Z,-2.10
2019-01-21T19:21:27.177Z,-2.00
2019-01-21T19:27:17.804Z,-2.00
2019-01-21T19:33:06.724Z,-2.00
2019-01-21T19:38:32.310Z,-2.00
2019-01-21T19:44:02.722Z,-2.00
2019-01-21T19:49:32.330Z,-2.00
2019-01-21T19:55:02.015Z,-2.00
2019-01-21T20:00:38.073Z,-2.00
2019-01-21T20:06:10.499Z,-2.00
2019-01-21T20:11:43.522Z,-2.10
2019-01-21T20:17:14.296Z,-2.10
2019-01-21T20:22:45.328Z,-2.10
2019-01-21T20:28:17.045Z,-2.10
2019-01-21T20:33:52.243Z,-2.00
2019-01-21T20:39:22.727Z,-2.10
2019-01-21T20:44:53.937Z,-2.10
2019-01-21T20:50:29.164Z,-2.10
2019-01-21T20:55:59.057Z,-2.10
2019-01-21T21:01:29.668Z,-2.20
2019-01-21T21:07:04.376Z,-2.20
2019-01-21T21:12:34.012Z,-2.20
2019-01-21T21:18:03.708Z,-2.30
2019-01-21T21:23:33.629Z,-2.30
2019-01-21T21:29:03.859Z,-2.30
2019-01-21T21:34:33.406Z,-2.30
2019-01-21T21:40:02.913Z,-2.30
2019-01-21T21:45:32.548Z,-2.30
2019-01-21T21:51:02.123Z,-2.30
2019-01-21T21:56:32.219Z,-2.30
2019-01-21T22:02:01.682Z,-2.40
2019-01-21T22:07:31.380Z,-2.30
2019-01-21T22:13:02.068Z,-2.40
2019-01-21T22:18:31.677Z,-2.40
2019-01-21T22:24:02.213Z,-2.50
2019-01-21T22:29:31.750Z,-2.50
2019-01-21T22:35:01.246Z,-2.50
2019-01-21T22:40:30.773Z,-2.50
2019-01-21T22:46:00.257Z,-2.50
2019-01-21T22:51:29.761Z,-2.50
2019-01-21T22:56:59.302Z,-2.50
2019-01-21T23:02:29.013Z,-2.50
2019-01-21T23:07:59.128Z,-2.50
2019-01-21T23:13:28.792Z,-2.50
2019-01-21T23:18:58.309Z,-2.50
2019-01-21T23:24:27.771Z,-2.50
2019-01-21T23:29:57.434Z,-2.50
2019-01-21T23:35:26.923Z,-2.60
2019-01-21T23:40:56.528Z,-2.60
2019-01-21T23:46:25.979Z,-2.70
2019-01-21T23:51:55.679Z,-2.70
2019-01-21T23:57:25.108Z,-2.60
