createdAt,value
2022-12-19T00:00:53.590Z,0.48
2022-12-19T00:03:23.252Z,0.38
2022-12-19T00:05:51.704Z,0.58
2022-12-19T00:08:20.454Z,0.66
2022-12-19T00:10:57.366Z,0.22
2022-12-19T00:13:26.470Z,0.22
2022-12-19T00:15:55.362Z,-0.00
2022-12-19T00:18:23.750Z,-0.45
2022-12-19T00:20:56.956Z,0.21
2022-12-19T00:23:27.680Z,0.36
2022-12-19T00:26:01.878Z,0.38
2022-12-19T00:28:30.211Z,0.14
2022-12-19T00:31:01.671Z,0.39
2022-12-19T00:33:30.250Z,0.13
2022-12-19T00:36:03.823Z,-0.00
2022-12-19T00:38:33.614Z,0.02
2022-12-19T00:41:16.139Z,0.21
2022-12-19T00:43:45.267Z,-0.65
2022-12-19T00:46:15.428Z,-0.00
2022-12-19T00:48:43.848Z,-0.04
2022-12-19T00:51:17.371Z,0.03
2022-12-19T00:53:46.953Z,0.09
2022-12-19T00:56:18.348Z,0.20
2022-12-19T00:58:47.510Z,0.07
2022-12-19T01:01:24.791Z,-0.39
2022-12-19T01:04:26.594Z,-0.52
2022-12-19T01:06:44.254Z,0.08
2022-12-19T01:09:12.989Z,-0.20
2022-12-19T01:11:59.747Z,-0.11
2022-12-19T01:14:28.104Z,0.16
2022-12-19T01:16:57.832Z,-0.54
2022-12-19T01:19:27.335Z,-0.64
2022-12-19T01:21:55.995Z,-0.06
2022-12-19T01:24:24.313Z,-0.31
2022-12-19T01:26:53.315Z,-0.73
2022-12-19T01:29:21.817Z,-1.16
2022-12-19T01:31:51.497Z,-0.39
2022-12-19T01:34:21.839Z,-0.30
2022-12-19T01:36:50.187Z,-0.10
2022-12-19T01:39:18.618Z,-0.11
2022-12-19T01:41:47.045Z,-0.19
2022-12-19T01:44:16.599Z,0.15
2022-12-19T01:46:53.049Z,0.30
2022-12-19T01:49:36.564Z,0.39
2022-12-19T01:52:09.076Z,0.26
2022-12-19T01:54:41.016Z,0.20
2022-12-19T01:57:11.694Z,0.04
2022-12-19T01:59:43.314Z,0.34
2022-12-19T02:02:18.579Z,0.38
2022-12-19T02:04:47.170Z,0.44
2022-12-19T02:07:16.853Z,0.50
2022-12-19T02:09:46.041Z,-0.06
2022-12-19T02:12:15.666Z,0.36
2022-12-19T02:14:44.743Z,0.37
2022-12-19T02:17:29.423Z,0.59
2022-12-19T02:20:20.635Z,0.43
2022-12-19T02:23:11.264Z,0.47
2022-12-19T02:26:07.727Z,0.36
2022-12-19T02:28:57.778Z,0.61
2022-12-19T02:31:44.730Z,0.69
2022-12-19T02:34:29.663Z,0.45
2022-12-19T02:37:14.442Z,0.03
2022-12-19T02:39:51.224Z,0.44
2022-12-19T02:42:31.941Z,0.32
2022-12-19T02:45:04.467Z,0.31
2022-12-19T02:47:33.087Z,0.67
2022-12-19T02:50:03.215Z,0.80
2022-12-19T02:52:32.218Z,0.82
2022-12-19T02:55:07.071Z,0.72
2022-12-19T02:57:49.872Z,0.94
2022-12-19T03:00:23.323Z,0.87
2022-12-19T03:03:10.501Z,0.83
2022-12-19T03:05:46.307Z,0.53
2022-12-19T03:08:26.780Z,0.73
2022-12-19T03:11:07.849Z,0.87
2022-12-19T03:13:39.639Z,0.87
2022-12-19T03:16:09.857Z,0.86
2022-12-19T03:18:39.638Z,0.90
2022-12-19T03:21:18.354Z,0.89
2022-12-19T03:23:46.875Z,0.82
2022-12-19T03:26:24.222Z,0.87
2022-12-19T03:29:34.303Z,1.04
2022-12-19T03:32:05.829Z,0.78
2022-12-19T03:34:39.876Z,0.85
2022-12-19T03:37:10.421Z,0.96
2022-12-19T03:39:40.064Z,0.70
2022-12-19T03:42:26.683Z,0.24
2022-12-19T03:44:55.151Z,0.28
2022-12-19T03:47:27.031Z,0.58
2022-12-19T03:49:56.301Z,0.51
2022-12-19T03:52:31.909Z,0.42
2022-12-19T03:55:23.800Z,0.59
2022-12-19T03:57:57.105Z,0.71
2022-12-19T04:00:25.658Z,0.42
2022-12-19T04:02:55.175Z,0.63
2022-12-19T04:05:26.032Z,0.64
2022-12-19T04:07:57.910Z,0.56
2022-12-19T04:10:27.111Z,0.90
2022-12-19T04:13:13.487Z,0.66
2022-12-19T04:15:47.633Z,0.79
2022-12-19T04:18:16.194Z,0.71
2022-12-19T04:20:46.786Z,0.80
2022-12-19T04:23:48.558Z,0.80
2022-12-19T04:26:17.268Z,0.80
2022-12-19T04:28:51.355Z,0.86
2022-12-19T04:31:20.325Z,0.89
2022-12-19T04:33:49.439Z,0.41
2022-12-19T04:36:17.807Z,0.39
2022-12-19T04:38:46.633Z,0.28
2022-12-19T04:41:15.083Z,0.52
2022-12-19T04:43:43.451Z,0.66
2022-12-19T04:46:11.935Z,0.74
2022-12-19T04:48:40.440Z,0.75
2022-12-19T04:51:09.030Z,0.84
2022-12-19T04:53:37.587Z,0.66
2022-12-19T04:56:06.761Z,0.73
2022-12-19T04:58:35.146Z,0.87
2022-12-19T05:01:07.347Z,0.30
2022-12-19T05:03:36.012Z,0.30
2022-12-19T05:06:11.434Z,0.34
2022-12-19T05:08:41.547Z,0.46
2022-12-19T05:11:15.881Z,0.28
2022-12-19T05:13:48.753Z,0.27
2022-12-19T05:16:17.113Z,0.20
2022-12-19T05:18:45.610Z,0.36
2022-12-19T05:21:13.953Z,0.30
2022-12-19T05:23:42.475Z,0.34
2022-12-19T05:26:11.230Z,0.35
2022-12-19T05:29:06.460Z,0.46
2022-12-19T05:32:08.751Z,0.53
2022-12-19T05:35:06.785Z,0.51
2022-12-19T05:38:10.346Z,0.26
2022-12-19T05:44:08.827Z,0.30
2022-12-19T05:46:54.809Z,0.46
2022-12-19T05:49:30.565Z,0.51
2022-12-19T05:51:58.959Z,0.56
2022-12-19T05:54:28.599Z,0.61
2022-12-19T05:56:57.214Z,0.73
2022-12-19T05:59:26.005Z,0.59
2022-12-19T06:01:54.667Z,0.81
2022-12-19T06:04:23.285Z,0.77
2022-12-19T06:06:52.855Z,0.87
2022-12-19T06:09:21.282Z,0.87
2022-12-19T06:11:49.987Z,0.98
2022-12-19T06:14:19.057Z,0.93
2022-12-19T06:16:48.084Z,0.72
2022-12-19T06:19:16.497Z,0.93
2022-12-19T06:21:48.340Z,0.99
2022-12-19T06:24:17.190Z,0.89
2022-12-19T06:26:45.737Z,1.02
2022-12-19T06:29:15.465Z,0.72
2022-12-19T06:31:44.768Z,0.59
2022-12-19T06:34:22.071Z,0.59
2022-12-19T06:37:05.253Z,0.93
2022-12-19T06:39:36.752Z,1.03
2022-12-19T06:42:24.582Z,0.85
2022-12-19T06:44:54.354Z,0.73
2022-12-19T06:47:24.523Z,0.69
2022-12-19T06:49:52.986Z,0.70
2022-12-19T06:52:22.634Z,0.84
2022-12-19T06:54:51.136Z,1.04
2022-12-19T06:57:19.516Z,1.08
2022-12-19T06:59:47.963Z,1.08
2022-12-19T07:02:24.825Z,1.27
2022-12-19T07:04:58.259Z,1.01
2022-12-19T07:07:26.591Z,1.11
2022-12-19T07:09:55.142Z,1.24
2022-12-19T07:12:23.594Z,1.14
2022-12-19T07:14:53.714Z,1.27
2022-12-19T07:17:23.725Z,1.01
2022-12-19T07:19:54.247Z,1.06
2022-12-19T07:22:22.788Z,0.96
2022-12-19T07:24:51.134Z,0.93
2022-12-19T07:27:19.527Z,1.17
2022-12-19T07:29:47.857Z,1.27
2022-12-19T07:32:16.247Z,1.31
2022-12-19T07:34:44.671Z,1.39
2022-12-19T07:37:13.081Z,1.44
2022-12-19T07:39:41.463Z,1.32
2022-12-19T07:42:09.924Z,1.47
2022-12-19T07:44:40.301Z,1.46
2022-12-19T07:47:08.852Z,1.44
2022-12-19T07:49:37.705Z,1.38
2022-12-19T07:52:06.511Z,1.56
2022-12-19T07:54:35.446Z,1.13
2022-12-19T07:57:04.011Z,1.27
2022-12-19T07:59:38.671Z,1.29
2022-12-19T08:02:08.687Z,1.36
2022-12-19T08:04:37.351Z,1.20
2022-12-19T08:07:06.352Z,1.18
2022-12-19T08:09:35.324Z,1.18
2022-12-19T08:12:04.656Z,1.39
2022-12-19T08:14:34.291Z,1.44
2022-12-19T08:19:51.852Z,1.63
2022-12-19T08:22:22.175Z,1.74
2022-12-19T08:24:51.413Z,1.76
2022-12-19T08:27:19.854Z,1.61
2022-12-19T08:29:48.330Z,1.77
2022-12-19T08:32:20.849Z,1.73
2022-12-19T08:34:50.381Z,1.77
2022-12-19T08:37:19.609Z,1.67
2022-12-19T08:39:48.129Z,1.48
2022-12-19T08:42:17.469Z,0.94
2022-12-19T08:44:46.561Z,1.31
2022-12-19T08:47:15.491Z,1.06
2022-12-19T08:49:45.282Z,1.69
2022-12-19T08:52:13.984Z,1.20
2022-12-19T08:54:44.424Z,0.54
2022-12-19T08:57:14.665Z,0.82
2022-12-19T08:59:43.205Z,1.06
2022-12-19T09:02:12.508Z,1.50
2022-12-19T09:05:58.786Z,1.57
2022-12-19T09:07:31.251Z,1.63
2022-12-19T09:10:02.297Z,1.43
2022-12-19T09:12:33.208Z,1.42
2022-12-19T09:15:02.110Z,1.68
2022-12-19T09:17:31.221Z,1.64
2022-12-19T09:19:59.973Z,1.89
2022-12-19T09:22:29.548Z,1.70
2022-12-19T09:24:58.130Z,2.01
2022-12-19T09:27:26.535Z,2.16
2022-12-19T09:29:54.995Z,1.92
2022-12-19T09:32:23.398Z,1.95
2022-12-19T09:34:51.928Z,1.67
2022-12-19T09:37:20.483Z,1.09
2022-12-19T09:39:49.034Z,1.66
2022-12-19T09:42:41.806Z,1.66
2022-12-19T09:45:33.434Z,1.63
2022-12-19T09:48:02.282Z,1.65
2022-12-19T09:50:43.133Z,1.24
2022-12-19T09:53:48.484Z,1.43
2022-12-19T09:56:23.341Z,1.09
2022-12-19T09:58:57.699Z,1.36
2022-12-19T10:01:35.532Z,1.31
2022-12-19T10:04:11.267Z,0.81
2022-12-19T10:07:13.027Z,1.06
2022-12-19T10:11:26.967Z,1.29
2022-12-19T10:12:52.844Z,1.30
2022-12-19T10:15:44.210Z,0.56
2022-12-19T10:18:19.950Z,1.11
2022-12-19T10:21:15.004Z,0.79
2022-12-19T10:24:05.082Z,1.31
2022-12-19T10:26:54.238Z,1.42
2022-12-19T10:29:25.139Z,1.64
2022-12-19T10:32:06.057Z,1.60
2022-12-19T10:34:41.559Z,1.70
2022-12-19T10:37:26.880Z,1.63
2022-12-19T10:40:28.623Z,1.23
2022-12-19T10:43:10.491Z,0.98
2022-12-19T10:45:47.045Z,1.53
2022-12-19T10:48:22.428Z,1.90
2022-12-19T10:51:06.567Z,2.16
2022-12-19T10:53:35.562Z,2.17
2022-12-19T10:56:13.891Z,2.11
2022-12-19T10:58:43.484Z,2.30
2022-12-19T11:01:16.513Z,1.39
2022-12-19T11:03:48.505Z,1.81
2022-12-19T11:06:35.418Z,2.25
2022-12-19T11:09:20.368Z,1.15
2022-12-19T11:14:33.073Z,1.38
2022-12-19T11:21:41.097Z,2.10
2022-12-19T11:27:59.142Z,2.37
2022-12-19T11:29:42.534Z,1.79
2022-12-19T11:29:46.979Z,2.22
2022-12-19T11:30:43.174Z,2.11
2022-12-19T11:30:44.326Z,2.07
2022-12-19T11:34:38.645Z,2.13
2022-12-19T11:37:12.930Z,2.09
2022-12-19T11:40:01.856Z,2.21
2022-12-19T11:42:32.370Z,2.19
2022-12-19T11:45:12.735Z,2.16
2022-12-19T11:47:55.287Z,2.17
2022-12-19T11:50:35.609Z,2.50
2022-12-19T11:53:24.203Z,2.62
2022-12-19T11:55:55.448Z,2.65
2022-12-19T11:58:24.404Z,2.57
2022-12-19T12:01:11.686Z,2.63
2022-12-19T12:04:02.284Z,2.76
2022-12-19T12:06:35.926Z,2.70
2022-12-19T12:14:43.112Z,2.65
2022-12-19T12:22:04.275Z,2.67
2022-12-19T12:25:04.249Z,2.84
2022-12-19T12:31:10.966Z,2.71
2022-12-19T12:31:15.935Z,2.69
2022-12-19T12:31:41.877Z,2.91
2022-12-19T12:31:53.742Z,2.60
2022-12-19T12:35:34.263Z,2.86
2022-12-19T12:41:12.089Z,2.56
2022-12-19T12:43:44.753Z,2.80
2022-12-19T12:46:25.244Z,2.71
2022-12-19T12:49:16.607Z,2.93
2022-12-19T12:51:45.053Z,2.23
2022-12-19T12:54:14.298Z,2.64
2022-12-19T12:56:42.920Z,2.33
2022-12-19T12:59:25.990Z,2.48
2022-12-19T13:02:01.628Z,2.52
2022-12-19T13:04:35.344Z,2.55
2022-12-19T13:07:13.278Z,2.57
2022-12-19T13:09:42.546Z,2.61
2022-12-19T13:12:51.962Z,2.82
2022-12-19T13:15:32.211Z,2.87
2022-12-19T13:18:02.818Z,2.98
2022-12-19T13:20:31.087Z,2.92
2022-12-19T13:22:59.397Z,2.84
2022-12-19T13:25:27.869Z,3.03
2022-12-19T13:28:04.259Z,2.62
2022-12-19T13:30:45.878Z,2.96
2022-12-19T13:33:21.845Z,3.03
2022-12-19T13:39:27.473Z,2.93
2022-12-19T13:40:02.342Z,2.85
2022-12-19T13:41:59.906Z,2.84
2022-12-19T13:44:28.421Z,2.82
2022-12-19T13:46:56.808Z,2.90
2022-12-19T13:49:34.242Z,2.96
2022-12-19T13:52:05.189Z,2.68
2022-12-19T13:54:50.999Z,2.83
2022-12-19T13:57:32.286Z,2.77
2022-12-19T14:00:04.576Z,2.95
2022-12-19T14:02:44.147Z,2.93
2022-12-19T14:06:15.254Z,2.98
2022-12-19T14:08:24.233Z,2.80
2022-12-19T14:11:39.884Z,2.83
2022-12-19T14:14:16.096Z,2.67
2022-12-19T14:16:46.390Z,2.89
2022-12-19T14:19:25.698Z,2.69
2022-12-19T14:22:03.879Z,2.73
2022-12-19T14:24:41.359Z,2.63
2022-12-19T14:28:22.084Z,2.90
2022-12-19T14:30:29.828Z,2.94
2022-12-19T14:33:39.438Z,2.43
2022-12-19T14:36:11.378Z,2.36
2022-12-19T14:39:26.850Z,2.25
2022-12-19T14:41:47.995Z,2.67
2022-12-19T14:52:51.019Z,2.55
2022-12-19T14:54:06.106Z,2.32
2022-12-19T14:54:14.923Z,2.06
2022-12-19T14:54:37.232Z,2.52
2022-12-19T14:59:00.060Z,2.62
2022-12-19T15:01:32.847Z,2.50
2022-12-19T15:04:49.168Z,2.48
2022-12-19T15:07:12.342Z,2.71
2022-12-19T15:11:09.507Z,2.77
2022-12-19T15:14:52.563Z,2.68
2022-12-19T15:16:06.725Z,2.61
2022-12-19T15:18:41.937Z,2.88
2022-12-19T15:21:15.177Z,2.85
2022-12-19T15:23:46.941Z,2.83
2022-12-19T15:26:17.179Z,2.85
2022-12-19T15:28:50.558Z,2.85
2022-12-19T15:31:36.117Z,2.89
2022-12-19T15:34:41.632Z,2.83
2022-12-19T15:37:15.953Z,2.92
2022-12-19T15:39:44.841Z,2.96
2022-12-19T15:42:21.602Z,2.88
2022-12-19T15:44:50.155Z,2.89
2022-12-19T15:47:35.437Z,2.91
2022-12-19T15:50:16.650Z,3.00
2022-12-19T15:52:45.776Z,2.96
2022-12-19T15:55:16.428Z,2.94
2022-12-19T15:57:52.490Z,2.99
2022-12-19T16:00:23.474Z,3.03
2022-12-19T16:05:41.775Z,2.99
2022-12-19T16:08:14.770Z,2.97
2022-12-19T16:10:43.818Z,2.82
2022-12-19T16:13:34.940Z,2.85
2022-12-19T16:16:09.285Z,2.86
2022-12-19T16:18:45.813Z,2.29
2022-12-19T16:21:20.004Z,2.60
2022-12-19T16:23:49.150Z,2.69
2022-12-19T16:26:32.885Z,2.85
2022-12-19T16:29:01.530Z,2.84
2022-12-19T16:31:30.393Z,2.63
2022-12-19T16:34:00.705Z,2.80
2022-12-19T16:36:29.723Z,2.55
2022-12-19T16:38:58.237Z,2.55
2022-12-19T16:41:28.287Z,2.70
2022-12-19T16:43:56.810Z,2.59
2022-12-19T16:46:31.166Z,2.59
2022-12-19T16:49:00.080Z,2.50
2022-12-19T16:51:29.788Z,2.54
2022-12-19T16:54:00.131Z,2.62
2022-12-19T16:56:39.699Z,2.71
2022-12-19T16:59:16.358Z,2.75
2022-12-19T17:01:46.186Z,2.73
2022-12-19T17:04:16.052Z,2.62
2022-12-19T17:06:44.731Z,2.51
2022-12-19T17:09:16.011Z,2.66
2022-12-19T17:11:46.096Z,2.78
2022-12-19T17:14:21.342Z,2.83
2022-12-19T17:16:54.472Z,2.85
2022-12-19T17:19:25.729Z,2.61
2022-12-19T17:21:54.260Z,2.69
2022-12-19T17:24:23.212Z,2.68
2022-12-19T17:26:51.815Z,2.67
2022-12-19T17:29:20.286Z,2.69
2022-12-19T17:31:48.873Z,2.74
2022-12-19T17:34:25.601Z,2.58
2022-12-19T17:36:54.782Z,2.43
2022-12-19T17:39:25.148Z,2.39
2022-12-19T17:41:55.937Z,2.49
2022-12-19T17:44:25.294Z,2.47
2022-12-19T17:46:53.993Z,2.44
2022-12-19T17:49:28.014Z,2.45
2022-12-19T17:51:56.615Z,2.46
2022-12-19T17:54:25.633Z,2.47
2022-12-19T17:56:54.259Z,2.41
2022-12-19T17:59:23.949Z,2.42
2022-12-19T18:01:53.119Z,2.56
2022-12-19T18:04:22.225Z,2.49
2022-12-19T18:06:51.729Z,2.55
2022-12-19T18:09:24.158Z,2.59
2022-12-19T18:11:54.403Z,2.72
2022-12-19T18:14:23.469Z,2.79
2022-12-19T18:16:52.285Z,2.56
2022-12-19T18:19:23.159Z,2.38
2022-12-19T18:21:52.017Z,2.55
2022-12-19T18:24:20.609Z,2.42
2022-12-19T18:26:49.583Z,2.43
2022-12-19T18:29:19.511Z,2.56
2022-12-19T18:31:52.092Z,2.50
2022-12-19T18:34:22.993Z,2.43
2022-12-19T18:36:51.902Z,2.47
2022-12-19T18:39:23.917Z,2.37
2022-12-19T18:41:52.956Z,2.64
2022-12-19T18:44:23.498Z,2.50
2022-12-19T18:46:52.407Z,2.50
2022-12-19T18:49:21.164Z,2.55
2022-12-19T18:51:50.329Z,2.46
2022-12-19T18:54:20.625Z,2.36
2022-12-19T18:56:52.267Z,2.42
2022-12-19T18:59:21.125Z,2.21
2022-12-19T19:01:52.252Z,2.19
2022-12-19T19:04:22.458Z,2.25
2022-12-19T19:06:53.822Z,2.20
2022-12-19T19:09:23.049Z,2.23
2022-12-19T19:11:54.556Z,2.50
2022-12-19T19:14:25.641Z,2.48
2022-12-19T19:16:55.196Z,1.83
2022-12-19T19:19:23.791Z,1.72
2022-12-19T19:21:52.818Z,1.35
2022-12-19T19:24:22.835Z,1.85
2022-12-19T19:26:51.470Z,1.33
2022-12-19T19:29:20.236Z,2.00
2022-12-19T19:31:49.221Z,2.21
2022-12-19T19:34:24.522Z,1.97
2022-12-19T19:36:55.280Z,2.01
2022-12-19T19:39:24.652Z,1.68
2022-12-19T19:41:56.506Z,1.52
2022-12-19T19:44:25.517Z,1.42
2022-12-19T19:46:55.389Z,1.61
2022-12-19T19:49:24.783Z,1.48
2022-12-19T19:51:58.667Z,0.62
2022-12-19T19:54:28.887Z,0.15
2022-12-19T19:56:57.485Z,0.54
2022-12-19T19:59:26.019Z,1.33
2022-12-19T20:01:55.453Z,1.52
2022-12-19T20:04:24.002Z,1.79
2022-12-19T20:06:52.498Z,1.63
2022-12-19T20:09:21.746Z,1.94
2022-12-19T20:11:50.284Z,1.88
2022-12-19T20:14:18.750Z,2.08
2022-12-19T20:16:47.958Z,1.95
2022-12-19T20:19:17.102Z,1.97
2022-12-19T20:21:46.633Z,1.88
2022-12-19T20:24:15.123Z,1.69
2022-12-19T20:26:44.663Z,1.81
2022-12-19T20:29:13.372Z,1.42
2022-12-19T20:31:42.071Z,1.55
2022-12-19T20:34:10.915Z,1.66
2022-12-19T20:36:40.142Z,1.23
2022-12-19T20:39:09.742Z,1.15
2022-12-19T20:41:38.293Z,0.90
2022-12-19T20:44:07.341Z,0.89
2022-12-19T20:46:35.976Z,0.74
2022-12-19T20:49:04.611Z,0.74
2022-12-19T20:51:33.427Z,0.72
2022-12-19T20:54:01.950Z,1.02
2022-12-19T20:56:30.599Z,0.63
2022-12-19T20:59:01.223Z,0.82
2022-12-19T21:01:30.806Z,0.95
2022-12-19T21:04:00.360Z,0.75
2022-12-19T21:06:29.088Z,1.15
2022-12-19T21:08:58.958Z,1.15
2022-12-19T21:11:27.680Z,1.28
2022-12-19T21:13:56.468Z,1.42
2022-12-19T21:16:25.028Z,1.31
2022-12-19T21:18:54.290Z,0.69
2022-12-19T21:21:25.606Z,0.83
2022-12-19T21:23:54.354Z,0.54
2022-12-19T21:26:23.578Z,0.62
2022-12-19T21:28:53.203Z,1.13
2022-12-19T21:31:23.699Z,0.75
2022-12-19T21:33:54.918Z,0.63
2022-12-19T21:36:24.073Z,0.31
2022-12-19T21:38:54.462Z,0.03
2022-12-19T21:41:22.992Z,0.63
2022-12-19T21:43:55.216Z,0.88
2022-12-19T21:46:30.932Z,1.01
2022-12-19T21:49:00.903Z,1.19
2022-12-19T21:51:31.064Z,1.13
2022-12-19T21:54:01.150Z,1.13
2022-12-19T21:56:40.215Z,1.10
2022-12-19T21:59:12.800Z,1.08
2022-12-19T22:01:41.912Z,1.05
2022-12-19T22:04:15.880Z,1.12
2022-12-19T22:06:44.403Z,1.15
2022-12-19T22:09:15.222Z,1.05
2022-12-19T22:11:43.773Z,1.10
2022-12-19T22:14:15.622Z,1.15
2022-12-19T22:16:44.173Z,1.03
2022-12-19T22:19:14.716Z,0.93
2022-12-19T22:21:43.944Z,0.47
2022-12-19T22:24:14.183Z,-0.17
2022-12-19T22:26:42.716Z,0.16
2022-12-19T22:29:14.167Z,0.00
2022-12-19T22:31:43.702Z,-0.80
2022-12-19T22:34:17.090Z,-0.75
2022-12-19T22:36:45.834Z,-0.78
2022-12-19T22:39:16.149Z,-0.63
2022-12-19T22:41:44.725Z,-0.32
2022-12-19T22:44:21.138Z,-0.15
2022-12-19T22:46:49.980Z,0.05
2022-12-19T22:49:19.608Z,-0.34
2022-12-19T22:51:48.080Z,-0.77
2022-12-19T22:54:16.483Z,-1.25
2022-12-19T22:56:45.611Z,-0.93
2022-12-19T22:59:14.182Z,-0.92
2022-12-19T23:01:43.628Z,-0.28
2022-12-19T23:04:13.832Z,-0.46
2022-12-19T23:06:43.148Z,-0.43
2022-12-19T23:09:17.874Z,-0.51
2022-12-19T23:11:48.031Z,-0.78
2022-12-19T23:14:17.463Z,-0.73
2022-12-19T23:16:46.287Z,-0.90
2022-12-19T23:19:15.745Z,-1.39
2022-12-19T23:21:44.163Z,-1.57
2022-12-19T23:24:13.235Z,-1.21
2022-12-19T23:26:41.744Z,-1.57
2022-12-19T23:29:12.044Z,-1.16
2022-12-19T23:31:42.062Z,-0.88
2022-12-19T23:34:10.885Z,-1.40
2022-12-19T23:37:09.487Z,-1.56
2022-12-19T23:39:27.616Z,-1.51
2022-12-19T23:41:56.054Z,-1.54
2022-12-19T23:44:24.815Z,-1.62
2022-12-19T23:46:59.088Z,-1.30
2022-12-19T23:49:31.079Z,-1.81
2022-12-19T23:52:00.103Z,-1.23
2022-12-19T23:54:28.519Z,-1.11
2022-12-19T23:56:56.984Z,-1.21
2022-12-19T23:59:25.451Z,-1.23
