createdAt,value
2022-12-23T00:01:58.769Z,89.56
2022-12-23T00:04:29.311Z,89.89
2022-12-23T00:06:58.648Z,89.75
2022-12-23T00:09:27.889Z,89.25
2022-12-23T00:12:16.081Z,89.59
2022-12-23T00:15:03.481Z,89.87
2022-12-23T00:17:37.529Z,90.23
2022-12-23T00:20:06.540Z,90.83
2022-12-23T00:22:53.263Z,91.04
2022-12-23T00:25:43.921Z,91.34
2022-12-23T00:28:15.769Z,91.10
2022-12-23T00:30:54.135Z,90.63
2022-12-23T00:33:25.632Z,91.00
2022-12-23T00:35:54.671Z,90.76
2022-12-23T00:44:21.485Z,89.95
2022-12-23T00:46:50.284Z,90.07
2022-12-23T00:49:38.284Z,90.08
2022-12-23T00:52:07.477Z,89.88
2022-12-23T00:54:36.590Z,89.74
2022-12-23T00:57:05.190Z,89.87
2022-12-23T00:59:35.275Z,89.94
2022-12-23T01:02:25.020Z,89.68
2022-12-23T01:05:11.846Z,89.83
2022-12-23T01:07:40.107Z,90.00
2022-12-23T01:10:09.164Z,89.52
2022-12-23T01:12:37.473Z,89.79
2022-12-23T01:15:06.194Z,89.73
2022-12-23T01:17:34.137Z,89.88
2022-12-23T01:20:02.350Z,90.23
2022-12-23T01:22:30.494Z,90.66
2022-12-23T01:24:58.614Z,90.26
2022-12-23T01:27:26.767Z,90.85
2022-12-23T01:29:54.887Z,90.81
2022-12-23T01:32:23.004Z,90.89
2022-12-23T01:34:52.594Z,90.95
2022-12-23T01:37:21.060Z,90.65
2022-12-23T01:39:49.198Z,90.35
2022-12-23T01:42:39.024Z,90.69
2022-12-23T01:45:29.635Z,90.88
2022-12-23T01:48:10.208Z,89.97
2022-12-23T01:50:44.819Z,89.87
2022-12-23T01:53:22.487Z,90.70
2022-12-23T01:55:56.704Z,91.04
2022-12-23T01:58:28.678Z,90.94
2022-12-23T02:01:16.710Z,90.80
2022-12-23T02:03:47.494Z,90.92
2022-12-23T02:06:43.072Z,90.74
2022-12-23T02:09:19.789Z,90.54
2022-12-23T02:12:06.471Z,90.46
2022-12-23T02:15:20.961Z,89.99
2022-12-23T02:18:04.137Z,89.74
2022-12-23T02:21:11.340Z,89.75
2022-12-23T02:23:47.923Z,90.21
2022-12-23T02:26:35.012Z,90.07
2022-12-23T02:29:46.025Z,89.74
2022-12-23T02:32:47.816Z,89.67
2022-12-23T02:35:38.193Z,89.42
2022-12-23T02:38:24.071Z,89.74
2022-12-23T02:41:12.449Z,89.52
2022-12-23T02:44:02.351Z,89.74
2022-12-23T02:46:49.571Z,89.63
2022-12-23T02:49:35.591Z,89.26
2022-12-23T02:52:13.302Z,89.23
2022-12-23T02:54:49.433Z,89.12
2022-12-23T02:57:21.481Z,89.19
2022-12-23T02:59:54.227Z,89.12
2022-12-23T03:02:22.684Z,89.19
2022-12-23T03:04:51.997Z,89.25
2022-12-23T03:07:43.256Z,89.02
2022-12-23T03:10:20.616Z,88.65
2022-12-23T03:13:17.200Z,88.51
2022-12-23T03:15:50.040Z,88.60
2022-12-23T03:18:32.980Z,88.60
2022-12-23T03:21:36.564Z,88.71
2022-12-23T03:24:17.796Z,88.58
2022-12-23T03:26:54.143Z,88.24
2022-12-23T03:29:44.388Z,88.26
2022-12-23T03:32:16.230Z,88.23
2022-12-23T03:34:48.389Z,88.62
2022-12-23T03:37:20.232Z,88.38
2022-12-23T03:40:25.073Z,88.24
2022-12-23T03:43:01.339Z,88.16
2022-12-23T03:45:42.292Z,88.56
2022-12-23T03:48:20.450Z,88.62
2022-12-23T03:50:54.315Z,88.81
2022-12-23T03:53:46.853Z,88.77
2022-12-23T03:56:23.544Z,88.31
2022-12-23T03:58:58.644Z,88.52
2022-12-23T04:01:46.262Z,88.79
2022-12-23T04:04:28.397Z,88.96
2022-12-23T04:07:14.308Z,89.15
2022-12-23T04:09:43.806Z,88.62
2022-12-23T04:12:14.693Z,88.69
2022-12-23T04:14:48.977Z,88.62
2022-12-23T04:17:18.209Z,88.60
2022-12-23T04:19:48.285Z,88.49
2022-12-23T04:22:16.853Z,88.85
2022-12-23T04:24:47.070Z,88.96
2022-12-23T04:27:16.378Z,88.82
2022-12-23T04:29:44.952Z,88.92
2022-12-23T04:32:13.818Z,88.81
2022-12-23T04:34:41.841Z,88.91
2022-12-23T04:37:11.992Z,88.46
2022-12-23T04:39:41.705Z,88.39
2022-12-23T04:42:13.606Z,88.32
2022-12-23T04:44:41.798Z,88.44
2022-12-23T04:47:10.688Z,88.09
2022-12-23T04:49:38.932Z,87.81
2022-12-23T04:52:07.096Z,87.79
2022-12-23T04:54:43.856Z,87.77
2022-12-23T04:57:15.385Z,87.67
2022-12-23T04:59:43.604Z,87.86
2022-12-23T05:02:12.744Z,88.12
2022-12-23T05:04:47.860Z,88.37
2022-12-23T05:07:16.701Z,88.62
2022-12-23T05:09:44.769Z,88.48
2022-12-23T05:12:12.952Z,88.11
2022-12-23T05:14:43.722Z,88.67
2022-12-23T05:17:11.789Z,88.76
2022-12-23T05:19:40.054Z,88.64
2022-12-23T05:22:08.426Z,88.48
2022-12-23T05:24:36.603Z,88.36
2022-12-23T05:27:04.905Z,88.49
2022-12-23T05:29:32.969Z,88.66
2022-12-23T05:32:01.148Z,88.82
2022-12-23T05:34:29.283Z,89.14
2022-12-23T05:36:57.543Z,88.99
2022-12-23T05:39:25.862Z,88.77
2022-12-23T05:41:54.045Z,88.66
2022-12-23T05:44:22.085Z,88.75
2022-12-23T05:46:50.175Z,88.95
2022-12-23T05:49:18.281Z,88.91
2022-12-23T05:51:46.497Z,89.32
2022-12-23T05:54:15.904Z,89.39
2022-12-23T05:56:44.168Z,89.16
2022-12-23T05:59:12.691Z,88.60
2022-12-23T06:01:43.055Z,88.34
2022-12-23T06:04:14.308Z,88.55
2022-12-23T06:06:42.481Z,88.63
2022-12-23T06:09:10.736Z,88.54
2022-12-23T06:11:38.919Z,88.29
2022-12-23T06:14:10.298Z,88.34
2022-12-23T06:16:42.839Z,88.48
2022-12-23T06:19:11.136Z,88.24
2022-12-23T06:21:39.698Z,88.12
2022-12-23T06:24:09.017Z,87.91
2022-12-23T06:26:38.267Z,88.29
2022-12-23T06:29:07.610Z,88.21
2022-12-23T06:31:35.775Z,87.91
2022-12-23T06:34:03.871Z,87.66
2022-12-23T06:36:32.635Z,87.31
2022-12-23T06:39:00.799Z,86.80
2022-12-23T06:41:28.961Z,86.12
2022-12-23T06:44:02.145Z,85.95
2022-12-23T06:46:30.596Z,84.47
2022-12-23T06:48:58.823Z,83.25
2022-12-23T06:51:27.179Z,82.02
2022-12-23T06:53:55.951Z,81.68
2022-12-23T06:56:25.626Z,81.49
2022-12-23T06:58:56.855Z,81.45
2022-12-23T07:01:27.116Z,81.63
2022-12-23T07:03:56.574Z,81.92
2022-12-23T07:06:24.671Z,81.98
2022-12-23T07:08:52.825Z,82.15
2022-12-23T07:11:20.987Z,82.08
2022-12-23T07:13:49.156Z,82.12
2022-12-23T07:16:17.815Z,82.11
2022-12-23T07:18:46.061Z,82.00
2022-12-23T07:21:24.586Z,82.27
2022-12-23T07:23:58.275Z,81.80
2022-12-23T07:26:26.465Z,81.76
2022-12-23T07:28:54.669Z,81.83
2022-12-23T07:31:23.037Z,81.02
2022-12-23T07:33:51.099Z,80.89
2022-12-23T07:36:19.338Z,80.60
2022-12-23T07:38:51.848Z,80.39
2022-12-23T07:41:21.282Z,79.91
2022-12-23T07:43:50.166Z,79.70
2022-12-23T07:46:19.625Z,79.94
2022-12-23T07:48:47.666Z,79.41
2022-12-23T07:51:15.780Z,78.20
2022-12-23T07:53:44.047Z,78.09
2022-12-23T07:56:12.047Z,78.15
2022-12-23T07:58:41.307Z,77.50
2022-12-23T08:01:09.552Z,74.77
2022-12-23T08:03:37.928Z,71.86
2022-12-23T08:06:12.414Z,69.34
2022-12-23T08:08:42.156Z,67.46
2022-12-23T08:11:12.407Z,67.14
2022-12-23T08:13:43.115Z,66.89
2022-12-23T08:16:12.920Z,65.82
2022-12-23T08:18:42.156Z,63.12
2022-12-23T08:21:16.825Z,61.51
2022-12-23T08:23:48.502Z,61.48
2022-12-23T08:26:22.521Z,59.33
2022-12-23T08:28:55.387Z,57.83
2022-12-23T08:31:34.416Z,55.81
2022-12-23T08:34:04.369Z,53.85
2022-12-23T08:36:34.903Z,49.97
2022-12-23T08:39:09.466Z,51.21
2022-12-23T08:41:41.923Z,48.81
2022-12-23T08:44:10.788Z,46.44
2022-12-23T08:46:39.765Z,45.20
2022-12-23T08:49:08.914Z,44.54
2022-12-23T08:51:38.919Z,43.97
2022-12-23T08:54:07.567Z,42.77
2022-12-23T08:56:39.239Z,41.32
2022-12-23T08:59:18.714Z,40.80
2022-12-23T09:01:48.586Z,39.36
2022-12-23T09:04:17.279Z,38.99
2022-12-23T09:06:46.740Z,38.31
2022-12-23T09:09:15.886Z,39.30
2022-12-23T09:11:45.622Z,36.79
2022-12-23T09:14:14.030Z,36.20
2022-12-23T09:16:42.470Z,35.32
2022-12-23T09:19:10.595Z,35.09
2022-12-23T09:21:38.855Z,33.80
2022-12-23T09:24:06.955Z,36.70
2022-12-23T09:26:36.507Z,35.18
2022-12-23T09:29:05.948Z,33.03
2022-12-23T09:31:57.778Z,33.62
2022-12-23T09:34:26.805Z,32.14
2022-12-23T09:36:55.665Z,32.40
2022-12-23T09:39:25.950Z,32.06
2022-12-23T09:42:06.190Z,33.11
2022-12-23T09:45:13.326Z,34.58
2022-12-23T09:47:43.113Z,34.40
2022-12-23T09:50:29.722Z,34.05
2022-12-23T09:53:12.834Z,34.84
2022-12-23T09:56:09.145Z,34.01
2022-12-23T09:59:03.619Z,32.89
2022-12-23T10:01:48.940Z,32.86
2022-12-23T10:04:45.687Z,32.81
2022-12-23T10:07:34.262Z,31.98
2022-12-23T10:10:13.614Z,32.78
2022-12-23T10:12:49.472Z,31.99
2022-12-23T10:15:42.902Z,31.53
2022-12-23T10:18:21.865Z,30.98
2022-12-23T10:21:31.700Z,30.41
2022-12-23T10:24:06.150Z,30.23
2022-12-23T10:26:53.295Z,30.90
2022-12-23T10:29:27.831Z,29.32
2022-12-23T10:32:33.383Z,29.47
2022-12-23T10:35:11.468Z,29.51
2022-12-23T10:38:09.667Z,28.52
2022-12-23T10:41:14.395Z,28.18
2022-12-23T10:43:52.687Z,29.06
2022-12-23T10:46:38.937Z,28.79
2022-12-23T10:49:24.142Z,27.79
2022-12-23T10:52:00.469Z,27.51
2022-12-23T10:54:34.223Z,26.60
2022-12-23T10:57:05.843Z,26.54
2022-12-23T10:59:36.150Z,26.16
2022-12-23T11:02:14.607Z,26.45
2022-12-23T11:04:48.946Z,26.66
2022-12-23T11:07:43.591Z,26.66
2022-12-23T11:10:26.279Z,26.73
2022-12-23T11:12:54.864Z,26.08
2022-12-23T11:15:33.428Z,26.45
2022-12-23T11:18:06.308Z,26.42
2022-12-23T11:20:36.808Z,26.30
2022-12-23T11:23:06.964Z,26.45
2022-12-23T11:25:37.331Z,26.62
2022-12-23T11:28:16.901Z,26.45
2022-12-23T11:30:59.189Z,26.49
2022-12-23T11:33:31.569Z,26.21
2022-12-23T11:36:14.948Z,25.97
2022-12-23T11:39:18.368Z,25.78
2022-12-23T11:41:49.952Z,25.67
2022-12-23T11:44:21.030Z,25.98
2022-12-23T11:46:50.219Z,25.47
2022-12-23T11:49:23.149Z,25.51
2022-12-23T11:52:02.485Z,25.48
2022-12-23T11:54:55.267Z,25.64
2022-12-23T11:57:40.723Z,25.94
2022-12-23T12:01:48.760Z,25.85
2022-12-23T12:04:24.901Z,26.14
2022-12-23T12:06:56.846Z,26.39
2022-12-23T12:09:25.561Z,26.18
2022-12-23T12:12:03.660Z,26.69
2022-12-23T12:14:43.452Z,26.65
2022-12-23T12:17:15.010Z,26.80
2022-12-23T12:20:01.668Z,26.98
2022-12-23T12:22:42.885Z,26.76
2022-12-23T12:25:36.349Z,27.68
2022-12-23T12:28:34.689Z,27.71
2022-12-23T12:31:14.427Z,27.77
2022-12-23T12:34:05.813Z,27.91
2022-12-23T12:37:16.317Z,27.50
2022-12-23T12:40:08.327Z,28.02
2022-12-23T12:42:44.327Z,29.24
2022-12-23T12:45:21.806Z,30.31
2022-12-23T12:47:55.186Z,31.70
2022-12-23T12:50:43.827Z,33.32
2022-12-23T12:53:20.168Z,34.09
2022-12-23T12:55:55.457Z,34.87
2022-12-23T12:58:24.612Z,36.12
2022-12-23T13:01:17.490Z,35.59
2022-12-23T13:04:04.169Z,36.61
2022-12-23T13:06:39.509Z,37.14
2022-12-23T13:09:17.004Z,37.35
2022-12-23T13:12:33.656Z,38.28
2022-12-23T13:15:04.640Z,38.65
2022-12-23T13:17:42.980Z,39.38
2022-12-23T13:20:27.634Z,40.56
2022-12-23T13:23:27.012Z,41.21
2022-12-23T13:26:02.099Z,41.30
2022-12-23T13:29:09.198Z,41.69
2022-12-23T13:32:10.882Z,43.08
2022-12-23T13:35:24.948Z,43.70
2022-12-23T13:38:14.644Z,43.56
2022-12-23T13:41:14.060Z,45.11
2022-12-23T13:44:01.892Z,45.46
2022-12-23T13:46:50.948Z,45.24
2022-12-23T13:49:28.293Z,46.69
2022-12-23T13:52:06.155Z,48.31
2022-12-23T13:54:43.576Z,48.43
2022-12-23T13:57:46.685Z,49.27
2022-12-23T14:00:18.149Z,49.60
2022-12-23T14:03:08.880Z,49.47
2022-12-23T14:05:41.801Z,49.89
2022-12-23T14:08:24.657Z,49.31
2022-12-23T14:11:12.130Z,51.76
2022-12-23T14:14:02.908Z,52.80
2022-12-23T14:16:59.255Z,54.64
2022-12-23T14:20:09.242Z,56.11
2022-12-23T14:23:00.253Z,56.90
2022-12-23T14:26:00.041Z,57.88
2022-12-23T14:29:01.940Z,59.10
2022-12-23T14:31:34.684Z,59.11
2022-12-23T14:34:26.375Z,60.75
2022-12-23T14:37:25.992Z,61.10
2022-12-23T14:39:59.526Z,62.04
2022-12-23T14:42:40.968Z,65.13
2022-12-23T14:45:30.153Z,66.45
2022-12-23T14:48:00.853Z,66.02
2022-12-23T14:50:37.650Z,66.96
2022-12-23T14:53:29.685Z,66.33
2022-12-23T14:56:10.524Z,67.10
2022-12-23T14:58:46.291Z,68.20
2022-12-23T15:01:27.077Z,70.27
2022-12-23T15:04:01.643Z,69.45
2022-12-23T15:06:41.651Z,70.14
2022-12-23T15:09:21.454Z,72.03
2022-12-23T15:11:50.039Z,70.90
2022-12-23T15:14:42.106Z,72.62
2022-12-23T15:17:32.074Z,74.26
2022-12-23T15:20:12.803Z,72.77
2022-12-23T15:22:43.936Z,74.01
2022-12-23T15:25:24.844Z,75.23
2022-12-23T15:28:01.239Z,73.99
2022-12-23T15:30:50.110Z,75.19
2022-12-23T15:36:32.419Z,76.12
2022-12-23T15:39:01.919Z,75.91
2022-12-23T15:41:30.295Z,75.70
2022-12-23T15:44:01.933Z,75.93
2022-12-23T15:46:31.880Z,75.23
2022-12-23T15:49:02.177Z,75.60
2022-12-23T15:52:07.930Z,75.15
2022-12-23T15:54:53.339Z,75.33
2022-12-23T15:57:26.497Z,75.05
2022-12-23T16:00:31.537Z,74.71
2022-12-23T16:03:02.256Z,75.47
2022-12-23T16:05:34.327Z,75.47
2022-12-23T16:08:21.805Z,75.08
2022-12-23T16:11:18.152Z,75.26
2022-12-23T16:14:03.039Z,74.96
2022-12-23T16:16:40.589Z,75.98
2022-12-23T16:19:46.874Z,75.70
2022-12-23T16:22:21.196Z,75.54
2022-12-23T16:24:54.707Z,75.08
2022-12-23T16:27:48.297Z,74.84
2022-12-23T16:30:24.432Z,74.63
2022-12-23T16:32:58.542Z,75.06
2022-12-23T16:35:39.342Z,74.19
2022-12-23T16:38:18.431Z,74.46
2022-12-23T16:40:51.666Z,74.78
2022-12-23T16:43:21.309Z,74.53
2022-12-23T16:45:59.423Z,75.23
2022-12-23T16:48:35.271Z,75.78
2022-12-23T16:51:08.062Z,75.65
2022-12-23T16:53:37.766Z,75.77
2022-12-23T16:56:14.812Z,75.65
2022-12-23T16:58:44.253Z,76.38
2022-12-23T17:01:25.483Z,76.52
2022-12-23T17:03:56.084Z,77.53
2022-12-23T17:06:24.817Z,77.13
2022-12-23T17:08:53.580Z,77.61
2022-12-23T17:11:45.256Z,78.04
2022-12-23T17:14:25.005Z,77.91
2022-12-23T17:16:54.814Z,77.90
2022-12-23T17:19:29.050Z,78.45
2022-12-23T17:22:04.131Z,78.60
2022-12-23T17:24:35.292Z,78.62
2022-12-23T17:27:17.130Z,78.73
2022-12-23T17:29:45.423Z,79.18
2022-12-23T17:32:19.540Z,79.33
2022-12-23T17:34:47.874Z,79.45
2022-12-23T17:37:20.276Z,79.94
2022-12-23T17:39:49.482Z,79.97
2022-12-23T17:42:25.837Z,79.83
2022-12-23T17:44:57.673Z,80.97
2022-12-23T17:47:29.813Z,81.27
2022-12-23T17:49:58.309Z,81.19
2022-12-23T17:52:26.550Z,80.85
2022-12-23T17:54:55.805Z,81.01
2022-12-23T17:57:26.785Z,81.46
2022-12-23T17:59:55.178Z,81.29
2022-12-23T18:02:33.238Z,80.61
2022-12-23T18:05:03.176Z,81.10
2022-12-23T18:07:34.598Z,80.72
2022-12-23T18:10:02.817Z,80.67
2022-12-23T18:16:50.719Z,80.69
2022-12-23T18:23:39.809Z,79.65
2022-12-23T18:30:26.890Z,78.69
2022-12-23T19:35:12.859Z,81.39
2022-12-23T20:04:28.086Z,81.39
2022-12-23T20:33:57.491Z,81.66
2022-12-23T20:45:05.346Z,81.35
2022-12-23T21:23:57.236Z,83.10
2022-12-23T21:37:53.834Z,82.93
2022-12-23T21:48:59.857Z,84.15
2022-12-23T21:55:47.555Z,83.75
2022-12-23T22:02:35.547Z,83.31
2022-12-23T22:09:24.483Z,84.10
2022-12-23T22:16:13.588Z,83.42
2022-12-23T22:23:00.401Z,83.33
2022-12-23T22:29:48.126Z,83.71
2022-12-23T22:36:35.188Z,84.20
2022-12-23T22:47:41.903Z,84.29
2022-12-23T22:54:31.860Z,84.23
2022-12-23T23:06:00.876Z,85.09
2022-12-23T23:17:05.912Z,85.39
2022-12-23T23:28:08.233Z,84.78
2022-12-23T23:34:54.681Z,85.04
2022-12-23T23:50:17.010Z,84.62
2022-12-23T23:57:03.506Z,85.04
