createdAt,value
2018-01-16T00:00:22.619Z,1.87
2018-01-16T00:02:50.136Z,1.63
2018-01-16T00:05:17.637Z,1.70
2018-01-16T00:07:45.198Z,2.00
2018-01-16T00:10:12.700Z,1.67
2018-01-16T00:12:40.211Z,1.60
2018-01-16T00:15:07.723Z,1.60
2018-01-16T00:17:35.220Z,1.20
2018-01-16T00:20:02.771Z,1.30
2018-01-16T00:22:40.959Z,1.50
2018-01-16T00:25:08.485Z,1.40
2018-01-16T00:27:35.984Z,1.30
2018-01-16T00:30:04.860Z,1.53
2018-01-16T00:32:32.376Z,1.40
2018-01-16T00:34:59.874Z,1.63
2018-01-16T00:37:27.390Z,1.30
2018-01-16T00:39:55.046Z,1.60
2018-01-16T00:42:22.585Z,1.57
2018-01-16T00:44:50.095Z,1.27
2018-01-16T00:47:17.611Z,1.17
2018-01-16T00:49:45.152Z,1.47
2018-01-16T00:52:12.651Z,1.27
2018-01-16T00:54:40.176Z,1.20
2018-01-16T00:57:07.676Z,1.20
2018-01-16T00:59:35.184Z,1.00
2018-01-16T01:02:02.720Z,1.40
2018-01-16T01:04:30.204Z,1.10
2018-01-16T01:06:57.725Z,1.00
2018-01-16T01:09:25.251Z,0.90
2018-01-16T01:11:52.750Z,1.13
2018-01-16T01:14:21.050Z,1.20
2018-01-16T01:16:48.544Z,1.20
2018-01-16T01:19:16.075Z,1.20
2018-01-16T01:21:43.571Z,1.10
2018-01-16T01:24:11.076Z,0.90
2018-01-16T01:26:38.591Z,1.23
2018-01-16T01:29:06.125Z,1.10
2018-01-16T01:31:33.659Z,1.10
2018-01-16T01:34:01.151Z,0.80
2018-01-16T01:36:28.640Z,0.80
2018-01-16T01:38:56.177Z,1.00
2018-01-16T01:41:23.676Z,1.13
2018-01-16T01:43:51.967Z,0.80
2018-01-16T01:46:19.480Z,0.90
2018-01-16T01:48:46.975Z,1.00
2018-01-16T01:51:14.492Z,0.90
2018-01-16T01:53:42.018Z,1.40
2018-01-16T01:56:09.527Z,0.83
2018-01-16T01:58:37.792Z,1.10
2018-01-16T02:01:05.327Z,0.80
2018-01-16T02:03:32.836Z,1.47
2018-01-16T02:06:00.348Z,0.90
2018-01-16T02:08:27.869Z,0.90
2018-01-16T02:10:55.360Z,0.90
2018-01-16T02:13:22.887Z,0.80
2018-01-16T02:15:50.394Z,0.83
2018-01-16T02:18:18.720Z,0.70
2018-01-16T02:20:46.207Z,0.90
2018-01-16T02:23:13.711Z,0.90
2018-01-16T02:25:41.234Z,0.93
2018-01-16T02:28:08.722Z,0.80
2018-01-16T02:30:37.493Z,1.00
2018-01-16T02:33:05.778Z,0.77
2018-01-16T02:35:34.027Z,0.80
2018-01-16T02:38:01.547Z,0.70
2018-01-16T02:40:29.035Z,0.80
2018-01-16T02:42:56.528Z,0.87
2018-01-16T02:45:24.052Z,0.80
2018-01-16T02:47:51.577Z,0.80
2018-01-16T02:50:19.115Z,0.80
2018-01-16T02:52:46.663Z,0.80
2018-01-16T02:55:14.194Z,0.70
2018-01-16T02:57:42.459Z,0.70
2018-01-16T03:00:09.951Z,0.70
2018-01-16T03:02:38.227Z,0.80
2018-01-16T03:05:05.722Z,0.80
2018-01-16T03:07:33.256Z,0.70
2018-01-16T03:10:00.756Z,0.70
2018-01-16T03:12:28.283Z,0.80
2018-01-16T03:14:55.785Z,0.87
2018-01-16T03:17:23.278Z,0.80
2018-01-16T03:19:50.787Z,0.90
2018-01-16T03:22:18.315Z,0.70
2018-01-16T03:24:45.830Z,0.80
2018-01-16T03:27:14.089Z,0.80
2018-01-16T03:29:41.607Z,0.70
2018-01-16T03:32:09.115Z,0.80
2018-01-16T03:34:37.426Z,0.70
2018-01-16T03:37:04.954Z,0.90
2018-01-16T03:39:33.231Z,0.70
2018-01-16T03:42:01.504Z,0.70
2018-01-16T03:44:29.769Z,0.70
2018-01-16T03:46:57.315Z,0.80
2018-01-16T03:49:24.803Z,0.80
2018-01-16T03:51:53.063Z,0.80
2018-01-16T03:54:20.621Z,0.80
2018-01-16T03:56:48.905Z,0.80
2018-01-16T03:59:17.217Z,0.77
2018-01-16T04:01:44.712Z,0.90
2018-01-16T04:04:12.219Z,0.83
2018-01-16T04:06:39.731Z,0.77
2018-01-16T04:09:07.221Z,0.77
2018-01-16T04:11:34.748Z,0.87
2018-01-16T04:14:02.256Z,0.70
2018-01-16T04:16:29.756Z,0.80
2018-01-16T04:18:57.271Z,0.80
2018-01-16T04:21:24.765Z,0.80
2018-01-16T04:23:53.099Z,0.70
2018-01-16T04:26:21.322Z,0.70
2018-01-16T04:28:48.847Z,0.70
2018-01-16T04:31:16.388Z,0.80
2018-01-16T04:33:43.988Z,0.83
2018-01-16T04:36:11.489Z,0.80
2018-01-16T04:38:38.976Z,0.80
2018-01-16T04:41:06.529Z,0.70
2018-01-16T04:43:34.024Z,0.80
2018-01-16T04:46:01.534Z,0.80
2018-01-16T04:48:29.053Z,0.80
2018-01-16T04:50:56.560Z,0.77
2018-01-16T04:53:24.089Z,0.77
2018-01-16T04:55:52.311Z,0.90
2018-01-16T04:58:19.828Z,0.80
2018-01-16T05:00:47.343Z,0.90
2018-01-16T05:03:14.872Z,0.80
2018-01-16T05:05:42.363Z,1.00
2018-01-16T05:08:09.889Z,0.90
2018-01-16T05:10:37.405Z,1.00
2018-01-16T05:13:04.902Z,0.80
2018-01-16T05:15:32.420Z,0.80
2018-01-16T05:18:00.675Z,0.80
2018-01-16T05:20:28.167Z,0.80
2018-01-16T05:22:55.684Z,0.80
2018-01-16T05:25:23.948Z,1.43
2018-01-16T05:27:51.471Z,0.70
2018-01-16T05:30:18.966Z,0.73
2018-01-16T05:32:46.448Z,0.70
2018-01-16T05:35:14.723Z,0.90
2018-01-16T05:37:42.993Z,0.90
2018-01-16T05:40:11.279Z,0.97
2018-01-16T05:42:39.549Z,0.80
2018-01-16T05:45:07.830Z,1.10
2018-01-16T05:47:36.105Z,0.90
2018-01-16T05:50:04.368Z,0.70
2018-01-16T05:52:32.683Z,0.80
2018-01-16T05:55:00.187Z,0.77
2018-01-16T05:57:27.674Z,0.80
2018-01-16T05:59:55.960Z,0.90
2018-01-16T06:02:23.493Z,0.93
2018-01-16T06:04:51.801Z,0.80
2018-01-16T06:07:19.311Z,0.70
2018-01-16T06:09:46.826Z,0.90
2018-01-16T06:12:14.368Z,0.90
2018-01-16T06:14:41.871Z,0.73
2018-01-16T06:17:09.406Z,0.77
2018-01-16T06:19:36.892Z,0.80
2018-01-16T06:22:04.411Z,0.90
2018-01-16T06:24:31.951Z,1.20
2018-01-16T06:26:59.468Z,1.00
2018-01-16T06:29:26.991Z,1.00
2018-01-16T06:31:54.487Z,0.90
2018-01-16T06:34:22.035Z,0.90
2018-01-16T06:36:49.533Z,0.97
2018-01-16T06:39:17.048Z,1.10
2018-01-16T06:41:44.569Z,0.80
2018-01-16T06:44:12.060Z,0.80
2018-01-16T06:46:39.629Z,0.80
2018-01-16T06:49:07.120Z,0.90
2018-01-16T06:51:35.406Z,0.83
2018-01-16T06:54:02.915Z,0.90
2018-01-16T06:56:30.419Z,0.87
2018-01-16T06:58:57.936Z,1.00
2018-01-16T07:01:25.455Z,0.80
2018-01-16T07:03:52.953Z,0.80
2018-01-16T07:06:20.480Z,0.90
2018-01-16T07:08:48.008Z,0.80
2018-01-16T07:11:15.533Z,0.90
2018-01-16T07:13:43.056Z,0.80
2018-01-16T07:16:10.560Z,0.70
2018-01-16T07:18:38.817Z,0.80
2018-01-16T07:21:06.336Z,0.80
2018-01-16T07:23:33.824Z,0.80
2018-01-16T07:26:01.348Z,0.80
2018-01-16T07:28:28.861Z,0.80
2018-01-16T07:30:57.140Z,1.00
2018-01-16T07:33:25.424Z,0.80
2018-01-16T07:35:52.929Z,0.80
2018-01-16T07:38:20.485Z,0.97
2018-01-16T07:40:48.008Z,1.10
2018-01-16T07:43:15.494Z,1.30
2018-01-16T07:45:43.026Z,0.80
2018-01-16T07:48:10.515Z,1.00
2018-01-16T07:50:38.007Z,1.13
2018-01-16T07:53:05.573Z,1.20
2018-01-16T07:55:33.866Z,1.00
2018-01-16T07:58:01.396Z,1.10
2018-01-16T08:00:28.887Z,0.90
2018-01-16T08:02:56.387Z,0.90
2018-01-16T08:05:23.911Z,1.17
2018-01-16T08:07:51.411Z,1.00
2018-01-16T08:10:18.989Z,0.90
2018-01-16T08:12:47.283Z,1.00
2018-01-16T08:15:15.540Z,0.80
2018-01-16T08:17:43.055Z,0.80
2018-01-16T08:20:10.572Z,0.70
2018-01-16T08:22:38.880Z,0.90
2018-01-16T08:25:06.380Z,1.10
2018-01-16T08:27:33.911Z,0.90
2018-01-16T08:30:01.454Z,0.73
2018-01-16T08:32:28.957Z,0.80
2018-01-16T08:34:57.226Z,0.70
2018-01-16T08:37:24.745Z,0.80
2018-01-16T08:39:52.243Z,0.80
2018-01-16T08:42:19.753Z,0.80
2018-01-16T08:44:47.254Z,0.80
2018-01-16T08:47:14.771Z,0.87
2018-01-16T08:49:42.267Z,0.80
2018-01-16T08:52:09.759Z,0.90
2018-01-16T08:54:37.291Z,0.80
2018-01-16T08:57:05.555Z,0.93
2018-01-16T08:59:33.094Z,0.90
2018-01-16T09:02:00.591Z,1.40
2018-01-16T09:04:28.871Z,1.00
2018-01-16T09:06:57.160Z,0.90
2018-01-16T09:09:24.654Z,0.90
2018-01-16T09:11:52.177Z,0.90
2018-01-16T09:14:19.664Z,0.80
2018-01-16T09:16:47.175Z,0.90
2018-01-16T09:19:15.473Z,0.80
2018-01-16T09:21:42.971Z,0.97
2018-01-16T09:24:10.492Z,0.70
2018-01-16T09:26:38.011Z,0.90
2018-01-16T09:29:05.519Z,0.73
2018-01-16T09:31:33.046Z,1.10
2018-01-16T09:34:00.553Z,0.80
2018-01-16T09:36:28.088Z,0.93
2018-01-16T09:38:55.587Z,0.70
2018-01-16T09:41:23.114Z,0.90
2018-01-16T09:43:50.622Z,0.70
2018-01-16T09:46:18.908Z,0.90
2018-01-16T09:48:47.190Z,0.80
2018-01-16T09:51:14.711Z,1.00
2018-01-16T09:53:42.198Z,0.80
2018-01-16T09:56:10.516Z,0.90
2018-01-16T09:58:38.034Z,0.80
2018-01-16T10:01:05.590Z,1.00
2018-01-16T10:03:33.122Z,0.70
2018-01-16T10:06:01.438Z,0.70
2018-01-16T10:08:28.976Z,0.90
2018-01-16T10:10:57.240Z,0.80
2018-01-16T10:13:25.503Z,0.90
2018-01-16T10:15:53.042Z,0.90
2018-01-16T10:18:20.549Z,0.80
2018-01-16T10:20:48.075Z,0.90
2018-01-16T10:23:15.658Z,0.90
2018-01-16T10:25:43.927Z,1.00
2018-01-16T10:28:12.232Z,1.60
2018-01-16T10:30:39.745Z,0.90
2018-01-16T10:33:07.273Z,0.90
2018-01-16T10:35:34.828Z,1.10
2018-01-16T10:38:02.332Z,0.93
2018-01-16T10:40:30.632Z,1.10
2018-01-16T10:42:58.144Z,1.00
2018-01-16T10:45:25.681Z,1.10
2018-01-16T10:47:53.175Z,1.03
2018-01-16T10:50:20.703Z,1.00
2018-01-16T10:52:48.195Z,0.90
2018-01-16T10:55:15.750Z,0.87
2018-01-16T10:57:44.028Z,0.90
2018-01-16T11:00:12.292Z,0.80
2018-01-16T11:02:39.813Z,1.10
2018-01-16T11:05:07.331Z,1.00
2018-01-16T11:07:35.619Z,1.00
2018-01-16T11:10:03.190Z,1.60
2018-01-16T11:12:30.711Z,0.90
2018-01-16T11:14:58.981Z,1.00
2018-01-16T11:17:27.239Z,0.93
2018-01-16T11:19:54.779Z,1.00
2018-01-16T11:22:22.290Z,0.80
2018-01-16T11:24:50.612Z,0.87
2018-01-16T11:27:18.159Z,0.80
2018-01-16T11:29:45.644Z,0.93
2018-01-16T11:32:13.219Z,0.80
2018-01-16T11:34:41.498Z,0.90
2018-01-16T11:37:09.794Z,1.23
2018-01-16T11:39:37.292Z,1.10
2018-01-16T11:42:04.821Z,1.00
2018-01-16T11:44:32.311Z,0.90
2018-01-16T11:46:59.840Z,0.93
2018-01-16T11:49:27.364Z,0.80
2018-01-16T11:51:55.642Z,0.90
2018-01-16T11:54:23.976Z,0.80
2018-01-16T11:56:51.517Z,0.90
2018-01-16T11:59:19.040Z,0.87
2018-01-16T12:01:46.612Z,0.70
2018-01-16T12:04:14.119Z,0.80
2018-01-16T12:06:41.652Z,0.90
2018-01-16T12:09:09.143Z,0.80
2018-01-16T12:11:36.675Z,1.00
2018-01-16T12:14:04.183Z,0.80
2018-01-16T12:16:32.456Z,0.90
2018-01-16T12:19:00.741Z,0.83
2018-01-16T12:21:28.241Z,0.80
2018-01-16T12:23:55.807Z,0.97
2018-01-16T12:26:23.316Z,0.80
2018-01-16T12:28:51.575Z,0.90
2018-01-16T12:31:19.127Z,0.87
2018-01-16T12:33:47.399Z,0.90
2018-01-16T12:36:14.922Z,0.80
2018-01-16T12:38:42.424Z,0.90
2018-01-16T12:41:10.703Z,1.10
2018-01-16T12:43:38.988Z,1.07
2018-01-16T12:46:07.308Z,0.93
2018-01-16T12:48:34.825Z,0.83
2018-01-16T12:51:02.333Z,0.90
2018-01-16T12:53:29.851Z,0.90
2018-01-16T12:55:57.367Z,0.93
2018-01-16T12:58:24.927Z,0.90
2018-01-16T13:00:52.444Z,0.80
2018-01-16T13:03:19.968Z,1.10
2018-01-16T13:05:47.496Z,0.87
2018-01-16T13:08:15.052Z,1.00
2018-01-16T13:10:42.589Z,0.70
2018-01-16T13:13:10.075Z,0.80
2018-01-16T13:15:37.571Z,0.90
2018-01-16T13:18:05.095Z,1.20
2018-01-16T13:20:32.589Z,1.00
2018-01-16T13:23:00.126Z,1.00
2018-01-16T13:25:28.403Z,0.80
2018-01-16T13:27:55.948Z,0.90
2018-01-16T13:30:24.209Z,0.80
2018-01-16T13:32:51.706Z,1.00
2018-01-16T13:35:19.229Z,1.00
2018-01-16T13:37:47.536Z,0.80
2018-01-16T13:40:15.050Z,0.80
2018-01-16T13:42:42.571Z,0.80
2018-01-16T13:45:10.087Z,0.90
2018-01-16T13:47:38.359Z,0.70
2018-01-16T13:50:06.682Z,0.93
2018-01-16T13:52:34.193Z,1.00
2018-01-16T13:55:02.503Z,2.10
2018-01-16T13:57:30.013Z,0.90
2018-01-16T13:59:59.033Z,1.00
2018-01-16T14:02:27.392Z,0.80
2018-01-16T14:04:54.893Z,1.10
2018-01-16T14:07:22.441Z,0.90
2018-01-16T14:09:49.955Z,1.00
2018-01-16T14:12:17.475Z,0.80
2018-01-16T14:14:45.003Z,0.97
2018-01-16T14:17:12.505Z,0.90
2018-01-16T14:19:40.024Z,1.10
2018-01-16T14:22:07.531Z,1.00
2018-01-16T14:24:35.065Z,0.90
2018-01-16T14:27:02.565Z,1.00
2018-01-16T14:29:30.088Z,0.70
2018-01-16T14:31:57.602Z,0.80
2018-01-16T14:34:25.887Z,0.80
2018-01-16T14:36:53.428Z,0.80
2018-01-16T14:39:21.691Z,0.80
2018-01-16T14:41:50.000Z,1.00
2018-01-16T14:44:17.500Z,0.80
2018-01-16T14:46:44.996Z,1.20
2018-01-16T14:49:13.276Z,0.80
2018-01-16T14:51:41.624Z,1.40
2018-01-16T14:54:09.165Z,0.80
2018-01-16T14:56:36.714Z,0.93
2018-01-16T14:59:04.252Z,0.90
2018-01-16T15:01:31.743Z,1.30
2018-01-16T15:04:00.184Z,0.97
2018-01-16T15:06:27.715Z,0.80
2018-01-16T15:08:55.210Z,0.90
2018-01-16T15:11:22.752Z,0.90
2018-01-16T15:13:50.276Z,1.07
2018-01-16T15:16:18.561Z,0.90
2018-01-16T15:18:46.872Z,0.90
2018-01-16T15:21:14.368Z,0.90
2018-01-16T15:23:41.885Z,0.90
2018-01-16T15:26:09.420Z,1.30
2018-01-16T15:28:37.697Z,1.47
2018-01-16T15:31:05.247Z,1.50
2018-01-16T15:33:33.530Z,1.27
2018-01-16T15:36:01.800Z,1.30
2018-01-16T15:38:29.352Z,1.10
2018-01-16T15:40:57.629Z,1.07
2018-01-16T15:43:25.920Z,1.00
2018-01-16T15:45:53.480Z,1.27
2018-01-16T15:48:21.000Z,1.20
2018-01-16T15:50:48.541Z,0.93
2018-01-16T15:53:16.048Z,1.00
2018-01-16T15:55:43.611Z,1.13
2018-01-16T15:58:11.132Z,1.13
2018-01-16T16:00:38.670Z,0.90
2018-01-16T16:03:06.188Z,1.50
2018-01-16T16:05:33.772Z,1.27
2018-01-16T16:08:01.261Z,1.30
2018-01-16T16:10:28.748Z,1.17
2018-01-16T16:12:57.043Z,1.10
2018-01-16T16:15:24.563Z,1.10
2018-01-16T16:17:52.112Z,1.00
2018-01-16T16:20:19.618Z,1.23
2018-01-16T16:22:47.182Z,1.00
2018-01-16T16:25:14.708Z,1.10
2018-01-16T16:27:43.013Z,0.97
2018-01-16T16:30:10.542Z,0.90
2018-01-16T16:32:38.816Z,1.00
2018-01-16T16:35:07.112Z,0.80
2018-01-16T16:37:34.676Z,1.00
2018-01-16T16:40:02.322Z,1.10
2018-01-16T16:42:29.870Z,1.13
2018-01-16T16:44:58.166Z,0.90
2018-01-16T16:47:25.699Z,1.00
2018-01-16T16:49:54.000Z,1.10
2018-01-16T16:52:21.517Z,1.63
2018-01-16T16:54:49.054Z,1.10
2018-01-16T16:57:16.590Z,1.00
2018-01-16T16:59:44.115Z,1.10
2018-01-16T17:02:12.419Z,1.20
2018-01-16T17:04:39.960Z,1.07
2018-01-16T17:07:07.484Z,1.13
2018-01-16T17:09:35.008Z,1.10
2018-01-16T17:12:02.537Z,1.23
2018-01-16T17:14:30.068Z,1.13
2018-01-16T17:16:58.358Z,1.20
2018-01-16T17:19:26.665Z,1.30
2018-01-16T17:21:54.174Z,1.70
2018-01-16T17:24:22.502Z,0.97
2018-01-16T17:26:50.049Z,1.50
2018-01-16T17:29:17.555Z,1.27
2018-01-16T17:31:45.052Z,0.90
2018-01-16T17:34:12.590Z,1.20
2018-01-16T17:36:40.864Z,1.20
2018-01-16T17:39:09.144Z,1.47
2018-01-16T17:41:37.406Z,1.20
2018-01-16T17:44:04.955Z,1.10
2018-01-16T17:46:32.453Z,2.00
2018-01-16T17:48:59.970Z,1.20
2018-01-16T17:51:27.520Z,1.47
2018-01-16T17:53:55.017Z,1.53
2018-01-16T17:56:22.565Z,1.00
2018-01-16T17:58:50.836Z,1.10
2018-01-16T18:01:19.125Z,0.90
2018-01-16T18:03:46.660Z,1.07
2018-01-16T18:06:14.175Z,1.07
2018-01-16T18:08:41.680Z,1.30
2018-01-16T18:11:10.010Z,0.90
2018-01-16T18:13:37.528Z,1.30
2018-01-16T18:16:05.078Z,0.93
2018-01-16T18:18:33.376Z,1.10
2018-01-16T18:21:00.937Z,1.20
2018-01-16T18:23:28.532Z,1.00
2018-01-16T18:25:56.101Z,0.97
2018-01-16T18:28:23.618Z,1.23
2018-01-16T18:30:51.116Z,1.30
2018-01-16T18:33:18.633Z,1.10
2018-01-16T18:35:46.159Z,1.10
2018-01-16T18:38:14.457Z,1.00
2018-01-16T18:40:41.981Z,1.10
2018-01-16T18:43:09.565Z,1.50
2018-01-16T18:45:37.090Z,1.30
2018-01-16T18:48:04.620Z,1.37
2018-01-16T18:50:32.175Z,0.90
2018-01-16T18:52:59.710Z,1.20
2018-01-16T18:55:27.223Z,1.37
2018-01-16T18:57:54.795Z,1.37
2018-01-16T19:00:23.182Z,1.37
2018-01-16T19:02:51.490Z,1.40
2018-01-16T19:05:18.993Z,1.33
2018-01-16T19:07:46.560Z,1.40
2018-01-16T19:10:14.072Z,1.20
2018-01-16T19:12:41.609Z,1.03
2018-01-16T19:15:09.129Z,2.20
2018-01-16T19:17:36.676Z,1.20
2018-01-16T19:20:04.233Z,1.10
2018-01-16T19:22:31.753Z,1.27
2018-01-16T19:24:59.259Z,1.60
2018-01-16T19:27:26.808Z,1.00
2018-01-16T19:29:54.322Z,1.57
2018-01-16T19:32:21.878Z,1.10
2018-01-16T19:34:49.390Z,1.17
2018-01-16T19:37:16.891Z,1.33
2018-01-16T19:39:44.440Z,1.03
2018-01-16T19:42:11.975Z,1.30
2018-01-16T19:44:40.290Z,1.07
2018-01-16T19:47:07.847Z,1.40
2018-01-16T19:49:35.364Z,1.40
2018-01-16T19:52:02.926Z,1.00
2018-01-16T19:54:31.207Z,1.17
2018-01-16T19:56:59.479Z,1.20
2018-01-16T19:59:27.891Z,1.20
2018-01-16T20:01:55.456Z,1.30
2018-01-16T20:04:23.003Z,1.60
2018-01-16T20:06:50.518Z,1.10
2018-01-16T20:09:18.885Z,1.27
2018-01-16T20:11:47.172Z,1.40
2018-01-16T20:14:14.705Z,1.30
2018-01-16T20:16:42.240Z,1.20
2018-01-16T20:19:09.760Z,1.10
2018-01-16T20:21:38.053Z,1.37
2018-01-16T20:24:05.587Z,1.10
2018-01-16T20:26:33.912Z,1.20
2018-01-16T20:29:01.470Z,1.30
2018-01-16T20:31:29.068Z,1.40
2018-01-16T20:33:56.603Z,1.10
2018-01-16T20:36:24.106Z,1.20
2018-01-16T20:38:52.481Z,1.30
2018-01-16T20:41:20.852Z,1.00
2018-01-16T20:43:49.186Z,1.10
2018-01-16T20:46:16.692Z,1.03
2018-01-16T20:48:45.007Z,1.57
2018-01-16T20:51:12.564Z,1.60
2018-01-16T20:53:40.129Z,1.20
2018-01-16T20:56:07.681Z,1.00
2018-01-16T20:58:35.204Z,1.00
2018-01-16T21:01:03.521Z,1.30
2018-01-16T21:03:31.032Z,1.30
2018-01-16T21:05:59.304Z,1.00
2018-01-16T21:08:27.618Z,1.00
2018-01-16T21:10:55.289Z,1.30
2018-01-16T21:13:22.815Z,1.27
2018-01-16T21:15:50.657Z,1.20
2018-01-16T21:18:18.974Z,1.40
2018-01-16T21:20:46.641Z,1.40
2018-01-16T21:23:14.143Z,1.43
2018-01-16T21:25:41.695Z,1.00
2018-01-16T21:28:09.974Z,1.60
2018-01-16T21:30:37.488Z,1.80
2018-01-16T21:33:05.030Z,1.20
2018-01-16T21:35:32.574Z,1.50
2018-01-16T21:38:00.872Z,1.47
2018-01-16T21:40:28.379Z,1.50
2018-01-16T21:42:55.915Z,1.80
2018-01-16T21:45:23.469Z,1.73
2018-01-16T21:47:51.040Z,1.60
2018-01-16T21:50:18.598Z,1.80
2018-01-16T21:52:46.104Z,1.67
2018-01-16T21:55:14.403Z,1.70
2018-01-16T21:57:41.937Z,1.97
2018-01-16T22:00:09.509Z,1.50
2018-01-16T22:02:37.059Z,1.80
2018-01-16T22:05:04.606Z,2.17
2018-01-16T22:07:32.942Z,1.50
2018-01-16T22:10:00.451Z,1.30
2018-01-16T22:12:27.956Z,1.90
2018-01-16T22:14:55.513Z,1.90
2018-01-16T22:17:23.028Z,1.77
2018-01-16T22:19:50.528Z,1.30
2018-01-16T22:22:18.083Z,1.43
2018-01-16T22:24:45.597Z,1.70
2018-01-16T22:27:13.138Z,1.97
2018-01-16T22:29:41.421Z,1.57
2018-01-16T22:32:09.719Z,3.10
2018-01-16T22:34:37.237Z,1.87
2018-01-16T22:37:04.761Z,1.70
2018-01-16T22:39:32.255Z,1.40
2018-01-16T22:41:59.801Z,0.90
2018-01-16T22:44:27.362Z,1.10
2018-01-16T22:46:54.853Z,1.27
2018-01-16T22:49:22.385Z,1.30
2018-01-16T22:51:49.888Z,1.10
2018-01-16T22:54:17.536Z,1.10
2018-01-16T22:56:45.062Z,1.00
2018-01-16T22:59:12.610Z,1.30
2018-01-16T23:01:40.133Z,1.10
2018-01-16T23:04:07.635Z,0.93
2018-01-16T23:06:35.159Z,1.20
2018-01-16T23:09:02.668Z,1.00
2018-01-16T23:11:30.962Z,1.00
2018-01-16T23:13:58.523Z,0.97
2018-01-16T23:16:26.023Z,1.10
2018-01-16T23:18:53.580Z,0.90
2018-01-16T23:21:21.107Z,1.10
2018-01-16T23:23:48.657Z,1.10
2018-01-16T23:26:16.177Z,1.00
2018-01-16T23:28:44.441Z,0.97
2018-01-16T23:31:11.967Z,1.10
2018-01-16T23:33:39.472Z,0.90
2018-01-16T23:36:07.792Z,0.90
2018-01-16T23:38:35.309Z,0.80
2018-01-16T23:41:03.618Z,1.17
2018-01-16T23:43:31.141Z,1.10
2018-01-16T23:45:59.414Z,1.00
2018-01-16T23:48:27.730Z,0.90
2018-01-16T23:50:55.252Z,1.10
2018-01-16T23:53:23.524Z,1.00
2018-01-16T23:55:52.693Z,1.00
2018-01-16T23:58:20.196Z,0.83
