createdAt,value
2023-02-14T00:00:15.802Z,3.39
2023-02-14T00:01:18.252Z,4.55
2023-02-14T00:02:20.733Z,3.80
2023-02-14T00:03:23.052Z,4.16
2023-02-14T00:04:25.869Z,4.58
2023-02-14T00:05:28.328Z,4.07
2023-02-14T00:06:30.786Z,3.98
2023-02-14T00:07:33.035Z,4.26
2023-02-14T00:08:35.221Z,4.02
2023-02-14T00:09:37.510Z,4.33
2023-02-14T00:10:39.985Z,4.32
2023-02-14T00:11:42.277Z,4.29
2023-02-14T00:12:44.716Z,4.53
2023-02-14T00:13:47.509Z,4.58
2023-02-14T00:14:49.736Z,4.37
2023-02-14T00:15:52.077Z,5.35
2023-02-14T00:16:54.468Z,4.28
2023-02-14T00:17:56.906Z,4.58
2023-02-14T00:18:59.104Z,6.49
2023-02-14T00:20:01.843Z,5.02
2023-02-14T00:21:04.197Z,4.73
2023-02-14T00:22:06.421Z,4.37
2023-02-14T00:23:08.813Z,4.74
2023-02-14T00:24:11.081Z,5.06
2023-02-14T00:25:13.356Z,4.32
2023-02-14T00:26:15.540Z,4.37
2023-02-14T00:27:17.800Z,4.11
2023-02-14T00:28:19.979Z,3.50
2023-02-14T00:29:22.313Z,3.42
2023-02-14T00:30:24.718Z,3.71
2023-02-14T00:31:27.361Z,3.42
2023-02-14T00:32:29.941Z,3.01
2023-02-14T00:33:32.391Z,2.72
2023-02-14T00:34:34.719Z,2.68
2023-02-14T00:35:37.104Z,2.62
2023-02-14T00:36:39.354Z,3.07
2023-02-14T00:37:41.776Z,2.52
2023-02-14T00:38:44.201Z,2.45
2023-02-14T00:39:46.479Z,2.54
2023-02-14T00:40:48.775Z,1.73
2023-02-14T00:41:50.991Z,2.17
2023-02-14T00:42:53.484Z,2.42
2023-02-14T00:43:55.756Z,2.54
2023-02-14T00:45:06.381Z,2.40
2023-02-14T00:46:09.526Z,1.57
2023-02-14T00:47:12.314Z,2.40
2023-02-14T00:48:15.395Z,3.00
2023-02-14T00:49:18.176Z,2.94
2023-02-14T00:50:20.756Z,3.15
2023-02-14T00:51:23.716Z,2.98
2023-02-14T00:52:26.514Z,2.54
2023-02-14T00:53:29.440Z,2.73
2023-02-14T00:54:32.232Z,2.43
2023-02-14T00:55:34.919Z,2.30
2023-02-14T00:56:37.822Z,2.41
2023-02-14T00:57:40.669Z,2.32
2023-02-14T00:58:46.494Z,2.32
2023-02-14T00:59:49.310Z,2.20
2023-02-14T01:00:52.396Z,2.25
2023-02-14T01:01:55.331Z,2.05
2023-02-14T01:02:58.091Z,2.11
2023-02-14T01:04:01.031Z,2.37
2023-02-14T01:05:03.737Z,2.06
2023-02-14T01:06:06.575Z,2.67
2023-02-14T01:07:09.326Z,4.35
2023-02-14T01:08:12.282Z,5.07
2023-02-14T01:09:15.054Z,5.06
2023-02-14T01:10:17.634Z,5.41
2023-02-14T01:11:20.282Z,5.16
2023-02-14T01:12:23.026Z,4.52
2023-02-14T01:13:25.888Z,5.03
2023-02-14T01:14:28.824Z,4.93
2023-02-14T01:15:31.383Z,5.20
2023-02-14T01:16:33.997Z,5.04
2023-02-14T01:17:36.914Z,4.96
2023-02-14T01:18:39.905Z,4.63
2023-02-14T01:19:42.599Z,5.24
2023-02-14T01:20:45.430Z,4.96
2023-02-14T01:21:48.313Z,5.19
2023-02-14T01:22:51.191Z,5.24
2023-02-14T01:23:54.297Z,4.32
2023-02-14T01:24:57.065Z,5.68
2023-02-14T01:26:00.020Z,4.25
2023-02-14T01:27:02.748Z,4.62
2023-02-14T01:28:05.448Z,5.56
2023-02-14T01:29:08.226Z,4.42
2023-02-14T01:30:10.980Z,4.78
2023-02-14T01:31:13.729Z,5.05
2023-02-14T01:32:16.584Z,5.10
2023-02-14T01:33:19.206Z,5.21
2023-02-14T01:34:22.094Z,4.88
2023-02-14T01:35:24.916Z,5.28
2023-02-14T01:36:27.883Z,6.40
2023-02-14T01:37:30.630Z,6.84
2023-02-14T01:38:33.175Z,7.06
2023-02-14T01:39:35.951Z,6.73
2023-02-14T01:40:38.947Z,6.59
2023-02-14T01:41:41.603Z,5.75
2023-02-14T01:42:44.376Z,6.69
2023-02-14T01:43:47.073Z,6.08
2023-02-14T01:44:49.819Z,5.27
2023-02-14T01:45:52.977Z,4.68
2023-02-14T01:46:55.791Z,5.42
2023-02-14T01:47:58.786Z,5.09
2023-02-14T01:49:01.517Z,5.44
2023-02-14T01:50:04.199Z,5.19
2023-02-14T01:51:06.847Z,5.56
2023-02-14T01:52:09.820Z,4.96
2023-02-14T01:53:12.499Z,5.29
2023-02-14T01:54:15.276Z,5.42
2023-02-14T01:55:17.940Z,5.32
2023-02-14T01:56:20.713Z,5.28
2023-02-14T01:57:23.633Z,5.58
2023-02-14T01:58:26.281Z,5.52
2023-02-14T01:59:29.027Z,5.64
2023-02-14T02:00:31.715Z,5.35
2023-02-14T02:01:34.438Z,5.49
2023-02-14T02:02:37.142Z,4.85
2023-02-14T02:03:39.832Z,4.74
2023-02-14T02:04:42.507Z,5.08
2023-02-14T02:05:45.376Z,4.45
2023-02-14T02:06:47.926Z,4.89
2023-02-14T02:07:50.604Z,4.83
2023-02-14T02:08:53.282Z,4.33
2023-02-14T02:09:56.051Z,4.99
2023-02-14T02:10:59.271Z,5.12
2023-02-14T02:12:02.298Z,4.78
2023-02-14T02:13:04.886Z,4.72
2023-02-14T02:14:07.703Z,4.93
2023-02-14T02:15:10.626Z,5.20
2023-02-14T02:16:13.424Z,5.18
2023-02-14T02:17:16.053Z,5.72
2023-02-14T02:18:18.942Z,5.65
2023-02-14T02:19:21.719Z,5.47
2023-02-14T02:20:24.478Z,5.33
2023-02-14T02:21:27.260Z,5.38
2023-02-14T02:22:30.121Z,6.32
2023-02-14T02:23:33.103Z,6.38
2023-02-14T02:24:36.187Z,5.70
2023-02-14T02:25:39.057Z,5.82
2023-02-14T02:26:42.039Z,5.62
2023-02-14T02:27:45.050Z,5.88
2023-02-14T02:28:47.983Z,6.24
2023-02-14T02:29:51.208Z,5.72
2023-02-14T02:30:54.032Z,5.57
2023-02-14T02:31:56.995Z,5.78
2023-02-14T02:32:59.716Z,5.38
2023-02-14T02:34:03.010Z,5.66
2023-02-14T02:35:06.054Z,5.32
2023-02-14T02:36:09.128Z,5.25
2023-02-14T02:37:12.216Z,5.04
2023-02-14T02:38:15.439Z,5.35
2023-02-14T02:39:18.058Z,5.97
2023-02-14T02:40:20.935Z,5.44
2023-02-14T02:41:23.621Z,5.38
2023-02-14T02:42:26.488Z,5.26
2023-02-14T02:43:29.320Z,5.19
2023-02-14T02:44:32.301Z,5.26
2023-02-14T02:45:35.635Z,4.93
2023-02-14T02:46:38.620Z,4.91
2023-02-14T02:47:41.678Z,4.65
2023-02-14T02:48:44.769Z,5.49
2023-02-14T02:49:47.733Z,5.15
2023-02-14T02:50:50.615Z,5.44
2023-02-14T02:51:53.520Z,5.22
2023-02-14T02:52:56.065Z,5.29
2023-02-14T02:53:58.634Z,5.13
2023-02-14T02:55:01.388Z,4.89
2023-02-14T02:56:04.180Z,4.86
2023-02-14T02:57:07.063Z,4.51
2023-02-14T02:58:09.578Z,4.38
2023-02-14T02:59:12.181Z,4.24
2023-02-14T03:00:15.067Z,4.12
2023-02-14T03:01:18.056Z,4.42
2023-02-14T03:02:20.927Z,4.59
2023-02-14T03:03:23.883Z,4.86
2023-02-14T03:04:26.832Z,4.77
2023-02-14T03:05:29.955Z,4.63
2023-02-14T03:06:33.217Z,5.01
2023-02-14T03:07:36.133Z,4.80
2023-02-14T03:08:39.182Z,4.54
2023-02-14T03:09:42.270Z,4.70
2023-02-14T03:10:45.326Z,3.93
2023-02-14T03:11:48.216Z,4.06
2023-02-14T03:12:51.194Z,4.24
2023-02-14T03:13:54.159Z,4.77
2023-02-14T03:14:56.838Z,5.76
2023-02-14T03:15:59.843Z,5.54
2023-02-14T03:17:02.590Z,7.60
2023-02-14T03:18:05.561Z,7.70
2023-02-14T03:19:08.749Z,7.46
2023-02-14T03:20:11.819Z,16.12
2023-02-14T03:21:14.896Z,20.12
2023-02-14T03:22:17.894Z,11.18
2023-02-14T03:23:21.169Z,8.87
2023-02-14T03:24:24.248Z,9.30
2023-02-14T03:25:27.217Z,8.47
2023-02-14T03:26:30.814Z,6.30
2023-02-14T03:27:34.185Z,6.31
2023-02-14T03:28:36.878Z,5.69
2023-02-14T03:29:39.446Z,5.91
2023-02-14T03:30:42.443Z,3.95
2023-02-14T03:31:45.333Z,4.41
2023-02-14T03:32:48.596Z,5.12
2023-02-14T03:33:51.247Z,4.69
2023-02-14T03:34:53.894Z,4.28
2023-02-14T03:35:56.481Z,5.01
2023-02-14T03:36:59.141Z,7.17
2023-02-14T03:38:02.056Z,6.31
2023-02-14T03:39:04.693Z,6.07
2023-02-14T03:40:07.468Z,6.28
2023-02-14T03:41:10.229Z,6.05
2023-02-14T03:42:13.000Z,5.75
2023-02-14T03:43:15.570Z,6.58
2023-02-14T03:44:18.457Z,7.97
2023-02-14T03:45:20.931Z,7.72
2023-02-14T03:46:23.640Z,5.97
2023-02-14T03:47:26.256Z,6.63
2023-02-14T03:48:29.115Z,5.49
2023-02-14T03:49:32.001Z,6.07
2023-02-14T03:50:34.888Z,6.98
2023-02-14T03:51:37.851Z,6.24
2023-02-14T03:52:40.425Z,6.31
2023-02-14T03:53:43.208Z,7.16
2023-02-14T03:54:45.855Z,6.65
2023-02-14T03:55:48.633Z,6.88
2023-02-14T03:56:51.403Z,6.61
2023-02-14T03:57:54.102Z,6.58
2023-02-14T03:58:56.881Z,5.11
2023-02-14T03:59:59.523Z,5.43
2023-02-14T04:01:02.731Z,6.04
2023-02-14T04:02:05.797Z,5.75
2023-02-14T04:03:08.503Z,5.86
2023-02-14T04:04:11.533Z,5.35
2023-02-14T04:05:14.604Z,5.73
2023-02-14T04:06:17.678Z,6.22
2023-02-14T04:07:20.635Z,5.92
2023-02-14T04:08:23.435Z,6.79
2023-02-14T04:09:26.913Z,5.53
2023-02-14T04:10:29.792Z,5.45
2023-02-14T04:11:32.773Z,5.59
2023-02-14T04:12:38.142Z,6.07
2023-02-14T04:13:40.777Z,5.50
2023-02-14T04:14:43.856Z,6.17
2023-02-14T04:15:46.452Z,6.62
2023-02-14T04:16:49.417Z,5.52
2023-02-14T04:17:52.381Z,6.04
2023-02-14T04:18:55.275Z,5.72
2023-02-14T04:19:58.426Z,7.15
2023-02-14T04:21:01.886Z,6.52
2023-02-14T04:22:04.899Z,7.16
2023-02-14T04:23:07.685Z,6.67
2023-02-14T04:24:10.335Z,6.50
2023-02-14T04:25:13.414Z,6.03
2023-02-14T04:26:16.193Z,6.29
2023-02-14T04:27:18.862Z,7.46
2023-02-14T04:28:21.732Z,7.39
2023-02-14T04:29:24.607Z,6.89
2023-02-14T04:30:27.563Z,6.20
2023-02-14T04:31:30.422Z,6.29
2023-02-14T04:32:33.332Z,6.12
2023-02-14T04:33:36.221Z,5.52
2023-02-14T04:34:39.075Z,5.98
2023-02-14T04:35:41.857Z,6.36
2023-02-14T04:36:44.833Z,7.56
2023-02-14T04:37:47.862Z,6.92
2023-02-14T04:38:50.614Z,6.89
2023-02-14T04:39:53.412Z,6.51
2023-02-14T04:40:56.041Z,5.71
2023-02-14T04:41:58.916Z,5.94
2023-02-14T04:43:01.584Z,5.88
2023-02-14T04:44:04.240Z,5.61
2023-02-14T04:45:07.235Z,5.68
2023-02-14T04:46:10.783Z,5.97
2023-02-14T04:47:13.883Z,5.66
2023-02-14T04:48:16.754Z,5.86
2023-02-14T04:49:19.532Z,5.77
2023-02-14T04:50:22.336Z,5.82
2023-02-14T04:51:27.526Z,5.20
2023-02-14T04:52:29.920Z,5.86
2023-02-14T04:53:32.573Z,5.66
2023-02-14T04:54:35.246Z,5.34
2023-02-14T04:55:38.117Z,5.28
2023-02-14T04:56:41.099Z,5.25
2023-02-14T04:57:43.875Z,5.54
2023-02-14T04:58:46.536Z,5.24
2023-02-14T04:59:49.208Z,4.99
2023-02-14T05:00:52.147Z,5.39
2023-02-14T05:01:55.021Z,5.26
2023-02-14T05:02:57.722Z,6.06
2023-02-14T05:04:00.916Z,5.24
2023-02-14T05:05:04.001Z,4.88
2023-02-14T05:06:06.550Z,5.26
2023-02-14T05:07:09.354Z,5.68
2023-02-14T05:08:12.009Z,5.38
2023-02-14T05:09:14.574Z,5.00
2023-02-14T05:10:17.560Z,4.85
2023-02-14T05:11:20.328Z,4.95
2023-02-14T05:12:23.201Z,4.51
2023-02-14T05:13:25.971Z,4.56
2023-02-14T05:14:28.637Z,4.83
2023-02-14T05:15:31.208Z,4.91
2023-02-14T05:16:34.463Z,4.42
2023-02-14T05:17:37.368Z,4.41
2023-02-14T05:18:40.153Z,3.81
2023-02-14T05:19:42.788Z,3.99
2023-02-14T05:20:45.687Z,3.57
2023-02-14T05:21:48.760Z,3.71
2023-02-14T05:22:51.653Z,3.65
2023-02-14T05:23:54.398Z,3.86
2023-02-14T05:24:57.067Z,4.04
2023-02-14T05:25:59.832Z,3.79
2023-02-14T05:27:02.818Z,3.58
2023-02-14T05:28:05.894Z,3.92
2023-02-14T05:29:08.661Z,3.08
2023-02-14T05:30:11.354Z,3.00
2023-02-14T05:31:14.197Z,3.61
2023-02-14T05:32:17.230Z,3.38
2023-02-14T05:33:20.373Z,3.29
2023-02-14T05:34:23.360Z,3.58
2023-02-14T05:35:26.332Z,3.32
2023-02-14T05:36:29.188Z,3.18
2023-02-14T05:37:32.084Z,3.42
2023-02-14T05:38:35.065Z,2.81
2023-02-14T05:39:37.816Z,3.10
2023-02-14T05:40:40.499Z,3.17
2023-02-14T05:41:43.259Z,3.05
2023-02-14T05:42:46.039Z,3.38
2023-02-14T05:43:48.903Z,2.86
2023-02-14T05:44:51.691Z,3.28
2023-02-14T05:45:54.574Z,3.85
2023-02-14T05:46:57.233Z,3.16
2023-02-14T05:48:00.353Z,3.12
2023-02-14T05:49:03.293Z,2.98
2023-02-14T05:50:06.167Z,3.21
2023-02-14T05:51:09.133Z,3.49
2023-02-14T05:52:11.814Z,3.17
2023-02-14T05:53:14.504Z,3.44
2023-02-14T05:54:17.444Z,3.05
2023-02-14T05:55:20.119Z,3.40
2023-02-14T05:56:22.899Z,3.50
2023-02-14T05:57:25.678Z,3.45
2023-02-14T05:58:28.540Z,3.32
2023-02-14T05:59:31.315Z,2.96
2023-02-14T06:00:33.890Z,3.35
2023-02-14T06:01:36.660Z,3.27
2023-02-14T06:02:39.551Z,3.30
2023-02-14T06:03:42.200Z,3.52
2023-02-14T06:04:44.909Z,3.48
2023-02-14T06:05:47.658Z,3.15
2023-02-14T06:06:50.422Z,3.46
2023-02-14T06:07:53.089Z,3.50
2023-02-14T06:08:55.749Z,3.46
2023-02-14T06:09:58.340Z,3.90
2023-02-14T06:11:01.354Z,3.39
2023-02-14T06:12:04.648Z,3.77
2023-02-14T06:13:07.155Z,3.52
2023-02-14T06:14:09.814Z,3.98
2023-02-14T06:15:12.813Z,3.17
2023-02-14T06:16:15.763Z,3.78
2023-02-14T06:17:18.343Z,3.95
2023-02-14T06:18:21.019Z,3.80
2023-02-14T06:19:23.575Z,3.36
2023-02-14T06:20:26.654Z,3.27
2023-02-14T06:21:29.442Z,3.36
2023-02-14T06:22:32.060Z,3.55
2023-02-14T06:23:34.777Z,3.45
2023-02-14T06:24:37.664Z,3.05
2023-02-14T06:25:40.726Z,2.91
2023-02-14T06:26:43.394Z,2.88
2023-02-14T06:27:48.197Z,3.35
2023-02-14T06:28:50.177Z,3.34
2023-02-14T06:29:52.691Z,3.31
2023-02-14T06:30:55.479Z,3.07
2023-02-14T06:31:58.124Z,3.48
2023-02-14T06:33:00.783Z,3.28
2023-02-14T06:34:03.009Z,3.50
2023-02-14T06:35:05.223Z,3.10
2023-02-14T06:36:07.901Z,3.38
2023-02-14T06:37:10.145Z,2.98
2023-02-14T06:38:12.411Z,3.20
2023-02-14T06:39:14.607Z,3.04
2023-02-14T06:40:16.865Z,3.69
2023-02-14T06:41:19.077Z,3.78
2023-02-14T06:42:21.402Z,3.25
2023-02-14T06:43:23.906Z,3.54
2023-02-14T06:44:26.394Z,3.12
2023-02-14T06:45:28.860Z,3.92
2023-02-14T06:46:31.499Z,3.08
2023-02-14T06:47:35.189Z,3.47
2023-02-14T06:48:37.786Z,3.63
2023-02-14T06:49:40.037Z,3.47
2023-02-14T06:50:42.487Z,3.58
2023-02-14T06:51:45.031Z,3.80
2023-02-14T06:52:47.624Z,3.43
2023-02-14T06:53:50.234Z,3.14
2023-02-14T06:54:52.837Z,3.72
2023-02-14T06:55:55.346Z,3.25
2023-02-14T06:56:58.005Z,3.54
2023-02-14T06:58:00.520Z,2.92
2023-02-14T06:59:03.091Z,3.35
2023-02-14T07:00:05.348Z,3.67
2023-02-14T07:01:07.595Z,3.87
2023-02-14T07:02:09.998Z,3.42
2023-02-14T07:03:12.261Z,3.53
2023-02-14T07:04:14.468Z,3.52
2023-02-14T07:05:16.696Z,3.37
2023-02-14T07:06:18.875Z,3.53
2023-02-14T07:07:21.550Z,3.35
2023-02-14T07:08:26.141Z,3.47
2023-02-14T07:09:28.046Z,3.25
2023-02-14T07:10:30.554Z,3.74
2023-02-14T07:11:33.093Z,3.44
2023-02-14T07:12:36.101Z,3.65
2023-02-14T07:13:38.523Z,3.78
2023-02-14T07:14:40.910Z,3.83
2023-02-14T07:15:43.406Z,3.90
2023-02-14T07:16:46.085Z,3.65
2023-02-14T07:17:49.165Z,3.85
2023-02-14T07:18:51.752Z,3.36
2023-02-14T07:19:54.177Z,3.68
2023-02-14T07:20:56.606Z,3.18
2023-02-14T07:22:00.687Z,3.67
2023-02-14T07:23:03.187Z,3.41
2023-02-14T07:24:05.419Z,3.42
2023-02-14T07:25:07.908Z,3.87
2023-02-14T07:26:10.483Z,3.74
2023-02-14T07:27:12.701Z,3.85
2023-02-14T07:28:15.092Z,3.70
2023-02-14T07:29:17.336Z,3.51
2023-02-14T07:30:19.705Z,4.15
2023-02-14T07:31:22.090Z,3.81
2023-02-14T07:32:24.460Z,3.48
2023-02-14T07:33:26.796Z,4.08
2023-02-14T07:34:29.040Z,4.00
2023-02-14T07:35:31.373Z,3.88
2023-02-14T07:36:33.624Z,4.08
2023-02-14T07:37:35.995Z,3.77
2023-02-14T07:38:38.443Z,4.39
2023-02-14T07:39:40.634Z,4.50
2023-02-14T07:40:42.916Z,3.83
2023-02-14T07:41:45.409Z,3.80
2023-02-14T07:42:47.882Z,3.57
2023-02-14T07:43:50.373Z,3.65
2023-02-14T07:44:52.587Z,3.70
2023-02-14T07:45:55.168Z,3.72
2023-02-14T07:46:57.414Z,3.90
2023-02-14T07:47:59.620Z,3.76
2023-02-14T07:49:02.016Z,3.76
2023-02-14T07:50:04.260Z,3.75
2023-02-14T07:51:06.520Z,4.08
2023-02-14T07:52:08.734Z,3.88
2023-02-14T07:53:10.988Z,3.81
2023-02-14T07:54:13.240Z,4.42
2023-02-14T07:55:15.475Z,3.61
2023-02-14T07:56:17.922Z,3.37
2023-02-14T07:57:20.420Z,3.41
2023-02-14T07:58:22.855Z,3.21
2023-02-14T07:59:26.146Z,3.44
2023-02-14T08:00:28.856Z,3.76
2023-02-14T08:01:31.361Z,3.26
2023-02-14T08:02:33.829Z,3.62
2023-02-14T08:03:36.475Z,3.33
2023-02-14T08:04:38.971Z,3.58
2023-02-14T08:05:41.484Z,3.70
2023-02-14T08:06:43.890Z,4.13
2023-02-14T08:07:46.458Z,3.92
2023-02-14T08:08:48.864Z,3.59
2023-02-14T08:09:51.147Z,3.67
2023-02-14T08:10:53.376Z,4.01
2023-02-14T08:11:55.864Z,3.84
2023-02-14T08:12:58.396Z,4.10
2023-02-14T08:14:00.645Z,3.95
2023-02-14T08:15:02.836Z,3.94
2023-02-14T08:16:05.126Z,4.28
2023-02-14T08:17:07.374Z,4.34
2023-02-14T08:18:09.559Z,4.35
2023-02-14T08:19:11.882Z,4.39
2023-02-14T08:20:14.125Z,4.26
2023-02-14T08:21:16.592Z,4.34
2023-02-14T08:22:18.845Z,4.56
2023-02-14T08:23:21.381Z,4.38
2023-02-14T08:24:23.609Z,4.49
2023-02-14T08:25:26.176Z,4.72
2023-02-14T08:26:28.603Z,4.56
2023-02-14T08:27:31.131Z,3.98
2023-02-14T08:28:33.580Z,4.42
2023-02-14T08:29:35.855Z,4.35
2023-02-14T08:30:38.304Z,4.30
2023-02-14T08:31:41.093Z,3.89
2023-02-14T08:32:43.570Z,4.38
2023-02-14T08:33:45.847Z,4.15
2023-02-14T08:34:48.127Z,4.49
2023-02-14T08:35:50.991Z,4.86
2023-02-14T08:36:53.284Z,4.32
2023-02-14T08:37:55.688Z,4.22
2023-02-14T08:38:58.161Z,4.18
2023-02-14T08:40:00.548Z,4.41
2023-02-14T08:41:05.943Z,4.67
2023-02-14T08:42:07.032Z,4.58
2023-02-14T08:43:09.437Z,4.99
2023-02-14T08:44:11.689Z,5.13
2023-02-14T08:45:13.860Z,5.13
2023-02-14T08:46:16.399Z,4.92
2023-02-14T08:47:18.854Z,5.77
2023-02-14T08:48:21.062Z,5.48
2023-02-14T08:49:23.293Z,4.97
2023-02-14T08:50:25.788Z,5.63
2023-02-14T08:51:28.410Z,5.06
2023-02-14T08:52:30.820Z,5.15
2023-02-14T08:53:33.367Z,5.74
2023-02-14T08:54:35.569Z,5.23
2023-02-14T08:55:37.775Z,5.58
2023-02-14T08:56:40.296Z,5.47
2023-02-14T08:57:42.809Z,4.90
2023-02-14T08:58:45.305Z,5.12
2023-02-14T08:59:47.541Z,5.68
2023-02-14T09:00:50.004Z,5.37
2023-02-14T09:01:52.609Z,4.75
2023-02-14T09:02:54.986Z,5.14
2023-02-14T09:03:57.348Z,5.52
2023-02-14T09:04:59.744Z,5.44
2023-02-14T09:06:02.008Z,5.06
2023-02-14T09:07:04.348Z,4.93
2023-02-14T09:08:06.607Z,5.41
2023-02-14T09:09:09.013Z,5.03
2023-02-14T09:10:11.450Z,5.17
2023-02-14T09:11:13.892Z,5.85
2023-02-14T09:12:16.620Z,5.92
2023-02-14T09:13:18.846Z,5.22
2023-02-14T09:14:21.216Z,5.36
2023-02-14T09:15:23.649Z,5.23
2023-02-14T09:16:25.975Z,5.65
2023-02-14T09:17:28.599Z,5.38
2023-02-14T09:18:30.800Z,4.83
2023-02-14T09:19:33.035Z,5.24
2023-02-14T09:20:35.391Z,5.29
2023-02-14T09:21:37.623Z,5.89
2023-02-14T09:22:39.954Z,5.48
2023-02-14T09:23:42.198Z,5.72
2023-02-14T09:24:44.452Z,5.38
2023-02-14T09:25:46.653Z,5.64
2023-02-14T09:26:49.064Z,5.68
2023-02-14T09:27:51.955Z,5.80
2023-02-14T09:28:54.347Z,6.14
2023-02-14T09:29:56.636Z,6.40
2023-02-14T09:30:59.415Z,5.85
2023-02-14T09:32:02.042Z,6.07
2023-02-14T09:33:04.560Z,5.68
2023-02-14T09:34:07.021Z,6.42
2023-02-14T09:35:09.506Z,5.85
2023-02-14T09:36:11.762Z,5.88
2023-02-14T09:37:14.199Z,5.70
2023-02-14T09:38:16.774Z,5.40
2023-02-14T09:39:19.013Z,5.52
2023-02-14T09:40:21.541Z,5.47
2023-02-14T09:41:23.722Z,5.72
2023-02-14T09:42:26.198Z,6.60
2023-02-14T09:43:29.154Z,6.20
2023-02-14T09:44:31.622Z,5.90
2023-02-14T09:45:34.108Z,5.63
2023-02-14T09:46:36.432Z,5.81
2023-02-14T09:47:38.755Z,6.22
2023-02-14T09:48:40.991Z,5.90
2023-02-14T09:49:43.431Z,6.55
2023-02-14T09:50:45.966Z,6.42
2023-02-14T09:51:48.408Z,6.69
2023-02-14T09:52:50.863Z,6.28
2023-02-14T09:53:53.345Z,6.50
2023-02-14T09:54:55.730Z,6.94
2023-02-14T09:55:58.001Z,6.23
2023-02-14T09:57:00.200Z,6.12
2023-02-14T09:58:02.513Z,6.02
2023-02-14T09:59:05.114Z,6.41
2023-02-14T10:00:07.372Z,6.18
2023-02-14T10:01:09.688Z,6.01
2023-02-14T10:02:11.914Z,5.67
2023-02-14T10:03:14.397Z,6.06
2023-02-14T10:04:19.412Z,6.31
2023-02-14T10:05:21.757Z,6.25
2023-02-14T10:06:24.385Z,6.38
2023-02-14T10:07:26.790Z,6.21
2023-02-14T10:08:29.434Z,6.59
2023-02-14T10:09:32.122Z,6.31
2023-02-14T10:10:34.648Z,6.09
2023-02-14T10:11:37.048Z,6.16
2023-02-14T10:12:39.423Z,6.26
2023-02-14T10:13:41.880Z,5.98
2023-02-14T10:14:44.473Z,6.66
2023-02-14T10:15:46.728Z,6.36
2023-02-14T10:16:49.055Z,6.07
2023-02-14T10:17:51.558Z,6.09
2023-02-14T10:18:53.758Z,5.97
2023-02-14T10:19:56.323Z,5.62
2023-02-14T10:20:58.888Z,6.02
2023-02-14T10:22:01.387Z,5.63
2023-02-14T10:23:03.914Z,5.67
2023-02-14T10:24:06.477Z,6.08
2023-02-14T10:25:09.070Z,5.86
2023-02-14T10:26:11.462Z,6.45
2023-02-14T10:27:13.881Z,6.04
2023-02-14T10:28:17.008Z,5.83
2023-02-14T10:29:19.307Z,6.30
2023-02-14T10:30:21.891Z,6.22
2023-02-14T10:31:24.635Z,5.99
2023-02-14T10:32:27.307Z,5.47
2023-02-14T10:33:29.856Z,5.48
2023-02-14T10:34:32.278Z,5.41
2023-02-14T10:35:34.917Z,5.69
2023-02-14T10:36:37.422Z,5.59
2023-02-14T10:37:39.603Z,5.53
2023-02-14T10:38:41.871Z,5.78
2023-02-14T10:39:44.188Z,5.48
2023-02-14T10:40:46.684Z,5.67
2023-02-14T10:41:49.267Z,5.54
2023-02-14T10:42:51.851Z,5.17
2023-02-14T10:43:54.372Z,5.06
2023-02-14T10:44:56.840Z,5.35
2023-02-14T10:45:59.862Z,5.67
2023-02-14T10:47:02.533Z,5.69
2023-02-14T10:48:05.160Z,5.22
2023-02-14T10:49:07.338Z,5.95
2023-02-14T10:50:09.577Z,5.30
2023-02-14T10:51:11.852Z,5.01
2023-02-14T10:52:14.158Z,5.76
2023-02-14T10:53:16.345Z,5.32
2023-02-14T10:54:18.580Z,5.21
2023-02-14T10:55:32.005Z,5.15
2023-02-14T10:56:24.862Z,4.69
2023-02-14T10:57:27.112Z,5.70
2023-02-14T10:58:29.342Z,4.92
2023-02-14T10:59:31.576Z,4.75
2023-02-14T11:00:33.873Z,5.18
2023-02-14T11:01:36.639Z,4.97
2023-02-14T11:02:39.072Z,4.92
2023-02-14T11:03:43.933Z,5.25
2023-02-14T11:04:45.082Z,5.58
2023-02-14T11:05:47.926Z,5.35
2023-02-14T11:06:50.834Z,5.74
2023-02-14T11:07:53.308Z,5.55
2023-02-14T11:08:57.256Z,5.14
2023-02-14T11:09:59.529Z,5.44
2023-02-14T11:11:02.084Z,4.92
2023-02-14T11:12:06.368Z,5.45
2023-02-14T11:13:08.654Z,4.96
2023-02-14T11:14:10.876Z,4.85
2023-02-14T11:15:16.220Z,5.18
2023-02-14T11:16:18.474Z,4.63
2023-02-14T11:17:20.686Z,5.18
2023-02-14T11:18:22.945Z,5.03
2023-02-14T11:19:25.193Z,4.84
2023-02-14T11:20:27.448Z,5.15
2023-02-14T11:21:29.907Z,5.08
2023-02-14T11:22:32.380Z,5.08
2023-02-14T11:23:34.603Z,5.58
2023-02-14T11:24:37.060Z,5.11
2023-02-14T11:25:39.300Z,4.85
2023-02-14T11:26:41.513Z,4.83
2023-02-14T11:27:43.844Z,4.89
2023-02-14T11:28:46.008Z,5.39
2023-02-14T11:29:48.373Z,4.99
2023-02-14T11:30:51.114Z,4.77
2023-02-14T11:31:53.444Z,4.87
2023-02-14T11:32:55.868Z,4.82
2023-02-14T11:33:58.106Z,4.52
2023-02-14T11:35:00.565Z,4.77
2023-02-14T11:36:02.780Z,4.45
2023-02-14T11:37:05.002Z,4.92
2023-02-14T11:38:07.422Z,4.79
2023-02-14T11:39:09.642Z,5.00
2023-02-14T11:40:12.106Z,5.53
2023-02-14T11:41:14.370Z,5.20
2023-02-14T11:42:16.771Z,5.00
2023-02-14T11:43:24.072Z,4.78
2023-02-14T11:44:26.550Z,5.06
2023-02-14T11:45:29.103Z,4.96
2023-02-14T11:46:34.053Z,5.14
2023-02-14T11:47:35.577Z,5.54
2023-02-14T11:48:39.368Z,4.98
2023-02-14T11:49:42.188Z,4.84
2023-02-14T11:50:44.676Z,5.18
2023-02-14T11:51:47.293Z,4.98
2023-02-14T11:52:49.823Z,4.80
2023-02-14T11:53:52.520Z,5.47
2023-02-14T11:54:55.034Z,5.27
2023-02-14T11:55:57.477Z,4.92
2023-02-14T11:57:00.018Z,5.27
2023-02-14T11:58:02.255Z,5.47
2023-02-14T11:59:04.877Z,5.20
2023-02-14T12:00:07.151Z,4.87
2023-02-14T12:01:09.400Z,4.95
2023-02-14T12:02:11.793Z,5.05
2023-02-14T12:03:14.094Z,4.95
2023-02-14T12:04:16.573Z,5.03
2023-02-14T12:05:18.808Z,5.00
2023-02-14T12:06:21.019Z,4.76
2023-02-14T12:07:23.271Z,5.09
2023-02-14T12:08:25.486Z,4.90
2023-02-14T12:09:27.763Z,4.70
2023-02-14T12:10:30.234Z,4.81
2023-02-14T12:11:32.488Z,4.32
2023-02-14T12:12:34.748Z,4.16
2023-02-14T12:13:37.184Z,4.64
2023-02-14T12:14:39.472Z,4.77
2023-02-14T12:15:41.706Z,4.75
2023-02-14T12:16:43.912Z,4.31
2023-02-14T12:17:46.126Z,4.55
2023-02-14T12:18:48.533Z,4.41
2023-02-14T12:19:51.197Z,4.50
2023-02-14T12:20:53.462Z,4.71
2023-02-14T12:21:55.904Z,4.58
2023-02-14T12:22:58.324Z,5.15
2023-02-14T12:24:00.762Z,5.65
2023-02-14T12:25:02.957Z,5.17
2023-02-14T12:26:05.231Z,4.63
2023-02-14T12:27:07.437Z,4.58
2023-02-14T12:28:09.651Z,4.83
2023-02-14T12:29:11.847Z,5.41
2023-02-14T12:30:14.282Z,4.89
2023-02-14T12:31:16.617Z,4.58
2023-02-14T12:32:18.875Z,4.57
2023-02-14T12:33:21.466Z,4.72
2023-02-14T12:34:23.696Z,4.58
2023-02-14T12:35:26.024Z,5.42
2023-02-14T12:36:28.461Z,4.82
2023-02-14T12:37:30.889Z,4.47
2023-02-14T12:38:33.243Z,4.42
2023-02-14T12:39:35.506Z,4.34
2023-02-14T12:40:37.759Z,4.41
2023-02-14T12:41:40.153Z,4.37
2023-02-14T12:42:42.348Z,4.78
2023-02-14T12:43:44.562Z,4.72
2023-02-14T12:44:46.763Z,4.69
2023-02-14T12:45:49.272Z,5.09
2023-02-14T12:46:51.538Z,5.14
2023-02-14T12:47:53.833Z,4.89
2023-02-14T12:48:56.085Z,4.62
2023-02-14T12:49:58.312Z,4.92
2023-02-14T12:51:01.307Z,5.11
2023-02-14T12:52:03.907Z,4.84
2023-02-14T12:53:06.186Z,4.80
2023-02-14T12:54:08.411Z,5.09
2023-02-14T12:55:10.618Z,4.89
2023-02-14T12:56:12.815Z,4.54
2023-02-14T12:57:15.002Z,4.92
2023-02-14T12:58:17.297Z,4.37
2023-02-14T12:59:19.540Z,5.06
2023-02-14T13:00:21.774Z,5.48
2023-02-14T13:01:28.912Z,5.10
2023-02-14T13:02:28.091Z,5.09
2023-02-14T13:03:30.313Z,5.11
2023-02-14T13:04:33.033Z,4.85
2023-02-14T13:05:35.286Z,4.85
2023-02-14T13:06:37.629Z,5.60
2023-02-14T13:07:39.900Z,4.72
2023-02-14T13:08:42.400Z,4.56
2023-02-14T13:09:44.715Z,4.90
2023-02-14T13:10:47.078Z,5.03
2023-02-14T13:11:49.336Z,4.78
2023-02-14T13:12:51.747Z,5.07
2023-02-14T13:13:53.960Z,4.95
2023-02-14T13:14:56.176Z,4.87
2023-02-14T13:15:58.452Z,5.13
2023-02-14T13:17:00.779Z,4.85
2023-02-14T13:18:03.078Z,5.17
2023-02-14T13:19:05.534Z,5.51
2023-02-14T13:20:07.758Z,5.22
2023-02-14T13:21:09.984Z,5.38
2023-02-14T13:22:12.888Z,5.49
2023-02-14T13:23:15.116Z,5.11
2023-02-14T13:24:17.349Z,5.80
2023-02-14T13:25:19.543Z,5.37
2023-02-14T13:26:21.742Z,6.14
2023-02-14T13:27:24.280Z,6.16
2023-02-14T13:28:27.253Z,6.54
2023-02-14T13:29:29.512Z,6.12
2023-02-14T13:30:32.296Z,6.31
2023-02-14T13:31:34.769Z,6.12
2023-02-14T13:32:37.153Z,5.93
2023-02-14T13:33:39.511Z,5.89
2023-02-14T13:34:41.777Z,5.45
2023-02-14T13:35:44.035Z,5.44
2023-02-14T13:36:46.527Z,5.12
2023-02-14T13:37:48.932Z,5.12
2023-02-14T13:38:51.165Z,5.03
2023-02-14T13:39:53.409Z,5.27
2023-02-14T13:40:55.810Z,4.58
2023-02-14T13:41:58.077Z,4.65
2023-02-14T13:43:00.391Z,5.23
2023-02-14T13:44:02.858Z,4.65
2023-02-14T13:45:05.124Z,5.19
2023-02-14T13:46:07.640Z,4.62
2023-02-14T13:47:09.832Z,4.94
2023-02-14T13:48:12.428Z,4.95
2023-02-14T13:49:14.710Z,4.47
2023-02-14T13:50:19.493Z,4.50
2023-02-14T13:51:21.753Z,4.59
2023-02-14T13:52:23.958Z,4.72
2023-02-14T13:53:27.024Z,4.80