createdAt,value
2018-02-24T00:00:10.769Z,1004.40
2018-02-24T00:01:10.770Z,1004.42
2018-02-24T00:02:10.774Z,1004.43
2018-02-24T00:03:10.794Z,1004.39
2018-02-24T00:04:10.800Z,1004.37
2018-02-24T00:05:10.860Z,1004.39
2018-02-24T00:06:10.836Z,1004.37
2018-02-24T00:07:10.838Z,1004.30
2018-02-24T00:08:10.846Z,1004.36
2018-02-24T00:09:10.860Z,1004.36
2018-02-24T00:10:10.872Z,1004.35
2018-02-24T00:11:10.880Z,1004.31
2018-02-24T00:12:10.891Z,1004.37
2018-02-24T00:13:10.903Z,1004.35
2018-02-24T00:14:10.917Z,1004.33
2018-02-24T00:15:10.925Z,1004.31
2018-02-24T00:16:10.935Z,1004.40
2018-02-24T00:17:10.952Z,1004.39
2018-02-24T00:18:10.959Z,1004.36
2018-02-24T00:19:10.968Z,1004.36
2018-02-24T00:20:10.981Z,1004.37
2018-02-24T00:21:10.989Z,1004.41
2018-02-24T00:22:11.004Z,1004.36
2018-02-24T00:23:11.009Z,1004.43
2018-02-24T00:24:11.039Z,1004.41
2018-02-24T00:25:11.033Z,1004.37
2018-02-24T00:26:11.049Z,1004.42
2018-02-24T00:27:11.058Z,1004.40
2018-02-24T00:28:11.067Z,1004.39
2018-02-24T00:29:11.079Z,1004.40
2018-02-24T00:30:11.089Z,1004.37
2018-02-24T00:31:11.103Z,1004.36
2018-02-24T00:32:11.113Z,1004.30
2018-02-24T00:33:11.122Z,1004.35
2018-02-24T00:34:11.133Z,1004.34
2018-02-24T00:35:11.142Z,1004.37
2018-02-24T00:36:11.164Z,1004.36
2018-02-24T00:37:11.166Z,1004.32
2018-02-24T00:38:11.176Z,1004.37
2018-02-24T00:39:11.187Z,1004.39
2018-02-24T00:40:11.198Z,1004.33
2018-02-24T00:41:11.208Z,1004.40
2018-02-24T00:42:11.224Z,1004.37
2018-02-24T00:43:11.231Z,1004.39
2018-02-24T00:44:11.240Z,1004.39
2018-02-24T00:45:11.252Z,1004.44
2018-02-24T00:46:11.260Z,1004.47
2018-02-24T00:47:11.275Z,1004.46
2018-02-24T00:48:11.286Z,1004.36
2018-02-24T00:49:11.310Z,1004.38
2018-02-24T00:50:11.341Z,1004.47
2018-02-24T00:51:11.320Z,1004.41
2018-02-24T00:52:11.333Z,1004.39
2018-02-24T00:53:11.339Z,1004.38
2018-02-24T00:54:11.353Z,1004.41
2018-02-24T00:55:11.362Z,1004.38
2018-02-24T00:56:11.374Z,1004.41
2018-02-24T00:57:11.384Z,1004.39
2018-02-24T00:58:11.394Z,1004.43
2018-02-24T00:59:11.407Z,1004.41
2018-02-24T01:00:11.418Z,1004.44
2018-02-24T01:01:11.428Z,1004.47
2018-02-24T01:02:11.441Z,1004.47
2018-02-24T01:03:11.451Z,1004.52
2018-02-24T01:04:11.474Z,1004.53
2018-02-24T01:05:11.472Z,1004.47
2018-02-24T01:06:11.485Z,1004.55
2018-02-24T01:07:11.495Z,1004.50
2018-02-24T01:08:11.505Z,1004.49
2018-02-24T01:09:11.518Z,1004.50
2018-02-24T01:10:11.526Z,1004.49
2018-02-24T01:11:11.538Z,1004.49
2018-02-24T01:12:11.550Z,1004.50
2018-02-24T01:13:11.558Z,1004.56
2018-02-24T01:14:11.574Z,1004.56
2018-02-24T01:15:11.581Z,1004.52
2018-02-24T01:16:11.592Z,1004.50
2018-02-24T01:17:11.602Z,1004.47
2018-02-24T01:18:11.615Z,1004.49
2018-02-24T01:19:11.624Z,1004.52
2018-02-24T01:20:11.638Z,1004.45
2018-02-24T01:21:11.645Z,1004.50
2018-02-24T01:22:11.658Z,1004.46
2018-02-24T01:23:11.667Z,1004.51
2018-02-24T01:24:11.684Z,1004.48
2018-02-24T01:25:11.703Z,1004.45
2018-02-24T01:26:11.695Z,1004.42
2018-02-24T01:27:11.704Z,1004.41
2018-02-24T01:28:11.721Z,1004.44
2018-02-24T01:29:11.729Z,1004.39
2018-02-24T01:30:11.748Z,1004.45
2018-02-24T01:31:11.757Z,1004.42
2018-02-24T01:32:11.763Z,1004.37
2018-02-24T01:33:11.789Z,1004.38
2018-02-24T01:34:11.787Z,1004.42
2018-02-24T01:35:11.801Z,1004.40
2018-02-24T01:36:11.803Z,1004.34
2018-02-24T01:37:11.818Z,1004.41
2018-02-24T01:38:11.831Z,1004.37
2018-02-24T01:39:11.836Z,1004.39
2018-02-24T01:40:11.846Z,1004.29
2018-02-24T01:41:11.858Z,1004.28
2018-02-24T01:42:11.870Z,1004.29
2018-02-24T01:43:11.885Z,1004.25
2018-02-24T01:44:11.891Z,1004.25
2018-02-24T01:45:11.929Z,1004.23
2018-02-24T01:46:11.910Z,1004.22
2018-02-24T01:47:11.923Z,1004.16
2018-02-24T01:48:11.931Z,1004.21
2018-02-24T01:49:11.938Z,1004.20
2018-02-24T01:50:11.947Z,1004.19
2018-02-24T01:51:11.958Z,1004.24
2018-02-24T01:52:11.967Z,1004.16
2018-02-24T01:53:11.981Z,1004.19
2018-02-24T01:54:11.992Z,1004.26
2018-02-24T01:55:12.000Z,1004.23
2018-02-24T01:56:12.054Z,1004.27
2018-02-24T01:57:12.028Z,1004.23
2018-02-24T01:58:12.035Z,1004.29
2018-02-24T01:59:12.052Z,1004.33
2018-02-24T02:00:12.056Z,1004.36
2018-02-24T02:01:12.062Z,1004.35
2018-02-24T02:02:12.074Z,1004.32
2018-02-24T02:03:12.090Z,1004.33
2018-02-24T02:04:12.097Z,1004.27
2018-02-24T02:05:12.104Z,1004.30
2018-02-24T02:06:12.116Z,1004.30
2018-02-24T02:07:12.123Z,1004.30
2018-02-24T02:08:12.136Z,1004.33
2018-02-24T02:09:12.147Z,1004.29
2018-02-24T02:10:12.157Z,1004.26
2018-02-24T02:11:12.166Z,1004.21
2018-02-24T02:12:12.180Z,1004.24
2018-02-24T02:13:12.189Z,1004.27
2018-02-24T02:14:12.204Z,1004.27
2018-02-24T02:15:12.211Z,1004.30
2018-02-24T02:16:12.221Z,1004.33
2018-02-24T02:17:12.229Z,1004.31
2018-02-24T02:18:12.240Z,1004.31
2018-02-24T02:19:12.249Z,1004.33
2018-02-24T02:20:12.269Z,1004.35
2018-02-24T02:21:12.267Z,1004.30
2018-02-24T02:22:12.280Z,1004.31
2018-02-24T02:23:12.291Z,1004.28
2018-02-24T02:24:12.303Z,1004.36
2018-02-24T02:25:12.317Z,1004.25
2018-02-24T02:26:12.337Z,1004.26
2018-02-24T02:27:12.332Z,1004.28
2018-02-24T02:28:12.344Z,1004.23
2018-02-24T02:29:12.355Z,1004.25
2018-02-24T02:30:12.364Z,1004.22
2018-02-24T02:31:12.372Z,1004.27
2018-02-24T02:32:12.387Z,1004.24
2018-02-24T02:33:12.394Z,1004.24
2018-02-24T02:34:12.408Z,1004.28
2018-02-24T02:35:12.416Z,1004.26
2018-02-24T02:36:12.435Z,1004.28
2018-02-24T02:37:12.437Z,1004.25
2018-02-24T02:38:12.442Z,1004.26
2018-02-24T02:39:12.457Z,1004.22
2018-02-24T02:40:12.468Z,1004.21
2018-02-24T02:41:12.492Z,1004.17
2018-02-24T02:42:12.488Z,1004.20
2018-02-24T02:43:12.499Z,1004.15
2018-02-24T02:44:12.512Z,1004.13
2018-02-24T02:45:12.519Z,1004.07
2018-02-24T02:46:12.528Z,1004.09
2018-02-24T02:47:12.548Z,1004.11
2018-02-24T02:48:12.553Z,1004.13
2018-02-24T02:49:12.560Z,1004.13
2018-02-24T02:50:12.572Z,1004.20
2018-02-24T02:51:12.582Z,1004.15
2018-02-24T02:52:12.591Z,1004.13
2018-02-24T02:53:12.604Z,1004.14
2018-02-24T02:54:12.613Z,1004.13
2018-02-24T02:55:12.623Z,1004.14
2018-02-24T02:56:12.639Z,1004.11
2018-02-24T02:57:12.642Z,1004.11
2018-02-24T02:58:12.651Z,1004.15
2018-02-24T02:59:12.664Z,1004.14
2018-02-24T03:00:12.675Z,1004.14
2018-02-24T03:01:12.684Z,1004.19
2018-02-24T03:02:12.688Z,1004.11
2018-02-24T03:03:12.706Z,1004.15
2018-02-24T03:04:12.716Z,1004.12
2018-02-24T03:05:12.721Z,1004.16
2018-02-24T03:06:12.730Z,1004.19
2018-02-24T03:07:12.748Z,1004.20
2018-02-24T03:08:12.754Z,1004.24
2018-02-24T03:09:12.763Z,1004.23
2018-02-24T03:10:12.774Z,1004.22
2018-02-24T03:11:12.783Z,1004.18
2018-02-24T03:12:12.791Z,1004.19
2018-02-24T03:13:12.796Z,1004.21
2018-02-24T03:14:12.817Z,1004.18
2018-02-24T03:15:12.823Z,1004.22
2018-02-24T03:16:12.831Z,1004.14
2018-02-24T03:17:12.849Z,1004.13
2018-02-24T03:18:12.862Z,1004.15
2018-02-24T03:19:12.863Z,1004.14
2018-02-24T03:20:12.872Z,1004.16
2018-02-24T03:21:12.882Z,1004.11
2018-02-24T03:22:12.904Z,1004.11
2018-02-24T03:23:12.902Z,1004.13
2018-02-24T03:24:12.912Z,1004.09
2018-02-24T03:25:12.922Z,1004.05
2018-02-24T03:26:12.929Z,1004.15
2018-02-24T03:27:12.954Z,1004.13
2018-02-24T03:28:12.953Z,1004.15
2018-02-24T03:29:12.956Z,1004.15
2018-02-24T03:30:12.971Z,1004.09
2018-02-24T03:31:12.977Z,1004.15
2018-02-24T03:32:12.994Z,1004.15
2018-02-24T03:33:13.003Z,1004.17
2018-02-24T03:34:13.010Z,1004.22
2018-02-24T03:35:13.022Z,1004.20
2018-02-24T03:36:13.031Z,1004.16
2018-02-24T03:37:13.042Z,1004.24
2018-02-24T03:38:13.045Z,1004.13
2018-02-24T03:39:13.108Z,1004.21
2018-02-24T03:40:13.070Z,1004.20
2018-02-24T03:41:13.081Z,1004.24
2018-02-24T03:42:13.090Z,1004.27
2018-02-24T03:43:13.102Z,1004.21
2018-02-24T03:44:13.114Z,1004.26
2018-02-24T03:45:13.121Z,1004.34
2018-02-24T03:46:13.130Z,1004.30
2018-02-24T03:47:13.144Z,1004.35
2018-02-24T03:48:13.150Z,1004.35
2018-02-24T03:49:13.159Z,1004.38
2018-02-24T03:50:13.171Z,1004.40
2018-02-24T03:51:13.183Z,1004.41
2018-02-24T03:52:13.191Z,1004.37
2018-02-24T03:53:13.202Z,1004.41
2018-02-24T03:54:13.206Z,1004.46
2018-02-24T03:55:13.217Z,1004.43
2018-02-24T03:56:13.236Z,1004.44
2018-02-24T03:57:13.237Z,1004.43
2018-02-24T03:58:13.303Z,1004.41
2018-02-24T03:59:13.252Z,1004.43
2018-02-24T04:00:13.273Z,1004.44
2018-02-24T04:01:13.277Z,1004.44
2018-02-24T04:02:13.285Z,1004.46
2018-02-24T04:03:13.299Z,1004.52
2018-02-24T04:04:13.310Z,1004.46
2018-02-24T04:05:13.332Z,1004.47
2018-02-24T04:06:13.333Z,1004.38
2018-02-24T04:07:13.333Z,1004.46
2018-02-24T04:08:13.362Z,1004.46
2018-02-24T04:09:13.359Z,1004.46
2018-02-24T04:10:13.375Z,1004.52
2018-02-24T04:11:13.379Z,1004.53
2018-02-24T04:12:13.384Z,1004.59
2018-02-24T04:13:13.398Z,1004.55
2018-02-24T04:14:13.402Z,1004.59
2018-02-24T04:15:13.417Z,1004.59
2018-02-24T04:16:13.424Z,1004.61
2018-02-24T04:17:13.462Z,1004.62
2018-02-24T04:18:13.562Z,1004.59
2018-02-24T04:19:13.451Z,1004.61
2018-02-24T04:20:13.459Z,1004.54
2018-02-24T04:21:13.473Z,1004.53
2018-02-24T04:22:13.483Z,1004.54
2018-02-24T04:23:13.494Z,1004.57
2018-02-24T04:24:13.502Z,1004.58
2018-02-24T04:25:13.510Z,1004.56
2018-02-24T04:26:13.520Z,1004.53
2018-02-24T04:27:13.537Z,1004.58
2018-02-24T04:28:13.541Z,1004.55
2018-02-24T04:29:13.549Z,1004.56
2018-02-24T04:30:13.566Z,1004.57
2018-02-24T04:31:13.567Z,1004.63
2018-02-24T04:32:13.580Z,1004.58
2018-02-24T04:33:13.587Z,1004.62
2018-02-24T04:34:13.598Z,1004.63
2018-02-24T04:35:13.612Z,1004.69
2018-02-24T04:36:13.618Z,1004.72
2018-02-24T04:37:13.630Z,1004.70
2018-02-24T04:38:13.634Z,1004.70
2018-02-24T04:39:13.647Z,1004.69
2018-02-24T04:40:13.656Z,1004.73
2018-02-24T04:41:13.664Z,1004.68
2018-02-24T04:42:13.672Z,1004.65
2018-02-24T04:43:13.687Z,1004.69
2018-02-24T04:44:13.696Z,1004.64
2018-02-24T04:45:13.703Z,1004.68
2018-02-24T04:46:13.713Z,1004.66
2018-02-24T04:47:13.721Z,1004.67
2018-02-24T04:48:13.733Z,1004.68
2018-02-24T04:49:13.740Z,1004.68
2018-02-24T04:50:13.753Z,1004.66
2018-02-24T04:51:13.784Z,1004.63
2018-02-24T04:52:13.774Z,1004.64
2018-02-24T04:53:13.780Z,1004.61
2018-02-24T04:54:13.789Z,1004.64
2018-02-24T04:55:13.795Z,1004.69
2018-02-24T04:56:13.806Z,1004.72
2018-02-24T04:57:13.819Z,1004.74
2018-02-24T04:58:13.824Z,1004.67
2018-02-24T04:59:13.831Z,1004.72
2018-02-24T05:00:13.842Z,1004.79
2018-02-24T05:01:13.851Z,1004.76
2018-02-24T05:02:13.863Z,1004.78
2018-02-24T05:03:13.865Z,1004.72
2018-02-24T05:04:13.883Z,1004.70
2018-02-24T05:05:13.899Z,1004.76
2018-02-24T05:06:13.913Z,1004.73
2018-02-24T05:07:13.911Z,1004.72
2018-02-24T05:08:13.921Z,1004.71
2018-02-24T05:09:13.931Z,1004.78
2018-02-24T05:10:13.936Z,1004.73
2018-02-24T05:11:13.944Z,1004.72
2018-02-24T05:12:13.961Z,1004.73
2018-02-24T05:13:13.965Z,1004.71
2018-02-24T05:14:13.973Z,1004.71
2018-02-24T05:15:13.979Z,1004.70
2018-02-24T05:16:13.991Z,1004.69
2018-02-24T05:17:13.998Z,1004.71
2018-02-24T05:18:14.015Z,1004.77
2018-02-24T05:19:14.022Z,1004.75
2018-02-24T05:20:14.033Z,1004.71
2018-02-24T05:21:14.040Z,1004.70
2018-02-24T05:22:14.052Z,1004.72
2018-02-24T05:23:14.060Z,1004.77
2018-02-24T05:24:14.076Z,1004.81
2018-02-24T05:25:14.086Z,1004.78
2018-02-24T05:26:14.086Z,1004.83
2018-02-24T05:27:14.100Z,1004.83
2018-02-24T05:28:14.107Z,1004.77
2018-02-24T05:29:14.114Z,1004.80
2018-02-24T05:30:14.125Z,1004.81
2018-02-24T05:31:14.138Z,1004.88
2018-02-24T05:32:14.144Z,1004.86
2018-02-24T05:33:14.153Z,1004.84
2018-02-24T05:34:14.163Z,1004.82
2018-02-24T05:35:14.171Z,1004.86
2018-02-24T05:36:14.182Z,1004.89
2018-02-24T05:37:14.188Z,1004.90
2018-02-24T05:38:14.197Z,1004.91
2018-02-24T05:39:14.208Z,1004.91
2018-02-24T05:40:14.219Z,1004.91
2018-02-24T05:41:14.226Z,1004.91
2018-02-24T05:42:14.234Z,1004.90
2018-02-24T05:43:14.248Z,1004.86
2018-02-24T05:44:14.257Z,1004.98
2018-02-24T05:45:14.260Z,1004.95
2018-02-24T05:46:14.272Z,1004.94
2018-02-24T05:47:14.282Z,1004.99
2018-02-24T05:48:14.290Z,1005.03
2018-02-24T05:49:14.306Z,1005.03
2018-02-24T05:50:14.318Z,1005.02
2018-02-24T05:51:14.319Z,1005.02
2018-02-24T05:52:14.332Z,1005.04
2018-02-24T05:53:14.342Z,1005.04
2018-02-24T05:54:14.344Z,1005.12
2018-02-24T05:55:14.367Z,1005.09
2018-02-24T05:56:14.365Z,1005.05
2018-02-24T05:57:14.369Z,1005.09
2018-02-24T05:58:14.381Z,1005.07
2018-02-24T05:59:14.476Z,1005.10
2018-02-24T06:00:14.399Z,1005.08
2018-02-24T06:01:14.404Z,1005.09
2018-02-24T06:02:14.417Z,1005.14
2018-02-24T06:03:14.428Z,1005.06
2018-02-24T06:04:14.436Z,1005.10
2018-02-24T06:05:14.499Z,1005.07
2018-02-24T06:06:14.453Z,1005.09
2018-02-24T06:07:14.462Z,1005.06
2018-02-24T06:08:14.473Z,1005.00
2018-02-24T06:09:14.486Z,1005.12
2018-02-24T06:10:14.495Z,1005.05
2018-02-24T06:11:14.501Z,1005.15
2018-02-24T06:12:14.507Z,1005.14
2018-02-24T06:13:14.516Z,1005.20
2018-02-24T06:14:14.546Z,1005.21
2018-02-24T06:15:14.534Z,1005.31
2018-02-24T06:16:14.553Z,1005.25
2018-02-24T06:17:14.600Z,1005.30
2018-02-24T06:18:14.577Z,1005.26
2018-02-24T06:19:14.577Z,1005.29
2018-02-24T06:20:14.587Z,1005.30
2018-02-24T06:21:14.641Z,1005.33
2018-02-24T06:22:14.602Z,1005.34
2018-02-24T06:23:14.608Z,1005.37
2018-02-24T06:24:14.614Z,1005.38
2018-02-24T06:25:14.669Z,1005.39
2018-02-24T06:26:14.657Z,1005.42
2018-02-24T06:27:14.634Z,1005.43
2018-02-24T06:28:14.644Z,1005.48
2018-02-24T06:29:14.658Z,1005.47
2018-02-24T06:30:14.664Z,1005.43
2018-02-24T06:31:14.677Z,1005.47
2018-02-24T06:32:14.686Z,1005.49
2018-02-24T06:33:14.693Z,1005.49
2018-02-24T06:34:14.732Z,1005.58
2018-02-24T06:35:14.713Z,1005.56
2018-02-24T06:36:14.725Z,1005.59
2018-02-24T06:37:14.731Z,1005.58
2018-02-24T06:38:14.737Z,1005.61
2018-02-24T06:39:14.753Z,1005.61
2018-02-24T06:40:14.766Z,1005.64
2018-02-24T06:41:14.765Z,1005.62
2018-02-24T06:42:14.773Z,1005.61
2018-02-24T06:43:14.782Z,1005.64
2018-02-24T06:44:14.798Z,1005.62
2018-02-24T06:45:14.828Z,1005.66
2018-02-24T06:46:14.811Z,1005.62
2018-02-24T06:47:14.837Z,1005.70
2018-02-24T06:48:14.847Z,1005.68
2018-02-24T06:49:14.840Z,1005.68
2018-02-24T06:50:14.849Z,1005.73
2018-02-24T06:51:14.866Z,1005.68
2018-02-24T06:52:14.867Z,1005.68
2018-02-24T06:53:14.870Z,1005.74
2018-02-24T06:54:14.886Z,1005.72
2018-02-24T06:55:14.898Z,1005.75
2018-02-24T06:56:14.903Z,1005.80
2018-02-24T06:57:14.911Z,1005.81
2018-02-24T06:58:14.921Z,1005.82
2018-02-24T06:59:14.934Z,1005.80
2018-02-24T07:00:14.942Z,1005.84
2018-02-24T07:01:14.949Z,1005.84
2018-02-24T07:02:14.956Z,1005.81
2018-02-24T07:03:14.972Z,1005.83
2018-02-24T07:04:14.975Z,1005.77
2018-02-24T07:05:15.000Z,1005.81
2018-02-24T07:06:15.024Z,1005.82
2018-02-24T07:07:15.000Z,1005.80
2018-02-24T07:08:15.015Z,1005.83
2018-02-24T07:09:15.025Z,1005.84
2018-02-24T07:10:15.033Z,1005.79
2018-02-24T07:11:15.036Z,1005.82
2018-02-24T07:12:15.046Z,1005.84
2018-02-24T07:13:15.069Z,1005.83
2018-02-24T07:14:15.062Z,1005.85
2018-02-24T07:15:15.082Z,1005.87
2018-02-24T07:16:15.088Z,1005.83
2018-02-24T07:17:15.089Z,1005.91
2018-02-24T07:18:15.107Z,1005.87
2018-02-24T07:19:15.103Z,1005.86
2018-02-24T07:20:15.119Z,1005.89
2018-02-24T07:21:15.147Z,1005.92
2018-02-24T07:22:15.135Z,1005.91
2018-02-24T07:23:15.149Z,1005.91
2018-02-24T07:24:15.209Z,1005.97
2018-02-24T07:25:15.167Z,1005.93
2018-02-24T07:26:15.172Z,1005.91
2018-02-24T07:27:15.190Z,1005.99
2018-02-24T07:28:15.194Z,1005.98
2018-02-24T07:29:15.215Z,1006.00
2018-02-24T07:30:15.210Z,1006.00
2018-02-24T07:31:15.217Z,1006.05
2018-02-24T07:32:15.228Z,1006.01
2018-02-24T07:33:15.235Z,1006.03
2018-02-24T07:34:15.266Z,1006.09
2018-02-24T07:35:15.253Z,1006.06
2018-02-24T07:36:15.263Z,1006.07
2018-02-24T07:37:15.287Z,1006.07
2018-02-24T07:38:15.278Z,1006.03
2018-02-24T07:39:15.286Z,1006.03
2018-02-24T07:40:15.300Z,1006.08
2018-02-24T07:41:15.310Z,1006.06
2018-02-24T07:42:15.374Z,1006.15
2018-02-24T07:43:15.324Z,1006.13
2018-02-24T07:44:15.333Z,1006.12
2018-02-24T07:45:15.361Z,1006.09
2018-02-24T07:46:15.350Z,1006.13
2018-02-24T07:47:15.362Z,1006.13
2018-02-24T07:48:15.369Z,1006.12
2018-02-24T07:49:15.378Z,1006.13
2018-02-24T07:50:15.385Z,1006.07
2018-02-24T07:51:15.398Z,1006.12
2018-02-24T07:52:15.406Z,1006.15
2018-02-24T07:53:15.412Z,1006.19
2018-02-24T07:54:15.422Z,1006.16
2018-02-24T07:55:15.433Z,1006.17
2018-02-24T07:56:15.445Z,1006.20
2018-02-24T07:57:15.444Z,1006.27
2018-02-24T07:58:15.469Z,1006.25
2018-02-24T07:59:15.473Z,1006.25
2018-02-24T08:00:15.481Z,1006.17
2018-02-24T08:01:15.486Z,1006.23
2018-02-24T08:02:15.493Z,1006.26
2018-02-24T08:03:15.500Z,1006.24
2018-02-24T08:04:15.511Z,1006.18
2018-02-24T08:05:15.520Z,1006.24
2018-02-24T08:06:15.529Z,1006.25
2018-02-24T08:07:15.536Z,1006.15
2018-02-24T08:08:15.549Z,1006.17
2018-02-24T08:09:15.556Z,1006.26
2018-02-24T08:10:15.587Z,1006.27
2018-02-24T08:11:15.571Z,1006.18
2018-02-24T08:12:15.587Z,1006.16
2018-02-24T08:13:15.599Z,1006.18
2018-02-24T08:14:15.615Z,1006.13
2018-02-24T08:15:15.620Z,1006.11
2018-02-24T08:16:15.627Z,1006.20
2018-02-24T08:17:15.636Z,1006.15
2018-02-24T08:18:15.654Z,1006.18
2018-02-24T08:19:15.653Z,1006.22
2018-02-24T08:20:15.667Z,1006.21
2018-02-24T08:21:15.697Z,1006.21
2018-02-24T08:22:15.707Z,1006.28
2018-02-24T08:23:15.698Z,1006.29
2018-02-24T08:24:15.701Z,1006.29
2018-02-24T08:25:15.711Z,1006.31
2018-02-24T08:26:15.721Z,1006.31
2018-02-24T08:27:15.730Z,1006.31
2018-02-24T08:28:15.736Z,1006.25
2018-02-24T08:29:15.750Z,1006.33
2018-02-24T08:30:15.763Z,1006.35
2018-02-24T08:31:15.770Z,1006.35
2018-02-24T08:32:15.787Z,1006.38
2018-02-24T08:33:15.786Z,1006.37
2018-02-24T08:34:15.796Z,1006.39
2018-02-24T08:35:15.806Z,1006.42
2018-02-24T08:36:15.816Z,1006.46
2018-02-24T08:37:15.825Z,1006.44
2018-02-24T08:38:15.837Z,1006.47
2018-02-24T08:39:15.849Z,1006.45
2018-02-24T08:40:15.855Z,1006.43
2018-02-24T08:41:15.868Z,1006.48
2018-02-24T08:42:15.869Z,1006.47
2018-02-24T08:43:15.880Z,1006.36
2018-02-24T08:44:15.891Z,1006.46
2018-02-24T08:45:15.908Z,1006.44
2018-02-24T08:46:15.917Z,1006.48
2018-02-24T08:47:15.922Z,1006.43
2018-02-24T08:48:15.934Z,1006.44
2018-02-24T08:49:15.948Z,1006.45
2018-02-24T08:50:15.955Z,1006.43
2018-02-24T08:51:16.022Z,1006.46
2018-02-24T08:52:15.977Z,1006.44
2018-02-24T08:53:15.982Z,1006.41
2018-02-24T08:54:15.995Z,1006.53
2018-02-24T08:55:16.021Z,1006.48
2018-02-24T08:56:16.017Z,1006.48
2018-02-24T08:57:16.022Z,1006.54
2018-02-24T08:58:16.037Z,1006.55
2018-02-24T08:59:16.041Z,1006.51
2018-02-24T09:00:16.055Z,1006.47
2018-02-24T09:01:16.062Z,1006.52
2018-02-24T09:02:16.102Z,1006.54
2018-02-24T09:03:16.096Z,1006.54
2018-02-24T09:04:16.096Z,1006.55
2018-02-24T09:05:16.143Z,1006.53
2018-02-24T09:06:16.115Z,1006.52
2018-02-24T09:07:16.130Z,1006.53
2018-02-24T09:08:16.135Z,1006.55
2018-02-24T09:09:16.145Z,1006.54
2018-02-24T09:10:16.158Z,1006.52
2018-02-24T09:11:16.167Z,1006.52
2018-02-24T09:12:16.182Z,1006.47
2018-02-24T09:13:16.188Z,1006.51
2018-02-24T09:14:16.198Z,1006.55
2018-02-24T09:15:16.208Z,1006.52
2018-02-24T09:16:16.236Z,1006.51
2018-02-24T09:17:16.224Z,1006.45
2018-02-24T09:18:16.240Z,1006.49
2018-02-24T09:19:16.245Z,1006.56
2018-02-24T09:20:16.263Z,1006.54
2018-02-24T09:21:16.270Z,1006.39
2018-02-24T09:22:16.286Z,1006.45
2018-02-24T09:23:16.294Z,1006.53
2018-02-24T09:24:16.307Z,1006.47
2018-02-24T09:25:16.341Z,1006.47
2018-02-24T09:26:16.327Z,1006.47
2018-02-24T09:27:16.332Z,1006.47
2018-02-24T09:28:16.348Z,1006.47
2018-02-24T09:29:16.356Z,1006.39
2018-02-24T09:30:16.361Z,1006.38
2018-02-24T09:31:16.378Z,1006.34
2018-02-24T09:32:16.393Z,1006.47
2018-02-24T09:33:16.404Z,1006.42
2018-02-24T09:34:16.410Z,1006.46
2018-02-24T09:35:16.420Z,1006.41
2018-02-24T09:36:16.443Z,1006.48
2018-02-24T09:37:16.444Z,1006.53
2018-02-24T09:38:16.451Z,1006.45
2018-02-24T09:39:16.464Z,1006.53
2018-02-24T09:40:16.480Z,1006.36
2018-02-24T09:41:16.480Z,1006.49
2018-02-24T09:42:16.502Z,1006.40
2018-02-24T09:43:16.507Z,1006.49
2018-02-24T09:44:16.520Z,1006.42
2018-02-24T09:45:16.532Z,1006.50
2018-02-24T09:46:16.593Z,1006.47
2018-02-24T09:47:16.556Z,1006.51
2018-02-24T09:48:16.567Z,1006.40
2018-02-24T09:49:16.591Z,1006.48
2018-02-24T09:50:16.587Z,1006.47
2018-02-24T09:51:16.597Z,1006.47
2018-02-24T09:52:16.606Z,1006.42
2018-02-24T09:53:16.661Z,1006.44
2018-02-24T09:54:16.623Z,1006.41
2018-02-24T09:55:16.644Z,1006.46
2018-02-24T09:56:16.652Z,1006.47
2018-02-24T09:57:16.660Z,1006.44
2018-02-24T09:58:16.674Z,1006.45
2018-02-24T09:59:16.716Z,1006.36
2018-02-24T10:00:16.692Z,1006.41
2018-02-24T10:01:16.726Z,1006.50
2018-02-24T10:02:16.715Z,1006.33
2018-02-24T10:03:16.732Z,1006.44
2018-02-24T10:04:16.743Z,1006.47
2018-02-24T10:05:16.751Z,1006.47
2018-02-24T10:06:16.754Z,1006.42
2018-02-24T10:07:16.772Z,1006.41
2018-02-24T10:08:16.841Z,1006.42
2018-02-24T10:09:16.792Z,1006.40
2018-02-24T10:10:16.805Z,1006.34
2018-02-24T10:11:16.845Z,1006.37
2018-02-24T10:12:16.830Z,1006.32
2018-02-24T10:13:16.840Z,1006.40
2018-02-24T10:14:16.854Z,1006.49
2018-02-24T10:15:16.860Z,1006.30
2018-02-24T10:16:16.879Z,1006.36
2018-02-24T10:17:16.880Z,1006.36
2018-02-24T10:18:16.908Z,1006.34
2018-02-24T10:19:16.908Z,1006.28
2018-02-24T10:20:16.916Z,1006.35
2018-02-24T10:21:16.928Z,1006.27
2018-02-24T10:22:16.942Z,1006.30
2018-02-24T10:23:17.003Z,1006.34
2018-02-24T10:24:16.963Z,1006.31
2018-02-24T10:25:16.972Z,1006.30
2018-02-24T10:26:17.015Z,1006.34
2018-02-24T10:27:17.000Z,1006.27
2018-02-24T10:28:17.007Z,1006.26
2018-02-24T10:29:17.016Z,1006.30
2018-02-24T10:30:17.035Z,1006.32
2018-02-24T10:31:17.051Z,1006.34
2018-02-24T10:32:17.055Z,1006.35
2018-02-24T10:33:17.070Z,1006.34
2018-02-24T10:34:17.079Z,1006.36
2018-02-24T10:35:17.093Z,1006.32
2018-02-24T10:36:17.105Z,1006.29
2018-02-24T10:37:17.201Z,1006.30
2018-02-24T10:38:17.129Z,1006.40
2018-02-24T10:39:17.135Z,1006.28
2018-02-24T10:40:17.149Z,1006.33
2018-02-24T10:41:17.160Z,1006.39
2018-02-24T10:42:17.173Z,1006.35
2018-02-24T10:43:17.186Z,1006.34
2018-02-24T10:44:17.197Z,1006.28
2018-02-24T10:45:17.210Z,1006.32
2018-02-24T10:46:17.216Z,1006.30
2018-02-24T10:47:17.231Z,1006.33
2018-02-24T10:48:17.244Z,1006.26
2018-02-24T10:49:17.256Z,1006.24
2018-02-24T10:50:17.268Z,1006.25
2018-02-24T10:51:17.280Z,1006.17
2018-02-24T10:52:17.310Z,1006.28
2018-02-24T10:53:17.309Z,1006.27
2018-02-24T10:54:17.309Z,1006.24
2018-02-24T10:55:17.327Z,1006.20
2018-02-24T10:56:17.340Z,1006.20
2018-02-24T10:57:17.349Z,1006.19
2018-02-24T10:58:17.359Z,1006.16
2018-02-24T10:59:17.380Z,1006.16
2018-02-24T11:00:17.387Z,1006.16
2018-02-24T11:01:17.394Z,1006.11
2018-02-24T11:02:17.404Z,1006.02
2018-02-24T11:03:17.425Z,1005.94
2018-02-24T11:04:17.439Z,1006.12
2018-02-24T11:05:17.446Z,1006.03
2018-02-24T11:06:17.461Z,1006.02
2018-02-24T11:07:17.480Z,1005.96
2018-02-24T11:08:17.484Z,1005.96
2018-02-24T11:09:17.501Z,1005.96
2018-02-24T11:10:17.509Z,1005.94
2018-02-24T11:11:17.550Z,1005.89
2018-02-24T11:12:17.532Z,1005.95
2018-02-24T11:13:17.546Z,1005.97
2018-02-24T11:14:17.558Z,1005.97
2018-02-24T11:15:17.575Z,1005.95
2018-02-24T11:16:17.581Z,1005.93
2018-02-24T11:17:17.593Z,1005.88
2018-02-24T11:18:17.609Z,1005.86
2018-02-24T11:19:17.626Z,1005.84
2018-02-24T11:20:17.676Z,1005.86
2018-02-24T11:21:17.677Z,1005.81
2018-02-24T11:22:17.666Z,1005.72
2018-02-24T11:23:17.706Z,1005.82
2018-02-24T11:24:17.730Z,1005.84
2018-02-24T11:25:17.710Z,1005.75
2018-02-24T11:26:17.723Z,1005.76
2018-02-24T11:27:17.718Z,1005.74
2018-02-24T11:28:17.732Z,1005.76
2018-02-24T11:29:17.742Z,1005.66
2018-02-24T11:30:17.749Z,1005.66
2018-02-24T11:31:17.803Z,1005.66
2018-02-24T11:32:17.781Z,1005.64
2018-02-24T11:33:17.789Z,1005.62
2018-02-24T11:34:17.809Z,1005.69
2018-02-24T11:35:17.820Z,1005.70
2018-02-24T11:36:17.832Z,1005.63
2018-02-24T11:37:17.856Z,1005.62
2018-02-24T11:38:17.858Z,1005.55
2018-02-24T11:39:17.868Z,1005.55
2018-02-24T11:40:17.882Z,1005.66
2018-02-24T11:41:17.898Z,1005.65
2018-02-24T11:42:17.901Z,1005.66
2018-02-24T11:43:17.921Z,1005.61
2018-02-24T11:44:17.938Z,1005.56
2018-02-24T11:45:17.944Z,1005.51
2018-02-24T11:46:17.967Z,1005.60
2018-02-24T11:47:17.971Z,1005.64
2018-02-24T11:48:17.982Z,1005.56
2018-02-24T11:49:17.996Z,1005.60
2018-02-24T11:50:18.012Z,1005.65
2018-02-24T11:51:18.043Z,1005.56
2018-02-24T11:52:18.036Z,1005.53
2018-02-24T11:53:18.049Z,1005.60
2018-02-24T11:54:18.064Z,1005.62
2018-02-24T11:55:18.073Z,1005.56
2018-02-24T11:56:18.084Z,1005.53
2018-02-24T11:57:18.110Z,1005.50
2018-02-24T11:58:18.112Z,1005.56
2018-02-24T11:59:18.144Z,1005.55
2018-02-24T12:00:18.150Z,1005.53
2018-02-24T12:01:18.160Z,1005.44
2018-02-24T12:02:18.165Z,1005.54
2018-02-24T12:03:18.178Z,1005.46
2018-02-24T12:04:18.197Z,1005.39
2018-02-24T12:05:18.205Z,1005.42