createdAt,value
2019-05-01T00:00:33.988Z,99.90
2019-05-01T00:03:32.203Z,99.90
2019-05-01T00:06:01.982Z,99.90
2019-05-01T00:08:31.335Z,99.90
2019-05-01T00:11:00.733Z,99.90
2019-05-01T00:13:30.072Z,99.90
2019-05-01T00:16:00.543Z,99.90
2019-05-01T00:18:30.041Z,99.90
2019-05-01T00:20:59.514Z,99.90
2019-05-01T00:23:28.928Z,99.90
2019-05-01T00:25:58.409Z,99.90
2019-05-01T00:28:27.764Z,99.90
2019-05-01T00:30:57.116Z,99.90
2019-05-01T00:33:26.822Z,99.90
2019-05-01T00:35:56.170Z,99.90
2019-05-01T00:38:25.504Z,99.90
2019-05-01T00:40:57.031Z,99.90
2019-05-01T00:43:26.577Z,99.90
2019-05-01T00:45:56.034Z,99.90
2019-05-01T00:48:26.753Z,99.90
2019-05-01T00:50:56.220Z,99.90
2019-05-01T00:53:27.819Z,99.90
2019-05-01T00:56:22.369Z,99.90
2019-05-01T01:02:06.611Z,99.90
2019-05-01T01:04:36.084Z,99.90
2019-05-01T01:07:05.457Z,99.90
2019-05-01T01:09:35.360Z,99.90
2019-05-01T01:12:04.866Z,99.90
2019-05-01T01:14:34.226Z,99.90
2019-05-01T01:17:04.085Z,99.90
2019-05-01T01:19:33.546Z,99.90
2019-05-01T01:22:03.158Z,99.90
2019-05-01T01:24:32.616Z,99.90
2019-05-01T01:27:02.085Z,99.90
2019-05-01T01:29:31.526Z,99.90
2019-05-01T01:32:00.927Z,99.90
2019-05-01T01:34:32.249Z,99.90
2019-05-01T01:37:01.728Z,99.90
2019-05-01T01:39:31.372Z,99.90
2019-05-01T01:42:00.726Z,99.90
2019-05-01T01:44:58.130Z,99.90
2019-05-01T01:47:28.586Z,99.90
2019-05-01T01:49:58.672Z,99.90
2019-05-01T01:52:28.264Z,99.90
2019-05-01T01:54:57.870Z,99.90
2019-05-01T01:57:28.463Z,99.90
2019-05-01T01:59:59.076Z,99.90
2019-05-01T02:02:36.764Z,99.90
2019-05-01T02:05:09.877Z,99.90
2019-05-01T02:07:39.539Z,99.90
2019-05-01T02:10:09.030Z,99.90
2019-05-01T02:12:39.927Z,99.90
2019-05-01T02:15:09.643Z,99.90
2019-05-01T02:17:39.005Z,99.90
2019-05-01T02:20:09.930Z,99.90
2019-05-01T02:22:51.273Z,99.90
2019-05-01T02:25:21.380Z,99.90
2019-05-01T02:28:08.901Z,99.90
2019-05-01T02:30:40.147Z,99.90
2019-05-01T02:33:12.602Z,99.90
2019-05-01T02:35:43.977Z,99.90
2019-05-01T02:38:15.623Z,99.90
2019-05-01T02:41:14.601Z,99.90
2019-05-01T02:43:47.218Z,99.90
2019-05-01T02:46:19.296Z,99.90
2019-05-01T02:48:54.619Z,99.90
2019-05-01T02:51:26.147Z,99.90
2019-05-01T02:53:56.548Z,99.90
2019-05-01T02:59:08.788Z,99.90
2019-05-01T03:01:47.167Z,99.90
2019-05-01T03:04:30.693Z,99.90
2019-05-01T03:07:01.076Z,99.90
2019-05-01T03:09:31.368Z,99.90
2019-05-01T03:12:02.616Z,99.90
2019-05-01T03:14:34.779Z,99.90
2019-05-01T03:17:07.876Z,99.90
2019-05-01T03:19:56.584Z,99.90
2019-05-01T03:22:57.490Z,99.90
2019-05-01T03:25:27.475Z,99.90
2019-05-01T03:30:20.885Z,99.90
2019-05-01T03:32:50.552Z,99.90
2019-05-01T03:35:20.237Z,99.90
2019-05-01T03:37:49.775Z,99.90
2019-05-01T03:40:19.356Z,99.90
2019-05-01T03:42:48.829Z,99.90
2019-05-01T03:45:18.658Z,99.90
2019-05-01T03:47:48.328Z,99.90
2019-05-01T03:50:17.759Z,99.90
2019-05-01T03:52:47.072Z,99.90
2019-05-01T03:55:17.089Z,99.90
2019-05-01T03:57:46.511Z,99.90
2019-05-01T04:00:20.172Z,99.90
2019-05-01T04:03:08.903Z,99.90
2019-05-01T04:05:38.661Z,99.90
2019-05-01T04:08:08.084Z,99.90
2019-05-01T04:10:38.604Z,99.90
2019-05-01T04:13:09.615Z,99.90
2019-05-01T04:15:39.523Z,99.90
2019-05-01T04:18:09.442Z,99.90
2019-05-01T04:20:40.591Z,99.90
2019-05-01T04:23:10.225Z,99.90
2019-05-01T04:25:39.843Z,99.90
2019-05-01T04:28:46.754Z,99.90
2019-05-01T04:31:38.993Z,99.90
2019-05-01T04:34:16.265Z,99.90
2019-05-01T04:36:48.870Z,99.90
2019-05-01T04:39:18.843Z,99.90
2019-05-01T04:41:48.546Z,99.90
2019-05-01T04:44:19.595Z,99.90
2019-05-01T04:46:50.096Z,99.90
2019-05-01T04:49:40.081Z,99.90
2019-05-01T04:52:09.832Z,99.90
2019-05-01T04:54:39.621Z,99.90
2019-05-01T04:57:09.426Z,99.90
2019-05-01T04:59:38.792Z,99.90
2019-05-01T05:02:11.268Z,99.90
2019-05-01T05:04:41.767Z,99.90
2019-05-01T05:07:11.469Z,99.90
2019-05-01T05:09:44.866Z,99.90
2019-05-01T05:12:30.307Z,99.90
2019-05-01T05:15:05.483Z,99.90
2019-05-01T05:17:34.872Z,99.90
2019-05-01T05:20:04.874Z,99.90
2019-05-01T05:22:34.750Z,99.90
2019-05-01T05:25:04.327Z,99.90
2019-05-01T05:27:34.705Z,99.90
2019-05-01T05:30:04.989Z,99.90
2019-05-01T05:32:36.336Z,99.90
2019-05-01T05:35:06.900Z,99.90
2019-05-01T05:37:43.797Z,99.90
2019-05-01T05:40:13.269Z,99.90
2019-05-01T05:42:42.634Z,99.90
2019-05-01T05:45:12.086Z,99.90
2019-05-01T05:47:42.946Z,99.90
2019-05-01T05:50:15.276Z,99.90
2019-05-01T05:52:54.691Z,99.90
2019-05-01T05:55:33.299Z,99.90
2019-05-01T05:58:15.227Z,99.90
2019-05-01T06:01:08.810Z,99.90
2019-05-01T06:04:11.310Z,99.90
2019-05-01T06:06:54.457Z,99.90
2019-05-01T06:09:31.463Z,99.90
2019-05-01T06:12:23.235Z,99.90
2019-05-01T06:17:59.203Z,99.90
2019-05-01T06:20:37.390Z,99.90
2019-05-01T06:23:29.902Z,99.90
2019-05-01T06:26:20.491Z,99.90
2019-05-01T06:28:50.481Z,99.90
2019-05-01T06:31:23.012Z,99.90
2019-05-01T06:33:54.598Z,99.90
2019-05-01T06:36:24.355Z,99.90
2019-05-01T06:38:54.533Z,99.90
2019-05-01T06:41:28.701Z,99.90
2019-05-01T06:44:07.539Z,99.90
2019-05-01T06:46:58.359Z,99.90
2019-05-01T06:49:56.419Z,99.90
2019-05-01T06:52:29.266Z,99.90
2019-05-01T06:54:59.221Z,99.90
2019-05-01T06:57:29.612Z,99.90
2019-05-01T07:00:03.164Z,99.90
2019-05-01T07:02:35.167Z,99.90
2019-05-01T07:05:04.361Z,99.90
2019-05-01T07:07:34.314Z,99.90
2019-05-01T07:10:04.964Z,99.90
2019-05-01T07:12:35.087Z,99.90
2019-05-01T07:15:05.402Z,99.90
2019-05-01T07:17:35.221Z,99.90
2019-05-01T07:20:27.738Z,99.90
2019-05-01T07:22:57.114Z,99.90
2019-05-01T07:25:26.558Z,99.90
2019-05-01T07:27:58.449Z,99.90
2019-05-01T07:30:49.794Z,99.90
2019-05-01T07:33:18.995Z,99.90
2019-05-01T07:35:50.716Z,99.90
2019-05-01T07:38:21.391Z,99.90
2019-05-01T07:40:52.182Z,99.90
2019-05-01T07:43:39.259Z,99.90
2019-05-01T07:46:23.686Z,99.90
2019-05-01T07:48:53.171Z,99.90
2019-05-01T07:51:22.691Z,99.90
2019-05-01T07:53:52.132Z,99.90
2019-05-01T07:56:22.826Z,99.90
2019-05-01T07:58:53.425Z,99.90
2019-05-01T08:01:40.589Z,99.90
2019-05-01T08:04:13.783Z,99.90
2019-05-01T08:06:41.130Z,99.90
2019-05-01T08:09:11.295Z,99.90
2019-05-01T08:11:44.065Z,99.90
2019-05-01T08:14:16.659Z,99.90
2019-05-01T08:16:45.388Z,99.90
2019-05-01T08:19:30.021Z,99.90
2019-05-01T08:22:06.544Z,99.90
2019-05-01T08:24:37.783Z,99.90
2019-05-01T08:30:12.783Z,99.90
2019-05-01T08:33:03.734Z,99.90
2019-05-01T08:35:36.525Z,99.90
2019-05-01T08:38:05.263Z,99.90
2019-05-01T08:40:37.172Z,99.90
2019-05-01T08:43:05.699Z,99.90
2019-05-01T08:45:51.729Z,99.90
2019-05-01T08:48:35.729Z,99.90
2019-05-01T08:51:02.870Z,99.90
2019-05-01T08:53:32.231Z,99.90
2019-05-01T08:56:01.693Z,99.90
2019-05-01T08:58:31.125Z,99.90
2019-05-01T09:01:00.497Z,99.90
2019-05-01T09:03:29.923Z,99.90
2019-05-01T09:05:59.276Z,99.90
2019-05-01T09:08:32.140Z,99.90
2019-05-01T09:11:00.589Z,99.90
2019-05-01T09:13:30.813Z,99.90
2019-05-01T09:16:01.327Z,99.90
2019-05-01T09:18:30.710Z,99.90
2019-05-01T09:21:00.033Z,99.90
2019-05-01T09:23:29.417Z,99.90
2019-05-01T09:26:20.818Z,99.90
2019-05-01T09:28:56.041Z,99.90
2019-05-01T09:31:27.099Z,99.70
2019-05-01T09:33:56.443Z,99.50
2019-05-01T09:36:26.453Z,99.60
2019-05-01T09:38:55.843Z,99.50
2019-05-01T09:41:37.605Z,99.40
2019-05-01T09:43:56.439Z,99.30
2019-05-01T09:46:26.115Z,99.30
2019-05-01T09:48:55.796Z,99.10
2019-05-01T09:51:47.496Z,99.30
2019-05-01T09:54:20.547Z,98.90
2019-05-01T09:56:50.024Z,98.80
2019-05-01T09:59:20.660Z,98.70
2019-05-01T10:01:51.171Z,98.50
2019-05-01T10:04:20.637Z,98.40
2019-05-01T10:06:52.379Z,98.20
2019-05-01T10:09:21.052Z,98.00
2019-05-01T10:11:50.404Z,97.80
2019-05-01T10:14:19.856Z,97.60
2019-05-01T10:16:49.368Z,97.50
2019-05-01T10:19:21.424Z,97.30
2019-05-01T10:21:50.808Z,97.00
2019-05-01T10:24:20.195Z,96.90
2019-05-01T10:26:55.186Z,96.90
2019-05-01T10:29:43.136Z,96.80
2019-05-01T10:32:43.603Z,96.80
2019-05-01T10:35:42.355Z,96.80
2019-05-01T10:38:04.670Z,96.70
2019-05-01T10:40:35.126Z,96.60
2019-05-01T10:43:04.774Z,96.50
2019-05-01T10:45:34.280Z,96.50
2019-05-01T10:48:03.684Z,96.50
2019-05-01T10:50:33.098Z,96.40
2019-05-01T10:53:03.111Z,96.30
2019-05-01T10:55:32.601Z,96.10
2019-05-01T10:58:03.575Z,95.80
2019-05-01T11:00:33.399Z,95.00
2019-05-01T11:03:02.783Z,94.90
2019-05-01T11:05:32.119Z,95.10
2019-05-01T11:08:01.476Z,94.90
2019-05-01T11:10:30.910Z,95.10
2019-05-01T11:13:00.240Z,95.40
2019-05-01T11:15:30.002Z,95.60
2019-05-01T11:17:59.336Z,95.90
2019-05-01T11:20:28.757Z,96.40
2019-05-01T11:22:58.188Z,96.40
2019-05-01T11:25:28.381Z,96.20
2019-05-01T11:27:57.983Z,95.70
2019-05-01T11:30:27.376Z,95.90
2019-05-01T11:33:03.742Z,95.80
2019-05-01T11:35:51.184Z,95.20
2019-05-01T11:38:39.521Z,95.50
2019-05-01T11:41:15.966Z,95.30
2019-05-01T11:43:45.350Z,94.70
2019-05-01T11:46:14.705Z,95.00
2019-05-01T11:48:45.506Z,95.10
2019-05-01T11:51:16.241Z,94.60
2019-05-01T11:53:45.607Z,94.50
2019-05-01T11:56:15.351Z,94.80
2019-05-01T11:58:44.813Z,94.80
2019-05-01T12:01:15.820Z,94.80
2019-05-01T12:03:45.223Z,94.80
2019-05-01T12:06:22.592Z,94.90
2019-05-01T12:08:45.839Z,95.00
2019-05-01T12:11:18.108Z,95.10
2019-05-01T12:13:47.459Z,95.00
2019-05-01T12:16:38.729Z,94.40
2019-05-01T12:19:08.148Z,94.50
2019-05-01T12:21:37.535Z,94.80
2019-05-01T12:24:07.000Z,95.00
2019-05-01T12:26:36.340Z,95.10
2019-05-01T12:29:06.647Z,95.20
2019-05-01T12:31:36.093Z,95.30
2019-05-01T12:34:05.465Z,95.40
2019-05-01T12:36:36.278Z,95.40
2019-05-01T12:39:08.751Z,95.20
2019-05-01T12:41:44.552Z,95.20
2019-05-01T12:44:14.040Z,95.00
2019-05-01T12:47:01.998Z,94.90
2019-05-01T12:49:32.983Z,95.00
2019-05-01T12:52:10.456Z,94.90
2019-05-01T12:54:58.868Z,94.60
2019-05-01T12:57:28.371Z,94.50
2019-05-01T13:00:08.172Z,94.50
2019-05-01T13:02:29.140Z,94.50
2019-05-01T13:04:58.544Z,94.90
2019-05-01T13:07:27.890Z,94.60
2019-05-01T13:09:57.225Z,94.60
2019-05-01T13:12:26.580Z,94.50
2019-05-01T13:14:55.919Z,94.40
2019-05-01T13:17:25.382Z,94.30
2019-05-01T13:19:54.799Z,94.10
2019-05-01T13:22:24.171Z,93.90
2019-05-01T13:24:54.967Z,93.90
2019-05-01T13:27:37.578Z,93.70
2019-05-01T13:30:18.216Z,93.70
2019-05-01T13:32:50.007Z,94.00
2019-05-01T13:35:19.531Z,94.00
2019-05-01T13:37:48.943Z,94.10
2019-05-01T13:40:18.838Z,94.30
2019-05-01T13:42:48.687Z,94.40
2019-05-01T13:45:18.304Z,94.60
2019-05-01T13:47:47.735Z,94.70
2019-05-01T13:50:17.226Z,94.80
2019-05-01T13:52:46.758Z,94.70
2019-05-01T13:55:16.496Z,94.90
2019-05-01T13:57:46.905Z,94.60
2019-05-01T14:00:17.188Z,94.50
2019-05-01T14:02:46.562Z,94.40
2019-05-01T14:05:15.955Z,94.50
2019-05-01T14:07:45.400Z,94.80
2019-05-01T14:10:14.999Z,94.40
2019-05-01T14:12:44.367Z,94.20
2019-05-01T14:15:14.266Z,94.10
2019-05-01T14:17:43.596Z,94.20
2019-05-01T14:20:30.871Z,94.30
2019-05-01T14:23:07.868Z,94.30
2019-05-01T14:25:54.831Z,94.40
2019-05-01T14:28:24.280Z,94.60
2019-05-01T14:30:53.721Z,94.60
2019-05-01T14:33:23.401Z,94.90
2019-05-01T14:35:52.764Z,94.90
2019-05-01T14:38:22.160Z,95.10
2019-05-01T14:40:51.609Z,95.00
2019-05-01T14:43:21.486Z,95.20
2019-05-01T14:45:55.874Z,95.30
2019-05-01T14:48:26.040Z,95.30
2019-05-01T14:50:55.408Z,95.30
2019-05-01T14:53:24.700Z,95.30
2019-05-01T14:55:54.115Z,95.30
2019-05-01T14:58:23.541Z,95.40
2019-05-01T15:00:52.870Z,95.40
2019-05-01T15:03:23.639Z,95.40
2019-05-01T15:05:54.219Z,95.70
2019-05-01T15:08:24.525Z,95.30
2019-05-01T15:10:55.112Z,95.20
2019-05-01T15:13:33.532Z,95.30
2019-05-01T15:16:12.514Z,95.30
2019-05-01T15:19:12.887Z,95.30
2019-05-01T15:21:42.395Z,95.30
2019-05-01T15:24:11.871Z,95.50
2019-05-01T15:26:41.288Z,95.20
2019-05-01T15:29:12.102Z,95.10
2019-05-01T15:31:41.536Z,95.30
2019-05-01T15:34:10.872Z,95.20
2019-05-01T15:36:40.253Z,95.30
2019-05-01T15:39:14.949Z,95.30
2019-05-01T15:42:12.445Z,95.20
2019-05-01T15:44:43.137Z,95.30
2019-05-01T15:47:12.600Z,95.30
2019-05-01T15:49:42.102Z,95.20
2019-05-01T15:52:11.460Z,95.10
2019-05-01T15:54:40.811Z,95.10
2019-05-01T15:57:10.330Z,95.10
2019-05-01T15:59:39.806Z,94.90
2019-05-01T16:02:28.254Z,94.80
2019-05-01T16:04:57.725Z,94.60
2019-05-01T16:07:27.092Z,94.60
2019-05-01T16:09:56.821Z,94.70
2019-05-01T16:12:40.248Z,94.60
2019-05-01T16:15:17.190Z,94.70
2019-05-01T16:17:46.612Z,94.80
2019-05-01T16:20:16.995Z,94.80
2019-05-01T16:22:49.359Z,95.00
2019-05-01T16:25:18.848Z,95.10
2019-05-01T16:27:48.430Z,95.50
2019-05-01T16:30:23.073Z,95.20
2019-05-01T16:32:52.415Z,95.10
2019-05-01T16:35:21.936Z,95.10
2019-05-01T16:37:51.446Z,95.20
2019-05-01T16:40:51.989Z,95.20
2019-05-01T16:43:21.400Z,95.30
2019-05-01T16:45:51.341Z,95.40
2019-05-01T16:48:23.094Z,95.40
2019-05-01T16:50:52.591Z,95.10
2019-05-01T16:53:22.042Z,95.30
2019-05-01T16:55:51.393Z,95.30
2019-05-01T16:58:21.097Z,95.30
2019-05-01T17:01:00.717Z,95.30
2019-05-01T17:03:35.266Z,95.20
2019-05-01T17:06:22.026Z,95.20
2019-05-01T17:08:57.918Z,95.20
2019-05-01T17:11:29.258Z,95.20
2019-05-01T17:13:58.678Z,95.20
2019-05-01T17:16:28.067Z,95.30
2019-05-01T17:18:57.422Z,95.40
2019-05-01T17:21:26.767Z,95.50
2019-05-01T17:23:56.150Z,95.70
2019-05-01T17:26:25.641Z,96.00
2019-05-01T17:28:55.079Z,95.80
2019-05-01T17:31:25.801Z,95.80
2019-05-01T17:33:56.743Z,95.80
2019-05-01T17:36:26.196Z,95.90
2019-05-01T17:38:55.542Z,96.10
2019-05-01T17:41:27.180Z,96.10
2019-05-01T17:43:56.784Z,96.20
2019-05-01T17:46:26.831Z,96.40
2019-05-01T17:48:56.194Z,96.40
2019-05-01T17:51:25.620Z,96.50
2019-05-01T17:53:55.065Z,96.60
2019-05-01T17:56:28.385Z,96.70
2019-05-01T17:58:55.424Z,96.70
2019-05-01T18:01:52.564Z,96.80
2019-05-01T18:04:28.828Z,97.00
2019-05-01T18:06:58.312Z,97.00
2019-05-01T18:09:27.747Z,96.90
2019-05-01T18:11:57.124Z,97.20
2019-05-01T18:14:26.525Z,97.30
2019-05-01T18:16:55.839Z,97.30
2019-05-01T18:19:25.291Z,97.40
2019-05-01T18:22:01.940Z,97.60
2019-05-01T18:24:58.411Z,97.60
2019-05-01T18:27:44.647Z,98.00
2019-05-01T18:30:20.399Z,97.90
2019-05-01T18:32:51.990Z,97.90
2019-05-01T18:35:18.237Z,98.00
2019-05-01T18:37:55.449Z,98.10
2019-05-01T18:40:29.611Z,98.20
2019-05-01T18:42:58.936Z,98.30
2019-05-01T18:45:51.653Z,98.50
2019-05-01T18:48:22.365Z,98.80
2019-05-01T18:50:54.594Z,98.80
2019-05-01T18:53:23.585Z,99.20
2019-05-01T18:55:53.014Z,99.20
2019-05-01T18:58:22.373Z,99.20
2019-05-01T19:00:52.087Z,99.30
2019-05-01T19:03:22.584Z,99.50
2019-05-01T19:05:52.238Z,99.60
2019-05-01T19:08:21.717Z,99.90
2019-05-01T19:10:51.055Z,99.90
2019-05-01T19:13:20.519Z,99.90
2019-05-01T19:15:49.964Z,99.90
2019-05-01T19:18:19.414Z,99.90
2019-05-01T19:20:59.284Z,99.90
2019-05-01T19:23:22.167Z,99.90
2019-05-01T19:25:56.435Z,99.90
2019-05-01T19:28:24.875Z,99.90
2019-05-01T19:30:56.731Z,99.90
2019-05-01T19:33:26.920Z,99.90
2019-05-01T19:35:57.017Z,99.90
2019-05-01T19:38:29.414Z,99.90
2019-05-01T19:41:03.514Z,99.90
2019-05-01T19:43:31.202Z,99.90
2019-05-01T19:46:01.707Z,99.90
2019-05-01T19:48:32.215Z,99.90
2019-05-01T19:51:04.297Z,99.90
2019-05-01T19:53:36.319Z,99.90
2019-05-01T19:56:06.483Z,99.90
2019-05-01T19:58:36.484Z,99.90
2019-05-01T20:01:07.393Z,99.90
2019-05-01T20:03:38.593Z,99.90
2019-05-01T20:06:08.988Z,99.90
2019-05-01T20:08:39.203Z,99.90
2019-05-01T20:11:09.969Z,99.90
2019-05-01T20:13:40.393Z,99.90
2019-05-01T20:16:11.467Z,99.90
2019-05-01T20:18:41.548Z,99.90
2019-05-01T20:21:11.935Z,99.90
2019-05-01T20:23:42.098Z,99.90
2019-05-01T20:26:11.449Z,99.90
2019-05-01T20:28:40.768Z,99.90
2019-05-01T20:31:10.158Z,99.90
2019-05-01T20:33:44.074Z,99.90
2019-05-01T20:36:10.653Z,99.90
2019-05-01T20:38:41.354Z,99.90
2019-05-01T20:41:15.744Z,99.90
2019-05-01T20:43:43.403Z,99.90
2019-05-01T20:46:13.228Z,99.90
2019-05-01T20:48:42.618Z,99.90
2019-05-01T20:51:11.965Z,99.90
2019-05-01T20:53:43.939Z,99.90
2019-05-01T20:56:30.554Z,99.90
2019-05-01T20:59:03.328Z,99.90
2019-05-01T21:01:32.219Z,99.90
2019-05-01T21:04:26.394Z,99.90
2019-05-01T21:07:29.969Z,99.90
2019-05-01T21:10:00.348Z,99.90
2019-05-01T21:12:29.794Z,99.90
2019-05-01T21:14:59.115Z,99.90
2019-05-01T21:17:28.503Z,99.90
2019-05-01T21:19:57.960Z,99.90
2019-05-01T21:22:27.372Z,99.90
2019-05-01T21:24:56.896Z,99.90
2019-05-01T21:27:27.489Z,99.90
2019-05-01T21:29:56.880Z,99.90
2019-05-01T21:32:28.360Z,99.90
2019-05-01T21:34:57.742Z,99.90
2019-05-01T21:37:27.150Z,99.90
2019-05-01T21:39:56.582Z,99.90
2019-05-01T21:42:25.888Z,99.90
2019-05-01T21:44:55.225Z,99.90
2019-05-01T21:47:24.579Z,99.90
2019-05-01T21:49:53.941Z,99.90
2019-05-01T21:52:26.861Z,99.90
2019-05-01T21:54:57.043Z,99.90
2019-05-01T21:57:29.617Z,99.90
2019-05-01T21:59:57.883Z,99.90
2019-05-01T22:02:27.345Z,99.90
2019-05-01T22:04:56.819Z,99.90
2019-05-01T22:07:27.915Z,99.90
2019-05-01T22:09:57.514Z,99.90
2019-05-01T22:12:27.266Z,99.90
2019-05-01T22:15:10.956Z,99.90
2019-05-01T22:17:55.342Z,99.90
2019-05-01T22:20:34.314Z,99.90
2019-05-01T22:23:08.369Z,99.90
2019-05-01T22:25:42.235Z,99.90
2019-05-01T22:28:20.016Z,99.90
2019-05-01T22:30:54.675Z,99.90
2019-05-01T22:33:25.330Z,99.90
2019-05-01T22:35:55.701Z,99.90
2019-05-01T22:38:25.078Z,99.90
2019-05-01T22:41:06.664Z,99.90
2019-05-01T22:46:09.323Z,99.90
2019-05-01T22:48:40.023Z,99.90
2019-05-01T22:54:10.980Z,99.90
2019-05-01T22:56:41.090Z,99.90
2019-05-01T22:59:11.995Z,99.90
2019-05-01T23:01:42.724Z,99.90
2019-05-01T23:04:16.668Z,99.90
2019-05-01T23:06:43.359Z,99.90
2019-05-01T23:09:14.159Z,99.90
2019-05-01T23:11:45.538Z,99.90
2019-05-01T23:14:15.153Z,99.90
2019-05-01T23:17:10.734Z,99.90
2019-05-01T23:19:40.344Z,99.90
2019-05-01T23:22:28.872Z,99.90
2019-05-01T23:24:58.300Z,99.90
2019-05-01T23:27:29.202Z,99.90
2019-05-01T23:29:58.855Z,99.90
2019-05-01T23:32:28.236Z,99.90
2019-05-01T23:34:57.665Z,99.90
2019-05-01T23:37:27.258Z,99.90
2019-05-01T23:39:58.393Z,99.90
2019-05-01T23:42:27.760Z,99.90
2019-05-01T23:44:58.395Z,99.90
2019-05-01T23:47:27.822Z,99.90
2019-05-01T23:49:57.264Z,99.90
2019-05-01T23:52:26.715Z,99.90
2019-05-01T23:54:56.164Z,99.90
2019-05-01T23:57:26.256Z,99.90
2019-05-01T23:59:57.618Z,99.90
