createdAt,value
2018-09-09T00:03:53.895Z,99.90
2018-09-09T00:08:57.463Z,99.90
2018-09-09T00:14:00.978Z,99.90
2018-09-09T00:19:04.512Z,99.90
2018-09-09T00:24:08.075Z,99.90
2018-09-09T00:29:12.149Z,99.90
2018-09-09T00:34:15.615Z,99.90
2018-09-09T00:39:19.127Z,99.90
2018-09-09T00:44:22.743Z,99.90
2018-09-09T00:49:31.590Z,99.90
2018-09-09T00:54:36.052Z,99.90
2018-09-09T00:59:39.569Z,99.90
2018-09-09T01:04:43.151Z,99.90
2018-09-09T01:09:46.558Z,99.90
2018-09-09T01:14:49.949Z,99.90
2018-09-09T01:19:53.583Z,99.90
2018-09-09T01:24:57.024Z,99.90
2018-09-09T01:30:00.481Z,99.90
2018-09-09T01:35:04.108Z,99.90
2018-09-09T01:40:07.700Z,99.90
2018-09-09T01:45:11.296Z,99.90
2018-09-09T01:50:14.728Z,99.90
2018-09-09T01:55:19.085Z,99.90
2018-09-09T02:00:22.679Z,99.90
2018-09-09T02:05:26.157Z,99.90
2018-09-09T02:10:29.712Z,99.90
2018-09-09T02:15:33.266Z,99.90
2018-09-09T02:20:36.705Z,99.90
2018-09-09T02:25:40.244Z,99.90
2018-09-09T02:30:43.787Z,99.90
2018-09-09T02:35:47.527Z,99.90
2018-09-09T02:40:50.967Z,99.90
2018-09-09T02:45:54.510Z,99.90
2018-09-09T02:50:58.078Z,99.90
2018-09-09T02:56:05.756Z,99.90
2018-09-09T03:01:09.250Z,99.90
2018-09-09T03:06:12.638Z,99.90
2018-09-09T03:11:16.525Z,99.90
2018-09-09T03:16:20.001Z,99.90
2018-09-09T03:21:23.479Z,99.90
2018-09-09T03:26:27.182Z,99.90
2018-09-09T03:31:30.720Z,99.90
2018-09-09T03:36:34.267Z,99.90
2018-09-09T03:41:38.134Z,99.90
2018-09-09T03:46:41.563Z,99.90
2018-09-09T03:51:45.738Z,99.90
2018-09-09T03:56:49.272Z,99.90
2018-09-09T04:01:52.813Z,99.90
2018-09-09T04:06:56.317Z,99.90
2018-09-09T04:11:59.756Z,99.90
2018-09-09T04:17:03.251Z,99.90
2018-09-09T04:22:06.779Z,99.90
2018-09-09T04:27:10.205Z,99.90
2018-09-09T04:32:13.605Z,99.90
2018-09-09T04:37:17.036Z,99.90
2018-09-09T04:42:20.387Z,99.90
2018-09-09T04:47:23.773Z,99.90
2018-09-09T04:52:27.143Z,99.90
2018-09-09T04:57:30.525Z,99.90
2018-09-09T05:02:33.903Z,99.90
2018-09-09T05:07:37.429Z,99.90
2018-09-09T05:12:40.892Z,99.90
2018-09-09T05:17:44.321Z,99.90
2018-09-09T05:22:47.815Z,99.90
2018-09-09T05:27:51.407Z,99.90
2018-09-09T05:32:54.966Z,99.90
2018-09-09T05:37:58.543Z,99.90
2018-09-09T05:43:02.107Z,99.90
2018-09-09T05:48:10.018Z,99.90
2018-09-09T05:53:13.626Z,99.90
2018-09-09T05:58:17.103Z,99.90
2018-09-09T06:03:21.598Z,99.90
2018-09-09T06:08:34.246Z,99.90
2018-09-09T06:13:37.819Z,99.90
2018-09-09T06:18:41.369Z,99.90
2018-09-09T06:23:44.856Z,99.90
2018-09-09T06:28:48.407Z,99.90
2018-09-09T06:33:51.961Z,99.90
2018-09-09T06:38:55.357Z,99.90
2018-09-09T06:43:58.801Z,99.90
2018-09-09T06:49:02.328Z,99.90
2018-09-09T06:54:06.119Z,99.90
2018-09-09T06:59:09.641Z,99.90
2018-09-09T07:04:13.245Z,99.90
2018-09-09T07:09:16.724Z,99.90
2018-09-09T07:14:20.277Z,99.90
2018-09-09T07:19:23.742Z,99.90
2018-09-09T07:24:27.315Z,99.90
2018-09-09T07:29:30.729Z,99.90
2018-09-09T07:34:34.199Z,99.90
2018-09-09T07:39:37.742Z,99.90
2018-09-09T07:44:41.049Z,99.90
2018-09-09T07:49:44.518Z,99.90
2018-09-09T07:54:47.905Z,99.90
2018-09-09T07:59:51.443Z,99.90
2018-09-09T08:04:54.863Z,99.90
2018-09-09T08:09:59.156Z,99.90
2018-09-09T08:15:02.543Z,99.90
2018-09-09T08:20:07.312Z,99.90
2018-09-09T08:25:10.806Z,99.90
2018-09-09T08:30:14.457Z,99.90
2018-09-09T08:35:17.926Z,99.90
2018-09-09T08:40:21.910Z,99.90
2018-09-09T08:45:25.517Z,99.90
2018-09-09T08:50:28.995Z,99.90
2018-09-09T08:55:33.458Z,99.90
2018-09-09T09:00:36.886Z,99.90
2018-09-09T09:05:40.448Z,99.90
2018-09-09T09:10:43.871Z,99.90
2018-09-09T09:15:50.175Z,99.90
2018-09-09T09:20:54.437Z,99.00
2018-09-09T09:25:57.750Z,99.30
2018-09-09T09:31:07.244Z,98.90
2018-09-09T09:36:14.765Z,95.80
2018-09-09T09:41:18.195Z,95.60
2018-09-09T09:46:21.555Z,94.30
2018-09-09T09:51:24.957Z,92.50
2018-09-09T09:56:28.331Z,91.30
2018-09-09T10:01:31.705Z,91.70
2018-09-09T10:06:35.151Z,91.60
2018-09-09T10:11:38.707Z,90.70
2018-09-09T10:16:42.201Z,90.40
2018-09-09T10:21:45.617Z,90.30
2018-09-09T10:26:49.143Z,89.80
2018-09-09T10:31:52.598Z,89.30
2018-09-09T10:36:56.161Z,90.10
2018-09-09T10:41:59.574Z,89.90
2018-09-09T10:47:05.022Z,90.00
2018-09-09T10:52:08.523Z,90.10
2018-09-09T10:57:12.006Z,89.80
2018-09-09T11:02:15.417Z,89.80
2018-09-09T11:07:19.216Z,88.70
2018-09-09T11:12:37.354Z,88.60
2018-09-09T11:17:40.858Z,89.20
2018-09-09T11:22:44.490Z,88.90
2018-09-09T11:27:48.044Z,87.00
2018-09-09T11:32:51.437Z,89.10
2018-09-09T11:37:55.014Z,88.00
2018-09-09T11:42:58.492Z,85.50
2018-09-09T11:48:02.206Z,83.30
2018-09-09T11:53:05.988Z,82.70
2018-09-09T11:58:13.675Z,81.60
2018-09-09T12:03:17.153Z,81.30
2018-09-09T12:08:20.660Z,79.00
2018-09-09T12:13:24.114Z,75.90
2018-09-09T12:18:27.546Z,69.20
2018-09-09T12:23:31.070Z,70.90
2018-09-09T12:28:34.450Z,70.00
2018-09-09T12:33:37.826Z,67.00
2018-09-09T12:38:41.121Z,64.70
2018-09-09T12:43:49.822Z,71.00
2018-09-09T12:48:58.592Z,71.30
2018-09-09T12:54:01.966Z,71.90
2018-09-09T12:59:05.430Z,72.00
2018-09-09T13:04:08.947Z,70.20
2018-09-09T13:09:12.405Z,67.80
2018-09-09T13:14:15.731Z,66.20
2018-09-09T13:19:21.070Z,67.80
2018-09-09T13:24:24.636Z,61.50
2018-09-09T13:29:28.784Z,59.60
2018-09-09T13:34:32.759Z,57.20
2018-09-09T13:39:36.636Z,60.40
2018-09-09T13:44:41.476Z,60.70
2018-09-09T13:49:49.601Z,61.40
2018-09-09T13:54:53.737Z,59.30
2018-09-09T13:59:58.067Z,60.20
2018-09-09T14:05:02.945Z,60.80
2018-09-09T14:10:07.526Z,60.10
2018-09-09T14:15:12.288Z,59.40
2018-09-09T14:20:18.712Z,59.10
2018-09-09T14:25:24.309Z,58.50
2018-09-09T14:30:28.148Z,59.40
2018-09-09T14:35:31.851Z,59.30
2018-09-09T14:40:35.544Z,59.40
2018-09-09T14:45:39.498Z,58.70
2018-09-09T14:50:44.161Z,57.90
2018-09-09T14:55:47.957Z,57.80
2018-09-09T15:00:52.292Z,57.30
2018-09-09T15:05:56.012Z,56.90
2018-09-09T15:10:59.640Z,56.70
2018-09-09T15:16:03.442Z,57.30
2018-09-09T15:21:07.027Z,57.40
2018-09-09T15:26:11.086Z,57.40
2018-09-09T15:31:14.626Z,57.80
2018-09-09T15:36:22.245Z,58.30
2018-09-09T15:41:26.876Z,58.00
2018-09-09T15:46:31.104Z,56.30
2018-09-09T15:51:34.851Z,55.00
2018-09-09T15:56:38.729Z,54.60
2018-09-09T16:01:43.485Z,54.30
2018-09-09T16:06:57.959Z,54.40
2018-09-09T16:22:52.656Z,55.40
2018-09-09T16:27:56.269Z,55.50
2018-09-09T16:32:59.791Z,57.60
2018-09-09T16:38:03.299Z,57.60
2018-09-09T16:43:07.225Z,58.30
2018-09-09T16:48:10.739Z,59.70
2018-09-09T16:53:14.674Z,60.60
2018-09-09T16:58:18.429Z,62.20
2018-09-09T17:03:22.145Z,62.90
2018-09-09T17:08:26.075Z,63.80
2018-09-09T17:13:31.352Z,64.60
2018-09-09T17:24:24.559Z,65.80
2018-09-09T17:29:30.148Z,66.20
2018-09-09T17:34:33.920Z,67.20
2018-09-09T17:39:52.057Z,69.10
2018-09-09T17:44:57.636Z,71.80
2018-09-09T17:55:40.454Z,73.90
2018-09-09T18:00:44.166Z,74.40
2018-09-09T18:05:47.747Z,74.20
2018-09-09T18:10:52.215Z,74.90
2018-09-09T18:15:56.866Z,76.00
2018-09-09T18:21:00.294Z,76.80
2018-09-09T18:26:04.093Z,78.00
2018-09-09T18:31:11.328Z,79.80
2018-09-09T18:36:17.428Z,80.60
2018-09-09T18:41:23.416Z,81.90
2018-09-09T18:46:29.198Z,82.90
2018-09-09T18:51:35.080Z,82.30
2018-09-09T18:56:40.665Z,83.10
2018-09-09T19:01:46.025Z,84.90
2018-09-09T19:06:51.057Z,85.90
2018-09-09T19:11:55.116Z,86.50
2018-09-09T19:17:31.479Z,87.80
2018-09-09T19:22:35.384Z,88.10
2018-09-09T19:27:46.673Z,89.60
2018-09-09T19:33:07.632Z,89.80
2018-09-09T19:38:31.486Z,90.40
2018-09-09T19:43:45.810Z,90.70
2018-09-09T19:48:52.710Z,91.00
2018-09-09T19:53:56.487Z,91.50
2018-09-09T19:59:00.118Z,92.00
2018-09-09T20:09:34.961Z,92.20
2018-09-09T20:14:38.612Z,92.80
2018-09-09T20:19:42.536Z,93.20
2018-09-09T20:24:46.202Z,94.00
2018-09-09T20:29:51.139Z,94.50
2018-09-09T20:34:55.688Z,95.00
2018-09-09T20:40:01.233Z,95.40
2018-09-09T20:45:06.742Z,95.60
2018-09-09T20:50:10.207Z,96.10
2018-09-09T20:55:13.550Z,96.50
2018-09-09T21:00:17.119Z,97.40
2018-09-09T21:05:21.426Z,98.50
2018-09-09T21:10:24.809Z,99.30
2018-09-09T21:15:28.219Z,99.90
2018-09-09T21:20:31.670Z,99.90
2018-09-09T21:25:35.135Z,99.90
2018-09-09T21:30:38.443Z,99.90
2018-09-09T21:35:41.768Z,99.90
2018-09-09T21:40:45.119Z,99.90
2018-09-09T21:45:50.182Z,99.90
2018-09-09T21:50:58.126Z,99.90
2018-09-09T21:56:04.847Z,99.90
2018-09-09T22:01:13.669Z,99.90
2018-09-09T22:06:17.010Z,99.90
2018-09-09T22:11:20.429Z,99.90
2018-09-09T22:16:24.054Z,99.90
2018-09-09T22:21:27.513Z,99.90
2018-09-09T22:26:30.922Z,99.90
2018-09-09T22:31:34.386Z,99.90
2018-09-09T22:36:37.837Z,99.90
2018-09-09T22:41:41.229Z,99.90
2018-09-09T22:46:44.602Z,99.90
2018-09-09T22:51:48.146Z,99.90
2018-09-09T22:56:51.690Z,99.90
2018-09-09T23:01:55.070Z,99.90
2018-09-09T23:06:58.364Z,99.90
2018-09-09T23:12:01.746Z,99.90
2018-09-09T23:17:05.444Z,99.90
2018-09-09T23:22:08.923Z,99.90
2018-09-09T23:27:12.367Z,99.90
2018-09-09T23:32:15.737Z,99.90
2018-09-09T23:37:19.092Z,99.90
2018-09-09T23:42:22.426Z,99.90
2018-09-09T23:47:25.802Z,99.90
2018-09-09T23:52:29.219Z,99.90
2018-09-09T23:57:32.653Z,99.90
