createdAt,value
2022-07-28T00:00:39.764Z,3.40
2022-07-28T00:03:49.212Z,3.70
2022-07-28T00:06:46.529Z,3.90
2022-07-28T00:10:13.848Z,3.30
2022-07-28T00:13:06.843Z,3.20
2022-07-28T00:15:55.889Z,4.80
2022-07-28T00:18:58.704Z,3.90
2022-07-28T00:21:43.860Z,3.40
2022-07-28T00:24:37.826Z,2.90
2022-07-28T00:27:18.908Z,3.50
2022-07-28T00:30:16.489Z,3.80
2022-07-28T00:33:15.482Z,3.40
2022-07-28T00:36:31.732Z,3.70
2022-07-28T00:39:45.471Z,2.80
2022-07-28T00:42:59.265Z,3.30
2022-07-28T00:46:15.424Z,3.30
2022-07-28T00:49:13.574Z,3.00
2022-07-28T00:52:27.048Z,3.50
2022-07-28T00:55:23.529Z,3.30
2022-07-28T00:58:11.185Z,3.70
2022-07-28T01:01:17.300Z,2.90
2022-07-28T01:04:01.687Z,3.60
2022-07-28T01:07:32.866Z,3.10
2022-07-28T01:10:35.853Z,3.10
2022-07-28T01:13:19.953Z,3.80
2022-07-28T01:16:09.748Z,3.20
2022-07-28T01:19:31.378Z,2.90
2022-07-28T01:23:02.756Z,2.80
2022-07-28T01:26:42.491Z,3.10
2022-07-28T01:30:30.628Z,3.30
2022-07-28T01:34:20.001Z,3.50
2022-07-28T01:38:01.172Z,2.90
2022-07-28T01:41:37.109Z,2.80
2022-07-28T01:45:06.044Z,2.90
2022-07-28T01:48:26.787Z,2.90
2022-07-28T01:51:49.536Z,3.00
2022-07-28T01:55:21.540Z,3.10
2022-07-28T01:58:55.482Z,3.60
2022-07-28T02:02:19.451Z,3.30
2022-07-28T02:06:18.111Z,3.80
2022-07-28T02:10:12.231Z,3.10
2022-07-28T02:13:13.078Z,3.70
2022-07-28T02:15:45.479Z,3.10
2022-07-28T02:19:18.752Z,3.50
2022-07-28T02:22:30.616Z,3.40
2022-07-28T02:25:54.148Z,3.50
2022-07-28T02:28:55.425Z,3.80
2022-07-28T02:36:45.686Z,4.50
2022-07-28T02:44:31.615Z,4.30
2022-07-28T02:48:00.326Z,4.40
2022-07-28T02:51:34.175Z,3.90
2022-07-28T02:55:14.488Z,4.50
2022-07-28T02:58:59.855Z,4.10
2022-07-28T03:02:46.809Z,4.80
2022-07-28T03:06:42.667Z,4.30
2022-07-28T03:10:33.334Z,4.70
2022-07-28T03:14:16.199Z,3.80
2022-07-28T03:18:08.890Z,3.90
2022-07-28T03:21:50.446Z,3.60
2022-07-28T03:25:24.115Z,4.30
2022-07-28T03:28:32.020Z,4.40
2022-07-28T03:32:12.359Z,3.60
2022-07-28T03:35:48.835Z,4.20
2022-07-28T03:39:45.880Z,5.10
2022-07-28T03:42:46.270Z,5.10
2022-07-28T03:46:03.295Z,4.80
2022-07-28T03:48:59.713Z,5.00
2022-07-28T03:52:10.166Z,3.80
2022-07-28T03:55:03.723Z,4.60
2022-07-28T03:58:03.699Z,4.50
2022-07-28T04:00:54.169Z,4.50
2022-07-28T04:03:44.112Z,5.00
2022-07-28T04:06:30.066Z,4.20
2022-07-28T04:09:23.338Z,4.40
2022-07-28T04:12:33.938Z,5.10
2022-07-28T04:15:32.953Z,4.10
2022-07-28T04:18:18.204Z,4.10
2022-07-28T04:21:05.651Z,4.10
2022-07-28T04:23:55.285Z,4.30
2022-07-28T04:26:47.463Z,5.30
2022-07-28T04:29:36.285Z,4.20
2022-07-28T04:32:36.051Z,4.50
2022-07-28T04:35:36.036Z,4.50
2022-07-28T04:38:41.260Z,4.70
2022-07-28T04:41:50.332Z,4.00
2022-07-28T04:44:36.658Z,4.00
2022-07-28T04:47:30.363Z,4.60
2022-07-28T04:50:03.725Z,4.40
2022-07-28T04:52:41.727Z,4.10
2022-07-28T04:55:12.323Z,4.40
2022-07-28T04:57:43.806Z,6.40
2022-07-28T05:00:16.824Z,4.70
2022-07-28T05:02:49.051Z,4.40
2022-07-28T05:05:21.144Z,4.50
2022-07-28T05:07:55.513Z,3.10
2022-07-28T05:10:34.554Z,3.70
2022-07-28T05:13:14.718Z,3.60
2022-07-28T05:15:45.953Z,3.60
2022-07-28T05:18:19.246Z,3.70
2022-07-28T05:20:51.032Z,3.70
2022-07-28T05:23:18.966Z,3.80
2022-07-28T05:25:48.913Z,3.50
2022-07-28T05:28:21.473Z,3.70
2022-07-28T05:30:50.669Z,4.30
2022-07-28T05:33:31.817Z,3.20
2022-07-28T05:36:00.407Z,3.70
2022-07-28T05:38:36.374Z,4.00
2022-07-28T05:41:04.274Z,3.00
2022-07-28T05:43:38.034Z,2.90
2022-07-28T05:46:09.948Z,3.10
2022-07-28T05:48:39.169Z,2.80
2022-07-28T05:51:13.652Z,2.80
2022-07-28T05:53:57.034Z,2.80
2022-07-28T05:56:29.237Z,3.90
2022-07-28T05:59:03.963Z,2.50
2022-07-28T06:01:45.661Z,3.20
2022-07-28T06:04:30.401Z,2.60
2022-07-28T06:07:05.578Z,2.40
2022-07-28T06:09:35.832Z,3.10
2022-07-28T06:12:04.573Z,2.70
2022-07-28T06:14:33.913Z,2.80
2022-07-28T06:17:04.885Z,2.40
2022-07-28T06:19:35.289Z,2.90
2022-07-28T06:22:05.974Z,2.30
2022-07-28T06:24:36.858Z,2.60
2022-07-28T06:27:08.137Z,2.40
2022-07-28T06:29:38.769Z,3.40
2022-07-28T06:32:08.390Z,2.80
2022-07-28T06:34:37.150Z,2.70
2022-07-28T06:37:06.485Z,2.30
2022-07-28T06:39:37.117Z,1.80
2022-07-28T06:42:08.395Z,2.10
2022-07-28T06:44:58.390Z,2.70
2022-07-28T06:47:27.209Z,2.00
2022-07-28T06:49:56.583Z,2.20
2022-07-28T06:52:25.630Z,2.10
2022-07-28T06:55:00.211Z,2.20
2022-07-28T06:57:33.949Z,2.00
2022-07-28T07:00:04.690Z,2.00
2022-07-28T07:02:33.884Z,2.60
2022-07-28T07:05:02.388Z,2.20
2022-07-28T07:07:31.505Z,2.20
2022-07-28T07:10:04.471Z,2.00
2022-07-28T07:12:36.854Z,2.00
2022-07-28T07:15:06.147Z,1.40
2022-07-28T07:17:37.319Z,1.60
2022-07-28T07:20:16.599Z,2.80
2022-07-28T07:22:52.112Z,2.10
2022-07-28T07:25:20.905Z,2.10
2022-07-28T07:27:48.967Z,2.20
2022-07-28T07:30:41.240Z,2.70
2022-07-28T07:33:10.578Z,2.20
2022-07-28T07:35:40.277Z,2.80
2022-07-28T07:38:12.485Z,2.00
2022-07-28T07:40:42.853Z,2.00
2022-07-28T07:43:14.347Z,2.20
2022-07-28T07:45:45.829Z,2.10
2022-07-28T07:48:15.976Z,1.80
2022-07-28T07:50:43.991Z,2.20
2022-07-28T07:53:13.557Z,2.10
2022-07-28T07:55:46.101Z,1.70
2022-07-28T07:58:15.616Z,1.70
2022-07-28T08:00:49.006Z,1.90
2022-07-28T08:03:22.412Z,1.70
2022-07-28T08:05:55.466Z,1.60
2022-07-28T08:08:25.842Z,1.40
2022-07-28T08:10:54.477Z,1.40
2022-07-28T08:13:23.659Z,1.70
2022-07-28T08:15:53.691Z,3.70
2022-07-28T08:18:25.077Z,1.90
2022-07-28T08:20:56.857Z,1.60
2022-07-28T08:23:26.381Z,1.70
2022-07-28T08:25:56.799Z,1.70
2022-07-28T08:28:26.935Z,1.90
2022-07-28T08:30:55.849Z,1.70
2022-07-28T08:33:26.981Z,1.20
2022-07-28T08:35:55.794Z,1.40
2022-07-28T08:38:26.301Z,1.50
2022-07-28T08:40:57.805Z,1.40
2022-07-28T08:43:41.041Z,2.20
2022-07-28T08:46:13.561Z,2.20
2022-07-28T08:48:45.950Z,1.70
2022-07-28T08:51:16.767Z,1.50
2022-07-28T08:54:32.307Z,1.40
2022-07-28T08:57:05.034Z,1.80
2022-07-28T08:59:34.880Z,1.10
2022-07-28T09:02:04.620Z,1.10
2022-07-28T09:04:36.842Z,2.30
2022-07-28T09:07:31.451Z,1.50
2022-07-28T09:10:05.921Z,1.00
2022-07-28T09:12:38.663Z,1.50
2022-07-28T09:15:10.861Z,1.60
2022-07-28T09:18:02.320Z,1.20
2022-07-28T09:20:36.565Z,1.10
2022-07-28T09:23:33.470Z,1.30
2022-07-28T09:26:16.045Z,1.40
2022-07-28T09:28:59.379Z,1.50
2022-07-28T09:31:31.592Z,2.00
2022-07-28T09:34:06.638Z,1.20
2022-07-28T09:36:39.863Z,1.50
2022-07-28T09:43:37.876Z,1.10
2022-07-28T09:46:12.726Z,1.10
2022-07-28T09:48:49.419Z,1.40
2022-07-28T09:51:29.394Z,1.70
2022-07-28T09:54:27.538Z,1.00
2022-07-28T09:56:56.428Z,1.20
2022-07-28T09:59:25.378Z,1.00
2022-07-28T10:02:02.487Z,1.10
2022-07-28T10:04:38.352Z,1.90
2022-07-28T10:07:10.242Z,1.20
2022-07-28T10:09:41.025Z,0.80
2022-07-28T10:12:25.246Z,1.50
2022-07-28T10:14:56.250Z,1.60
2022-07-28T10:17:32.388Z,1.80
2022-07-28T10:20:02.720Z,1.00
2022-07-28T10:22:33.550Z,0.90
2022-07-28T10:25:06.723Z,1.10
2022-07-28T10:27:40.234Z,0.80
2022-07-28T10:32:46.074Z,1.10
2022-07-28T10:35:17.893Z,0.90
2022-07-28T10:39:01.493Z,1.20
2022-07-28T10:41:40.563Z,1.50
2022-07-28T10:44:14.150Z,1.10
2022-07-28T10:46:43.896Z,1.10
2022-07-28T10:49:14.028Z,0.80
2022-07-28T10:52:05.057Z,1.10
2022-07-28T10:54:54.874Z,1.20
2022-07-28T10:57:24.217Z,1.10
2022-07-28T11:00:13.372Z,1.00
2022-07-28T11:03:00.635Z,0.90
2022-07-28T11:05:40.213Z,1.20
2022-07-28T11:08:15.632Z,1.00
2022-07-28T11:11:00.527Z,1.30
2022-07-28T11:13:41.251Z,1.00
2022-07-28T11:16:36.693Z,1.60
2022-07-28T11:19:40.083Z,0.80
2022-07-28T11:22:15.387Z,0.90
2022-07-28T11:25:22.228Z,1.20
2022-07-28T11:28:12.288Z,1.00
2022-07-28T11:30:40.456Z,0.80
2022-07-28T11:33:10.550Z,1.00
2022-07-28T11:35:59.735Z,1.00
2022-07-28T11:39:44.250Z,1.10
2022-07-28T11:42:29.532Z,0.80
2022-07-28T11:45:24.032Z,1.00
2022-07-28T11:48:16.542Z,1.70
2022-07-28T11:51:04.092Z,1.10
2022-07-28T11:53:41.344Z,1.20
2022-07-28T11:56:16.354Z,0.80
2022-07-28T11:58:46.393Z,1.70
2022-07-28T12:01:19.831Z,1.00
2022-07-28T12:03:55.155Z,0.80
2022-07-28T12:06:29.015Z,1.10
2022-07-28T12:09:04.150Z,1.60
2022-07-28T12:11:40.715Z,0.90
2022-07-28T12:14:13.564Z,1.30
2022-07-28T12:16:49.404Z,0.90
2022-07-28T12:19:20.794Z,0.80
2022-07-28T12:21:53.233Z,1.20
2022-07-28T12:24:45.486Z,1.10
2022-07-28T12:27:16.906Z,0.80
2022-07-28T12:29:56.781Z,0.80
2022-07-28T12:32:33.080Z,1.00
2022-07-28T12:35:02.654Z,1.40
2022-07-28T12:37:34.960Z,2.70
2022-07-28T12:40:05.512Z,0.70
2022-07-28T12:42:34.431Z,0.90
2022-07-28T12:45:04.471Z,0.80
2022-07-28T12:47:32.393Z,1.00
2022-07-28T12:50:17.789Z,0.70
2022-07-28T12:53:11.456Z,0.80
2022-07-28T12:55:44.695Z,0.70
2022-07-28T12:58:24.501Z,1.00
2022-07-28T13:00:54.372Z,0.80
2022-07-28T13:03:25.169Z,0.70
2022-07-28T13:06:05.849Z,1.10
2022-07-28T13:08:48.183Z,1.00
2022-07-28T13:14:07.123Z,0.90
2022-07-28T13:16:36.373Z,0.70
2022-07-28T13:19:07.943Z,1.10
2022-07-28T13:21:57.304Z,0.70
2022-07-28T13:24:29.342Z,1.50
2022-07-28T13:27:01.113Z,0.80
2022-07-28T13:29:34.988Z,0.80
2022-07-28T13:32:04.890Z,1.00
2022-07-28T13:34:35.702Z,1.00
2022-07-28T13:37:05.439Z,1.20
2022-07-28T13:39:36.504Z,0.90
2022-07-28T13:42:06.747Z,0.70
2022-07-28T13:44:41.017Z,0.90
2022-07-28T13:47:09.853Z,1.10
2022-07-28T13:49:40.037Z,1.20
2022-07-28T13:52:16.948Z,1.70
2022-07-28T13:54:59.175Z,2.10
2022-07-28T13:57:28.121Z,1.00
2022-07-28T13:59:57.661Z,0.90
2022-07-28T14:02:27.745Z,0.70
2022-07-28T14:04:59.464Z,0.70
2022-07-28T14:07:29.067Z,0.70
2022-07-28T14:10:00.625Z,0.70
2022-07-28T14:12:28.454Z,0.70
2022-07-28T14:14:59.692Z,0.90
2022-07-28T14:17:43.967Z,0.80
2022-07-28T14:20:16.789Z,0.90
2022-07-28T14:22:46.658Z,0.80
2022-07-28T14:25:20.774Z,0.80
2022-07-28T14:27:54.924Z,0.50
2022-07-28T14:30:27.262Z,1.10
2022-07-28T14:32:56.740Z,0.80
2022-07-28T14:35:25.921Z,0.70
2022-07-28T14:40:47.776Z,0.80
2022-07-28T14:43:17.836Z,0.80
2022-07-28T14:46:00.504Z,0.70
2022-07-28T14:48:36.353Z,1.00
2022-07-28T14:51:07.475Z,0.90
2022-07-28T14:53:43.182Z,1.00
2022-07-28T14:56:16.356Z,1.20
2022-07-28T14:58:45.422Z,3.50
2022-07-28T15:01:14.201Z,0.80
2022-07-28T15:03:43.399Z,0.70
2022-07-28T15:06:12.749Z,1.80
2022-07-28T15:08:40.803Z,0.80
2022-07-28T15:11:09.699Z,0.70
2022-07-28T15:13:41.445Z,0.90
2022-07-28T15:16:09.388Z,0.70
2022-07-28T15:18:38.458Z,0.70
2022-07-28T15:21:12.328Z,1.00
2022-07-28T15:26:11.454Z,0.70
2022-07-28T15:28:44.985Z,0.70
2022-07-28T15:33:48.386Z,1.00
2022-07-28T15:36:22.610Z,0.50
2022-07-28T15:38:53.010Z,1.20
2022-07-28T15:41:23.685Z,0.80
2022-07-28T15:43:51.782Z,1.00
2022-07-28T15:46:19.830Z,0.80
2022-07-28T15:48:50.113Z,1.00
2022-07-28T15:51:22.698Z,1.10
2022-07-28T15:53:58.162Z,0.70
2022-07-28T15:56:29.470Z,0.60
2022-07-28T15:58:58.800Z,0.80
2022-07-28T16:01:27.118Z,1.00
2022-07-28T16:03:59.220Z,1.70
2022-07-28T16:06:51.718Z,1.00
2022-07-28T16:09:20.074Z,1.20
2022-07-28T16:11:48.237Z,0.80
2022-07-28T16:14:18.985Z,0.80
2022-07-28T16:16:49.198Z,0.80
2022-07-28T16:19:38.679Z,0.50
2022-07-28T16:22:07.147Z,0.70
2022-07-28T16:24:36.256Z,0.70
2022-07-28T16:27:05.184Z,0.70
2022-07-28T16:29:36.029Z,0.70
2022-07-28T16:32:07.097Z,1.00
2022-07-28T16:34:35.930Z,0.60
2022-07-28T16:37:05.088Z,1.70
2022-07-28T16:39:36.879Z,1.10
2022-07-28T16:42:05.957Z,1.10
2022-07-28T16:44:34.024Z,1.40
2022-07-28T16:47:05.426Z,0.70
2022-07-28T16:49:34.367Z,1.80
2022-07-28T16:52:05.512Z,0.90
2022-07-28T17:18:12.863Z,2.00
2022-07-28T17:21:03.526Z,1.90
2022-07-28T17:23:39.736Z,1.40
2022-07-28T17:27:19.365Z,1.60
2022-07-28T17:29:13.662Z,1.50
2022-07-28T17:31:43.682Z,1.70
2022-07-28T17:35:03.753Z,2.30
2022-07-28T17:38:50.289Z,2.20
2022-07-28T17:41:20.751Z,3.00
2022-07-28T17:43:48.917Z,2.10
2022-07-28T17:46:17.984Z,2.10
2022-07-28T17:48:52.546Z,4.50
2022-07-28T17:51:20.875Z,2.00
2022-07-28T17:53:51.633Z,1.50
2022-07-28T17:56:23.819Z,1.50
2022-07-28T17:58:56.499Z,1.80
2022-07-28T18:01:28.793Z,2.10
2022-07-28T18:04:00.866Z,1.40
2022-07-28T18:06:33.706Z,1.30
2022-07-28T18:09:08.379Z,1.00
2022-07-28T18:11:57.484Z,1.60
2022-07-28T18:14:28.695Z,1.70
2022-07-28T18:16:59.087Z,1.80
2022-07-28T18:19:32.633Z,1.80
2022-07-28T18:22:03.421Z,1.60
2022-07-28T18:24:35.707Z,1.40
2022-07-28T18:27:28.490Z,1.50
2022-07-28T18:37:25.974Z,2.10
2022-07-28T18:40:23.880Z,1.10
2022-07-28T18:42:54.446Z,2.10
2022-07-28T18:45:26.604Z,2.70
2022-07-28T19:13:29.241Z,3.20
2022-07-28T23:00:24.354Z,1.70
2022-07-28T23:03:08.593Z,1.80
2022-07-28T23:06:41.961Z,2.60
2022-07-28T23:09:20.680Z,1.90
2022-07-28T23:12:31.962Z,1.70
2022-07-28T23:15:09.753Z,2.30
2022-07-28T23:18:33.858Z,1.70
2022-07-28T23:21:25.571Z,2.00
2022-07-28T23:24:22.999Z,1.40
2022-07-28T23:27:01.719Z,2.00
2022-07-28T23:29:33.236Z,1.40
2022-07-28T23:32:42.589Z,1.90
2022-07-28T23:35:18.763Z,1.90
2022-07-28T23:38:14.631Z,1.70
2022-07-28T23:41:22.362Z,1.70
2022-07-28T23:44:05.359Z,1.60
2022-07-28T23:46:47.847Z,1.90
2022-07-28T23:50:18.187Z,2.10
