createdAt,value
2023-05-03T00:00:57.985Z,1.8
2023-05-03T00:01:58.020Z,1.9
2023-05-03T00:02:58.130Z,1.8
2023-05-03T00:03:57.999Z,1.8
2023-05-03T00:04:58.005Z,1.7
2023-05-03T00:05:58.014Z,1.7
2023-05-03T00:06:58.044Z,1.7
2023-05-03T00:07:58.025Z,1.6
2023-05-03T00:08:58.030Z,1.6
2023-05-03T00:09:58.001Z,1.6
2023-05-03T00:10:58.007Z,1.6
2023-05-03T00:11:57.983Z,1.6
2023-05-03T00:12:58.010Z,1.6
2023-05-03T00:13:57.980Z,1.6
2023-05-03T00:14:57.989Z,1.6
2023-05-03T00:15:58.010Z,1.6
2023-05-03T00:16:58.069Z,1.6
2023-05-03T00:17:58.037Z,1.6
2023-05-03T00:18:58.009Z,1.7
2023-05-03T00:19:58.073Z,1.7
2023-05-03T00:20:57.994Z,1.7
2023-05-03T00:21:58.023Z,1.7
2023-05-03T00:22:58.002Z,1.7
2023-05-03T00:23:58.036Z,1.7
2023-05-03T00:24:57.991Z,1.7
2023-05-03T00:25:58.006Z,1.7
2023-05-03T00:26:58.000Z,1.7
2023-05-03T00:27:57.980Z,1.7
2023-05-03T00:28:57.985Z,1.7
2023-05-03T00:29:58.046Z,1.7
2023-05-03T00:30:58.060Z,1.7
2023-05-03T00:31:57.998Z,1.7
2023-05-03T00:32:58.039Z,1.8
2023-05-03T00:33:58.004Z,1.7
2023-05-03T00:34:58.044Z,1.6
2023-05-03T00:36:58.033Z,1.6
2023-05-03T00:43:58.002Z,2
2023-05-03T00:45:18.564Z,2
2023-05-03T00:46:08.699Z,2
2023-05-03T00:47:10.083Z,2
2023-05-03T00:48:08.360Z,2.1
2023-05-03T00:49:08.289Z,2.3
2023-05-03T00:49:57.988Z,2.3
2023-05-03T00:50:57.994Z,2.4
2023-05-03T00:51:57.997Z,2.4
2023-05-03T00:52:57.999Z,2.4
2023-05-03T00:53:58.012Z,2.4
2023-05-03T00:54:57.997Z,2.3
2023-05-03T00:55:58.026Z,2.3
2023-05-03T00:56:57.998Z,2.3
2023-05-03T00:57:58.002Z,2.3
2023-05-03T00:58:57.992Z,2.3
2023-05-03T00:59:58.007Z,2.3
2023-05-03T01:00:58.018Z,2.3
2023-05-03T01:01:58.063Z,2.3
2023-05-03T01:02:58.103Z,2.3
2023-05-03T01:03:58.130Z,2.3
2023-05-03T01:04:58.022Z,2.3
2023-05-03T01:15:58.055Z,2.1
2023-05-03T01:17:37.765Z,2
2023-05-03T01:18:18.848Z,1.9
2023-05-03T01:19:08.293Z,2
2023-05-03T01:20:08.301Z,2
2023-05-03T01:21:08.321Z,2
2023-05-03T01:21:58.001Z,2
2023-05-03T01:22:58.042Z,2.1
2023-05-03T01:23:57.984Z,2
2023-05-03T01:24:57.979Z,1.9
2023-05-03T01:25:58.011Z,1.9
2023-05-03T01:26:57.995Z,1.8
2023-05-03T01:27:58.236Z,1.8
2023-05-03T01:28:57.981Z,1.8
2023-05-03T01:29:58.006Z,1.8
2023-05-03T01:30:58.025Z,1.7
2023-05-03T01:31:58.102Z,1.7
2023-05-03T01:32:58.038Z,1.6
2023-05-03T01:33:58.070Z,1.6
2023-05-03T01:34:57.997Z,1.6
2023-05-03T01:44:58.013Z,1.5
2023-05-03T01:47:36.792Z,1.4
2023-05-03T01:48:18.959Z,1.4
2023-05-03T01:49:08.290Z,1.4
2023-05-03T01:50:08.294Z,1.5
2023-05-03T01:50:58.001Z,1.5
2023-05-03T01:51:58.000Z,1.6
2023-05-03T01:52:58.001Z,1.6
2023-05-03T01:53:57.989Z,1.6
2023-05-03T01:54:58.004Z,1.7
2023-05-03T01:55:57.997Z,1.7
2023-05-03T01:56:58.003Z,1.6
2023-05-03T01:57:58.005Z,1.6
2023-05-03T01:58:58.009Z,1.6
2023-05-03T01:59:57.992Z,1.5
2023-05-03T02:00:58.120Z,1.6
2023-05-03T02:01:57.999Z,1.6
2023-05-03T02:02:58.012Z,1.5
2023-05-03T02:03:58.093Z,1.5
2023-05-03T02:04:58.016Z,1.5
2023-05-03T02:05:58.001Z,1.5
2023-05-03T02:06:57.990Z,1.4
2023-05-03T02:07:58.027Z,1.4
2023-05-03T02:09:58.005Z,1.3
2023-05-03T02:11:08.286Z,1.3
2023-05-03T02:12:08.277Z,1.3
2023-05-03T02:12:57.979Z,1.2
2023-05-03T02:13:58.056Z,1.1
2023-05-03T02:14:57.993Z,1.1
2023-05-03T02:15:58.002Z,1.1
2023-05-03T02:16:58.028Z,1.1
2023-05-03T02:17:58.036Z,1.1
2023-05-03T02:18:58.027Z,1
2023-05-03T02:19:58.001Z,1
2023-05-03T02:20:58.008Z,1
2023-05-03T02:21:57.992Z,1
2023-05-03T02:22:57.992Z,1
2023-05-03T02:23:57.989Z,1
2023-05-03T02:24:58.000Z,1
2023-05-03T02:25:58.019Z,1
2023-05-03T02:26:57.979Z,1
2023-05-03T02:27:57.999Z,1
2023-05-03T02:28:58.038Z,0.9
2023-05-03T02:29:57.990Z,0.9
2023-05-03T02:30:58.043Z,0.9
2023-05-03T02:31:57.995Z,0.9
2023-05-03T02:32:58.056Z,0.8
2023-05-03T02:34:57.987Z,0.8
2023-05-03T02:35:58.004Z,0.8
2023-05-03T02:36:57.996Z,0.8
2023-05-03T02:37:57.985Z,0.9
2023-05-03T02:38:57.985Z,0.8
2023-05-03T02:39:58.018Z,0.8
2023-05-03T02:40:57.977Z,0.8
2023-05-03T02:41:57.988Z,0.7
2023-05-03T02:42:58.007Z,0.8
2023-05-03T02:43:58.009Z,0.8
2023-05-03T02:44:57.986Z,0.8
2023-05-03T02:45:58.016Z,0.8
2023-05-03T02:46:57.996Z,0.8
2023-05-03T02:47:58.022Z,0.8
2023-05-03T02:48:57.978Z,0.8
2023-05-03T02:49:57.979Z,0.8
2023-05-03T02:50:57.985Z,0.7
2023-05-03T02:51:57.974Z,0.7
2023-05-03T02:52:57.974Z,0.7
2023-05-03T02:53:57.991Z,0.7
2023-05-03T02:54:57.997Z,0.7
2023-05-03T02:55:57.983Z,0.6
2023-05-03T02:56:58.003Z,0.6
2023-05-03T02:57:57.991Z,0.5
2023-05-03T02:58:57.990Z,0.5
2023-05-03T02:59:57.990Z,0.5
2023-05-03T03:00:58.008Z,0.4
2023-05-03T03:01:58.052Z,0.3
2023-05-03T03:02:58.124Z,0.4
2023-05-03T03:03:58.023Z,0.3
2023-05-03T03:04:57.983Z,0.3
2023-05-03T03:06:58.153Z,0.3
2023-05-03T03:07:57.986Z,0.3
2023-05-03T03:08:57.975Z,0.4
2023-05-03T03:09:57.971Z,0.4
2023-05-03T03:10:58.053Z,0.4
2023-05-03T03:11:57.989Z,0.4
2023-05-03T03:12:58.144Z,0.4
2023-05-03T03:13:57.982Z,0.4
2023-05-03T03:14:57.997Z,0.5
2023-05-03T03:15:58.012Z,0.4
2023-05-03T03:16:57.984Z,0.4
2023-05-03T03:17:58.106Z,0.4
2023-05-03T03:18:58.006Z,0.4
2023-05-03T03:19:57.973Z,0.4
2023-05-03T03:20:57.987Z,0.4
2023-05-03T03:21:57.990Z,0.4
2023-05-03T03:22:57.992Z,0.4
2023-05-03T03:24:57.986Z,0.4
2023-05-03T03:25:57.991Z,0.5
2023-05-03T03:26:57.983Z,0.5
2023-05-03T03:27:58.008Z,0.5
2023-05-03T03:28:57.984Z,0.5
2023-05-03T03:29:58.015Z,0.5
2023-05-03T03:30:58.017Z,0.5
2023-05-03T03:31:58.070Z,0.5
2023-05-03T03:32:58.031Z,0.6
2023-05-03T03:33:57.976Z,0.6
2023-05-03T03:34:58.016Z,0.5
2023-05-03T03:35:57.993Z,0.5
2023-05-03T03:36:57.991Z,0.5
2023-05-03T03:37:58.001Z,0.5
2023-05-03T03:38:57.992Z,0.5
2023-05-03T03:39:58.076Z,0.5
2023-05-03T03:40:57.982Z,0.5
2023-05-03T03:41:57.981Z,0.5
2023-05-03T03:42:58.001Z,0.5
2023-05-03T03:43:58.007Z,0.5
2023-05-03T03:44:57.988Z,0.4
2023-05-03T03:45:57.992Z,0.4
2023-05-03T03:46:58.059Z,0.3
2023-05-03T03:47:58.078Z,0.3
2023-05-03T03:48:57.993Z,0.3
2023-05-03T03:49:57.988Z,0.3
2023-05-03T03:50:58.054Z,0.3
2023-05-03T03:51:58.015Z,0.3
2023-05-03T03:52:57.988Z,0.3
2023-05-03T03:53:57.985Z,0.3
2023-05-03T03:54:57.983Z,0.3
2023-05-03T03:55:58.007Z,0.3
2023-05-03T03:56:57.980Z,0.3
2023-05-03T03:57:57.989Z,0.3
2023-05-03T03:58:57.974Z,0.3
2023-05-03T03:59:58.049Z,0.3
2023-05-03T04:00:57.979Z,0.3
2023-05-03T04:01:58.021Z,0.3
2023-05-03T04:02:58.044Z,0.3
2023-05-03T04:03:58.159Z,0.3
2023-05-03T04:04:57.997Z,0.4
2023-05-03T04:05:57.981Z,0.3
2023-05-03T04:06:57.966Z,0.3
2023-05-03T04:07:57.984Z,0.2
2023-05-03T04:08:57.999Z,0.3
2023-05-03T04:09:58.024Z,0.3
2023-05-03T04:10:57.978Z,0.3
2023-05-03T04:11:58.020Z,0.4
2023-05-03T04:12:57.986Z,0.4
2023-05-03T04:13:57.972Z,0.4
2023-05-03T04:14:57.971Z,0.4
2023-05-03T04:15:58.024Z,0.4
2023-05-03T04:16:58.005Z,0.3
2023-05-03T04:17:58.010Z,0.3
2023-05-03T04:18:57.970Z,0.3
2023-05-03T04:19:57.990Z,0.3
2023-05-03T04:20:57.973Z,0.2
2023-05-03T04:21:57.978Z,0.2
2023-05-03T04:22:57.993Z,0.2
2023-05-03T04:23:57.997Z,0.2
2023-05-03T04:24:57.970Z,0.2
2023-05-03T04:25:57.984Z,0.2
2023-05-03T04:26:57.984Z,0.1
2023-05-03T04:27:57.991Z,0.1
2023-05-03T04:28:57.985Z,0.2
2023-05-03T04:29:57.977Z,0.1
2023-05-03T04:30:58.018Z,0.1
2023-05-03T04:31:57.988Z,0.2
2023-05-03T04:32:58.017Z,0.1
2023-05-03T04:33:57.987Z,0.1
2023-05-03T04:34:57.988Z,0.1
2023-05-03T04:36:58.000Z,0.3
2023-05-03T04:37:57.986Z,0.3
2023-05-03T04:38:57.983Z,0.3
2023-05-03T04:39:57.992Z,0.3
2023-05-03T04:40:58.016Z,0.2
2023-05-03T04:41:57.985Z,0.3
2023-05-03T04:42:57.998Z,0.3
2023-05-03T04:43:57.989Z,0.4
2023-05-03T04:44:57.979Z,0.4
2023-05-03T04:45:57.996Z,0.4
2023-05-03T04:46:58.004Z,0.5
2023-05-03T04:47:57.988Z,0.6
2023-05-03T04:48:57.968Z,0.7
2023-05-03T04:49:57.981Z,0.8
2023-05-03T04:50:58.005Z,1
2023-05-03T04:51:57.981Z,1
2023-05-03T04:52:57.973Z,1.1
2023-05-03T04:53:57.992Z,1.1
2023-05-03T04:54:57.986Z,1.2
2023-05-03T04:55:57.990Z,1.3
2023-05-03T04:56:57.977Z,1.4
2023-05-03T04:57:57.981Z,1.7
2023-05-03T04:58:57.973Z,1.9
2023-05-03T04:59:57.964Z,2
2023-05-03T05:00:57.978Z,2.1
2023-05-03T05:01:58.044Z,2.1
2023-05-03T05:02:58.133Z,2.1
2023-05-03T05:03:58.058Z,2
2023-05-03T05:04:57.995Z,2
2023-05-03T05:05:57.971Z,2
2023-05-03T05:06:58.010Z,2.1
2023-05-03T05:07:57.983Z,2.2
2023-05-03T05:08:57.967Z,2.3
2023-05-03T05:09:57.980Z,2.4
2023-05-03T05:11:57.993Z,2.8
2023-05-03T05:12:58.005Z,2.9
2023-05-03T05:13:57.978Z,3
2023-05-03T05:14:57.998Z,3.2
2023-05-03T05:16:57.994Z,3.4
2023-05-03T05:17:58.074Z,3.6
2023-05-03T05:18:57.979Z,3.5
2023-05-03T05:19:57.965Z,3.5
2023-05-03T05:20:57.968Z,3.5
2023-05-03T05:21:57.985Z,3.3
2023-05-03T05:22:57.986Z,3.5
2023-05-03T05:23:57.983Z,3.8
2023-05-03T05:24:57.961Z,3.9
2023-05-03T05:25:57.969Z,3.8
2023-05-03T05:26:57.988Z,3.7
2023-05-03T05:27:58.076Z,3.5
2023-05-03T05:28:57.973Z,3.5
2023-05-03T05:29:57.988Z,3.6
2023-05-03T05:30:57.977Z,3.8
2023-05-03T05:31:58.042Z,3.9
2023-05-03T05:32:58.024Z,3.8
2023-05-03T05:33:57.997Z,4
2023-05-03T05:34:58.155Z,4.1
2023-05-03T05:36:57.990Z,4.1
2023-05-03T05:37:57.970Z,4
2023-05-03T05:38:57.992Z,4.2
2023-05-03T05:39:57.985Z,4.2
2023-05-03T05:40:57.974Z,4.3
2023-05-03T05:41:57.987Z,4.7
2023-05-03T05:42:58.009Z,4.5
2023-05-03T05:43:57.997Z,4.5
2023-05-03T05:44:57.969Z,4.7
2023-05-03T05:45:57.991Z,4.8
2023-05-03T05:46:58.033Z,4.7
2023-05-03T05:47:58.004Z,4.9
2023-05-03T05:48:58.001Z,4.7
2023-05-03T05:49:57.984Z,4.8
2023-05-03T05:50:58.020Z,4.8
2023-05-03T05:51:57.968Z,4.7
2023-05-03T05:52:58.029Z,4.6
2023-05-03T05:53:57.985Z,4.6
2023-05-03T05:54:57.982Z,4.6
2023-05-03T05:55:58.079Z,4.8
2023-05-03T05:56:57.976Z,4.9
2023-05-03T05:57:57.974Z,5.1
2023-05-03T05:58:57.993Z,5
2023-05-03T05:59:57.976Z,5
2023-05-03T06:00:57.961Z,5.1
2023-05-03T06:01:58.027Z,5.3
2023-05-03T06:02:58.046Z,5.3
2023-05-03T06:03:57.968Z,5.2
2023-05-03T06:04:58.028Z,5.5
2023-05-03T06:05:57.992Z,5.3
2023-05-03T06:06:57.975Z,5.6
2023-05-03T06:07:58.001Z,5.5
2023-05-03T06:08:57.995Z,5.3
2023-05-03T06:09:57.986Z,5.4
2023-05-03T06:10:59.204Z,5.3
2023-05-03T06:11:57.983Z,5.5
2023-05-03T06:12:57.978Z,5.6
2023-05-03T06:13:57.976Z,5.6
2023-05-03T06:15:02.722Z,5.4
2023-05-03T06:15:57.986Z,5.8
2023-05-03T06:16:58.012Z,5.9
2023-05-03T06:17:58.088Z,6.1
2023-05-03T06:18:57.998Z,5.9
2023-05-03T06:19:57.997Z,5.8
2023-05-03T06:20:57.993Z,5.9
2023-05-03T06:21:58.076Z,5.7
2023-05-03T06:22:58.001Z,5.8
2023-05-03T06:23:57.974Z,5.8
2023-05-03T06:24:58.006Z,5.9
2023-05-03T06:25:57.977Z,5.9
2023-05-03T06:26:57.980Z,6.3
2023-05-03T06:27:57.991Z,6.1
2023-05-03T06:28:57.978Z,6.4
2023-05-03T06:29:58.002Z,6.3
2023-05-03T06:30:58.149Z,6.1
2023-05-03T06:31:57.973Z,6
2023-05-03T06:32:58.015Z,6.1
2023-05-03T06:33:57.997Z,6.1
2023-05-03T06:34:57.972Z,6.2
2023-05-03T06:35:57.979Z,6.2
2023-05-03T06:36:57.989Z,6.4
2023-05-03T06:37:58.033Z,6.3
2023-05-03T06:38:57.994Z,6.7
2023-05-03T06:39:57.992Z,6.6
2023-05-03T06:40:57.981Z,6.6
2023-05-03T06:41:57.983Z,6.7
2023-05-03T06:42:57.988Z,7
2023-05-03T06:43:57.980Z,6.8
2023-05-03T06:44:57.989Z,7.1
2023-05-03T06:45:58.075Z,7
2023-05-03T06:46:58.118Z,7.4
2023-05-03T06:47:58.023Z,7.3
2023-05-03T06:48:58.124Z,7.7
2023-05-03T06:49:57.990Z,7.3
2023-05-03T06:50:57.971Z,7.6
2023-05-03T06:51:58.052Z,7.5
2023-05-03T06:52:58.129Z,7.5
2023-05-03T06:54:57.998Z,7.4
2023-05-03T06:55:58.069Z,7.2
2023-05-03T06:56:57.990Z,7.5
2023-05-03T06:57:57.984Z,7.5
2023-05-03T06:58:57.976Z,7.4
2023-05-03T06:59:57.988Z,7.9
2023-05-03T07:00:57.967Z,7.4
2023-05-03T07:01:58.064Z,7.3
2023-05-03T07:02:58.109Z,8
2023-05-03T07:04:58.060Z,8
2023-05-03T07:05:57.996Z,7.9
2023-05-03T07:06:58.017Z,8.3
2023-05-03T07:07:57.973Z,8.1
2023-05-03T07:08:57.993Z,8.3
2023-05-03T07:09:57.992Z,8.4
2023-05-03T07:11:05.194Z,8.6
2023-05-03T07:11:58.025Z,8.5
2023-05-03T07:12:57.994Z,8.3
2023-05-03T07:13:57.979Z,8.5
2023-05-03T07:14:57.982Z,8.5
2023-05-03T07:15:58.034Z,8.6
2023-05-03T07:16:57.994Z,9.1
2023-05-03T07:17:58.021Z,8.8
2023-05-03T07:18:57.977Z,8.7
2023-05-03T07:19:57.980Z,8.8
2023-05-03T07:20:57.974Z,8.5
2023-05-03T07:21:57.980Z,9
2023-05-03T07:22:58.000Z,8.7
2023-05-03T07:23:57.991Z,8.6
2023-05-03T07:24:58.006Z,9.1
2023-05-03T07:25:57.988Z,8.9
2023-05-03T07:26:57.994Z,9
2023-05-03T07:27:58.148Z,9.3
2023-05-03T07:28:57.988Z,9.6
2023-05-03T07:29:58.022Z,9.3
2023-05-03T07:30:58.072Z,9.1
2023-05-03T07:31:57.983Z,9.4
2023-05-03T07:32:58.071Z,9.4
2023-05-03T07:33:58.052Z,10
2023-05-03T07:34:58.002Z,9.8
2023-05-03T07:35:57.981Z,10.1
2023-05-03T07:36:57.977Z,9.8
2023-05-03T07:37:57.987Z,9.5
2023-05-03T07:38:58.757Z,9.8
2023-05-03T07:39:57.983Z,9.7
2023-05-03T07:40:57.995Z,9.6
2023-05-03T07:41:57.986Z,9.7
2023-05-03T07:42:58.000Z,9.7
2023-05-03T07:43:57.998Z,9.5
2023-05-03T07:44:57.973Z,9.8
2023-05-03T07:45:58.048Z,9.4
2023-05-03T07:46:58.049Z,9.6
2023-05-03T07:47:58.008Z,9.8
2023-05-03T07:48:57.998Z,9.9
2023-05-03T07:49:57.976Z,9.9
2023-05-03T07:50:57.996Z,9.8
2023-05-03T07:51:57.999Z,9.7
2023-05-03T07:52:57.981Z,9.8
2023-05-03T07:53:57.993Z,9.9
2023-05-03T07:54:57.993Z,9.8
2023-05-03T07:55:58.000Z,9.6
2023-05-03T07:56:57.996Z,9.9
2023-05-03T07:57:57.984Z,9.8
2023-05-03T07:59:08.113Z,9.9
2023-05-03T07:59:57.987Z,10
2023-05-03T08:00:58.001Z,9.9
2023-05-03T08:02:00.739Z,10.3
2023-05-03T08:02:58.147Z,10.1
2023-05-03T08:03:58.221Z,10.3
2023-05-03T08:04:58.204Z,10.5
2023-05-03T08:05:57.972Z,10.4
2023-05-03T08:06:58.028Z,10.2
2023-05-03T08:07:57.985Z,10.5
2023-05-03T08:08:58.036Z,10.4
2023-05-03T08:09:58.008Z,10.3
2023-05-03T08:10:52.687Z,10.6
2023-05-03T08:11:57.970Z,10.9
2023-05-03T08:12:57.977Z,10.8
2023-05-03T08:13:58.008Z,11.4
2023-05-03T08:14:58.012Z,11.1
2023-05-03T08:15:58.034Z,11.5
2023-05-03T08:16:57.985Z,11.3
2023-05-03T08:17:58.013Z,11.5
2023-05-03T08:18:58.133Z,11.7
2023-05-03T08:19:58.043Z,11.4
2023-05-03T08:20:58.117Z,11.2
2023-05-03T08:21:58.083Z,11
2023-05-03T08:22:58.010Z,11.2
2023-05-03T08:23:58.027Z,11.1
2023-05-03T08:24:58.002Z,11.2
2023-05-03T08:25:57.998Z,11.2
2023-05-03T08:26:57.983Z,11.6
2023-05-03T08:27:58.011Z,11.7
2023-05-03T08:28:58.021Z,11.4
2023-05-03T08:29:57.993Z,11.3
2023-05-03T08:30:58.011Z,11.5
2023-05-03T08:31:58.012Z,11.3
2023-05-03T08:32:58.180Z,11.5
2023-05-03T08:34:58.007Z,11
2023-05-03T08:35:57.979Z,11.3
2023-05-03T08:36:58.020Z,11.3
2023-05-03T08:37:57.978Z,11.4
2023-05-03T08:38:57.998Z,11.9
2023-05-03T08:39:57.983Z,11.9
2023-05-03T08:40:58.090Z,11.9
2023-05-03T08:41:58.311Z,11.5
2023-05-03T08:42:58.046Z,11.8
2023-05-03T08:43:58.105Z,11.8
2023-05-03T08:44:58.012Z,11.7
2023-05-03T08:45:57.992Z,11.8
2023-05-03T08:46:58.046Z,11.5
2023-05-03T08:47:58.085Z,11.6
2023-05-03T08:48:57.991Z,11.9
2023-05-03T08:49:58.075Z,11.5
2023-05-03T08:50:57.987Z,11.8
2023-05-03T08:51:58.003Z,11.7
2023-05-03T08:52:57.981Z,11.8
2023-05-03T08:53:58.010Z,12
2023-05-03T08:54:58.007Z,12
2023-05-03T08:55:57.983Z,11.7
2023-05-03T08:56:58.003Z,11.4
2023-05-03T08:57:58.007Z,11.5
2023-05-03T08:58:57.994Z,11.7
2023-05-03T08:59:57.986Z,11.5
2023-05-03T09:00:58.005Z,11.9
2023-05-03T09:01:58.042Z,11.4
2023-05-03T09:02:58.088Z,11.6
2023-05-03T09:03:58.099Z,11.7
2023-05-03T09:04:57.975Z,11.6
2023-05-03T09:05:57.986Z,11.7
2023-05-03T09:06:58.030Z,11.5
2023-05-03T09:07:57.991Z,11.7
2023-05-03T09:08:57.988Z,11.8
2023-05-03T09:11:57.989Z,12.1
2023-05-03T09:12:58.012Z,12
2023-05-03T09:13:57.994Z,11.9
2023-05-03T09:14:58.007Z,12
2023-05-03T09:16:58.032Z,12.2
2023-05-03T09:17:58.034Z,11.9
2023-05-03T09:18:57.992Z,12.2
2023-05-03T09:19:57.997Z,12.1
2023-05-03T09:20:59.174Z,12.1
2023-05-03T09:21:57.987Z,12.1
2023-05-03T09:22:57.977Z,12
2023-05-03T09:23:58.027Z,12
2023-05-03T09:24:57.995Z,12
2023-05-03T09:25:57.991Z,12.2
2023-05-03T09:26:57.984Z,11.9
2023-05-03T09:27:57.995Z,12.4
2023-05-03T09:28:58.020Z,12.3
2023-05-03T09:29:57.993Z,12.5
2023-05-03T09:30:57.986Z,12.8
2023-05-03T09:31:58.020Z,12.6
2023-05-03T09:32:58.068Z,12.5
2023-05-03T09:33:57.985Z,12.3
2023-05-03T09:34:57.975Z,12.4
2023-05-03T09:35:58.033Z,12.7
2023-05-03T09:36:58.006Z,12.6
2023-05-03T09:37:57.987Z,12.4
2023-05-03T09:38:58.016Z,12.4
2023-05-03T09:39:58.008Z,12.4
2023-05-03T09:40:58.082Z,12.5
2023-05-03T09:41:57.986Z,12.4
2023-05-03T09:42:58.010Z,12.8
2023-05-03T09:43:58.031Z,13
2023-05-03T09:44:57.982Z,12.8
2023-05-03T09:45:58.010Z,12.7
2023-05-03T09:46:58.002Z,12.6
2023-05-03T09:47:58.028Z,12.5
2023-05-03T09:48:57.992Z,12.9
2023-05-03T09:49:57.996Z,13
2023-05-03T09:50:58.023Z,13
2023-05-03T09:51:58.001Z,13.6
2023-05-03T09:52:58.028Z,13.2
2023-05-03T09:53:57.999Z,13
2023-05-03T09:54:57.997Z,13.1
2023-05-03T09:55:58.021Z,12.4
2023-05-03T09:56:58.017Z,13.3
2023-05-03T09:57:58.016Z,13.1
2023-05-03T09:58:57.999Z,13.1
2023-05-03T09:59:57.999Z,13
2023-05-03T10:00:58.061Z,12.8
2023-05-03T10:01:58.023Z,12.8
2023-05-03T10:02:58.314Z,12.9
2023-05-03T10:03:58.034Z,13.1
2023-05-03T10:04:58.006Z,12.9
2023-05-03T10:05:58.023Z,12.9
2023-05-03T10:06:58.010Z,12.9
2023-05-03T10:08:58.009Z,12.8
2023-05-03T10:09:58.006Z,12.7
2023-05-03T10:10:57.996Z,12.6
2023-05-03T10:11:58.016Z,13.1
2023-05-03T10:12:58.034Z,12.7
2023-05-03T10:13:58.015Z,13
2023-05-03T10:14:58.034Z,13.3
2023-05-03T10:15:58.080Z,13.4
2023-05-03T10:16:58.016Z,13.3
2023-05-03T10:17:58.031Z,13.6
2023-05-03T10:18:58.013Z,13.2
2023-05-03T10:19:58.009Z,13.7
2023-05-03T10:20:58.004Z,13.6
2023-05-03T10:21:58.020Z,14.1
2023-05-03T10:22:58.023Z,14.2
2023-05-03T10:23:58.017Z,14
2023-05-03T10:24:57.991Z,14.1
2023-05-03T10:25:58.011Z,13.6
2023-05-03T10:26:58.019Z,13.6
2023-05-03T10:27:58.026Z,13.4
2023-05-03T10:29:58.012Z,13.7
2023-05-03T10:30:58.040Z,13.6
2023-05-03T10:31:57.992Z,13.7
2023-05-03T10:32:58.014Z,13.6
2023-05-03T10:33:58.004Z,13.3
2023-05-03T10:34:57.989Z,13.5
2023-05-03T10:35:57.998Z,13.6
2023-05-03T10:36:57.996Z,13.7
2023-05-03T10:37:58.023Z,13.8
2023-05-03T10:38:57.998Z,13.6
2023-05-03T10:39:59.567Z,14.1
2023-05-03T10:41:58.010Z,13.9
2023-05-03T10:42:58.015Z,13.7
2023-05-03T10:43:57.997Z,13.7
2023-05-03T10:44:57.993Z,13.8
2023-05-03T10:45:58.035Z,13.9
2023-05-03T10:46:57.983Z,13.6
2023-05-03T10:47:58.036Z,13.6
2023-05-03T10:48:58.039Z,13.7
2023-05-03T10:49:58.007Z,13.9
2023-05-03T10:50:58.001Z,13.7
2023-05-03T10:51:59.188Z,14.2
2023-05-03T10:52:58.008Z,14.2
2023-05-03T10:53:58.006Z,14.3
2023-05-03T10:54:58.027Z,14.2
2023-05-03T10:55:58.010Z,14
2023-05-03T10:56:58.018Z,13.7
2023-05-03T10:57:58.012Z,13.7
2023-05-03T10:58:58.006Z,13.9
2023-05-03T11:01:58.098Z,13.7
2023-05-03T11:02:58.031Z,13.8
2023-05-03T11:03:58.076Z,13.9
2023-05-03T11:04:58.036Z,13.8
2023-05-03T11:05:58.014Z,13.3
2023-05-03T11:06:58.058Z,14.2
2023-05-03T11:07:58.000Z,14
2023-05-03T11:08:58.009Z,14.4
2023-05-03T11:10:58.010Z,14.4
2023-05-03T11:11:58.000Z,13.7
2023-05-03T11:12:58.006Z,13.7
2023-05-03T11:13:58.134Z,14
2023-05-03T11:14:58.053Z,13.7
2023-05-03T11:15:58.090Z,13.7
2023-05-03T11:16:58.247Z,13.7
2023-05-03T11:18:58.021Z,14
2023-05-03T11:19:58.001Z,14.5
2023-05-03T11:21:57.985Z,14.6
2023-05-03T11:22:58.008Z,14.5
2023-05-03T11:23:58.003Z,14.6
2023-05-03T11:24:57.996Z,14.9
2023-05-03T11:25:58.299Z,15.4
2023-05-03T11:26:58.008Z,15.2
2023-05-03T11:27:58.007Z,14.9
2023-05-03T11:28:58.014Z,14.6
2023-05-03T11:29:58.010Z,14.2
2023-05-03T11:30:58.035Z,14.7
2023-05-03T11:31:58.053Z,14.3
2023-05-03T11:32:58.054Z,14.5
2023-05-03T11:33:58.069Z,14.9
2023-05-03T11:34:57.998Z,14.9
2023-05-03T11:35:58.017Z,15.1
2023-05-03T11:36:58.009Z,15
2023-05-03T11:37:58.011Z,14.9
2023-05-03T11:38:58.010Z,14.7
2023-05-03T11:40:58.018Z,14.5
2023-05-03T11:41:58.009Z,14.6
2023-05-03T11:42:58.105Z,14.9
2023-05-03T11:44:14.512Z,14.7
2023-05-03T11:44:58.027Z,15.4
2023-05-03T11:46:58.097Z,15
2023-05-03T11:47:58.060Z,14.8
2023-05-03T11:48:58.012Z,15
2023-05-03T11:49:58.037Z,14.7
2023-05-03T11:50:58.030Z,14.8
2023-05-03T11:51:58.036Z,14.9
2023-05-03T11:52:58.029Z,15.1
2023-05-03T11:53:57.998Z,15
2023-05-03T11:54:58.004Z,15
2023-05-03T11:55:58.033Z,14.6
2023-05-03T11:56:58.331Z,14.6
2023-05-03T11:57:58.029Z,14.6
2023-05-03T11:58:58.017Z,14.6
2023-05-03T11:59:58.020Z,15.5
2023-05-03T12:00:58.044Z,15
2023-05-03T12:01:58.031Z,15.3
2023-05-03T12:02:58.199Z,15.1
2023-05-03T12:03:58.173Z,15.2
2023-05-03T12:04:58.268Z,14.8
2023-05-03T12:06:58.666Z,14.8
2023-05-03T12:07:58.818Z,14.6
2023-05-03T12:08:59.476Z,14.9
2023-05-03T12:10:10.139Z,15.2
2023-05-03T12:10:59.688Z,15
2023-05-03T12:11:59.073Z,14.9
2023-05-03T12:13:00.317Z,14.9
2023-05-03T12:13:58.125Z,14.6
2023-05-03T12:14:58.727Z,14.4
2023-05-03T12:16:10.066Z,14.5
2023-05-03T12:17:00.198Z,14.4
2023-05-03T12:18:00.153Z,15.2
2023-05-03T12:18:58.410Z,15.3
2023-05-03T12:20:26.076Z,15.2
2023-05-03T12:22:17.781Z,15.2
2023-05-03T12:22:59.117Z,15.3
2023-05-03T12:24:00.700Z,15.4
2023-05-03T12:24:58.413Z,15.5
2023-05-03T12:26:00.890Z,15.5
2023-05-03T12:26:58.066Z,15.4
2023-05-03T12:28:17.982Z,15.4
2023-05-03T12:28:58.154Z,14.9
2023-05-03T12:30:58.098Z,15.1
2023-05-03T12:31:58.150Z,15.1
2023-05-03T12:32:58.710Z,15.3
2023-05-03T12:35:01.929Z,15.2
2023-05-03T12:35:59.225Z,15.5
2023-05-03T12:36:59.281Z,15.7
2023-05-03T12:37:58.127Z,15.2
2023-05-03T12:40:17.142Z,15.4
2023-05-03T12:40:58.106Z,15.6
2023-05-03T12:42:58.065Z,15.7
2023-05-03T12:44:00.318Z,15.5
2023-05-03T12:44:58.382Z,15.6
2023-05-03T12:46:16.560Z,15.5
2023-05-03T12:47:00.919Z,15.6
2023-05-03T12:47:58.137Z,15.4
2023-05-03T12:50:00.016Z,15.7
2023-05-03T12:51:17.905Z,15.4
2023-05-03T12:52:11.145Z,15.6
2023-05-03T12:54:01.590Z,15.5
2023-05-03T12:55:00.307Z,15.3
2023-05-03T12:55:58.672Z,15.1
2023-05-03T12:57:01.244Z,15.2
2023-05-03T12:58:33.383Z,15.2
2023-05-03T12:59:23.258Z,15.3
2023-05-03T13:00:02.639Z,15.3
2023-05-03T13:04:34.716Z,15.1
2023-05-03T13:05:00.407Z,15
2023-05-03T13:05:58.229Z,15.2
2023-05-03T13:06:59.785Z,15.1
2023-05-03T13:07:58.267Z,14.9
2023-05-03T13:09:02.760Z,15.1
2023-05-03T13:11:58.133Z,15.6
2023-05-03T13:12:58.077Z,15.6
2023-05-03T13:13:58.050Z,15.3
2023-05-03T13:14:58.233Z,15.5
2023-05-03T13:15:58.072Z,16
2023-05-03T13:16:58.045Z,15.6
2023-05-03T13:17:58.079Z,15.8
2023-05-03T13:18:58.051Z,15.6
2023-05-03T13:19:58.085Z,15.4
2023-05-03T13:20:58.049Z,14.9
2023-05-03T13:21:58.045Z,15.1
2023-05-03T13:22:58.105Z,14.9
2023-05-03T13:23:58.040Z,15.7
2023-05-03T13:24:58.033Z,15.5
2023-05-03T13:25:58.043Z,15.2
2023-05-03T13:26:58.042Z,15.4
2023-05-03T13:27:58.037Z,15.6
2023-05-03T13:28:58.086Z,15.5
2023-05-03T13:29:58.035Z,15.5
2023-05-03T13:30:58.040Z,15.4
2023-05-03T13:31:58.133Z,15.6
2023-05-03T13:32:58.090Z,15.6
2023-05-03T13:33:58.057Z,15.5
2023-05-03T13:34:58.081Z,15.6
2023-05-03T13:35:58.095Z,15.3
2023-05-03T13:36:58.082Z,15.3
2023-05-03T13:37:58.034Z,15.4
2023-05-03T13:38:58.066Z,15.4
2023-05-03T13:39:58.047Z,15.3
2023-05-03T13:40:58.043Z,15.4
2023-05-03T13:41:58.057Z,15.4
2023-05-03T13:43:58.053Z,15.4
2023-05-03T13:44:58.037Z,16
2023-05-03T13:45:58.088Z,15.4
2023-05-03T13:46:58.049Z,15.7
2023-05-03T13:48:58.075Z,16.4
2023-05-03T13:49:58.047Z,16
2023-05-03T13:50:58.153Z,15.7
2023-05-03T13:51:58.055Z,15.4
2023-05-03T13:52:58.073Z,15.8
2023-05-03T13:53:58.043Z,15.7
2023-05-03T13:55:58.054Z,16
2023-05-03T13:56:58.061Z,15.9
2023-05-03T13:57:58.044Z,16
2023-05-03T13:58:58.057Z,16.6
2023-05-03T13:59:58.039Z,16.4
2023-05-03T14:00:58.097Z,16.4
2023-05-03T14:01:58.074Z,16.5
2023-05-03T14:02:58.125Z,16.6
2023-05-03T14:04:58.075Z,16
2023-05-03T14:06:58.054Z,16.8
2023-05-03T14:07:58.071Z,16.3
2023-05-03T14:08:58.074Z,17
2023-05-03T14:10:58.117Z,16.9
2023-05-03T14:11:58.156Z,16.7
2023-05-03T14:12:58.128Z,17.2
2023-05-03T14:13:58.791Z,16.9
2023-05-03T14:14:58.054Z,16.7
2023-05-03T14:15:58.129Z,17
2023-05-03T14:16:58.126Z,16.8
2023-05-03T14:18:01.338Z,16.7
2023-05-03T14:18:58.104Z,16.5
2023-05-03T14:19:58.110Z,16.4
2023-05-03T14:20:58.065Z,16.3
2023-05-03T14:21:58.044Z,16.8
2023-05-03T14:22:58.062Z,16.6
2023-05-03T14:23:58.073Z,16.2
2023-05-03T14:24:58.044Z,16.7
2023-05-03T14:25:58.052Z,16.7
2023-05-03T14:26:58.071Z,17.1
2023-05-03T14:27:58.050Z,16.7
2023-05-03T14:28:58.046Z,16.9
2023-05-03T14:29:58.047Z,16.7
2023-05-03T14:30:58.109Z,16.6
2023-05-03T14:31:58.134Z,16.6
2023-05-03T14:32:58.197Z,16.5
2023-05-03T14:33:58.073Z,17.8
2023-05-03T14:34:58.072Z,17
2023-05-03T14:35:58.159Z,17
2023-05-03T14:36:58.264Z,17
2023-05-03T14:38:58.058Z,16.8
2023-05-03T14:39:58.105Z,17
2023-05-03T14:40:58.065Z,17.2
2023-05-03T14:41:59.229Z,17.4
2023-05-03T14:42:58.066Z,17.2
2023-05-03T14:43:58.065Z,17.2
2023-05-03T14:44:58.077Z,17
2023-05-03T14:45:58.051Z,17.1
2023-05-03T14:46:58.116Z,17.6
2023-05-03T14:48:58.061Z,17.2
2023-05-03T14:49:58.057Z,16.9
2023-05-03T14:50:58.076Z,16.6