createdAt,value
2023-04-16T03:34:10.317Z,99656.72
2023-04-16T03:37:00.428Z,99660.75
2023-04-16T03:39:48.314Z,99653.94
2023-04-16T03:42:36.377Z,99657.78
2023-04-16T03:45:24.261Z,99660.53
2023-04-16T03:48:13.958Z,99655.41
2023-04-16T03:51:01.864Z,99629.84
2023-04-16T03:53:49.938Z,99652.13
2023-04-16T03:56:40.723Z,99661.72
2023-04-16T03:59:28.669Z,99664.91
2023-04-16T04:02:16.501Z,99635.88
2023-04-16T04:05:04.866Z,99642.03
2023-04-16T04:07:53.280Z,99656.25
2023-04-16T04:10:41.075Z,99665.97
2023-04-16T04:13:31.432Z,99654.06
2023-04-16T04:16:20.510Z,99660.31
2023-04-16T04:19:10.174Z,99657.63
2023-04-16T04:21:58.542Z,99670.47
2023-04-16T04:24:46.317Z,99649.34
2023-04-16T04:27:34.822Z,99675.81
2023-04-16T04:30:23.482Z,99676.66
2023-04-16T04:33:14.294Z,99675.88
2023-04-16T04:36:06.264Z,99678.34
2023-04-16T04:38:55.218Z,99687.00
2023-04-16T04:41:43.629Z,99681.53
2023-04-16T04:45:34.349Z,99686.19
2023-04-16T04:48:26.501Z,99685.69
2023-04-16T04:51:15.248Z,99686.91
2023-04-16T04:54:04.778Z,99684.56
2023-04-16T04:56:55.398Z,99675.66
2023-04-16T04:59:43.410Z,99680.75
2023-04-16T05:02:46.339Z,99680.44
2023-04-16T05:05:34.382Z,99672.22
2023-04-16T05:08:29.217Z,99682.50
2023-04-16T05:11:17.033Z,99663.41
2023-04-16T05:14:04.983Z,99686.53
2023-04-16T05:16:52.819Z,99669.47
2023-04-16T05:19:40.679Z,99677.97
2023-04-16T05:22:35.416Z,99669.19
2023-04-16T05:25:26.527Z,99681.41
2023-04-16T05:28:17.395Z,99674.41
2023-04-16T05:31:05.337Z,99685.38
2023-04-16T05:34:33.564Z,99685.03
2023-04-16T05:40:56.237Z,99631.41
2023-04-16T05:45:14.131Z,99612.94
2023-04-16T05:48:02.028Z,99664.94
2023-04-16T05:50:59.994Z,99681.25
2023-04-16T05:57:26.622Z,99676.28
2023-04-16T06:00:20.350Z,99659.31
2023-04-16T06:03:08.359Z,99674.41
2023-04-16T06:05:56.262Z,99668.09
2023-04-16T06:08:44.142Z,99672.06
2023-04-16T06:11:32.412Z,99672.91
2023-04-16T06:14:20.884Z,99663.00
2023-04-16T06:17:08.745Z,99659.88
2023-04-16T06:19:56.471Z,99670.16
2023-04-16T06:22:44.297Z,99669.28
2023-04-16T06:25:32.077Z,99686.41
2023-04-16T06:28:19.810Z,99686.44
2023-04-16T06:31:07.712Z,99678.47
2023-04-16T06:33:55.464Z,99678.13
2023-04-16T06:36:43.336Z,99683.31
2023-04-16T06:39:31.312Z,99648.31
2023-04-16T06:42:37.257Z,99676.94
2023-04-16T06:45:25.093Z,99682.91
2023-04-16T06:48:12.985Z,99692.84
2023-04-16T06:51:02.335Z,99699.19
2023-04-16T06:54:00.044Z,99687.63
2023-04-16T06:56:47.747Z,99703.44
2023-04-16T06:59:35.409Z,99701.81
2023-04-16T07:02:24.330Z,99689.16
2023-04-16T07:05:12.294Z,99687.66
2023-04-16T07:08:02.240Z,99698.00
2023-04-16T07:10:50.031Z,99700.78
2023-04-16T07:13:40.766Z,99712.97
2023-04-16T07:16:28.523Z,99724.13
2023-04-16T07:19:16.338Z,99696.38
2023-04-16T07:22:04.524Z,99695.94
2023-04-16T07:24:55.159Z,99691.19
2023-04-16T07:27:42.950Z,99695.56
2023-04-16T07:30:34.465Z,99708.28
2023-04-16T07:33:40.508Z,99675.31
2023-04-16T07:36:28.599Z,99713.09
2023-04-16T07:39:16.250Z,99686.09
2023-04-16T07:42:03.968Z,99690.38
2023-04-16T07:44:51.650Z,99694.25
2023-04-16T07:47:39.379Z,99697.44
2023-04-16T07:50:27.127Z,99700.81
2023-04-16T07:53:14.862Z,99693.09
2023-04-16T07:56:02.566Z,99674.75
2023-04-16T07:58:50.322Z,99680.03
2023-04-16T08:01:38.057Z,99697.53
2023-04-16T08:04:26.514Z,99691.75
2023-04-16T08:07:14.381Z,99680.13
2023-04-16T08:10:02.620Z,99679.88
2023-04-16T08:12:50.420Z,99671.88
2023-04-16T08:15:38.059Z,99669.16
2023-04-16T08:18:25.809Z,99676.31
2023-04-16T08:21:13.538Z,99685.59
2023-04-16T08:24:01.263Z,99665.53
2023-04-16T08:26:49.061Z,99675.91
2023-04-16T08:29:36.828Z,99677.53
2023-04-16T08:32:24.588Z,99669.84
2023-04-16T08:35:12.332Z,99658.38
2023-04-16T08:38:03.614Z,99677.94
2023-04-16T08:40:51.494Z,99665.00
2023-04-16T08:43:44.133Z,99663.44
2023-04-16T08:46:33.425Z,99656.66
2023-04-16T08:49:21.330Z,99652.69
2023-04-16T08:52:15.062Z,99657.63
2023-04-16T08:55:09.138Z,99691.94
2023-04-16T08:58:01.750Z,99656.53
2023-04-16T09:00:49.862Z,99686.13
2023-04-16T09:03:38.302Z,99678.63
2023-04-16T09:06:31.831Z,99684.69
2023-04-16T09:09:23.293Z,99673.63
2023-04-16T09:12:11.058Z,99674.78
2023-04-16T09:15:02.965Z,99691.84
2023-04-16T09:17:50.592Z,99688.28
2023-04-16T09:20:39.552Z,99684.78
2023-04-16T09:23:27.227Z,99671.16
2023-04-16T09:26:14.855Z,99667.78
2023-04-16T09:29:02.637Z,99667.19
2023-04-16T09:32:04.659Z,99675.47
2023-04-16T09:34:54.913Z,99683.69
2023-04-16T09:37:42.600Z,99667.00
2023-04-16T09:40:31.443Z,99647.94
2023-04-16T09:43:19.403Z,99667.25
2023-04-16T09:46:08.012Z,99670.47
2023-04-16T09:48:56.515Z,99663.84
2023-04-16T09:51:49.858Z,99677.97
2023-04-16T09:54:37.957Z,99669.69
2023-04-16T09:57:25.919Z,99655.38
2023-04-16T10:00:19.692Z,99674.34
2023-04-16T10:03:08.765Z,99650.53
2023-04-16T10:06:19.968Z,99666.63
2023-04-16T10:09:11.275Z,99655.75
2023-04-16T10:11:59.538Z,99648.59
2023-04-16T10:14:49.467Z,99647.41
2023-04-16T10:17:39.505Z,99621.34
2023-04-16T10:20:30.227Z,99660.75
2023-04-16T10:23:19.592Z,99653.63
2023-04-16T10:26:07.300Z,99638.22
2023-04-16T10:28:55.935Z,99627.63
2023-04-16T10:31:43.806Z,99619.38
2023-04-16T10:34:32.120Z,99628.94
2023-04-16T10:37:19.903Z,99622.56
2023-04-16T10:40:24.157Z,99629.75
2023-04-16T10:43:18.371Z,99625.28
2023-04-16T10:46:27.012Z,99640.38
2023-04-16T10:49:22.932Z,99637.03
2023-04-16T10:52:17.522Z,99642.81
2023-04-16T10:55:05.697Z,99634.13
2023-04-16T10:57:54.227Z,99644.53
2023-04-16T11:00:52.180Z,99640.50
2023-04-16T11:04:01.404Z,99656.34
2023-04-16T11:07:17.442Z,99644.44
2023-04-16T11:10:13.501Z,99603.44
2023-04-16T11:13:01.520Z,99647.75
2023-04-16T11:15:49.279Z,99647.22
2023-04-16T11:18:38.603Z,99630.75
2023-04-16T11:21:32.878Z,99618.13
2023-04-16T11:28:49.342Z,99627.78
2023-04-16T11:31:39.284Z,99609.78
2023-04-16T11:34:27.080Z,99624.09
2023-04-16T11:37:14.956Z,99590.13
2023-04-16T11:40:07.239Z,99609.91
2023-04-16T11:42:54.923Z,99582.44
2023-04-16T11:46:07.932Z,99582.47
2023-04-16T11:49:01.002Z,99592.88
2023-04-16T11:51:48.881Z,99558.81
2023-04-16T11:54:38.314Z,99556.19
2023-04-16T11:57:30.907Z,99565.28
2023-04-16T12:00:24.602Z,99578.56
2023-04-16T12:03:12.683Z,99547.91
2023-04-16T12:06:08.824Z,99575.06
2023-04-16T12:08:56.661Z,99551.44
2023-04-16T12:11:44.569Z,99573.81
2023-04-16T12:14:32.830Z,99577.66
2023-04-16T12:17:21.605Z,99529.91
2023-04-16T12:20:11.422Z,99526.06
2023-04-16T12:23:01.751Z,99547.06
2023-04-16T12:25:50.251Z,99558.66
2023-04-16T12:28:38.878Z,99552.56
2023-04-16T12:31:38.618Z,99533.69
2023-04-16T12:34:46.777Z,99514.63
2023-04-16T12:37:35.563Z,99535.84
2023-04-16T12:40:23.395Z,99529.41
2023-04-16T12:43:11.074Z,99527.69
2023-04-16T12:45:58.858Z,99531.69
2023-04-16T12:48:47.209Z,99499.69
2023-04-16T12:51:39.074Z,99535.81
2023-04-16T12:54:29.322Z,99531.22
2023-04-16T12:57:17.145Z,99522.19
2023-04-16T13:00:06.860Z,99516.22
2023-04-16T13:02:54.694Z,99515.00
2023-04-16T13:05:42.783Z,99512.00
2023-04-16T13:08:30.990Z,99515.44
2023-04-16T13:14:39.199Z,99515.06
2023-04-16T13:17:49.769Z,99472.84
2023-04-16T13:20:57.605Z,99505.72
2023-04-16T13:23:52.830Z,99500.78
2023-04-16T13:30:27.778Z,99489.59
2023-04-16T13:33:15.545Z,99465.75
2023-04-16T13:36:06.673Z,99500.63
2023-04-16T13:38:55.796Z,99496.34
2023-04-16T13:41:52.634Z,99429.84
2023-04-16T13:44:40.586Z,99486.09
2023-04-16T13:47:28.640Z,99482.69
2023-04-16T13:50:21.258Z,99434.56
2023-04-16T13:53:09.247Z,99467.06
2023-04-16T13:55:56.970Z,99464.81
2023-04-16T13:58:47.700Z,99468.16
2023-04-16T14:01:35.454Z,99451.47
2023-04-16T14:04:26.361Z,99461.72
2023-04-16T14:07:17.382Z,99490.63
2023-04-16T14:10:08.416Z,99439.72
2023-04-16T14:12:57.629Z,99454.63
2023-04-16T14:15:45.309Z,99451.50
2023-04-16T14:18:35.331Z,99460.94
2023-04-16T14:21:23.153Z,99469.63
2023-04-16T14:24:10.965Z,99476.63
2023-04-16T14:26:58.670Z,99471.31
2023-04-16T14:29:47.881Z,99476.63
2023-04-16T14:32:37.306Z,99478.09
2023-04-16T14:35:41.548Z,99482.94
2023-04-16T14:39:11.062Z,99451.19
2023-04-16T14:41:58.937Z,99457.53
2023-04-16T14:44:46.930Z,99450.31
2023-04-16T14:50:26.112Z,99498.69
2023-04-16T14:53:14.041Z,99487.13
2023-04-16T14:56:01.964Z,99509.91
2023-04-16T14:58:49.919Z,99484.66
2023-04-16T15:01:40.047Z,99526.41
2023-04-16T15:04:29.748Z,99483.44
2023-04-16T15:07:17.511Z,99523.75
2023-04-16T15:10:06.583Z,99521.03
2023-04-16T15:12:54.231Z,99521.47
2023-04-16T15:15:42.476Z,99474.94
2023-04-16T15:18:30.541Z,99509.47
2023-04-16T15:21:18.683Z,99460.13
2023-04-16T15:24:09.035Z,99480.72
2023-04-16T15:27:02.630Z,99516.09
2023-04-16T15:29:50.859Z,99511.09
2023-04-16T15:32:39.027Z,99518.91
2023-04-16T15:35:26.873Z,99504.03
2023-04-16T15:38:17.603Z,99520.97
2023-04-16T15:41:05.534Z,99508.13
2023-04-16T15:43:55.350Z,99512.03
2023-04-16T15:46:43.256Z,99517.75
2023-04-16T15:49:34.587Z,99481.97
2023-04-16T15:52:25.439Z,99513.03
2023-04-16T15:55:13.899Z,99526.88
2023-04-16T15:58:02.132Z,99495.22
2023-04-16T16:00:52.818Z,99520.22
2023-04-16T16:03:40.687Z,99487.41
2023-04-16T16:06:28.711Z,99498.56
2023-04-16T16:09:25.797Z,99514.91
2023-04-16T16:12:13.806Z,99495.59
2023-04-16T16:15:02.496Z,99506.22
2023-04-16T16:17:50.284Z,99533.47
2023-04-16T16:20:41.118Z,99526.66
2023-04-16T16:23:29.072Z,99473.13
2023-04-16T16:26:17.114Z,99532.00
2023-04-16T16:29:08.640Z,99534.25
2023-04-16T16:31:56.716Z,99539.38
2023-04-16T16:34:44.530Z,99542.28
2023-04-16T16:37:33.242Z,99502.84
2023-04-16T16:40:21.101Z,99550.16
2023-04-16T16:43:09.627Z,99566.59
2023-04-16T16:45:57.418Z,99553.63
2023-04-16T16:48:45.185Z,99559.44
2023-04-16T16:51:34.094Z,99568.72
2023-04-16T16:54:21.858Z,99525.94
2023-04-16T16:57:09.625Z,99582.84
2023-04-16T16:59:58.991Z,99543.16
2023-04-16T17:02:47.162Z,99576.53
2023-04-16T17:05:35.737Z,99599.59
2023-04-16T17:08:24.053Z,99601.59
2023-04-16T17:11:11.801Z,99599.25
2023-04-16T17:13:59.507Z,99587.03
2023-04-16T17:16:50.068Z,99620.75
2023-04-16T17:19:37.791Z,99612.44
2023-04-16T17:22:25.683Z,99605.66
2023-04-16T17:25:14.148Z,99640.22
2023-04-16T17:28:03.015Z,99643.00
2023-04-16T17:30:56.435Z,99649.78
2023-04-16T17:33:44.549Z,99642.69
2023-04-16T17:36:32.476Z,99651.03
2023-04-16T17:39:21.224Z,99632.47
2023-04-16T17:42:08.937Z,99667.03
2023-04-16T17:44:59.857Z,99680.91
2023-04-16T17:47:47.544Z,99688.84
2023-04-16T17:50:36.507Z,99679.66
2023-04-16T17:53:26.064Z,99667.78
2023-04-16T17:56:14.854Z,99695.94
2023-04-16T17:59:02.770Z,99676.44
2023-04-16T18:01:53.025Z,99713.41
2023-04-16T18:04:41.053Z,99730.88
2023-04-16T18:07:28.814Z,99743.97
2023-04-16T18:10:16.476Z,99742.31
2023-04-16T18:13:04.314Z,99739.47
2023-04-16T18:15:53.200Z,99743.06
2023-04-16T18:18:41.004Z,99706.00
2023-04-16T18:21:30.047Z,99754.19
2023-04-16T18:24:17.690Z,99744.22
2023-04-16T18:27:05.886Z,99766.88
2023-04-16T18:29:55.219Z,99780.78
2023-04-16T18:32:56.152Z,99751.00
2023-04-16T18:35:50.884Z,99770.09
2023-04-16T18:38:46.553Z,99779.16
2023-04-16T18:41:43.139Z,99789.13
2023-04-16T18:44:30.877Z,99759.66
2023-04-16T18:47:18.693Z,99797.44
2023-04-16T18:50:08.300Z,99790.72
2023-04-16T18:52:56.160Z,99785.06
2023-04-16T18:55:43.877Z,99785.84
2023-04-16T18:58:31.636Z,99789.44
2023-04-16T19:01:19.369Z,99795.78
2023-04-16T19:04:07.152Z,99800.56
2023-04-16T19:06:57.613Z,99803.81
2023-04-16T19:09:45.526Z,99778.34
2023-04-16T19:12:33.978Z,99716.28
2023-04-16T19:15:21.657Z,99783.94
2023-04-16T19:18:09.452Z,99793.50
2023-04-16T19:21:03.020Z,99776.75
2023-04-16T19:23:52.996Z,99756.47
2023-04-16T19:26:41.018Z,99784.69
2023-04-16T19:29:28.781Z,99767.56
2023-04-16T19:32:16.526Z,99791.88
2023-04-16T19:35:11.322Z,99790.63
2023-04-16T19:37:59.032Z,99782.69
2023-04-16T19:40:49.006Z,99779.09
2023-04-16T19:43:37.291Z,99777.50
2023-04-16T19:46:25.164Z,99775.91
2023-04-16T19:49:13.150Z,99744.88
2023-04-16T19:52:01.544Z,99752.84
2023-04-16T19:54:49.623Z,99769.94
2023-04-16T19:57:39.631Z,99728.06
2023-04-16T20:00:27.422Z,99776.63
2023-04-16T20:03:15.763Z,99750.31
2023-04-16T20:06:20.626Z,99757.84
2023-04-16T20:09:08.251Z,99704.94
2023-04-16T20:11:58.335Z,99755.91
2023-04-16T20:14:48.504Z,99760.56
2023-04-16T20:17:46.082Z,99654.00
2023-04-16T20:20:38.127Z,99753.53
2023-04-16T20:23:25.995Z,99714.03
2023-04-16T20:26:18.529Z,99746.63
2023-04-16T20:29:06.283Z,99740.63
2023-04-16T20:31:53.983Z,99747.91
2023-04-16T20:34:41.685Z,99755.47
2023-04-16T20:42:33.654Z,99722.41
2023-04-16T20:45:22.119Z,99754.53
2023-04-16T20:48:10.001Z,99748.16
2023-04-16T20:51:02.994Z,99746.16
2023-04-16T20:53:52.410Z,99749.31
2023-04-16T20:56:40.102Z,99751.66
2023-04-16T20:59:27.802Z,99750.06
2023-04-16T21:02:15.688Z,99767.91
2023-04-16T21:05:03.763Z,99756.81
2023-04-16T21:07:53.440Z,99737.25
2023-04-16T21:10:43.156Z,99751.47
2023-04-16T21:13:31.061Z,99745.09
2023-04-16T21:16:18.789Z,99723.13
2023-04-16T21:19:07.130Z,99736.47
2023-04-16T21:21:54.830Z,99702.97
2023-04-16T21:24:42.574Z,99699.31
2023-04-16T21:27:30.192Z,99736.78
2023-04-16T21:30:18.673Z,99733.94
2023-04-16T21:33:06.449Z,99743.50
2023-04-16T21:35:54.763Z,99743.16
2023-04-16T21:38:42.443Z,99739.22
2023-04-16T21:41:30.139Z,99732.41
2023-04-16T21:44:17.826Z,99730.06
2023-04-16T21:47:08.130Z,99699.00
2023-04-16T21:49:55.872Z,99717.84
2023-04-16T21:52:46.460Z,99711.03
2023-04-16T21:55:35.084Z,99731.63
2023-04-16T21:58:22.776Z,99727.34
2023-04-16T22:01:11.083Z,99734.16
2023-04-16T22:04:01.961Z,99693.13
2023-04-16T22:06:56.057Z,99709.09
2023-04-16T22:09:43.971Z,99706.69
2023-04-16T22:12:31.969Z,99718.25
2023-04-16T22:15:19.639Z,99720.63
2023-04-16T22:18:09.930Z,99730.22
2023-04-16T22:20:57.886Z,99717.38
2023-04-16T22:23:46.054Z,99728.53
2023-04-16T22:26:33.715Z,99725.06
2023-04-16T22:29:21.462Z,99713.91
2023-04-16T22:32:09.279Z,99723.81
2023-04-16T22:34:57.044Z,99695.22
2023-04-16T22:37:47.700Z,99716.34
2023-04-16T22:40:35.384Z,99693.63
2023-04-16T22:43:23.241Z,99706.34
2023-04-16T22:46:10.991Z,99704.38
2023-04-16T22:48:58.752Z,99715.94
2023-04-16T22:51:46.587Z,99714.13
2023-04-16T22:54:34.237Z,99704.69
2023-04-16T22:57:25.771Z,99682.03
2023-04-16T23:00:18.025Z,99672.94
2023-04-16T23:03:06.117Z,99697.66
2023-04-16T23:05:53.943Z,99678.56
2023-04-16T23:08:41.688Z,99709.16
2023-04-16T23:11:29.303Z,99649.84
2023-04-16T23:14:23.064Z,99699.19
2023-04-16T23:17:10.723Z,99649.34
2023-04-16T23:19:58.457Z,99694.00
2023-04-16T23:22:46.790Z,99665.03
2023-04-16T23:25:34.493Z,99674.22
2023-04-16T23:28:25.364Z,99669.06
2023-04-16T23:31:13.078Z,99678.56
2023-04-16T23:34:00.734Z,99670.59
2023-04-16T23:36:48.424Z,99642.78
2023-04-16T23:39:36.189Z,99669.84
2023-04-16T23:42:27.805Z,99640.47
2023-04-16T23:45:15.542Z,99670.28
2023-04-16T23:48:03.286Z,99675.06
2023-04-16T23:50:51.038Z,99636.47
2023-04-16T23:53:40.964Z,99640.03
2023-04-16T23:56:28.650Z,99667.16
2023-04-16T23:59:17.034Z,99666.69
