createdAt,value
2023-01-20T00:00:48.239Z,99842.25
2023-01-20T00:04:08.816Z,99845.00
2023-01-20T00:07:25.022Z,99843.09
2023-01-20T00:10:40.825Z,99844.31
2023-01-20T00:14:14.690Z,99845.38
2023-01-20T00:17:39.744Z,99837.47
2023-01-20T00:20:59.895Z,99840.19
2023-01-20T00:24:13.496Z,99842.06
2023-01-20T00:27:36.819Z,99847.19
2023-01-20T00:31:07.808Z,99858.47
2023-01-20T00:34:28.606Z,99866.94
2023-01-20T00:37:38.721Z,99870.59
2023-01-20T00:40:42.770Z,99871.13
2023-01-20T00:43:46.512Z,99879.50
2023-01-20T00:47:02.874Z,99891.25
2023-01-20T00:50:09.943Z,99892.34
2023-01-20T00:53:16.121Z,99902.09
2023-01-20T00:56:25.891Z,99899.47
2023-01-20T00:59:28.893Z,99895.53
2023-01-20T01:02:39.744Z,99895.66
2023-01-20T01:05:49.355Z,99889.09
2023-01-20T01:08:53.226Z,99874.56
2023-01-20T01:12:08.793Z,99869.22
2023-01-20T01:15:36.568Z,99863.50
2023-01-20T01:19:05.190Z,99848.81
2023-01-20T01:22:08.294Z,99851.19
2023-01-20T01:25:14.725Z,99846.59
2023-01-20T01:28:22.041Z,99847.09
2023-01-20T01:31:35.893Z,99834.09
2023-01-20T01:34:58.589Z,99830.53
2023-01-20T01:38:18.689Z,99827.34
2023-01-20T01:41:38.556Z,99823.72
2023-01-20T01:45:14.152Z,99827.53
2023-01-20T01:48:32.548Z,99820.25
2023-01-20T01:51:51.754Z,99812.41
2023-01-20T01:55:02.755Z,99814.00
2023-01-20T01:58:15.178Z,99802.81
2023-01-20T02:01:21.362Z,99806.84
2023-01-20T02:04:38.730Z,99810.94
2023-01-20T02:07:55.469Z,99802.69
2023-01-20T02:11:22.539Z,99806.66
2023-01-20T02:14:45.352Z,99798.41
2023-01-20T02:18:19.613Z,99802.03
2023-01-20T02:21:59.859Z,99795.69
2023-01-20T02:25:21.215Z,99797.53
2023-01-20T02:28:35.799Z,99803.00
2023-01-20T02:32:00.831Z,99807.47
2023-01-20T02:35:42.868Z,99816.63
2023-01-20T02:39:26.885Z,99805.09
2023-01-20T02:42:41.240Z,99805.66
2023-01-20T02:46:01.085Z,99803.13
2023-01-20T02:49:20.944Z,99806.84
2023-01-20T02:52:39.650Z,99809.09
2023-01-20T02:56:04.294Z,99810.31
2023-01-20T02:59:35.085Z,99818.03
2023-01-20T03:02:41.004Z,99814.59
2023-01-20T03:05:55.216Z,99829.44
2023-01-20T03:09:16.672Z,99832.31
2023-01-20T03:12:46.030Z,99835.16
2023-01-20T03:16:02.351Z,99843.13
2023-01-20T03:19:20.395Z,99832.91
2023-01-20T03:22:28.397Z,99835.03
2023-01-20T03:25:33.011Z,99840.94
2023-01-20T03:28:48.591Z,99851.25
2023-01-20T03:32:12.372Z,99847.06
2023-01-20T03:35:35.234Z,99855.91
2023-01-20T03:38:51.609Z,99857.41
2023-01-20T03:42:19.398Z,99857.16
2023-01-20T03:45:37.288Z,99858.28
2023-01-20T03:49:16.579Z,99850.84
2023-01-20T03:52:48.053Z,99850.44
2023-01-20T03:55:54.663Z,99844.97
2023-01-20T03:59:08.504Z,99828.41
2023-01-20T04:02:22.532Z,99828.25
2023-01-20T04:05:27.301Z,99828.63
2023-01-20T04:08:37.135Z,99826.72
2023-01-20T04:11:53.997Z,99832.16
2023-01-20T04:15:17.384Z,99826.66
2023-01-20T04:18:34.970Z,99831.41
2023-01-20T04:22:04.954Z,99827.38
2023-01-20T04:25:23.095Z,99829.16
2023-01-20T04:28:44.971Z,99834.06
2023-01-20T04:32:09.250Z,99842.28
2023-01-20T04:35:26.200Z,99845.47
2023-01-20T04:38:49.059Z,99844.72
2023-01-20T04:42:12.064Z,99844.94
2023-01-20T04:45:36.075Z,99839.09
2023-01-20T04:48:46.513Z,99848.69
2023-01-20T04:52:09.149Z,99844.72
2023-01-20T04:55:43.247Z,99842.31
2023-01-20T04:59:06.168Z,99839.59
2023-01-20T05:02:27.040Z,99824.91
2023-01-20T05:05:49.980Z,99808.88
2023-01-20T05:09:11.034Z,99802.69
2023-01-20T05:12:14.063Z,99788.69
2023-01-20T05:15:17.183Z,99790.75
2023-01-20T05:18:26.406Z,99785.94
2023-01-20T05:21:49.443Z,99785.78
2023-01-20T05:25:03.601Z,99785.53
2023-01-20T05:28:19.047Z,99792.56
2023-01-20T05:31:30.078Z,99798.19
2023-01-20T05:34:33.402Z,99795.78
2023-01-20T05:37:52.875Z,99790.94
2023-01-20T05:41:15.859Z,99802.75
2023-01-20T05:44:29.272Z,99789.16
2023-01-20T05:47:44.865Z,99798.13
2023-01-20T05:50:58.425Z,99800.84
2023-01-20T05:54:02.258Z,99798.94
2023-01-20T05:57:19.448Z,99806.75
2023-01-20T06:00:34.935Z,99806.56
2023-01-20T06:03:50.800Z,99805.50
2023-01-20T06:07:24.763Z,99803.63
2023-01-20T06:10:50.696Z,99802.53
2023-01-20T06:14:11.745Z,99808.19
2023-01-20T06:17:21.721Z,99795.31
2023-01-20T06:20:25.451Z,99792.91
2023-01-20T06:23:36.079Z,99800.94
2023-01-20T06:26:42.543Z,99799.34
2023-01-20T06:29:56.182Z,99801.00
2023-01-20T06:33:08.827Z,99802.88
2023-01-20T06:36:17.767Z,99796.47
2023-01-20T06:39:31.711Z,99795.66
2023-01-20T06:42:41.771Z,99800.47
2023-01-20T06:46:06.004Z,99808.53
2023-01-20T06:49:44.402Z,99820.06
2023-01-20T06:53:19.540Z,99823.28
2023-01-20T06:56:27.309Z,99821.66
2023-01-20T06:59:44.944Z,99819.50
2023-01-20T07:03:05.969Z,99839.09
2023-01-20T07:06:47.819Z,99828.44
2023-01-20T07:10:13.201Z,99827.84
2023-01-20T07:13:17.268Z,99830.03
2023-01-20T07:16:35.098Z,99845.56
2023-01-20T07:19:39.564Z,99838.09
2023-01-20T07:22:42.868Z,99853.66
2023-01-20T07:26:07.828Z,99852.31
2023-01-20T07:29:31.764Z,99853.94
2023-01-20T07:32:59.450Z,99853.97
2023-01-20T07:36:13.854Z,99856.88
2023-01-20T07:39:22.753Z,99865.47
2023-01-20T07:42:39.595Z,99859.22
2023-01-20T07:46:02.582Z,99857.13
2023-01-20T07:49:15.699Z,99859.59
2023-01-20T07:52:32.952Z,99860.59
2023-01-20T07:56:20.252Z,99860.03
2023-01-20T07:59:42.508Z,99862.06
2023-01-20T08:03:38.805Z,99873.44
2023-01-20T08:10:59.302Z,99886.69
2023-01-20T08:14:04.545Z,99880.88
2023-01-20T08:23:15.460Z,99884.59
2023-01-20T08:27:20.493Z,99885.25
2023-01-20T08:30:32.129Z,99890.47
2023-01-20T08:34:03.833Z,99884.13
2023-01-20T08:37:07.834Z,99886.69
2023-01-20T08:40:15.288Z,99893.66
2023-01-20T08:43:29.628Z,99886.69
2023-01-20T08:47:28.147Z,99888.31
2023-01-20T08:50:33.358Z,99882.22
2023-01-20T08:54:24.598Z,99888.72
2023-01-20T09:06:55.175Z,99892.84
2023-01-20T09:10:55.574Z,99898.72
2023-01-20T09:19:12.157Z,99892.00
2023-01-20T09:22:27.642Z,99888.00
2023-01-20T09:31:17.868Z,99868.94
2023-01-20T09:35:05.749Z,99856.13
2023-01-20T09:44:10.833Z,99833.84
2023-01-20T09:48:16.773Z,99842.38
2023-01-20T09:52:06.521Z,99835.13
2023-01-20T09:55:27.356Z,99823.38
2023-01-20T09:59:08.948Z,99832.94
2023-01-20T10:03:07.041Z,99819.59
2023-01-20T10:06:25.188Z,99807.28
2023-01-20T10:09:55.207Z,99788.22
2023-01-20T10:13:53.600Z,99779.34
2023-01-20T10:18:06.123Z,99759.25
2023-01-20T10:21:46.896Z,99746.88
2023-01-20T10:26:18.000Z,99756.28
2023-01-20T10:35:54.482Z,99754.66
2023-01-20T10:39:36.502Z,99754.06
2023-01-20T10:43:04.602Z,99769.94
2023-01-20T10:46:35.252Z,99768.53
2023-01-20T10:49:49.781Z,99779.06
2023-01-20T10:53:51.120Z,99774.44
2023-01-20T10:57:18.203Z,99788.34
2023-01-20T11:01:42.296Z,99789.59
2023-01-20T11:05:00.315Z,99791.00
2023-01-20T11:08:32.396Z,99791.59
2023-01-20T11:11:44.721Z,99788.59
2023-01-20T11:14:59.935Z,99781.41
2023-01-20T11:18:26.764Z,99786.25
2023-01-20T11:21:52.570Z,99777.34
2023-01-20T11:29:57.193Z,99751.63
2023-01-20T11:33:24.809Z,99750.31
2023-01-20T11:37:00.847Z,99743.06
2023-01-20T11:40:28.579Z,99733.91
2023-01-20T11:43:40.496Z,99732.03
2023-01-20T11:46:52.554Z,99726.09
2023-01-20T11:50:09.725Z,99723.94
2023-01-20T11:53:35.163Z,99727.66
2023-01-20T11:57:09.008Z,99725.00
2023-01-20T12:01:15.940Z,99717.22
2023-01-20T12:04:38.717Z,99714.78
2023-01-20T12:07:49.004Z,99725.56
2023-01-20T12:11:02.839Z,99719.63
2023-01-20T12:14:29.973Z,99728.78
2023-01-20T12:17:40.054Z,99717.84
2023-01-20T12:21:08.128Z,99723.44
2023-01-20T12:25:08.999Z,99728.03
2023-01-20T12:28:49.157Z,99727.72
2023-01-20T12:31:59.528Z,99727.50
2023-01-20T12:35:06.799Z,99719.69
2023-01-20T12:38:19.074Z,99721.84
2023-01-20T12:41:48.407Z,99716.66
2023-01-20T12:45:18.562Z,99721.84
2023-01-20T12:48:49.087Z,99722.41
2023-01-20T12:52:07.425Z,99722.13
2023-01-20T12:55:41.252Z,99721.56
2023-01-20T12:58:55.125Z,99731.00
2023-01-20T13:02:24.597Z,99737.25
2023-01-20T13:06:01.334Z,99738.88
2023-01-20T13:09:32.645Z,99741.50
2023-01-20T13:13:31.415Z,99748.38
2023-01-20T13:17:09.825Z,99740.28
2023-01-20T13:20:25.265Z,99745.69
2023-01-20T13:23:36.055Z,99753.69
2023-01-20T13:26:50.984Z,99756.38
2023-01-20T13:30:07.030Z,99752.78
2023-01-20T13:33:36.848Z,99758.38
2023-01-20T13:37:06.085Z,99750.97
2023-01-20T13:40:42.471Z,99755.88
2023-01-20T13:43:55.444Z,99758.56
2023-01-20T13:47:08.326Z,99763.06
2023-01-20T13:50:36.738Z,99761.84
2023-01-20T13:53:51.012Z,99760.78
2023-01-20T13:57:28.180Z,99759.47
2023-01-20T14:00:32.199Z,99758.41
2023-01-20T14:03:52.781Z,99764.41
2023-01-20T14:07:10.115Z,99769.09
2023-01-20T14:10:26.671Z,99783.63
2023-01-20T14:13:55.649Z,99780.72
2023-01-20T14:17:21.110Z,99776.06
2023-01-20T14:20:37.779Z,99787.97
2023-01-20T14:23:55.493Z,99778.69
2023-01-20T14:27:18.398Z,99792.97
2023-01-20T14:30:27.536Z,99789.31
2023-01-20T14:33:34.625Z,99783.75
2023-01-20T14:36:37.642Z,99785.41
2023-01-20T14:39:51.332Z,99778.28
2023-01-20T14:43:00.014Z,99793.59
2023-01-20T14:46:10.938Z,99794.63
2023-01-20T14:49:19.356Z,99796.78
2023-01-20T14:52:31.289Z,99792.91
2023-01-20T14:55:56.176Z,99800.69
2023-01-20T14:58:59.733Z,99805.56
2023-01-20T15:02:14.739Z,99798.00
2023-01-20T15:05:31.424Z,99797.97
2023-01-20T15:08:41.058Z,99797.84
2023-01-20T15:11:58.517Z,99809.59
2023-01-20T15:15:27.434Z,99812.66
2023-01-20T15:18:50.341Z,99810.63
2023-01-20T15:22:21.010Z,99819.66
2023-01-20T15:25:36.171Z,99825.25
2023-01-20T15:28:57.487Z,99819.53
2023-01-20T15:32:12.390Z,99827.25
2023-01-20T15:35:37.674Z,99823.28
2023-01-20T15:38:59.333Z,99826.13
2023-01-20T15:42:25.532Z,99833.28
2023-01-20T15:45:28.750Z,99826.66
2023-01-20T15:48:32.169Z,99833.28
2023-01-20T15:51:45.991Z,99831.00
2023-01-20T15:54:55.789Z,99821.06
2023-01-20T15:58:27.157Z,99828.88
2023-01-20T16:01:47.979Z,99827.22
2023-01-20T16:04:57.841Z,99837.75
2023-01-20T16:08:34.942Z,99829.09
2023-01-20T16:11:56.771Z,99837.44
2023-01-20T16:15:14.885Z,99844.72
2023-01-20T16:18:23.780Z,99842.38
2023-01-20T16:21:32.597Z,99846.91
2023-01-20T16:24:38.750Z,99843.09
2023-01-20T16:27:45.642Z,99833.53
2023-01-20T16:31:06.234Z,99835.03
2023-01-20T16:34:26.154Z,99845.28
2023-01-20T16:37:33.279Z,99836.22
2023-01-20T16:40:44.503Z,99841.38
2023-01-20T16:43:59.086Z,99840.06
2023-01-20T16:47:19.958Z,99844.75
2023-01-20T16:50:36.339Z,99858.41
2023-01-20T16:53:59.127Z,99856.31
2023-01-20T16:57:24.945Z,99850.16
2023-01-20T17:00:28.002Z,99851.81
2023-01-20T17:03:31.993Z,99856.41
2023-01-20T17:06:43.445Z,99858.28
2023-01-20T17:09:49.606Z,99846.06
2023-01-20T17:12:54.350Z,99840.56
2023-01-20T17:15:59.289Z,99840.56
2023-01-20T17:19:21.250Z,99839.19
2023-01-20T17:22:45.299Z,99837.41
2023-01-20T17:26:07.060Z,99850.50
2023-01-20T17:29:27.943Z,99843.19
2023-01-20T17:32:51.055Z,99841.78
2023-01-20T17:36:04.014Z,99848.88
2023-01-20T17:39:20.009Z,99847.28
2023-01-20T17:42:57.058Z,99843.06
2023-01-20T17:46:23.205Z,99846.97
2023-01-20T17:49:26.118Z,99835.19
2023-01-20T17:52:29.398Z,99841.38
2023-01-20T17:55:39.756Z,99848.84
2023-01-20T17:58:44.638Z,99848.94
2023-01-20T18:01:52.487Z,99855.03
2023-01-20T18:04:55.437Z,99835.88
2023-01-20T18:08:05.741Z,99849.28
2023-01-20T18:11:21.765Z,99849.09
2023-01-20T18:14:29.063Z,99838.16
2023-01-20T18:17:34.518Z,99846.16
2023-01-20T18:20:57.881Z,99837.84
2023-01-20T18:24:19.450Z,99841.38
2023-01-20T18:27:29.847Z,99832.50
2023-01-20T18:30:39.622Z,99836.28
2023-01-20T18:33:52.172Z,99833.09
2023-01-20T18:37:02.883Z,99822.75
2023-01-20T18:40:11.160Z,99816.56
2023-01-20T18:43:24.042Z,99814.66
2023-01-20T18:46:28.681Z,99814.66
2023-01-20T18:49:42.745Z,99821.06
2023-01-20T18:52:45.733Z,99831.38
2023-01-20T18:55:50.434Z,99820.44
2023-01-20T18:58:56.063Z,99818.03
2023-01-20T19:02:03.297Z,99818.72
2023-01-20T19:05:07.690Z,99814.19
2023-01-20T19:08:10.938Z,99806.72
2023-01-20T19:11:29.827Z,99806.63
2023-01-20T19:14:54.592Z,99811.53
2023-01-20T19:18:16.562Z,99820.91
2023-01-20T19:21:39.693Z,99828.25
2023-01-20T19:25:02.683Z,99821.06
2023-01-20T19:28:19.716Z,99827.56
2023-01-20T19:31:43.801Z,99838.63
2023-01-20T19:34:47.822Z,99841.88
2023-01-20T19:37:57.424Z,99846.06
2023-01-20T19:41:17.376Z,99834.13
2023-01-20T19:44:20.815Z,99839.00
2023-01-20T19:47:30.661Z,99841.34
2023-01-20T19:50:36.939Z,99840.00
2023-01-20T19:53:44.539Z,99841.66
2023-01-20T19:57:01.772Z,99856.69
2023-01-20T20:00:26.563Z,99838.97
2023-01-20T20:03:29.964Z,99834.38
2023-01-20T20:06:38.374Z,99844.72
2023-01-20T20:09:42.561Z,99852.75
2023-01-20T20:12:52.318Z,99847.72
2023-01-20T20:16:06.137Z,99858.19
2023-01-20T20:19:16.265Z,99856.47
2023-01-20T20:22:23.539Z,99864.16
2023-01-20T20:25:37.994Z,99859.75
2023-01-20T20:28:58.526Z,99867.03
2023-01-20T20:32:02.516Z,99873.81
2023-01-20T20:35:07.392Z,99875.44
2023-01-20T20:38:10.561Z,99871.38
2023-01-20T20:41:35.464Z,99878.28
2023-01-20T20:45:04.683Z,99880.03
2023-01-20T20:48:14.018Z,99885.75
2023-01-20T20:51:38.416Z,99894.41
2023-01-20T20:55:15.396Z,99897.78
2023-01-20T20:58:48.542Z,99892.97
2023-01-20T21:02:01.387Z,99908.69
2023-01-20T21:05:24.226Z,99902.13
2023-01-20T21:08:45.264Z,99910.06
2023-01-20T21:12:07.409Z,99903.34
2023-01-20T21:15:24.258Z,99908.03
2023-01-20T21:18:28.587Z,99906.75
2023-01-20T21:21:33.272Z,99918.03
2023-01-20T21:24:50.839Z,99899.84
2023-01-20T21:27:57.903Z,99904.47
2023-01-20T21:31:01.617Z,99913.91
2023-01-20T21:34:06.969Z,99919.88
2023-01-20T21:37:23.497Z,99924.53
2023-01-20T21:40:45.575Z,99923.19
2023-01-20T21:44:25.331Z,99927.28
2023-01-20T21:47:34.000Z,99933.25
2023-01-20T21:51:12.491Z,99939.66
2023-01-20T21:54:16.424Z,99930.69
2023-01-20T21:57:39.456Z,99940.16
2023-01-20T22:01:03.390Z,99954.81
2023-01-20T22:04:19.471Z,99945.94
2023-01-20T22:07:44.360Z,99955.47
2023-01-20T22:11:11.353Z,99954.41
2023-01-20T22:14:34.301Z,99958.03
2023-01-20T22:17:48.634Z,99968.03
2023-01-20T22:21:09.440Z,99970.50
2023-01-20T22:24:25.447Z,99975.91
2023-01-20T22:27:48.199Z,99974.66
2023-01-20T22:30:56.480Z,99967.13
2023-01-20T22:34:06.620Z,99972.06
2023-01-20T22:37:20.039Z,99967.03
2023-01-20T22:40:41.929Z,99978.28
2023-01-20T22:44:03.809Z,99977.91
2023-01-20T22:47:25.799Z,99975.47
2023-01-20T22:50:36.003Z,99965.34
2023-01-20T22:53:59.049Z,99972.16
2023-01-20T22:57:33.091Z,99972.00
2023-01-20T23:00:57.889Z,99972.63
2023-01-20T23:04:16.921Z,99977.41
2023-01-20T23:07:38.941Z,99971.63
2023-01-20T23:10:55.271Z,99978.78
2023-01-20T23:14:13.787Z,99984.13
2023-01-20T23:17:23.739Z,99971.66
2023-01-20T23:20:26.914Z,99971.06
2023-01-20T23:23:43.382Z,99973.66
2023-01-20T23:26:53.399Z,99980.75
2023-01-20T23:30:00.000Z,99989.78
2023-01-20T23:33:08.299Z,99993.50
2023-01-20T23:36:21.143Z,99986.44
2023-01-20T23:39:24.676Z,99996.34
2023-01-20T23:42:28.991Z,100006.94
2023-01-20T23:45:38.970Z,100005.94
2023-01-20T23:49:01.892Z,100005.81
2023-01-20T23:52:37.955Z,100022.25
2023-01-20T23:56:21.935Z,100020.47
2023-01-20T23:59:45.920Z,100020.69
