createdAt,value
2023-01-03T00:00:56.061Z,10.80
2023-01-03T00:03:25.393Z,10.79
2023-01-03T00:05:53.622Z,10.77
2023-01-03T00:08:21.855Z,10.75
2023-01-03T00:10:49.937Z,10.74
2023-01-03T00:13:18.617Z,10.75
2023-01-03T00:15:49.228Z,10.72
2023-01-03T00:18:17.355Z,10.72
2023-01-03T00:20:45.573Z,10.70
2023-01-03T00:23:14.064Z,10.70
2023-01-03T00:25:42.874Z,10.71
2023-01-03T00:28:11.752Z,10.72
2023-01-03T00:30:42.900Z,10.71
2023-01-03T00:33:11.306Z,10.75
2023-01-03T00:35:39.804Z,10.81
2023-01-03T00:38:08.322Z,10.80
2023-01-03T00:40:37.257Z,10.82
2023-01-03T00:43:23.021Z,10.82
2023-01-03T00:45:54.145Z,10.85
2023-01-03T00:48:24.235Z,10.86
2023-01-03T00:50:52.769Z,10.90
2023-01-03T00:53:24.437Z,10.95
2023-01-03T00:55:52.987Z,11.01
2023-01-03T00:58:23.127Z,11.05
2023-01-03T01:00:53.272Z,11.09
2023-01-03T01:03:21.631Z,11.15
2023-01-03T01:05:49.978Z,11.20
2023-01-03T01:08:20.106Z,11.23
2023-01-03T01:11:02.028Z,11.30
2023-01-03T01:13:30.673Z,11.33
2023-01-03T01:16:06.008Z,11.37
2023-01-03T01:18:35.201Z,11.42
2023-01-03T01:21:06.284Z,11.46
2023-01-03T01:23:37.005Z,11.50
2023-01-03T01:26:06.328Z,11.55
2023-01-03T01:28:37.570Z,11.54
2023-01-03T01:31:08.461Z,11.58
2023-01-03T01:33:38.208Z,11.64
2023-01-03T01:36:10.011Z,11.65
2023-01-03T01:38:38.208Z,11.67
2023-01-03T01:41:06.754Z,11.70
2023-01-03T01:43:52.732Z,11.77
2023-01-03T01:46:28.495Z,11.77
2023-01-03T01:49:00.498Z,11.77
2023-01-03T01:51:32.757Z,11.79
2023-01-03T01:54:03.877Z,11.77
2023-01-03T01:56:38.014Z,11.80
2023-01-03T01:59:09.494Z,11.81
2023-01-03T02:01:41.144Z,11.80
2023-01-03T02:04:13.472Z,11.81
2023-01-03T02:06:42.945Z,11.81
2023-01-03T02:09:15.172Z,11.84
2023-01-03T02:12:12.594Z,11.88
2023-01-03T02:14:59.305Z,11.94
2023-01-03T02:17:53.117Z,11.98
2023-01-03T02:20:32.373Z,11.99
2023-01-03T02:23:23.176Z,12.03
2023-01-03T02:26:38.225Z,12.07
2023-01-03T02:29:50.978Z,12.07
2023-01-03T02:32:33.866Z,12.11
2023-01-03T02:35:07.510Z,12.16
2023-01-03T02:37:44.234Z,12.21
2023-01-03T02:40:19.351Z,12.24
2023-01-03T02:43:02.383Z,12.30
2023-01-03T02:45:51.675Z,12.35
2023-01-03T02:48:31.563Z,12.41
2023-01-03T02:51:03.050Z,12.44
2023-01-03T02:53:35.638Z,12.48
2023-01-03T02:56:08.703Z,12.56
2023-01-03T02:58:41.272Z,12.59
2023-01-03T03:01:11.852Z,12.65
2023-01-03T03:03:41.800Z,12.71
2023-01-03T03:06:21.581Z,12.75
2023-01-03T03:08:49.925Z,12.78
2023-01-03T03:11:34.990Z,12.83
2023-01-03T03:14:08.821Z,12.88
2023-01-03T03:16:51.425Z,12.91
2023-01-03T03:19:43.022Z,12.95
2023-01-03T03:22:37.408Z,12.98
2023-01-03T03:25:10.841Z,13.01
2023-01-03T03:27:59.912Z,13.05
2023-01-03T03:30:30.677Z,13.07
2023-01-03T03:33:05.850Z,13.08
2023-01-03T03:35:42.788Z,13.12
2023-01-03T03:38:16.323Z,13.16
2023-01-03T03:41:22.376Z,13.18
2023-01-03T03:44:14.740Z,13.19
2023-01-03T03:46:54.712Z,13.18
2023-01-03T03:49:39.133Z,13.22
2023-01-03T03:52:13.316Z,13.24
2023-01-03T03:54:43.632Z,13.27
2023-01-03T03:57:16.495Z,13.32
2023-01-03T03:59:50.623Z,13.37
2023-01-03T04:02:20.386Z,13.38
2023-01-03T04:04:51.226Z,13.42
2023-01-03T04:07:20.796Z,13.47
2023-01-03T04:09:48.853Z,13.52
2023-01-03T04:12:16.923Z,13.54
2023-01-03T04:14:45.129Z,13.61
2023-01-03T04:17:13.187Z,13.67
2023-01-03T04:19:41.480Z,13.72
2023-01-03T04:22:09.819Z,13.76
2023-01-03T04:24:40.036Z,13.85
2023-01-03T04:27:08.325Z,13.86
2023-01-03T04:29:39.673Z,13.91
2023-01-03T04:32:10.577Z,13.98
2023-01-03T04:34:38.953Z,14.00
2023-01-03T04:37:07.261Z,14.06
2023-01-03T04:39:35.328Z,14.10
2023-01-03T04:42:25.921Z,14.15
2023-01-03T04:44:53.528Z,14.15
2023-01-03T04:47:23.100Z,14.22
2023-01-03T04:49:51.351Z,14.24
2023-01-03T04:52:19.488Z,14.28
2023-01-03T04:54:48.355Z,14.36
2023-01-03T04:57:18.334Z,14.36
2023-01-03T04:59:46.639Z,14.38
2023-01-03T05:02:14.941Z,14.38
2023-01-03T05:04:43.305Z,14.39
2023-01-03T05:07:11.888Z,14.38
2023-01-03T05:09:40.470Z,14.37
2023-01-03T05:12:12.805Z,14.39
2023-01-03T05:14:42.674Z,14.37
2023-01-03T05:17:11.224Z,14.37
2023-01-03T05:19:59.440Z,14.39
2023-01-03T05:22:44.718Z,14.41
2023-01-03T05:25:30.705Z,14.40
2023-01-03T05:27:59.524Z,14.41
2023-01-03T05:30:29.597Z,14.49
2023-01-03T05:32:57.788Z,14.53
2023-01-03T05:35:25.887Z,14.56
2023-01-03T05:37:55.329Z,14.61
2023-01-03T05:40:23.788Z,14.68
2023-01-03T05:42:52.109Z,14.75
2023-01-03T05:45:25.586Z,14.77
2023-01-03T05:47:58.893Z,14.77
2023-01-03T05:50:27.075Z,14.83
2023-01-03T05:52:55.093Z,14.87
2023-01-03T05:55:23.436Z,14.93
2023-01-03T05:57:52.561Z,14.97
2023-01-03T06:00:20.909Z,14.98
2023-01-03T06:02:49.161Z,14.98
2023-01-03T06:05:18.841Z,15.03
2023-01-03T06:07:47.270Z,15.07
2023-01-03T06:10:15.270Z,15.05
2023-01-03T06:12:43.463Z,15.07
2023-01-03T06:15:12.137Z,15.10
2023-01-03T06:17:57.877Z,15.13
2023-01-03T06:20:28.924Z,15.06
2023-01-03T06:22:57.639Z,15.08
2023-01-03T06:25:25.951Z,15.11
2023-01-03T06:27:54.798Z,15.12
2023-01-03T06:30:23.171Z,15.11
2023-01-03T06:32:51.433Z,15.12
2023-01-03T06:35:19.401Z,15.14
2023-01-03T06:37:48.914Z,15.16
2023-01-03T06:40:16.899Z,15.18
2023-01-03T06:42:45.113Z,15.17
2023-01-03T06:45:33.313Z,15.22
2023-01-03T06:48:23.191Z,15.17
2023-01-03T06:51:09.173Z,15.24
2023-01-03T06:53:41.965Z,15.25
2023-01-03T06:56:11.668Z,15.27
2023-01-03T06:58:39.667Z,15.30
2023-01-03T07:01:08.137Z,15.31
2023-01-03T07:03:36.361Z,15.31
2023-01-03T07:06:04.596Z,15.39
2023-01-03T07:08:32.589Z,15.38
2023-01-03T07:11:02.699Z,15.40
2023-01-03T07:13:50.085Z,15.42
2023-01-03T07:16:19.414Z,15.40
2023-01-03T07:18:55.069Z,15.42
2023-01-03T07:21:24.823Z,15.41
2023-01-03T07:23:54.758Z,15.39
2023-01-03T07:26:25.702Z,15.41
2023-01-03T07:28:54.139Z,15.41
2023-01-03T07:31:22.205Z,15.38
2023-01-03T07:33:50.605Z,15.38
2023-01-03T07:36:18.885Z,15.40
2023-01-03T07:38:48.067Z,15.35
2023-01-03T07:41:17.065Z,15.35
2023-01-03T07:43:47.148Z,15.36
2023-01-03T07:46:18.069Z,15.38
2023-01-03T07:48:48.879Z,15.36
2023-01-03T07:51:19.753Z,15.37
2023-01-03T07:53:53.558Z,15.34
2023-01-03T07:56:25.823Z,15.39
2023-01-03T07:58:56.151Z,15.40
2023-01-03T08:01:26.959Z,15.45
2023-01-03T08:03:55.251Z,15.45
2023-01-03T08:06:25.443Z,15.48
2023-01-03T08:09:08.279Z,15.47
2023-01-03T08:11:53.548Z,15.49
2023-01-03T08:14:26.164Z,15.46
2023-01-03T08:16:55.231Z,15.44
2023-01-03T08:19:23.445Z,15.46
2023-01-03T08:21:51.522Z,15.46
2023-01-03T08:24:19.827Z,15.46
2023-01-03T08:26:47.862Z,15.46
2023-01-03T08:29:16.373Z,15.49
2023-01-03T08:31:51.478Z,15.48
2023-01-03T08:34:27.260Z,15.49
2023-01-03T08:37:01.725Z,15.49
2023-01-03T08:39:34.379Z,15.53
2023-01-03T08:42:06.023Z,15.48
2023-01-03T08:44:34.560Z,15.52
2023-01-03T08:47:08.560Z,15.52
2023-01-03T08:49:37.499Z,15.51
2023-01-03T08:52:06.484Z,15.55
2023-01-03T08:54:34.542Z,15.55
2023-01-03T08:57:02.496Z,15.57
2023-01-03T08:59:30.952Z,15.57
2023-01-03T09:01:59.802Z,15.56
2023-01-03T09:04:31.454Z,15.57
2023-01-03T09:06:59.614Z,15.58
2023-01-03T09:09:27.647Z,15.60
2023-01-03T09:11:55.610Z,15.67
2023-01-03T09:14:24.140Z,15.63
2023-01-03T09:16:52.474Z,15.65
2023-01-03T09:19:23.275Z,15.66
2023-01-03T09:21:53.582Z,15.72
2023-01-03T09:24:22.170Z,15.71
2023-01-03T09:26:54.973Z,15.77
2023-01-03T09:29:26.114Z,15.77
2023-01-03T09:31:54.407Z,15.76
2023-01-03T09:34:25.282Z,15.76
2023-01-03T09:37:01.400Z,15.78
2023-01-03T09:39:40.075Z,15.81
2023-01-03T09:42:38.471Z,15.80
2023-01-03T09:45:09.837Z,15.76
2023-01-03T09:47:40.660Z,15.77
2023-01-03T09:53:47.419Z,15.82
2023-01-03T09:56:35.217Z,15.82
2023-01-03T09:59:30.386Z,15.84
2023-01-03T10:02:37.944Z,15.81
2023-01-03T10:05:18.607Z,15.81
2023-01-03T10:08:36.499Z,15.84
2023-01-03T10:11:24.164Z,15.87
2023-01-03T10:17:07.551Z,15.92
2023-01-03T10:19:57.740Z,15.98
2023-01-03T10:22:29.127Z,15.95
2023-01-03T10:25:09.474Z,15.98
2023-01-03T10:27:46.366Z,15.96
2023-01-03T10:30:18.543Z,16.03
2023-01-03T10:33:29.161Z,16.02
2023-01-03T10:35:57.811Z,16.03
2023-01-03T10:38:27.027Z,16.09
2023-01-03T10:41:07.689Z,16.07
2023-01-03T10:43:45.979Z,16.09
2023-01-03T10:46:19.261Z,16.12
2023-01-03T10:49:26.141Z,16.19
2023-01-03T10:51:43.332Z,16.17
2023-01-03T10:54:15.095Z,16.17
2023-01-03T10:56:55.114Z,16.21
2023-01-03T10:59:32.082Z,16.20
2023-01-03T11:02:07.837Z,16.22
2023-01-03T11:04:40.068Z,16.28
2023-01-03T11:07:17.124Z,16.27
2023-01-03T11:09:55.456Z,16.32
2023-01-03T11:12:50.597Z,16.33
2023-01-03T11:19:33.842Z,16.33
2023-01-03T11:22:53.095Z,16.34
2023-01-03T11:25:45.125Z,16.35
2023-01-03T11:28:37.385Z,16.34
2023-01-03T11:32:06.118Z,16.32
2023-01-03T11:35:26.237Z,16.34
2023-01-03T11:38:12.525Z,16.32
2023-01-03T11:40:59.352Z,16.32
2023-01-03T11:43:50.749Z,16.26
2023-01-03T11:46:47.939Z,16.25
2023-01-03T11:49:27.936Z,16.22
2023-01-03T11:52:21.289Z,16.23
2023-01-03T11:55:10.552Z,16.23
2023-01-03T12:04:15.964Z,16.29
2023-01-03T12:10:02.355Z,16.32
2023-01-03T12:12:49.145Z,16.29
2023-01-03T12:15:22.604Z,16.32
2023-01-03T12:17:56.231Z,16.30
2023-01-03T12:20:31.856Z,16.29
2023-01-03T12:23:11.180Z,16.35
2023-01-03T12:25:45.927Z,16.34
2023-01-03T12:28:22.814Z,16.32
2023-01-03T12:30:58.820Z,16.29
2023-01-03T12:33:49.077Z,16.28
2023-01-03T12:43:47.115Z,16.13
2023-01-03T12:53:51.447Z,15.99
2023-01-03T12:57:02.391Z,15.98
2023-01-03T13:00:02.657Z,15.96
2023-01-03T13:02:52.241Z,15.99
2023-01-03T13:05:30.072Z,16.00
2023-01-03T13:08:10.107Z,16.02
2023-01-03T13:17:29.905Z,16.12
2023-01-03T13:20:57.966Z,16.15
2023-01-03T13:24:25.835Z,16.17
2023-01-03T13:27:46.313Z,16.19
2023-01-03T13:34:03.500Z,16.17
2023-01-03T14:06:02.156Z,16.16
2023-01-03T14:12:43.235Z,16.22
2023-01-03T14:19:01.856Z,16.23
2023-01-03T14:21:42.125Z,16.23
2023-01-03T14:24:20.225Z,16.24
2023-01-03T14:26:49.063Z,16.25
2023-01-03T14:29:22.162Z,16.25
2023-01-03T14:31:53.492Z,16.26
2023-01-03T14:34:41.915Z,16.26
2023-01-03T14:37:15.746Z,16.28
2023-01-03T14:39:54.109Z,16.30
2023-01-03T14:42:24.625Z,16.33
2023-01-03T14:44:57.959Z,16.30
2023-01-03T14:47:34.086Z,16.27
2023-01-03T14:50:09.571Z,16.31
2023-01-03T14:52:43.109Z,16.33
2023-01-03T14:55:18.256Z,16.32
2023-01-03T14:57:48.848Z,16.30
2023-01-03T15:00:25.366Z,16.31
2023-01-03T15:03:02.468Z,16.28
2023-01-03T15:05:38.628Z,16.32
2023-01-03T15:08:24.496Z,16.30
2023-01-03T15:11:09.191Z,16.32
2023-01-03T15:13:58.051Z,16.32
2023-01-03T15:23:04.726Z,16.22
2023-01-03T15:39:26.958Z,16.42
2023-01-03T15:42:47.789Z,16.50
2023-01-03T15:45:52.419Z,16.63
2023-01-03T15:51:54.636Z,16.78
2023-01-03T15:54:29.580Z,16.85
2023-01-03T15:57:03.549Z,16.87
2023-01-03T15:59:43.092Z,16.92
2023-01-03T16:02:17.465Z,16.88
2023-01-03T16:05:03.995Z,16.92
2023-01-03T16:07:32.076Z,16.88
2023-01-03T16:10:01.900Z,16.88
2023-01-03T16:12:36.060Z,16.84
2023-01-03T16:17:49.842Z,16.82
2023-01-03T16:20:18.668Z,16.85
2023-01-03T16:22:59.641Z,16.86
2023-01-03T16:25:30.339Z,16.75
2023-01-03T16:27:59.075Z,16.80
2023-01-03T16:30:27.083Z,16.80
2023-01-03T16:32:55.090Z,16.77
2023-01-03T16:35:23.433Z,16.78
2023-01-03T16:37:51.611Z,16.79
2023-01-03T16:40:21.647Z,16.78
2023-01-03T16:42:51.343Z,16.76
2023-01-03T16:45:19.742Z,16.76
2023-01-03T16:47:50.149Z,16.75
2023-01-03T16:50:21.346Z,16.73
2023-01-03T16:52:54.426Z,16.75
2023-01-03T16:55:30.086Z,16.70
2023-01-03T16:58:02.552Z,16.71
2023-01-03T17:00:32.349Z,16.70
2023-01-03T17:03:01.664Z,16.75
2023-01-03T17:05:35.616Z,16.77
2023-01-03T17:08:07.622Z,16.77
2023-01-03T17:10:38.209Z,16.71
2023-01-03T17:13:12.825Z,16.73
2023-01-03T17:15:41.543Z,16.78
2023-01-03T17:18:18.670Z,16.75
2023-01-03T17:20:47.186Z,16.71
2023-01-03T17:23:15.261Z,16.72
2023-01-03T17:25:43.323Z,16.66
2023-01-03T17:28:12.991Z,16.68
2023-01-03T17:30:41.263Z,16.67
2023-01-03T17:33:14.941Z,16.69
2023-01-03T17:35:44.739Z,16.68
2023-01-03T17:38:25.752Z,16.66
2023-01-03T17:40:55.452Z,16.66
2023-01-03T17:43:26.209Z,16.70
2023-01-03T17:46:20.694Z,16.65
2023-01-03T17:49:08.179Z,16.63
2023-01-03T17:51:36.279Z,16.62
2023-01-03T17:54:04.398Z,16.58
2023-01-03T17:56:33.284Z,16.63
2023-01-03T17:59:03.155Z,16.58
2023-01-03T18:01:31.191Z,16.66
2023-01-03T18:03:59.246Z,16.66
2023-01-03T18:06:27.869Z,16.62
2023-01-03T18:08:57.086Z,16.62
2023-01-03T18:11:27.913Z,16.62
2023-01-03T18:13:56.155Z,16.60
2023-01-03T18:16:25.647Z,16.60
2023-01-03T18:18:53.594Z,16.58
2023-01-03T18:21:24.104Z,16.59
2023-01-03T18:23:57.424Z,16.59
2023-01-03T18:26:33.644Z,16.58
2023-01-03T18:29:01.722Z,16.57
2023-01-03T18:31:32.207Z,16.53
2023-01-03T18:34:04.610Z,16.55
2023-01-03T18:36:37.454Z,16.57
2023-01-03T18:39:07.953Z,16.60
2023-01-03T18:41:36.060Z,16.56
2023-01-03T18:44:04.495Z,16.57
2023-01-03T18:46:33.940Z,16.57
2023-01-03T18:49:01.993Z,16.56
2023-01-03T18:51:30.395Z,16.61
2023-01-03T18:54:00.161Z,16.61
2023-01-03T18:56:31.734Z,16.63
2023-01-03T18:59:03.230Z,16.68
2023-01-03T19:01:33.731Z,16.67
2023-01-03T19:04:01.899Z,16.64
2023-01-03T19:06:33.590Z,16.71
2023-01-03T19:09:04.693Z,16.76
2023-01-03T19:11:35.750Z,16.75
2023-01-03T19:14:04.458Z,16.78
2023-01-03T19:16:36.185Z,16.78
2023-01-03T19:19:07.837Z,16.81
2023-01-03T19:21:37.969Z,16.77
2023-01-03T19:24:08.972Z,16.82
2023-01-03T19:26:41.404Z,16.85
2023-01-03T19:29:18.004Z,16.83
2023-01-03T19:31:48.661Z,16.84
2023-01-03T19:34:17.984Z,16.83
2023-01-03T19:36:46.970Z,16.84
2023-01-03T19:39:17.054Z,16.81
2023-01-03T19:42:07.889Z,16.84
2023-01-03T19:44:35.942Z,16.90
2023-01-03T19:47:05.904Z,16.84
2023-01-03T19:49:34.116Z,16.88
2023-01-03T19:52:02.583Z,16.85
2023-01-03T19:54:30.619Z,16.85
2023-01-03T19:57:02.049Z,16.80
2023-01-03T19:59:34.331Z,16.77
2023-01-03T20:04:53.454Z,16.78
2023-01-03T20:07:21.466Z,16.73
2023-01-03T20:09:49.562Z,16.75
2023-01-03T20:12:22.847Z,16.75
2023-01-03T20:14:52.722Z,16.77
2023-01-03T20:17:22.531Z,16.71
2023-01-03T20:19:50.789Z,16.77
2023-01-03T20:23:02.375Z,16.80
2023-01-03T20:25:25.021Z,16.85
2023-01-03T20:27:54.184Z,16.91
2023-01-03T20:30:24.174Z,16.89
2023-01-03T20:32:52.562Z,16.95
2023-01-03T20:38:13.001Z,17.01
2023-01-03T20:40:41.050Z,16.99
2023-01-03T20:43:15.580Z,16.99
2023-01-03T20:45:43.595Z,16.92
2023-01-03T20:48:19.462Z,17.04
2023-01-03T20:50:51.459Z,16.99
2023-01-03T20:53:23.082Z,17.05
2023-01-03T20:55:51.792Z,17.10
2023-01-03T20:58:21.810Z,17.12
2023-01-03T21:00:49.856Z,17.03
2023-01-03T21:03:18.487Z,17.05
2023-01-03T21:05:46.953Z,17.13
2023-01-03T21:08:33.542Z,17.11
2023-01-03T21:11:03.457Z,17.15
2023-01-03T21:13:31.712Z,17.15
2023-01-03T21:15:59.846Z,17.12
2023-01-03T21:18:27.934Z,17.15
2023-01-03T21:20:55.896Z,17.19
2023-01-03T21:23:27.554Z,17.24
2023-01-03T21:25:56.744Z,17.19
2023-01-03T21:28:26.438Z,17.23
2023-01-03T21:30:58.551Z,17.14
2023-01-03T21:33:29.738Z,17.17
2023-01-03T21:35:57.750Z,17.19
2023-01-03T21:38:26.231Z,17.27
2023-01-03T21:40:54.467Z,17.30
2023-01-03T21:43:22.965Z,17.20
2023-01-03T21:45:55.226Z,17.28
2023-01-03T21:48:23.600Z,17.30
2023-01-03T21:50:51.760Z,17.32
2023-01-03T21:53:21.883Z,17.32
2023-01-03T21:55:50.581Z,17.31
2023-01-03T21:58:21.671Z,17.38
2023-01-03T22:00:49.763Z,17.41
2023-01-03T22:03:36.539Z,17.35
2023-01-03T22:06:10.075Z,17.30
2023-01-03T22:08:38.321Z,17.30
2023-01-03T22:11:07.116Z,17.33
2023-01-03T22:13:35.412Z,17.30
2023-01-03T22:16:07.854Z,17.21
2023-01-03T22:18:37.828Z,17.25
2023-01-03T22:21:07.573Z,17.28
2023-01-03T22:23:36.323Z,17.27
2023-01-03T22:26:05.722Z,17.25
2023-01-03T22:28:35.157Z,17.25
2023-01-03T22:31:03.326Z,17.23
2023-01-03T22:33:31.234Z,17.28
2023-01-03T22:36:00.652Z,17.29
2023-01-03T22:38:28.583Z,17.28
2023-01-03T22:40:56.526Z,17.27
2023-01-03T22:43:24.623Z,17.28
2023-01-03T22:45:52.574Z,17.25
2023-01-03T22:48:21.387Z,17.19
2023-01-03T22:50:49.367Z,17.17
2023-01-03T22:53:18.703Z,17.10
2023-01-03T22:55:46.646Z,17.06
2023-01-03T22:58:16.393Z,17.06
2023-01-03T23:00:45.942Z,17.03
2023-01-03T23:03:13.940Z,17.09
2023-01-03T23:05:41.866Z,17.06
2023-01-03T23:08:09.752Z,17.07
2023-01-03T23:10:40.491Z,17.02
2023-01-03T23:13:07.681Z,17.01
2023-01-03T23:15:35.744Z,16.97
2023-01-03T23:18:03.747Z,16.95
2023-01-03T23:20:33.880Z,16.99
2023-01-03T23:23:04.315Z,17.03
2023-01-03T23:25:33.077Z,16.99
2023-01-03T23:28:02.516Z,17.02
2023-01-03T23:30:31.267Z,17.00
2023-01-03T23:32:59.520Z,17.03
2023-01-03T23:35:27.481Z,17.03
2023-01-03T23:37:57.873Z,17.06
2023-01-03T23:40:25.922Z,17.00
2023-01-03T23:42:54.050Z,17.08
2023-01-03T23:45:23.380Z,17.07
2023-01-03T23:47:51.834Z,17.03
2023-01-03T23:50:19.701Z,17.08
2023-01-03T23:52:47.674Z,17.01
2023-01-03T23:55:15.829Z,17.02
2023-01-03T23:57:43.734Z,17.06
