createdAt,value
2019-03-06T00:03:10.174Z,4.80
2019-03-06T00:08:09.990Z,4.80
2019-03-06T00:13:09.618Z,4.80
2019-03-06T00:18:09.242Z,4.80
2019-03-06T00:23:08.818Z,4.60
2019-03-06T00:28:08.525Z,4.70
2019-03-06T00:33:08.079Z,4.60
2019-03-06T00:38:07.644Z,4.60
2019-03-06T00:43:07.542Z,4.70
2019-03-06T00:48:07.077Z,4.60
2019-03-06T00:53:06.616Z,4.70
2019-03-06T00:58:06.174Z,4.70
2019-03-06T01:03:07.086Z,4.80
2019-03-06T01:08:06.794Z,4.70
2019-03-06T01:13:06.345Z,4.70
2019-03-06T01:18:06.350Z,4.70
2019-03-06T01:23:05.970Z,4.70
2019-03-06T01:28:05.505Z,4.70
2019-03-06T01:33:14.934Z,4.70
2019-03-06T01:38:32.161Z,4.70
2019-03-06T01:43:36.536Z,4.70
2019-03-06T01:48:36.081Z,4.80
2019-03-06T01:53:35.635Z,4.90
2019-03-06T01:58:35.161Z,4.90
2019-03-06T02:03:34.722Z,4.80
2019-03-06T02:08:34.271Z,4.80
2019-03-06T02:13:33.833Z,4.80
2019-03-06T02:18:33.413Z,4.80
2019-03-06T02:23:33.007Z,4.60
2019-03-06T02:28:32.559Z,4.70
2019-03-06T02:33:32.119Z,4.60
2019-03-06T02:38:31.683Z,4.50
2019-03-06T02:43:31.292Z,4.40
2019-03-06T02:48:30.835Z,4.40
2019-03-06T02:53:30.391Z,4.40
2019-03-06T02:58:46.014Z,4.30
2019-03-06T03:04:17.157Z,4.30
2019-03-06T03:09:18.330Z,4.40
2019-03-06T03:14:17.914Z,4.40
2019-03-06T03:19:17.526Z,4.40
2019-03-06T03:24:17.241Z,4.40
2019-03-06T03:29:16.774Z,4.40
2019-03-06T03:34:16.334Z,4.40
2019-03-06T03:39:15.875Z,4.40
2019-03-06T03:44:15.414Z,4.10
2019-03-06T03:49:14.974Z,4.10
2019-03-06T03:54:14.596Z,4.20
2019-03-06T03:59:14.267Z,4.20
2019-03-06T04:04:14.190Z,3.90
2019-03-06T04:09:13.728Z,3.80
2019-03-06T04:14:13.297Z,3.80
2019-03-06T04:19:12.830Z,3.90
2019-03-06T04:24:12.403Z,3.90
2019-03-06T04:29:12.241Z,3.80
2019-03-06T04:34:11.827Z,3.80
2019-03-06T04:39:11.373Z,3.90
2019-03-06T04:44:11.011Z,4.00
2019-03-06T04:49:10.540Z,4.00
2019-03-06T04:54:10.237Z,4.10
2019-03-06T04:59:09.845Z,4.10
2019-03-06T05:04:10.449Z,4.10
2019-03-06T05:09:09.999Z,4.10
2019-03-06T05:14:09.545Z,4.10
2019-03-06T05:19:09.084Z,4.10
2019-03-06T05:24:08.714Z,4.00
2019-03-06T05:29:08.513Z,4.10
2019-03-06T05:34:08.049Z,3.90
2019-03-06T05:39:09.341Z,3.80
2019-03-06T05:44:09.895Z,3.80
2019-03-06T05:49:09.529Z,3.70
2019-03-06T05:54:09.247Z,3.70
2019-03-06T05:59:08.790Z,3.70
2019-03-06T06:04:08.322Z,3.80
2019-03-06T06:09:07.951Z,3.80
2019-03-06T06:14:07.518Z,3.80
2019-03-06T06:19:07.055Z,3.90
2019-03-06T06:24:11.258Z,4.00
2019-03-06T06:29:10.776Z,4.00
2019-03-06T06:34:10.328Z,4.10
2019-03-06T06:39:09.851Z,4.10
2019-03-06T06:44:16.301Z,4.00
2019-03-06T06:49:15.845Z,4.20
2019-03-06T06:54:29.959Z,4.30
2019-03-06T06:59:34.483Z,4.40
2019-03-06T07:05:31.115Z,4.60
2019-03-06T07:10:44.334Z,4.60
2019-03-06T07:15:59.682Z,4.60
2019-03-06T07:21:22.121Z,4.60
2019-03-06T07:26:40.793Z,4.70
2019-03-06T07:32:08.317Z,4.90
2019-03-06T07:37:11.413Z,5.10
2019-03-06T07:42:28.672Z,5.30
2019-03-06T07:47:52.974Z,5.60
2019-03-06T07:53:44.106Z,6.00
2019-03-06T07:58:54.282Z,6.20
2019-03-06T08:04:08.158Z,6.10
2019-03-06T08:09:10.644Z,6.20
2019-03-06T08:14:32.576Z,6.30
2019-03-06T08:19:51.242Z,6.50
2019-03-06T08:24:57.003Z,6.90
2019-03-06T08:29:56.612Z,7.40
2019-03-06T08:34:56.251Z,7.60
2019-03-06T08:39:55.787Z,8.10
2019-03-06T08:44:55.607Z,8.50
2019-03-06T08:50:04.875Z,8.70
2019-03-06T08:55:20.626Z,9.00
2019-03-06T09:00:39.597Z,9.30
2019-03-06T09:05:56.280Z,10.00
2019-03-06T09:11:03.364Z,10.20
2019-03-06T09:16:23.716Z,10.10
2019-03-06T09:21:57.967Z,10.20
2019-03-06T09:27:03.473Z,11.30
2019-03-06T09:32:28.085Z,11.30
2019-03-06T09:37:50.019Z,11.20
2019-03-06T09:43:02.763Z,11.00
2019-03-06T09:48:15.594Z,10.90
2019-03-06T09:53:34.051Z,11.00
2019-03-06T09:59:01.914Z,11.30
2019-03-06T10:04:36.219Z,11.70
2019-03-06T10:09:59.374Z,11.70
2019-03-06T10:15:11.344Z,12.50
2019-03-06T10:20:14.045Z,12.70
2019-03-06T10:25:14.043Z,13.20
2019-03-06T10:30:14.619Z,14.00
2019-03-06T10:35:15.966Z,14.10
2019-03-06T10:40:16.953Z,13.70
2019-03-06T10:45:17.162Z,13.20
2019-03-06T10:50:26.364Z,12.80
2019-03-06T10:55:20.162Z,13.20
2019-03-06T11:00:24.307Z,13.40
2019-03-06T11:05:29.139Z,13.70
2019-03-06T11:10:30.554Z,13.90
2019-03-06T11:15:30.933Z,13.60
2019-03-06T11:20:32.153Z,13.60
2019-03-06T11:25:33.577Z,13.60
2019-03-06T11:30:36.726Z,13.40
2019-03-06T11:35:36.510Z,13.20
2019-03-06T11:40:37.287Z,13.20
2019-03-06T11:45:38.478Z,13.30
2019-03-06T11:50:40.792Z,13.60
2019-03-06T11:55:39.682Z,13.80
2019-03-06T12:00:43.593Z,14.10
2019-03-06T12:05:43.613Z,14.60
2019-03-06T12:10:43.707Z,16.30
2019-03-06T12:15:46.161Z,17.00
2019-03-06T12:20:45.871Z,16.60
2019-03-06T12:25:45.631Z,15.60
2019-03-06T12:30:45.247Z,15.00
2019-03-06T12:35:44.862Z,14.50
2019-03-06T12:40:44.415Z,14.50
2019-03-06T12:46:05.570Z,14.70
2019-03-06T12:51:05.443Z,14.80
2019-03-06T12:56:05.538Z,14.60
2019-03-06T13:01:05.525Z,14.60
2019-03-06T13:06:05.422Z,14.50
2019-03-06T13:11:05.333Z,14.30
2019-03-06T13:16:05.017Z,14.40
2019-03-06T13:21:07.053Z,14.40
2019-03-06T13:26:10.246Z,14.30
2019-03-06T13:31:08.130Z,14.40
2019-03-06T13:36:08.052Z,14.40
2019-03-06T13:41:07.759Z,14.60
2019-03-06T13:46:07.533Z,14.30
2019-03-06T13:51:07.159Z,14.10
2019-03-06T13:56:07.129Z,13.90
2019-03-06T14:01:09.556Z,13.90
2019-03-06T14:06:09.527Z,14.00
2019-03-06T14:11:09.151Z,13.90
2019-03-06T14:16:09.151Z,13.80
2019-03-06T14:21:08.948Z,13.70
2019-03-06T14:26:08.500Z,13.60
2019-03-06T14:31:10.526Z,13.60
2019-03-06T14:36:09.605Z,13.70
2019-03-06T14:41:09.231Z,13.40
2019-03-06T14:46:16.279Z,13.40
2019-03-06T14:51:11.082Z,13.60
2019-03-06T14:56:10.707Z,13.50
2019-03-06T15:01:10.280Z,13.40
2019-03-06T15:06:09.971Z,13.40
2019-03-06T15:11:09.559Z,13.20
2019-03-06T15:16:09.839Z,13.10
2019-03-06T15:21:10.367Z,13.00
2019-03-06T15:26:10.637Z,13.10
2019-03-06T15:31:10.508Z,13.10
2019-03-06T15:36:10.122Z,13.10
2019-03-06T15:41:09.662Z,13.00
2019-03-06T15:46:09.269Z,12.90
2019-03-06T15:51:08.823Z,12.90
2019-03-06T15:56:08.874Z,12.80
2019-03-06T16:01:08.502Z,12.60
2019-03-06T16:06:08.042Z,12.60
2019-03-06T16:11:08.418Z,12.50
2019-03-06T16:16:08.239Z,12.40
2019-03-06T16:21:09.111Z,12.20
2019-03-06T16:26:08.730Z,12.30
2019-03-06T16:31:08.521Z,12.20
2019-03-06T16:36:08.406Z,12.10
2019-03-06T16:41:07.975Z,12.10
2019-03-06T16:46:07.695Z,12.00
2019-03-06T16:51:09.383Z,11.90
2019-03-06T16:56:09.297Z,11.90
2019-03-06T17:01:09.103Z,11.80
2019-03-06T17:06:08.933Z,11.90
2019-03-06T17:11:10.270Z,11.90
2019-03-06T17:16:10.645Z,11.80
2019-03-06T17:21:10.443Z,11.70
2019-03-06T17:26:10.133Z,11.70
2019-03-06T17:31:09.674Z,11.70
2019-03-06T17:36:09.281Z,11.50
2019-03-06T17:41:09.170Z,11.60
2019-03-06T17:46:09.730Z,11.40
2019-03-06T17:51:10.311Z,11.50
2019-03-06T17:56:10.106Z,11.40
2019-03-06T18:01:15.116Z,11.40
2019-03-06T18:06:14.833Z,11.20
2019-03-06T18:11:14.455Z,11.20
2019-03-06T18:16:14.082Z,11.20
2019-03-06T18:21:13.623Z,11.20
2019-03-06T18:26:13.234Z,11.10
2019-03-06T18:31:12.849Z,11.10
2019-03-06T18:36:13.069Z,11.10
2019-03-06T18:41:12.674Z,11.10
2019-03-06T18:46:12.285Z,11.00
2019-03-06T18:51:11.978Z,11.00
2019-03-06T18:56:11.586Z,10.90
2019-03-06T19:01:11.203Z,10.90
2019-03-06T19:06:11.122Z,10.90
2019-03-06T19:11:17.040Z,11.00
2019-03-06T19:16:12.096Z,10.90
2019-03-06T19:21:11.808Z,11.00
2019-03-06T19:26:11.413Z,11.10
2019-03-06T19:31:12.434Z,11.00
2019-03-06T19:36:12.037Z,11.00
2019-03-06T19:41:11.643Z,11.00
2019-03-06T19:46:11.178Z,11.00
2019-03-06T19:51:11.486Z,11.00
2019-03-06T19:56:11.311Z,11.00
2019-03-06T20:01:10.910Z,11.00
2019-03-06T20:06:10.522Z,11.00
2019-03-06T20:11:10.064Z,11.00
2019-03-06T20:16:09.683Z,11.00
2019-03-06T20:21:09.221Z,11.00
2019-03-06T20:26:13.832Z,11.10
2019-03-06T20:31:10.218Z,11.20
2019-03-06T20:36:10.794Z,11.10
2019-03-06T20:41:10.386Z,11.00
2019-03-06T20:46:09.922Z,11.00
2019-03-06T20:51:09.562Z,11.00
2019-03-06T20:56:09.229Z,11.10
2019-03-06T21:01:08.850Z,11.10
2019-03-06T21:06:08.555Z,11.00
2019-03-06T21:11:08.235Z,11.00
2019-03-06T21:16:08.210Z,11.00
2019-03-06T21:21:08.158Z,11.00
2019-03-06T21:26:08.129Z,11.00
2019-03-06T21:31:07.804Z,11.10
2019-03-06T21:36:08.329Z,11.10
2019-03-06T21:41:08.883Z,11.10
2019-03-06T21:46:08.584Z,11.20
2019-03-06T21:51:08.382Z,11.10
2019-03-06T21:56:11.516Z,11.10
2019-03-06T22:01:14.131Z,11.10
2019-03-06T22:06:14.474Z,11.10
2019-03-06T22:11:14.070Z,11.10
2019-03-06T22:16:13.618Z,11.10
2019-03-06T22:21:13.238Z,11.00
2019-03-06T22:26:12.777Z,10.90
2019-03-06T22:31:12.590Z,11.10
2019-03-06T22:36:12.279Z,11.00
2019-03-06T22:41:12.078Z,11.10
2019-03-06T22:46:11.907Z,11.00
2019-03-06T22:51:11.538Z,11.10
2019-03-06T22:56:11.148Z,11.00
2019-03-06T23:01:24.085Z,11.10
2019-03-06T23:06:25.673Z,11.10
2019-03-06T23:11:25.382Z,11.20
2019-03-06T23:16:24.913Z,11.10
2019-03-06T23:21:24.601Z,11.10
2019-03-06T23:26:24.206Z,11.10
2019-03-06T23:31:24.891Z,11.20
2019-03-06T23:36:24.490Z,11.30
2019-03-06T23:41:24.057Z,11.20
2019-03-06T23:46:23.600Z,11.20
2019-03-06T23:51:28.304Z,11.20
2019-03-06T23:56:27.923Z,11.20
