createdAt,value
2018-07-15T00:00:59.434Z,100342
2018-07-15T00:02:04.639Z,100342
2018-07-15T00:03:10.175Z,100342
2018-07-15T00:04:15.641Z,100339
2018-07-15T00:05:20.804Z,100342
2018-07-15T00:06:40.674Z,100336
2018-07-15T00:07:45.599Z,100334
2018-07-15T00:08:51.044Z,100345
2018-07-15T00:09:56.654Z,100336
2018-07-15T00:11:01.287Z,100336
2018-07-15T00:12:05.984Z,100339
2018-07-15T00:13:11.391Z,100339
2018-07-15T00:14:16.683Z,100336
2018-07-15T00:15:21.615Z,100339
2018-07-15T00:16:27.310Z,100345
2018-07-15T00:17:32.502Z,100339
2018-07-15T00:18:38.506Z,100342
2018-07-15T00:19:43.736Z,100334
2018-07-15T00:20:49.193Z,100334
2018-07-15T00:21:54.748Z,100334
2018-07-15T00:22:59.941Z,100334
2018-07-15T00:24:04.808Z,100342
2018-07-15T00:25:10.320Z,100342
2018-07-15T00:26:15.775Z,100336
2018-07-15T00:27:21.236Z,100336
2018-07-15T00:28:41.317Z,100342
2018-07-15T00:29:45.913Z,100345
2018-07-15T00:30:51.812Z,100336
2018-07-15T00:31:56.985Z,100334
2018-07-15T00:33:02.468Z,100334
2018-07-15T00:34:07.872Z,100342
2018-07-15T00:35:13.317Z,100342
2018-07-15T00:36:18.756Z,100331
2018-07-15T00:37:24.675Z,100339
2018-07-15T00:38:29.558Z,100336
2018-07-15T00:39:34.681Z,100339
2018-07-15T00:40:40.231Z,100322
2018-07-15T00:41:45.688Z,100334
2018-07-15T00:42:50.969Z,100331
2018-07-15T00:43:56.504Z,100334
2018-07-15T00:45:01.744Z,100331
2018-07-15T00:46:07.433Z,100334
2018-07-15T00:47:12.695Z,100339
2018-07-15T00:48:18.195Z,100339
2018-07-15T00:49:23.901Z,100336
2018-07-15T00:50:28.851Z,100336
2018-07-15T00:51:34.618Z,100336
2018-07-15T00:52:39.801Z,100334
2018-07-15T00:53:45.026Z,100334
2018-07-15T00:54:50.867Z,100331
2018-07-15T00:55:56.350Z,100334
2018-07-15T00:57:01.564Z,100336
2018-07-15T00:58:06.190Z,100319
2018-07-15T00:59:11.358Z,100334
2018-07-15T01:00:16.585Z,100334
2018-07-15T01:01:22.332Z,100336
2018-07-15T01:02:27.516Z,100336
2018-07-15T01:03:32.650Z,100334
2018-07-15T01:04:37.531Z,100342
2018-07-15T01:05:42.969Z,100334
2018-07-15T01:06:48.541Z,100336
2018-07-15T01:07:53.978Z,100322
2018-07-15T01:08:59.453Z,100336
2018-07-15T01:10:04.890Z,100334
2018-07-15T01:11:10.055Z,100334
2018-07-15T01:12:15.019Z,100322
2018-07-15T01:13:20.227Z,100334
2018-07-15T01:14:24.827Z,100325
2018-07-15T01:15:30.380Z,100331
2018-07-15T01:16:35.243Z,100336
2018-07-15T01:17:40.426Z,100339
2018-07-15T01:18:46.033Z,100336
2018-07-15T01:19:50.958Z,100334
2018-07-15T01:20:55.583Z,100342
2018-07-15T01:22:01.098Z,100336
2018-07-15T01:23:06.014Z,100334
2018-07-15T01:24:11.313Z,100319
2018-07-15T01:25:17.019Z,100325
2018-07-15T01:26:21.894Z,100331
2018-07-15T01:27:27.210Z,100319
2018-07-15T01:28:31.796Z,100325
2018-07-15T01:29:37.348Z,100325
2018-07-15T01:30:43.060Z,100325
2018-07-15T01:31:48.224Z,100325
2018-07-15T01:32:53.707Z,100331
2018-07-15T01:33:59.292Z,100325
2018-07-15T01:35:04.186Z,100334
2018-07-15T01:36:09.435Z,100334
2018-07-15T01:37:14.670Z,100334
2018-07-15T01:38:19.829Z,100339
2018-07-15T01:39:40.513Z,100331
2018-07-15T01:40:45.728Z,100334
2018-07-15T01:41:50.679Z,100334
2018-07-15T01:42:56.379Z,100322
2018-07-15T01:44:01.553Z,100325
2018-07-15T01:45:05.957Z,100325
2018-07-15T01:46:11.194Z,100331
2018-07-15T01:47:16.348Z,100325
2018-07-15T01:48:21.857Z,100331
2018-07-15T01:49:27.710Z,100319
2018-07-15T01:50:32.883Z,100319
2018-07-15T01:51:38.020Z,100319
2018-07-15T01:52:42.919Z,100325
2018-07-15T01:53:47.812Z,100322
2018-07-15T01:54:53.495Z,100331
2018-07-15T01:55:58.666Z,100331
2018-07-15T01:57:03.911Z,100322
2018-07-15T01:58:09.049Z,100313
2018-07-15T01:59:14.279Z,100308
2018-07-15T02:00:19.775Z,100305
2018-07-15T02:01:24.668Z,100313
2018-07-15T02:02:30.104Z,100308
2018-07-15T02:03:35.681Z,100302
2018-07-15T02:04:41.117Z,100299
2018-07-15T02:05:46.611Z,100305
2018-07-15T02:06:52.188Z,100308
2018-07-15T02:07:57.345Z,100305
2018-07-15T02:09:01.943Z,100316
2018-07-15T02:10:07.252Z,100319
2018-07-15T02:11:12.771Z,100308
2018-07-15T02:12:18.306Z,100313
2018-07-15T02:13:24.120Z,100311
2018-07-15T02:14:29.001Z,100313
2018-07-15T02:15:34.728Z,100302
2018-07-15T02:16:39.891Z,100311
2018-07-15T02:17:45.347Z,100305
2018-07-15T02:18:50.956Z,100311
2018-07-15T02:19:55.828Z,100308
2018-07-15T02:21:00.477Z,100322
2018-07-15T02:22:05.621Z,100305
2018-07-15T02:23:10.811Z,100308
2018-07-15T02:24:16.002Z,100305
2018-07-15T02:25:21.480Z,100311
2018-07-15T02:26:26.918Z,100308
2018-07-15T02:27:33.626Z,100308
2018-07-15T02:28:39.137Z,100305
2018-07-15T02:29:44.577Z,100308
2018-07-15T02:30:50.000Z,100308
2018-07-15T02:31:55.647Z,100308
2018-07-15T02:33:00.506Z,100308
2018-07-15T02:34:05.713Z,100305
2018-07-15T02:35:10.585Z,100305
2018-07-15T02:36:15.487Z,100308
2018-07-15T02:37:20.374Z,100319
2018-07-15T02:38:24.978Z,100308
2018-07-15T02:39:30.591Z,100319
2018-07-15T02:40:36.081Z,100308
2018-07-15T02:41:41.682Z,100313
2018-07-15T02:42:47.071Z,100310
2018-07-15T02:43:51.955Z,100302
2018-07-15T02:44:56.837Z,100305
2018-07-15T02:46:01.972Z,100299
2018-07-15T02:47:07.132Z,100310
2018-07-15T02:48:12.300Z,100308
2018-07-15T02:49:17.848Z,100302
2018-07-15T02:50:23.025Z,100305
2018-07-15T02:51:28.186Z,100299
2018-07-15T02:52:33.452Z,100302
2018-07-15T02:53:38.672Z,100308
2018-07-15T02:54:43.966Z,100305
2018-07-15T02:55:49.136Z,100308
2018-07-15T02:56:54.635Z,100296
2018-07-15T02:58:00.245Z,100302
2018-07-15T02:59:04.826Z,100305
2018-07-15T03:00:08.965Z,100296
2018-07-15T03:01:14.213Z,100290
2018-07-15T03:02:19.749Z,100308
2018-07-15T03:04:45.127Z,100299
2018-07-15T03:05:50.281Z,100290
2018-07-15T03:06:55.987Z,100293
2018-07-15T03:08:01.502Z,100290
2018-07-15T03:09:06.426Z,100299
2018-07-15T03:10:11.852Z,100302
2018-07-15T03:11:17.016Z,100293
2018-07-15T03:12:21.674Z,100293
2018-07-15T03:13:27.446Z,100305
2018-07-15T03:14:32.952Z,100296
2018-07-15T03:15:38.685Z,100290
2018-07-15T03:16:43.843Z,100290
2018-07-15T03:17:49.051Z,100290
2018-07-15T03:18:54.626Z,100285
2018-07-15T03:19:59.788Z,100282
2018-07-15T03:21:05.250Z,100293
2018-07-15T03:22:10.749Z,100293
2018-07-15T03:23:15.739Z,100296
2018-07-15T03:24:20.973Z,100296
2018-07-15T03:25:26.561Z,100293
2018-07-15T03:26:31.808Z,100290
2018-07-15T03:27:37.579Z,100288
2018-07-15T03:28:43.051Z,100299
2018-07-15T03:29:48.329Z,100293
2018-07-15T03:30:54.296Z,100296
2018-07-15T03:31:59.743Z,100296
2018-07-15T03:33:05.230Z,100296
2018-07-15T03:34:11.244Z,100302
2018-07-15T03:35:16.919Z,100302
2018-07-15T03:36:21.864Z,100299
2018-07-15T03:37:27.919Z,100290
2018-07-15T03:38:33.076Z,100288
2018-07-15T03:39:38.930Z,100285
2018-07-15T03:40:43.892Z,100290
2018-07-15T03:41:49.052Z,100299
2018-07-15T03:42:54.916Z,100288
2018-07-15T03:44:00.126Z,100285
2018-07-15T03:45:05.025Z,100293
2018-07-15T03:46:10.538Z,100288
2018-07-15T03:47:15.996Z,100282
2018-07-15T03:48:21.156Z,100296
2018-07-15T03:49:27.040Z,100279
2018-07-15T03:50:31.931Z,100288
2018-07-15T03:51:37.491Z,100285
2018-07-15T03:52:43.039Z,100285
2018-07-15T03:53:48.479Z,100285
2018-07-15T03:54:54.186Z,100296
2018-07-15T03:55:59.349Z,100282
2018-07-15T03:57:04.551Z,100285
2018-07-15T03:58:09.677Z,100282
2018-07-15T03:59:14.885Z,100282
2018-07-15T04:00:20.358Z,100276
2018-07-15T04:01:25.774Z,100279
2018-07-15T04:02:30.788Z,100271
2018-07-15T04:03:36.423Z,100271
2018-07-15T04:04:41.861Z,100282
2018-07-15T04:05:47.406Z,100271
2018-07-15T04:06:52.903Z,100273
2018-07-15T04:07:58.160Z,100273
2018-07-15T04:09:03.147Z,100265
2018-07-15T04:10:08.687Z,100262
2018-07-15T04:11:14.173Z,100273
2018-07-15T04:12:18.814Z,100279
2018-07-15T04:13:24.382Z,100276
2018-07-15T04:14:29.820Z,100273
2018-07-15T04:15:35.716Z,100271
2018-07-15T04:16:41.216Z,100276
2018-07-15T04:17:46.749Z,100282
2018-07-15T04:18:51.981Z,100276
2018-07-15T04:19:57.198Z,100265
2018-07-15T04:21:02.693Z,100273
2018-07-15T04:22:08.107Z,100268
2018-07-15T04:23:13.311Z,100268
2018-07-15T04:24:18.516Z,100276
2018-07-15T04:25:24.045Z,100268
2018-07-15T04:26:29.243Z,100271
2018-07-15T04:27:34.791Z,100271
2018-07-15T04:28:40.027Z,100271
2018-07-15T04:29:44.646Z,100273
2018-07-15T04:30:50.470Z,100273
2018-07-15T04:31:55.952Z,100273
2018-07-15T04:33:00.831Z,100273
2018-07-15T04:34:06.054Z,100268
2018-07-15T04:35:11.344Z,100273
2018-07-15T04:36:16.842Z,100268
2018-07-15T04:37:22.265Z,100276
2018-07-15T04:38:27.533Z,100268
2018-07-15T04:39:33.321Z,100285
2018-07-15T04:40:38.774Z,100276
2018-07-15T04:41:43.967Z,100273
2018-07-15T04:42:49.814Z,100273
2018-07-15T04:43:55.629Z,100282
2018-07-15T04:45:01.164Z,100276
2018-07-15T04:46:06.047Z,100279
2018-07-15T04:47:11.181Z,100276
2018-07-15T04:48:16.703Z,100276
2018-07-15T04:49:22.397Z,100276
2018-07-15T04:50:27.277Z,100279
2018-07-15T04:51:33.090Z,100273
2018-07-15T04:52:38.523Z,100279
2018-07-15T04:53:43.677Z,100271
2018-07-15T04:54:48.993Z,100273
2018-07-15T04:55:54.195Z,100273
2018-07-15T04:56:59.362Z,100279
2018-07-15T04:58:04.994Z,100268
2018-07-15T04:59:10.155Z,100273
2018-07-15T05:00:15.356Z,100273
2018-07-15T05:01:21.054Z,100262
2018-07-15T05:02:26.491Z,100279
2018-07-15T05:03:31.869Z,100268
2018-07-15T05:04:37.016Z,100279
2018-07-15T05:05:42.203Z,100271
2018-07-15T05:06:47.717Z,100271
2018-07-15T05:07:52.586Z,100276
2018-07-15T05:08:57.463Z,100276
2018-07-15T05:10:02.618Z,100276
2018-07-15T05:11:07.615Z,100276
2018-07-15T05:12:12.859Z,100279
2018-07-15T05:13:18.324Z,100282
2018-07-15T05:14:23.770Z,100271
2018-07-15T05:15:29.191Z,100273
2018-07-15T05:16:34.655Z,100271
2018-07-15T05:17:39.509Z,100273
2018-07-15T05:18:45.123Z,100276
2018-07-15T05:19:50.294Z,100273
2018-07-15T05:20:55.540Z,100276
2018-07-15T05:22:00.656Z,100276
2018-07-15T05:23:05.602Z,100279
2018-07-15T05:24:10.502Z,100276
2018-07-15T05:25:15.247Z,100279
2018-07-15T05:26:20.152Z,100273
2018-07-15T05:27:26.409Z,100273
2018-07-15T05:28:31.565Z,100279
2018-07-15T05:29:37.028Z,100276
2018-07-15T05:30:42.668Z,100268
2018-07-15T05:31:47.545Z,100273
2018-07-15T05:32:52.989Z,100285
2018-07-15T05:33:58.861Z,100285
2018-07-15T05:35:04.513Z,100282
2018-07-15T05:36:10.404Z,100285
2018-07-15T05:37:16.127Z,100279
2018-07-15T05:38:21.623Z,100290
2018-07-15T05:39:27.347Z,100285
2018-07-15T05:40:32.548Z,100296
2018-07-15T05:41:38.004Z,100288
2018-07-15T05:42:43.288Z,100290
2018-07-15T05:43:48.219Z,100290
2018-07-15T05:44:53.083Z,100293
2018-07-15T05:45:59.018Z,100296
2018-07-15T05:47:04.621Z,100290
2018-07-15T05:48:09.570Z,100296
2018-07-15T05:49:15.427Z,100293
2018-07-15T05:50:20.584Z,100282
2018-07-15T05:51:40.373Z,100282
2018-07-15T05:52:45.636Z,100285
2018-07-15T05:53:51.117Z,100282
2018-07-15T05:54:56.985Z,100290
2018-07-15T05:56:02.434Z,100290
2018-07-15T05:57:07.594Z,100290
2018-07-15T05:58:13.315Z,100293
2018-07-15T05:59:18.761Z,100290
2018-07-15T06:00:23.644Z,100285
2018-07-15T06:01:28.699Z,100299
2018-07-15T06:02:33.855Z,100288
2018-07-15T06:03:39.517Z,100293
2018-07-15T06:04:45.068Z,100290
2018-07-15T06:05:49.954Z,100293
2018-07-15T06:06:55.645Z,100302
2018-07-15T06:08:01.131Z,100290
2018-07-15T06:09:06.005Z,100288
2018-07-15T06:10:11.425Z,100290
2018-07-15T06:11:16.911Z,100296
2018-07-15T06:12:22.356Z,100293
2018-07-15T06:13:28.192Z,100293
2018-07-15T06:14:33.386Z,100285
2018-07-15T06:15:38.813Z,100288
2018-07-15T06:16:43.953Z,100279
2018-07-15T06:17:49.480Z,100288
2018-07-15T06:18:54.604Z,100279
2018-07-15T06:19:59.775Z,100290
2018-07-15T06:21:05.080Z,100296
2018-07-15T06:22:09.951Z,100288
2018-07-15T06:23:14.877Z,100279
2018-07-15T06:24:20.357Z,100285
2018-07-15T06:25:25.867Z,100288
2018-07-15T06:26:31.013Z,100288
2018-07-15T06:27:36.404Z,100290
2018-07-15T06:28:41.636Z,100290
2018-07-15T06:29:47.133Z,100290
2018-07-15T06:30:52.892Z,100293
2018-07-15T06:31:58.487Z,100293
2018-07-15T06:33:04.069Z,100288
2018-07-15T06:34:09.939Z,100288
2018-07-15T06:35:15.119Z,100288
2018-07-15T06:36:20.602Z,100277
2018-07-15T06:37:40.654Z,100279
2018-07-15T06:38:46.110Z,100288
2018-07-15T06:39:51.414Z,100290
2018-07-15T06:40:56.877Z,100288
2018-07-15T06:42:02.044Z,100288
2018-07-15T06:43:06.402Z,100285
2018-07-15T06:44:11.557Z,100285
2018-07-15T06:45:16.451Z,100288
2018-07-15T06:46:21.876Z,100279
2018-07-15T06:47:27.049Z,100279
2018-07-15T06:48:32.181Z,100279
2018-07-15T06:49:37.699Z,100282
2018-07-15T06:50:42.865Z,100288
2018-07-15T06:51:48.099Z,100288
2018-07-15T06:52:53.598Z,100285
2018-07-15T06:53:58.542Z,100279
2018-07-15T06:55:04.475Z,100290
2018-07-15T06:56:09.638Z,100280
2018-07-15T06:57:14.789Z,100285
2018-07-15T06:58:20.265Z,100285
2018-07-15T06:59:25.726Z,100282
2018-07-15T07:00:31.473Z,100288
2018-07-15T07:01:37.275Z,100280
2018-07-15T07:02:43.094Z,100280
2018-07-15T07:03:48.667Z,100277
2018-07-15T07:04:54.161Z,100280
2018-07-15T07:05:59.614Z,100280
2018-07-15T07:07:05.281Z,100285
2018-07-15T07:08:09.884Z,100288
2018-07-15T07:09:15.331Z,100296
2018-07-15T07:10:20.892Z,100290
2018-07-15T07:11:26.070Z,100288
2018-07-15T07:12:31.804Z,100285
2018-07-15T07:13:36.779Z,100285
2018-07-15T07:14:42.326Z,100290
2018-07-15T07:15:48.182Z,100296
2018-07-15T07:16:53.341Z,100288
2018-07-15T07:17:58.314Z,100285
2018-07-15T07:19:04.000Z,100288
2018-07-15T07:20:09.156Z,100285
2018-07-15T07:21:14.320Z,100288
2018-07-15T07:22:19.993Z,100283
2018-07-15T07:23:25.146Z,100285
2018-07-15T07:24:31.033Z,100290
2018-07-15T07:25:35.633Z,100280
2018-07-15T07:26:40.572Z,100290
2018-07-15T07:27:46.193Z,100283
2018-07-15T07:28:51.817Z,100283
2018-07-15T07:29:57.370Z,100280
2018-07-15T07:31:03.052Z,100285
2018-07-15T07:32:07.936Z,100285
2018-07-15T07:33:13.374Z,100290
2018-07-15T07:34:18.694Z,100288
2018-07-15T07:35:24.242Z,100288
2018-07-15T07:36:29.910Z,100283
2018-07-15T07:37:35.071Z,100285
2018-07-15T07:38:40.601Z,100283
2018-07-15T07:39:46.476Z,100283
2018-07-15T07:40:52.002Z,100280
2018-07-15T07:41:57.462Z,100277
2018-07-15T07:43:02.678Z,100288
2018-07-15T07:44:07.297Z,100277
2018-07-15T07:45:12.736Z,100283
2018-07-15T07:46:18.297Z,100280
2018-07-15T07:47:23.200Z,100280
2018-07-15T07:48:29.389Z,100277
2018-07-15T07:49:34.973Z,100277
2018-07-15T07:50:40.283Z,100286
2018-07-15T07:51:46.018Z,100280
2018-07-15T07:52:51.515Z,100293
2018-07-15T07:53:56.656Z,100288
2018-07-15T07:55:01.869Z,100286
2018-07-15T07:56:06.754Z,100286
2018-07-15T07:57:12.273Z,100277
2018-07-15T07:58:18.082Z,100277
2018-07-15T07:59:23.636Z,100277
2018-07-15T08:00:28.791Z,100283
2018-07-15T08:01:34.267Z,100277
2018-07-15T08:02:39.755Z,100280
2018-07-15T08:03:44.753Z,100280
2018-07-15T08:04:50.246Z,100288
2018-07-15T08:05:55.726Z,100280
2018-07-15T08:07:01.728Z,100286
2018-07-15T08:08:06.091Z,100283
2018-07-15T08:09:11.358Z,100277
2018-07-15T08:10:16.683Z,100283
2018-07-15T08:11:22.209Z,100280
2018-07-15T08:12:28.053Z,100283
2018-07-15T08:13:32.654Z,100277
2018-07-15T08:14:38.187Z,100286
2018-07-15T08:15:43.744Z,100283
2018-07-15T08:16:49.191Z,100277
2018-07-15T08:17:54.670Z,100277
2018-07-15T08:19:00.255Z,100265
2018-07-15T08:20:05.712Z,100271
2018-07-15T08:21:10.919Z,100271
2018-07-15T08:22:16.536Z,100271
2018-07-15T08:23:21.700Z,100283
2018-07-15T08:24:27.176Z,100277
2018-07-15T08:25:32.631Z,100280
2018-07-15T08:26:37.795Z,100274
2018-07-15T08:27:43.683Z,100280
2018-07-15T08:28:49.362Z,100280
2018-07-15T08:29:54.222Z,100277
2018-07-15T08:30:59.723Z,100271
2018-07-15T08:32:04.919Z,100277
2018-07-15T08:33:09.802Z,100280
2018-07-15T08:34:15.493Z,100274
2018-07-15T08:35:20.649Z,100262
2018-07-15T08:36:26.269Z,100274
2018-07-15T08:37:31.146Z,100271
2018-07-15T08:38:36.345Z,100286
2018-07-15T08:39:41.848Z,100274
2018-07-15T08:40:47.676Z,100274
2018-07-15T08:41:53.589Z,100274
2018-07-15T08:42:59.097Z,100271
2018-07-15T08:44:04.585Z,100274
2018-07-15T08:45:09.486Z,100280
2018-07-15T08:46:14.600Z,100283
2018-07-15T08:47:19.397Z,100288
2018-07-15T08:48:24.556Z,100274
2018-07-15T08:49:45.079Z,100271
2018-07-15T08:50:50.031Z,100274
2018-07-15T08:51:55.826Z,100280
2018-07-15T08:53:00.982Z,100277
2018-07-15T08:54:05.893Z,100271
2018-07-15T08:55:11.143Z,100271
2018-07-15T08:56:16.561Z,100277
2018-07-15T08:57:22.022Z,100274
2018-07-15T08:58:27.805Z,100271
2018-07-15T08:59:33.638Z,100265
2018-07-15T09:00:38.767Z,100265
2018-07-15T09:01:44.042Z,100271
2018-07-15T09:02:49.567Z,100262
2018-07-15T09:03:55.460Z,100268
2018-07-15T09:05:00.713Z,100259
2018-07-15T09:06:05.579Z,100271
2018-07-15T09:07:11.071Z,100257
2018-07-15T09:08:16.241Z,100259
2018-07-15T09:09:21.704Z,100268
2018-07-15T09:10:27.471Z,100268
2018-07-15T09:11:32.653Z,100259
2018-07-15T09:12:38.767Z,100265
2018-07-15T09:13:43.863Z,100268
2018-07-15T09:14:49.025Z,100259
2018-07-15T09:15:54.769Z,100259
2018-07-15T09:17:00.247Z,100265
2018-07-15T09:18:05.676Z,100257
2018-07-15T09:19:10.803Z,100262
2018-07-15T09:20:16.009Z,100265
2018-07-15T09:21:21.627Z,100254
2018-07-15T09:22:27.424Z,100260
2018-07-15T09:23:32.590Z,100254
2018-07-15T09:24:38.007Z,100251
2018-07-15T09:25:42.871Z,100248
2018-07-15T09:26:48.049Z,100260
2018-07-15T09:27:53.004Z,100251
2018-07-15T09:28:58.026Z,100248
2018-07-15T09:30:03.195Z,100245
2018-07-15T09:31:08.747Z,100251
2018-07-15T09:32:14.205Z,100254
2018-07-15T09:33:19.708Z,100242
2018-07-15T09:34:24.959Z,100260
2018-07-15T09:35:30.151Z,100251
2018-07-15T09:36:35.743Z,100248
2018-07-15T09:37:41.184Z,100251
2018-07-15T09:38:46.639Z,100254
2018-07-15T09:39:52.206Z,100254
2018-07-15T09:40:57.710Z,100254
2018-07-15T09:42:02.659Z,100257
2018-07-15T09:43:08.126Z,100257
2018-07-15T09:44:12.719Z,100266
2018-07-15T09:45:17.973Z,100260
2018-07-15T09:46:23.173Z,100257
2018-07-15T09:47:28.706Z,100260
2018-07-15T09:48:33.618Z,100257
2018-07-15T09:49:38.856Z,100245
2018-07-15T09:50:43.775Z,100239
2018-07-15T09:51:49.189Z,100260
2018-07-15T09:52:54.628Z,100248
2018-07-15T09:54:00.088Z,100248
2018-07-15T09:55:05.825Z,100254
2018-07-15T09:56:11.381Z,100248
2018-07-15T09:57:16.257Z,100257
2018-07-15T09:58:21.936Z,100251
2018-07-15T09:59:27.706Z,100263
2018-07-15T10:00:33.401Z,100260
2018-07-15T10:01:38.850Z,100251
2018-07-15T10:02:44.329Z,100251
2018-07-15T10:03:49.759Z,100251
2018-07-15T10:04:54.923Z,100254
2018-07-15T10:06:00.153Z,100251
2018-07-15T10:07:06.082Z,100242
2018-07-15T10:08:10.968Z,100242
2018-07-15T10:09:16.079Z,100242
2018-07-15T10:10:21.892Z,100239
2018-07-15T10:11:27.185Z,100242
2018-07-15T10:12:32.869Z,100251
2018-07-15T10:13:38.035Z,100251
2018-07-15T10:14:42.930Z,100242
2018-07-15T10:15:48.468Z,100239
2018-07-15T10:16:53.644Z,100233
2018-07-15T10:17:59.079Z,100239
2018-07-15T10:19:05.417Z,100239
2018-07-15T10:20:10.593Z,100233
2018-07-15T10:21:16.042Z,100239
2018-07-15T10:22:21.500Z,100245
2018-07-15T10:23:26.951Z,100236
2018-07-15T10:24:32.652Z,100236
2018-07-15T10:25:37.574Z,100242
2018-07-15T10:26:43.062Z,100239
2018-07-15T10:27:49.148Z,100236
2018-07-15T10:28:54.669Z,100236
2018-07-15T10:30:00.170Z,100236
2018-07-15T10:31:05.684Z,100230
2018-07-15T10:32:10.869Z,100236
2018-07-15T10:33:16.318Z,100233
2018-07-15T10:34:22.220Z,100233
2018-07-15T10:35:27.770Z,100230
2018-07-15T10:36:33.662Z,100222
2018-07-15T10:37:39.196Z,100228
2018-07-15T10:38:44.150Z,100228
2018-07-15T10:39:49.666Z,100233
2018-07-15T10:40:54.836Z,100225
2018-07-15T10:41:59.998Z,100228
2018-07-15T10:43:05.821Z,100225
2018-07-15T10:44:11.175Z,100225
2018-07-15T10:45:16.392Z,100216
2018-07-15T10:46:21.965Z,100213
2018-07-15T10:47:26.836Z,100219
2018-07-15T10:48:31.813Z,100222
2018-07-15T10:49:37.021Z,100216
2018-07-15T10:50:42.172Z,100213
2018-07-15T10:51:47.561Z,100207
2018-07-15T10:52:52.546Z,100216
2018-07-15T10:53:58.072Z,100213
2018-07-15T10:55:03.499Z,100207
2018-07-15T10:56:08.649Z,100210
2018-07-15T10:57:14.150Z,100213
2018-07-15T10:58:19.767Z,100207
2018-07-15T10:59:25.187Z,100207
2018-07-15T11:00:30.956Z,100201
2018-07-15T11:01:36.402Z,100207
2018-07-15T11:02:41.882Z,100210
2018-07-15T11:03:47.292Z,100207
2018-07-15T11:04:53.596Z,100207
2018-07-15T11:05:58.468Z,100195
2018-07-15T11:07:03.743Z,100201
2018-07-15T11:08:09.197Z,100204
2018-07-15T11:09:14.372Z,100195
2018-07-15T11:10:19.280Z,100198
2018-07-15T11:11:24.496Z,100192
2018-07-15T11:12:29.651Z,100195
2018-07-15T11:13:35.118Z,100195
2018-07-15T11:14:40.627Z,100207
2018-07-15T11:15:45.502Z,100189
2018-07-15T11:16:50.689Z,100189
2018-07-15T11:17:55.656Z,100195
2018-07-15T11:19:01.345Z,100192
2018-07-15T11:20:06.220Z,100184
2018-07-15T11:21:11.465Z,100192
2018-07-15T11:22:17.577Z,100189
2018-07-15T11:23:22.243Z,100201
2018-07-15T11:24:27.077Z,100195
2018-07-15T11:25:32.267Z,100195
2018-07-15T11:26:37.482Z,100192
2018-07-15T11:27:43.383Z,100190
2018-07-15T11:28:48.910Z,100187
2018-07-15T11:29:54.072Z,100187
2018-07-15T11:30:59.790Z,100181
2018-07-15T11:32:05.834Z,100190
2018-07-15T11:33:11.007Z,100187
2018-07-15T11:34:16.677Z,100190
2018-07-15T11:35:21.589Z,100190
2018-07-15T11:36:41.498Z,100181
2018-07-15T11:37:46.367Z,100184
2018-07-15T11:38:51.821Z,100187
2018-07-15T11:39:57.265Z,100178
2018-07-15T11:41:02.167Z,100181
2018-07-15T11:42:06.205Z,100184
2018-07-15T11:48:06.107Z,100178
2018-07-15T11:49:11.427Z,100178
2018-07-15T11:50:16.589Z,100172
2018-07-15T11:51:22.065Z,100181
2018-07-15T11:52:28.118Z,100169
2018-07-15T11:53:33.285Z,100169
2018-07-15T11:54:39.141Z,100163
2018-07-15T11:55:43.975Z,100169
2018-07-15T11:56:49.156Z,100169
2018-07-15T11:57:54.827Z,100169
2018-07-15T11:59:00.094Z,100166
2018-07-15T12:00:04.971Z,100163
2018-07-15T12:01:10.312Z,100169
2018-07-15T12:02:14.976Z,100157
2018-07-15T12:03:20.142Z,100160
2018-07-15T12:04:25.588Z,100172
2018-07-15T12:05:30.187Z,100157
2018-07-15T12:06:36.001Z,100160
2018-07-15T12:07:41.438Z,100160
2018-07-15T12:08:46.664Z,100160
2018-07-15T12:09:51.919Z,100151
2018-07-15T12:10:56.847Z,100157
2018-07-15T12:12:01.473Z,100149
2018-07-15T12:13:06.994Z,100151
2018-07-15T12:14:11.380Z,100147
2018-07-15T12:15:17.028Z,100135
2018-07-15T12:16:22.878Z,100151
2018-07-15T12:17:28.135Z,100149
2018-07-15T12:18:33.528Z,100149
2018-07-15T12:19:38.759Z,100149
2018-07-15T12:20:44.439Z,100144
2018-07-15T12:21:49.843Z,100141
2018-07-15T12:22:55.297Z,100147
2018-07-15T12:24:00.503Z,100141
2018-07-15T12:25:05.937Z,100135
2018-07-15T12:26:10.906Z,100141
2018-07-15T12:27:15.220Z,100144
2018-07-15T12:28:20.928Z,100138
2018-07-15T12:29:27.218Z,100129
2018-07-15T12:30:32.758Z,100135
2018-07-15T12:31:37.958Z,100138
2018-07-15T12:32:43.629Z,100135
2018-07-15T12:33:49.184Z,100120
2018-07-15T12:34:54.452Z,100132
2018-07-15T12:35:59.609Z,100126
2018-07-15T12:37:05.380Z,100126
2018-07-15T12:38:10.585Z,100123
2018-07-15T12:39:16.028Z,100120
2018-07-15T12:40:21.647Z,100114
2018-07-15T12:41:26.855Z,100120
2018-07-15T12:42:32.177Z,100114
2018-07-15T12:43:37.714Z,100108
2018-07-15T12:44:42.632Z,100111
2018-07-15T12:45:48.041Z,100120
2018-07-15T12:46:52.982Z,100120
2018-07-15T12:47:58.224Z,100106
2018-07-15T12:49:04.025Z,100108
2018-07-15T12:50:09.253Z,100120
2018-07-15T12:51:14.469Z,100100
2018-07-15T12:52:20.191Z,100114
2018-07-15T12:53:25.734Z,100108
2018-07-15T12:54:31.133Z,100111
2018-07-15T12:55:36.013Z,100108
2018-07-15T12:56:40.884Z,100108
2018-07-15T12:57:46.731Z,100097
2018-07-15T12:58:52.179Z,100111
2018-07-15T12:59:57.631Z,100108
2018-07-15T13:01:03.277Z,100100
2018-07-15T13:02:08.720Z,100103
2018-07-15T13:03:13.606Z,100094
2018-07-15T13:04:19.008Z,100097
2018-07-15T13:05:24.330Z,100097
2018-07-15T13:06:29.943Z,100103
2018-07-15T13:07:35.423Z,100094
2018-07-15T13:08:40.014Z,100100
2018-07-15T13:09:45.742Z,100100
2018-07-15T13:10:50.715Z,100097
2018-07-15T13:11:55.985Z,100091
2018-07-15T13:13:01.430Z,100088
2018-07-15T13:14:07.121Z,100088
2018-07-15T13:15:12.148Z,100097
2018-07-15T13:16:18.085Z,100082
2018-07-15T13:17:23.694Z,100082
2018-07-15T13:18:29.415Z,100085
2018-07-15T13:19:34.067Z,100085
2018-07-15T13:20:39.229Z,100082
2018-07-15T13:21:44.340Z,100085
2018-07-15T13:22:49.552Z,100079
2018-07-15T13:23:55.028Z,100088
2018-07-15T13:25:00.949Z,100082
2018-07-15T13:26:06.222Z,100076
2018-07-15T13:27:11.392Z,100082
2018-07-15T13:28:16.855Z,100082
2018-07-15T13:29:22.057Z,100079
2018-07-15T13:30:26.915Z,100085
2018-07-15T13:31:32.190Z,100079
2018-07-15T13:32:37.888Z,100076
2018-07-15T13:33:43.664Z,100076
2018-07-15T13:34:49.123Z,100068
2018-07-15T13:35:54.597Z,100068
2018-07-15T13:36:59.957Z,100073
2018-07-15T13:38:05.127Z,100073
2018-07-15T13:39:10.044Z,100068
2018-07-15T13:40:15.302Z,100063
2018-07-15T13:41:20.786Z,100063
2018-07-15T13:42:41.139Z,100065
2018-07-15T13:43:46.386Z,100060