createdAt,value
2022-08-04T00:00:21.958Z,0.00
2022-08-04T00:01:22.020Z,0.00
2022-08-04T00:02:21.926Z,0.00
2022-08-04T00:03:22.571Z,0.00
2022-08-04T00:04:21.899Z,0.00
2022-08-04T00:05:21.890Z,0.00
2022-08-04T00:06:21.889Z,0.00
2022-08-04T00:07:43.904Z,0.00
2022-08-04T00:08:21.855Z,0.00
2022-08-04T00:09:21.822Z,0.00
2022-08-04T00:10:21.824Z,0.00
2022-08-04T00:11:21.829Z,0.00
2022-08-04T00:12:21.801Z,0.00
2022-08-04T00:13:21.782Z,0.00
2022-08-04T00:14:21.760Z,0.00
2022-08-04T00:15:21.756Z,0.00
2022-08-04T00:16:21.754Z,0.00
2022-08-04T00:17:21.939Z,0.00
2022-08-04T00:18:21.712Z,0.00
2022-08-04T00:19:21.679Z,0.00
2022-08-04T00:20:21.690Z,0.00
2022-08-04T00:21:21.684Z,0.00
2022-08-04T00:22:21.644Z,0.00
2022-08-04T00:23:21.645Z,0.00
2022-08-04T00:24:21.610Z,0.00
2022-08-04T00:25:21.662Z,0.00
2022-08-04T00:26:21.637Z,0.00
2022-08-04T00:27:21.746Z,0.00
2022-08-04T00:28:21.579Z,0.00
2022-08-04T00:29:21.543Z,0.00
2022-08-04T00:30:21.548Z,0.00
2022-08-04T00:31:33.265Z,0.00
2022-08-04T00:32:34.551Z,0.00
2022-08-04T00:33:21.514Z,0.00
2022-08-04T00:34:21.549Z,0.00
2022-08-04T00:35:21.481Z,0.00
2022-08-04T00:36:21.487Z,0.00
2022-08-04T00:37:21.684Z,0.00
2022-08-04T00:38:21.440Z,0.00
2022-08-04T00:39:21.481Z,0.00
2022-08-04T00:40:21.404Z,0.00
2022-08-04T00:41:21.390Z,0.00
2022-08-04T00:42:22.133Z,0.00
2022-08-04T00:43:21.350Z,0.00
2022-08-04T00:44:23.167Z,0.00
2022-08-04T00:45:21.352Z,0.00
2022-08-04T00:46:21.331Z,0.00
2022-08-04T00:47:21.507Z,0.00
2022-08-04T00:48:21.275Z,0.00
2022-08-04T00:49:21.267Z,0.00
2022-08-04T00:50:21.271Z,0.00
2022-08-04T00:51:21.226Z,0.00
2022-08-04T00:52:32.365Z,0.00
2022-08-04T00:53:21.205Z,0.00
2022-08-04T00:54:21.203Z,0.00
2022-08-04T00:55:21.208Z,0.00
2022-08-04T00:56:21.166Z,0.00
2022-08-04T00:57:30.166Z,0.00
2022-08-04T00:58:21.129Z,0.00
2022-08-04T00:59:21.135Z,0.00
2022-08-04T01:00:21.130Z,0.00
2022-08-04T01:01:22.169Z,0.00
2022-08-04T01:02:21.074Z,0.00
2022-08-04T01:03:21.062Z,0.00
2022-08-04T01:04:22.303Z,0.00
2022-08-04T01:05:21.059Z,0.00
2022-08-04T01:06:21.021Z,0.00
2022-08-04T01:07:21.273Z,0.00
2022-08-04T01:08:20.985Z,0.00
2022-08-04T01:09:21.281Z,0.00
2022-08-04T01:10:20.992Z,0.00
2022-08-04T01:11:20.951Z,0.00
2022-08-04T01:12:20.926Z,0.00
2022-08-04T01:13:20.921Z,0.00
2022-08-04T01:14:21.017Z,0.00
2022-08-04T01:15:20.886Z,0.00
2022-08-04T01:16:20.888Z,0.00
2022-08-04T01:17:21.224Z,0.00
2022-08-04T01:18:20.859Z,0.00
2022-08-04T01:19:20.859Z,0.00
2022-08-04T01:20:20.855Z,0.00
2022-08-04T01:21:20.813Z,0.00
2022-08-04T01:22:20.784Z,0.00
2022-08-04T01:23:20.786Z,0.00
2022-08-04T01:24:20.779Z,0.00
2022-08-04T01:25:20.749Z,0.00
2022-08-04T01:26:43.240Z,0.00
2022-08-04T01:27:20.826Z,0.00
2022-08-04T01:28:20.709Z,0.00
2022-08-04T01:29:20.728Z,0.00
2022-08-04T01:30:20.672Z,0.00
2022-08-04T01:31:20.678Z,0.00
2022-08-04T01:32:21.015Z,0.00
2022-08-04T01:33:20.646Z,0.00
2022-08-04T01:34:20.640Z,0.00
2022-08-04T01:35:22.259Z,0.00
2022-08-04T01:36:20.620Z,0.00
2022-08-04T01:37:20.757Z,0.00
2022-08-04T01:38:21.535Z,4.00
2022-08-04T01:39:20.601Z,4.00
2022-08-04T01:40:20.538Z,4.00
2022-08-04T01:41:20.504Z,0.00
2022-08-04T01:42:31.144Z,0.00
2022-08-04T01:43:20.508Z,0.00
2022-08-04T01:44:20.461Z,4.00
2022-08-04T01:45:20.467Z,4.00
2022-08-04T01:46:20.445Z,4.00
2022-08-04T01:47:20.704Z,0.00
2022-08-04T01:48:20.440Z,4.00
2022-08-04T01:49:20.385Z,4.00
2022-08-04T01:50:20.372Z,4.00
2022-08-04T01:51:20.363Z,4.00
2022-08-04T01:52:20.365Z,4.00
2022-08-04T01:53:20.367Z,4.00
2022-08-04T01:54:21.106Z,4.00
2022-08-04T01:55:20.306Z,4.00
2022-08-04T01:56:20.291Z,8.00
2022-08-04T01:57:37.931Z,4.00
2022-08-04T01:58:20.296Z,8.00
2022-08-04T01:59:20.255Z,8.00
2022-08-04T02:00:20.235Z,8.00
2022-08-04T02:01:20.268Z,8.00
2022-08-04T02:02:20.342Z,8.00
2022-08-04T02:03:20.227Z,12.00
2022-08-04T02:04:23.476Z,8.00
2022-08-04T02:05:20.153Z,16.00
2022-08-04T02:06:20.160Z,16.00
2022-08-04T02:07:20.371Z,16.00
2022-08-04T02:08:20.111Z,16.00
2022-08-04T02:09:20.129Z,16.00
2022-08-04T02:10:20.080Z,20.00
2022-08-04T02:11:20.649Z,16.00
2022-08-04T02:12:20.073Z,16.00
2022-08-04T02:13:20.045Z,20.00
2022-08-04T02:14:20.131Z,20.00
2022-08-04T02:15:20.019Z,24.00
2022-08-04T02:16:20.013Z,24.00
2022-08-04T02:17:20.227Z,24.00
2022-08-04T02:18:19.973Z,28.00
2022-08-04T02:19:19.980Z,32.00
2022-08-04T02:20:19.946Z,32.00
2022-08-04T02:21:19.951Z,32.00
2022-08-04T02:22:19.953Z,36.00
2022-08-04T02:23:20.626Z,36.00
2022-08-04T02:24:19.877Z,40.00
2022-08-04T02:25:19.875Z,40.00
2022-08-04T02:26:22.922Z,44.00
2022-08-04T02:27:20.083Z,48.00
2022-08-04T02:28:20.631Z,52.00
2022-08-04T02:29:19.802Z,56.00
2022-08-04T02:30:19.802Z,52.00
2022-08-04T02:31:19.801Z,56.00
2022-08-04T02:32:19.788Z,64.00
2022-08-04T02:33:19.766Z,64.00
2022-08-04T02:34:19.732Z,72.00
2022-08-04T02:35:19.733Z,72.00
2022-08-04T02:36:19.724Z,76.00
2022-08-04T02:37:20.005Z,80.00
2022-08-04T02:38:25.514Z,84.00
2022-08-04T02:39:19.734Z,88.00
2022-08-04T02:40:19.662Z,92.00
2022-08-04T02:41:19.658Z,92.00
2022-08-04T02:42:20.136Z,92.00
2022-08-04T02:43:19.607Z,92.00
2022-08-04T02:44:19.595Z,96.00
2022-08-04T02:45:19.580Z,96.00
2022-08-04T02:46:19.560Z,96.00
2022-08-04T02:47:19.873Z,100.00
2022-08-04T02:48:30.223Z,100.00
2022-08-04T02:49:19.523Z,100.00
2022-08-04T02:50:28.447Z,96.00
2022-08-04T02:51:19.491Z,100.00
2022-08-04T02:52:19.486Z,96.00
2022-08-04T02:53:19.457Z,100.00
2022-08-04T02:54:28.313Z,96.00
2022-08-04T02:55:19.462Z,96.00
2022-08-04T02:56:19.436Z,96.00
2022-08-04T02:57:19.737Z,100.00
2022-08-04T02:58:19.389Z,104.00
2022-08-04T02:59:19.385Z,108.00
2022-08-04T03:00:19.390Z,108.00
2022-08-04T03:01:19.474Z,116.00
2022-08-04T03:02:19.395Z,124.00
2022-08-04T03:03:19.317Z,128.00
2022-08-04T03:04:25.117Z,132.00
2022-08-04T03:05:19.318Z,136.00
2022-08-04T03:06:19.311Z,136.00
2022-08-04T03:07:19.421Z,132.00
2022-08-04T03:08:19.266Z,124.00
2022-08-04T03:09:19.256Z,120.00
2022-08-04T03:10:19.242Z,116.00
2022-08-04T03:11:19.217Z,112.00
2022-08-04T03:12:19.210Z,116.00
2022-08-04T03:13:19.193Z,112.00
2022-08-04T03:14:19.184Z,120.00
2022-08-04T03:15:19.188Z,120.00
2022-08-04T03:16:19.139Z,124.00
2022-08-04T03:17:19.554Z,124.00
2022-08-04T03:18:19.107Z,128.00
2022-08-04T03:19:19.111Z,132.00
2022-08-04T03:20:19.107Z,132.00
2022-08-04T03:21:19.112Z,132.00
2022-08-04T03:22:19.047Z,140.00
2022-08-04T03:23:19.045Z,140.00
2022-08-04T03:24:20.308Z,136.00
2022-08-04T03:25:19.014Z,132.00
2022-08-04T03:26:19.071Z,128.00
2022-08-04T03:27:19.071Z,128.00
2022-08-04T03:28:19.083Z,132.00
2022-08-04T03:29:35.897Z,136.00
2022-08-04T03:30:18.951Z,148.00
2022-08-04T03:31:18.936Z,156.00
2022-08-04T03:32:18.910Z,164.00
2022-08-04T03:33:18.904Z,176.00
2022-08-04T03:34:18.897Z,196.00
2022-08-04T03:35:22.920Z,212.00
2022-08-04T03:36:18.885Z,228.00
2022-08-04T03:37:19.030Z,236.00
2022-08-04T03:38:18.837Z,244.00
2022-08-04T03:39:19.718Z,240.00
2022-08-04T03:40:18.828Z,224.00
2022-08-04T03:41:51.848Z,212.00
2022-08-04T03:42:18.766Z,200.00
2022-08-04T03:43:58.776Z,184.00
2022-08-04T03:44:18.775Z,180.00
2022-08-04T03:45:24.018Z,184.00
2022-08-04T03:46:18.724Z,188.00
2022-08-04T03:47:18.788Z,184.00
2022-08-04T03:48:18.698Z,172.00
2022-08-04T03:49:18.696Z,164.00
2022-08-04T03:50:18.684Z,156.00
2022-08-04T03:51:35.594Z,156.00
2022-08-04T03:52:18.628Z,152.00
2022-08-04T03:53:18.632Z,152.00
2022-08-04T03:54:18.624Z,152.00
2022-08-04T03:55:18.631Z,148.00
2022-08-04T03:56:18.620Z,152.00
2022-08-04T03:57:18.595Z,156.00
2022-08-04T03:58:18.555Z,164.00
2022-08-04T03:59:18.546Z,168.00
2022-08-04T04:00:18.521Z,168.00
2022-08-04T04:01:19.191Z,172.00
2022-08-04T04:02:18.523Z,176.00
2022-08-04T04:03:28.666Z,184.00
2022-08-04T04:04:18.472Z,188.00
2022-08-04T04:05:18.444Z,192.00
2022-08-04T04:06:18.462Z,192.00
2022-08-04T04:07:18.416Z,200.00
2022-08-04T04:08:19.084Z,212.00
2022-08-04T04:09:20.505Z,220.00
2022-08-04T04:10:19.109Z,224.00
2022-08-04T04:11:18.382Z,224.00
2022-08-04T04:12:18.353Z,228.00
2022-08-04T04:13:18.344Z,244.00
2022-08-04T04:14:18.364Z,260.00
2022-08-04T04:15:18.336Z,264.00
2022-08-04T04:16:18.293Z,268.00
2022-08-04T04:17:18.280Z,288.00
2022-08-04T04:18:18.287Z,312.00
2022-08-04T04:19:18.271Z,356.00
2022-08-04T04:20:18.244Z,388.00
2022-08-04T04:21:18.224Z,428.00
2022-08-04T04:22:18.208Z,536.00
2022-08-04T04:23:18.213Z,332.00
2022-08-04T04:24:18.214Z,328.00
2022-08-04T04:25:18.211Z,276.00
2022-08-04T04:26:18.189Z,300.00
2022-08-04T04:27:18.158Z,968.00
2022-08-04T04:28:43.535Z,1024.00
2022-08-04T04:29:18.129Z,1064.00
2022-08-04T04:30:18.092Z,1092.00
2022-08-04T04:31:18.081Z,1108.00
2022-08-04T04:32:18.069Z,1120.00
2022-08-04T04:33:18.084Z,1128.00
2022-08-04T04:34:18.072Z,1128.00
2022-08-04T04:35:18.070Z,1128.00
2022-08-04T04:36:18.034Z,1112.00
2022-08-04T04:37:18.005Z,1084.00
2022-08-04T04:38:18.009Z,1044.00
2022-08-04T04:39:18.021Z,996.00
2022-08-04T04:40:17.961Z,948.00
2022-08-04T04:41:17.946Z,916.00
2022-08-04T04:42:17.939Z,904.00
2022-08-04T04:43:17.921Z,912.00
2022-08-04T04:44:17.918Z,928.00
2022-08-04T04:45:17.892Z,968.00
2022-08-04T04:46:17.890Z,1044.00
2022-08-04T04:47:17.876Z,1156.00
2022-08-04T04:48:17.872Z,1268.00
2022-08-04T04:49:17.867Z,1380.00
2022-08-04T04:50:17.824Z,1468.00
2022-08-04T04:51:17.844Z,1548.00
2022-08-04T04:52:17.809Z,1612.00
2022-08-04T04:53:17.807Z,1636.00
2022-08-04T04:54:17.786Z,1648.00
2022-08-04T04:55:17.782Z,1668.00
2022-08-04T04:56:17.765Z,1704.00
2022-08-04T04:57:17.734Z,1752.00
2022-08-04T04:58:17.738Z,1812.00
2022-08-04T04:59:17.749Z,1864.00
2022-08-04T05:00:17.705Z,1900.00
2022-08-04T05:01:18.225Z,1928.00
2022-08-04T05:02:17.672Z,1972.00
2022-08-04T05:03:17.669Z,2028.00
2022-08-04T05:04:17.677Z,2080.00
2022-08-04T05:05:17.666Z,2136.00
2022-08-04T05:06:17.630Z,2204.00
2022-08-04T05:07:17.608Z,2280.00
2022-08-04T05:08:42.915Z,2348.00
2022-08-04T05:09:17.609Z,2416.00
2022-08-04T05:10:17.610Z,2500.00
2022-08-04T05:11:17.574Z,2480.00
2022-08-04T05:14:30.898Z,932.00
2022-08-04T05:14:34.836Z,1044.00
2022-08-04T05:14:38.408Z,736.00
2022-08-04T05:15:17.541Z,696.00
2022-08-04T05:16:17.531Z,700.00
2022-08-04T05:17:17.518Z,716.00
2022-08-04T05:18:17.481Z,756.00
2022-08-04T05:19:17.475Z,768.00
2022-08-04T05:20:17.479Z,808.00
2022-08-04T05:21:17.459Z,864.00
2022-08-04T05:22:17.446Z,1072.00
2022-08-04T05:23:17.434Z,1256.00
2022-08-04T05:24:17.412Z,2784.00
2022-08-04T05:25:17.414Z,2584.00
2022-08-04T05:26:17.400Z,2660.00
2022-08-04T05:27:17.385Z,2644.00
2022-08-04T05:28:17.382Z,2288.00
2022-08-04T05:29:18.240Z,2100.00
2022-08-04T05:30:17.344Z,1312.00
2022-08-04T05:31:17.346Z,768.00
2022-08-04T05:32:17.330Z,1520.00
2022-08-04T05:33:17.346Z,2320.00
2022-08-04T05:34:17.326Z,2484.00
2022-08-04T05:35:52.986Z,2476.00
2022-08-04T05:36:32.652Z,2512.00
2022-08-04T05:37:17.284Z,2532.00
2022-08-04T05:38:17.267Z,2568.00
2022-08-04T05:39:17.294Z,2588.00
2022-08-04T05:40:17.245Z,2576.00
2022-08-04T05:41:17.227Z,2552.00
2022-08-04T05:42:17.259Z,2548.00
2022-08-04T05:43:17.235Z,2592.00
2022-08-04T05:44:17.212Z,1628.00
2022-08-04T05:45:17.186Z,776.00
2022-08-04T05:46:17.214Z,2760.00
2022-08-04T05:47:17.161Z,2700.00
2022-08-04T05:48:17.154Z,2880.00
2022-08-04T05:49:19.624Z,2980.00
2022-08-04T05:50:17.150Z,3060.00
2022-08-04T05:51:17.151Z,3132.00
2022-08-04T05:52:17.146Z,3180.00
2022-08-04T05:53:17.100Z,3184.00
2022-08-04T05:54:17.100Z,3204.00
2022-08-04T05:55:17.104Z,3200.00
2022-08-04T05:56:17.093Z,2512.00
2022-08-04T05:57:17.089Z,2540.00
2022-08-04T05:58:17.099Z,1204.00
2022-08-04T05:59:17.040Z,1068.00
2022-08-04T06:00:38.947Z,940.00
2022-08-04T06:01:17.095Z,1040.00
2022-08-04T06:02:17.039Z,1004.00
2022-08-04T06:03:17.042Z,1032.00
2022-08-04T06:04:16.992Z,1124.00
2022-08-04T06:05:17.027Z,1008.00
2022-08-04T06:06:16.974Z,1048.00
2022-08-04T06:07:16.976Z,1156.00
2022-08-04T06:08:16.983Z,1552.00
2022-08-04T06:09:16.953Z,3580.00
2022-08-04T06:10:16.985Z,1792.00
2022-08-04T06:11:16.962Z,1728.00
2022-08-04T06:12:16.915Z,1736.00
2022-08-04T06:13:47.547Z,1468.00
2022-08-04T06:14:16.925Z,1232.00
2022-08-04T06:15:16.915Z,1172.00
2022-08-04T06:16:29.006Z,1112.00
2022-08-04T06:18:33.523Z,1072.00
2022-08-04T06:19:58.716Z,1032.00
2022-08-04T06:20:00.575Z,972.00
2022-08-04T06:20:19.734Z,960.00
2022-08-04T06:21:16.838Z,952.00
2022-08-04T06:22:16.847Z,968.00
2022-08-04T06:23:16.812Z,988.00
2022-08-04T06:24:16.801Z,1012.00
2022-08-04T06:25:16.798Z,1068.00
2022-08-04T06:26:16.800Z,1096.00
2022-08-04T06:27:16.796Z,1052.00
2022-08-04T06:28:16.791Z,1032.00
2022-08-04T06:29:16.755Z,1004.00
2022-08-04T06:30:16.743Z,1008.00
2022-08-04T06:32:29.455Z,1028.00
2022-08-04T06:32:29.602Z,1288.00
2022-08-04T06:33:16.737Z,1196.00
2022-08-04T06:34:16.714Z,1060.00
2022-08-04T06:35:16.691Z,1072.00
2022-08-04T06:36:16.754Z,1064.00
2022-08-04T06:37:41.448Z,1036.00
2022-08-04T06:38:16.672Z,1020.00
2022-08-04T06:39:16.760Z,1732.00
2022-08-04T06:40:30.939Z,1132.00
2022-08-04T06:41:16.632Z,1812.00
2022-08-04T06:42:22.480Z,1548.00
2022-08-04T06:43:16.617Z,1264.00
2022-08-04T06:44:16.620Z,1344.00
2022-08-04T06:45:16.597Z,1336.00
2022-08-04T06:46:16.607Z,1144.00
2022-08-04T06:47:16.571Z,1128.00
2022-08-04T06:48:17.273Z,1128.00
2022-08-04T06:49:16.562Z,1216.00
2022-08-04T06:51:24.571Z,1168.00
2022-08-04T06:51:28.023Z,1232.00
2022-08-04T06:52:16.562Z,1312.00
2022-08-04T06:53:16.556Z,2412.00
2022-08-04T06:54:17.301Z,1460.00
2022-08-04T06:55:16.490Z,1700.00
2022-08-04T06:56:16.492Z,1784.00
2022-08-04T06:57:16.502Z,2932.00
2022-08-04T06:58:16.487Z,1848.00
2022-08-04T06:59:16.481Z,4260.00
2022-08-04T07:00:17.315Z,2932.00
2022-08-04T07:01:16.469Z,1748.00
2022-08-04T07:02:16.433Z,1424.00
2022-08-04T07:03:16.442Z,1264.00
2022-08-04T07:04:16.436Z,972.00
2022-08-04T07:05:16.425Z,880.00
2022-08-04T07:06:16.391Z,828.00
2022-08-04T07:07:16.378Z,796.00
2022-08-04T07:08:16.376Z,776.00
2022-08-04T07:09:16.381Z,720.00
2022-08-04T07:10:20.292Z,704.00
2022-08-04T07:11:16.351Z,704.00
2022-08-04T07:12:16.367Z,704.00
2022-08-04T07:13:16.364Z,716.00
2022-08-04T07:14:16.316Z,736.00
2022-08-04T07:15:16.317Z,764.00
2022-08-04T07:16:16.297Z,796.00
2022-08-04T07:17:16.301Z,836.00
2022-08-04T07:18:16.317Z,844.00
2022-08-04T07:19:19.120Z,880.00
2022-08-04T07:20:16.256Z,936.00
2022-08-04T07:21:16.257Z,1020.00
2022-08-04T07:22:25.391Z,1164.00
2022-08-04T07:23:16.242Z,1208.00
2022-08-04T07:24:16.233Z,1740.00
2022-08-04T07:25:16.800Z,1608.00
2022-08-04T07:26:16.189Z,1452.00
2022-08-04T07:27:16.183Z,1428.00
2022-08-04T07:28:16.201Z,2692.00
2022-08-04T07:29:16.187Z,3700.00
2022-08-04T07:30:16.169Z,3212.00
2022-08-04T07:31:34.492Z,1508.00
2022-08-04T07:32:16.138Z,1976.00
2022-08-04T07:33:16.131Z,2176.00
2022-08-04T07:34:20.914Z,3592.00
2022-08-04T07:35:34.493Z,3316.00
2022-08-04T07:36:16.118Z,3568.00
2022-08-04T07:37:16.849Z,3488.00
2022-08-04T07:38:16.179Z,3532.00
2022-08-04T07:39:27.469Z,2400.00
2022-08-04T07:40:16.078Z,3428.00
2022-08-04T07:42:16.053Z,3496.00
2022-08-04T07:43:16.077Z,3444.00
2022-08-04T07:44:16.822Z,3472.00
2022-08-04T07:45:16.011Z,3420.00
2022-08-04T07:46:16.016Z,3420.00
2022-08-04T07:47:16.023Z,3408.00
2022-08-04T07:48:16.001Z,3392.00
2022-08-04T07:49:55.216Z,3372.00
2022-08-04T07:50:16.011Z,3372.00
2022-08-04T07:51:15.955Z,3392.00
2022-08-04T07:52:16.032Z,3400.00
2022-08-04T07:53:54.544Z,3404.00
2022-08-04T07:54:16.045Z,3360.00
2022-08-04T07:55:15.956Z,3352.00
2022-08-04T07:56:15.961Z,3360.00
2022-08-04T07:57:19.581Z,3352.00
2022-08-04T07:58:15.896Z,3376.00
2022-08-04T07:59:15.902Z,3416.00
2022-08-04T08:00:15.888Z,3452.00
2022-08-04T08:01:15.895Z,3444.00
2022-08-04T08:02:15.890Z,3472.00
2022-08-04T08:03:15.941Z,3512.00
2022-08-04T08:04:15.900Z,888.00
2022-08-04T08:05:15.837Z,2908.00
2022-08-04T08:06:17.811Z,3092.00
2022-08-04T08:07:15.837Z,3464.00
2022-08-04T08:08:15.822Z,3464.00
2022-08-04T08:09:15.830Z,3452.00
2022-08-04T08:10:16.356Z,3464.00
2022-08-04T08:11:15.789Z,3524.00
2022-08-04T08:12:37.069Z,3592.00
2022-08-04T08:13:15.779Z,3596.00
2022-08-04T08:14:15.775Z,3616.00
2022-08-04T08:15:16.034Z,3668.00
2022-08-04T08:16:15.740Z,3356.00
2022-08-04T08:17:16.329Z,2492.00
2022-08-04T08:18:15.777Z,3752.00
2022-08-04T08:19:15.727Z,3664.00
2022-08-04T08:20:15.721Z,2488.00
2022-08-04T08:21:15.710Z,3336.00
2022-08-04T08:22:15.715Z,2844.00
2022-08-04T08:23:15.731Z,952.00
2022-08-04T08:24:15.690Z,1368.00
2022-08-04T08:25:15.680Z,1112.00
2022-08-04T08:26:15.673Z,1060.00
2022-08-04T08:27:15.676Z,1332.00
2022-08-04T08:28:15.680Z,1696.00
2022-08-04T08:29:15.656Z,1820.00
2022-08-04T08:30:15.665Z,2080.00
2022-08-04T08:31:18.338Z,1904.00
2022-08-04T08:32:15.614Z,3220.00
2022-08-04T08:33:15.619Z,3456.00
2022-08-04T08:34:27.876Z,3412.00
2022-08-04T08:35:15.610Z,3336.00
2022-08-04T08:36:15.605Z,3280.00
2022-08-04T08:37:15.605Z,3272.00
2022-08-04T08:38:15.583Z,3232.00
2022-08-04T08:39:15.593Z,3224.00
2022-08-04T08:40:15.566Z,3228.00
2022-08-04T08:41:15.555Z,3232.00
2022-08-04T08:42:15.563Z,3212.00
2022-08-04T08:44:04.877Z,3200.00
2022-08-04T08:44:29.802Z,3176.00
2022-08-04T08:45:17.786Z,3148.00
2022-08-04T08:46:15.503Z,3160.00
2022-08-04T08:47:15.510Z,3172.00
2022-08-04T08:48:15.500Z,3176.00
2022-08-04T08:50:00.416Z,3156.00
2022-08-04T08:50:15.508Z,3120.00
2022-08-04T08:51:15.511Z,3120.00
2022-08-04T08:52:15.467Z,3108.00
2022-08-04T08:53:15.448Z,3124.00
2022-08-04T08:54:15.456Z,3116.00
2022-08-04T08:55:15.443Z,3100.00
2022-08-04T08:56:15.429Z,3096.00
2022-08-04T08:57:15.449Z,3084.00
2022-08-04T08:58:15.458Z,3068.00
2022-08-04T08:59:16.370Z,3076.00
2022-08-04T09:00:15.405Z,3072.00
2022-08-04T09:01:15.452Z,3068.00
2022-08-04T09:02:15.387Z,3060.00
2022-08-04T09:03:15.398Z,3056.00
2022-08-04T09:04:23.914Z,3052.00
2022-08-04T09:05:15.406Z,3040.00
2022-08-04T09:06:15.358Z,3000.00
2022-08-04T09:07:15.364Z,2964.00
2022-08-04T09:08:15.349Z,2976.00
2022-08-04T09:09:15.335Z,2988.00
2022-08-04T09:10:15.341Z,2976.00
2022-08-04T09:11:15.356Z,2928.00
2022-08-04T09:12:15.346Z,2888.00
2022-08-04T09:13:15.307Z,3008.00
2022-08-04T09:14:15.310Z,2952.00
2022-08-04T09:15:15.291Z,3028.00
2022-08-04T09:16:15.300Z,2148.00
2022-08-04T09:17:15.284Z,1368.00
2022-08-04T09:18:15.310Z,1044.00
2022-08-04T09:19:22.716Z,1448.00
2022-08-04T09:20:15.291Z,1860.00
2022-08-04T09:21:15.255Z,2568.00
2022-08-04T09:22:15.249Z,1976.00
2022-08-04T09:23:15.244Z,2720.00
2022-08-04T09:24:36.313Z,1148.00
2022-08-04T09:25:15.236Z,1400.00
2022-08-04T09:26:15.219Z,1576.00
2022-08-04T09:27:15.249Z,1768.00
2022-08-04T09:28:17.372Z,1904.00
2022-08-04T09:29:15.877Z,2008.00
2022-08-04T09:30:15.189Z,3260.00
2022-08-04T09:31:15.189Z,2364.00
2022-08-04T09:32:15.183Z,1984.00
2022-08-04T09:33:16.317Z,2028.00
2022-08-04T09:34:15.190Z,3068.00
2022-08-04T09:35:16.020Z,1964.00
2022-08-04T09:36:15.154Z,2972.00
2022-08-04T09:37:15.145Z,2888.00
2022-08-04T09:38:15.144Z,2940.00
2022-08-04T09:39:15.157Z,2732.00
2022-08-04T09:40:31.859Z,2804.00
2022-08-04T09:41:36.538Z,2128.00
2022-08-04T09:42:22.534Z,2776.00
2022-08-04T09:43:15.101Z,2768.00
2022-08-04T09:44:50.228Z,2508.00
2022-08-04T09:45:19.529Z,2912.00
2022-08-04T09:46:15.073Z,2440.00
2022-08-04T09:47:15.078Z,2712.00
2022-08-04T09:48:15.080Z,2492.00
2022-08-04T09:49:15.090Z,2056.00
2022-08-04T09:50:15.082Z,2636.00
2022-08-04T09:51:15.053Z,2592.00
2022-08-04T09:52:15.038Z,2472.00
2022-08-04T09:53:15.040Z,2540.00
2022-08-04T09:54:30.263Z,2612.00
2022-08-04T09:55:15.023Z,2568.00
2022-08-04T09:56:15.033Z,2572.00
2022-08-04T09:57:15.031Z,2552.00
2022-08-04T09:58:14.997Z,2480.00
2022-08-04T09:59:15.903Z,2488.00
2022-08-04T10:00:14.995Z,2476.00
2022-08-04T10:01:16.790Z,2476.00
2022-08-04T10:02:15.035Z,2444.00
2022-08-04T10:03:19.859Z,2432.00
2022-08-04T10:04:14.976Z,2428.00
2022-08-04T10:05:15.079Z,2416.00
2022-08-04T10:06:14.948Z,2392.00
2022-08-04T10:07:14.934Z,2372.00
2022-08-04T10:08:16.586Z,2348.00
2022-08-04T10:09:14.921Z,2336.00
2022-08-04T10:10:14.992Z,2324.00
2022-08-04T10:11:14.944Z,2300.00
2022-08-04T10:12:14.931Z,2292.00
2022-08-04T10:13:14.893Z,2272.00
2022-08-04T10:14:14.899Z,2256.00
2022-08-04T10:15:14.884Z,2256.00
2022-08-04T10:16:14.875Z,2240.00
2022-08-04T10:17:14.872Z,2228.00
2022-08-04T10:18:14.879Z,2200.00
2022-08-04T10:19:14.882Z,2180.00
2022-08-04T10:20:14.964Z,2160.00
2022-08-04T10:21:15.833Z,2144.00
2022-08-04T10:22:30.043Z,2132.00
2022-08-04T10:23:14.840Z,2124.00
2022-08-04T10:24:14.829Z,2120.00
2022-08-04T10:26:05.072Z,2096.00
2022-08-04T10:26:14.826Z,2080.00
2022-08-04T10:27:15.432Z,2072.00
2022-08-04T10:28:14.831Z,2064.00
2022-08-04T10:29:14.800Z,2056.00
2022-08-04T10:30:14.963Z,2048.00
2022-08-04T10:31:14.790Z,2044.00
2022-08-04T10:32:14.770Z,2044.00
2022-08-04T10:33:14.958Z,2032.00
2022-08-04T10:34:14.780Z,2016.00
2022-08-04T10:35:14.781Z,2008.00
2022-08-04T10:36:14.780Z,1996.00
2022-08-04T10:37:15.451Z,1984.00
2022-08-04T10:38:14.736Z,1972.00
2022-08-04T10:39:42.865Z,1972.00
2022-08-04T10:40:14.866Z,1972.00
2022-08-04T10:41:14.729Z,1972.00
2022-08-04T10:42:14.714Z,1960.00
2022-08-04T10:43:20.716Z,1948.00
2022-08-04T10:44:14.693Z,1932.00
2022-08-04T10:45:14.704Z,1924.00
2022-08-04T10:46:14.748Z,1916.00
2022-08-04T10:47:14.679Z,1912.00
2022-08-04T10:48:14.675Z,1904.00
2022-08-04T10:49:14.683Z,1892.00
2022-08-04T10:50:14.684Z,1892.00
2022-08-04T10:51:14.695Z,1888.00
2022-08-04T10:52:14.640Z,1884.00
2022-08-04T10:53:15.456Z,1876.00
2022-08-04T10:54:14.639Z,1868.00
2022-08-04T10:55:14.623Z,1860.00
2022-08-04T10:56:14.625Z,1852.00
2022-08-04T10:57:16.447Z,1844.00
2022-08-04T10:58:14.639Z,1836.00
2022-08-04T10:59:14.611Z,1824.00
2022-08-04T11:00:14.595Z,1808.00
2022-08-04T11:01:50.543Z,1788.00
2022-08-04T11:02:16.663Z,1800.00
2022-08-04T11:03:14.621Z,1812.00
2022-08-04T11:04:14.577Z,1800.00
2022-08-04T11:05:14.579Z,1788.00
2022-08-04T11:06:14.588Z,1780.00
2022-08-04T11:07:14.605Z,1772.00
2022-08-04T11:08:20.251Z,1768.00
2022-08-04T11:09:15.218Z,1764.00
2022-08-04T11:10:14.527Z,1764.00
2022-08-04T11:11:14.527Z,1748.00
2022-08-04T11:12:14.533Z,1732.00
2022-08-04T11:13:22.013Z,1736.00
2022-08-04T11:14:14.532Z,1728.00
2022-08-04T11:15:14.501Z,1720.00
2022-08-04T11:16:15.479Z,1712.00
2022-08-04T11:17:14.539Z,1708.00
2022-08-04T11:18:16.826Z,1704.00
2022-08-04T11:19:14.478Z,1704.00
2022-08-04T11:20:36.013Z,1696.00
2022-08-04T11:21:14.492Z,1684.00
2022-08-04T11:22:14.444Z,1664.00
2022-08-04T11:23:14.455Z,1668.00
2022-08-04T11:24:14.449Z,1672.00
2022-08-04T11:25:14.444Z,1672.00
2022-08-04T11:26:14.444Z,1652.00
2022-08-04T11:27:14.464Z,1644.00
2022-08-04T11:28:14.410Z,1632.00
2022-08-04T11:29:14.445Z,1624.00
2022-08-04T11:30:14.393Z,1624.00
2022-08-04T11:31:14.403Z,1620.00
2022-08-04T11:32:14.390Z,1608.00
2022-08-04T11:33:14.373Z,1608.00
2022-08-04T11:34:14.372Z,1604.00
2022-08-04T11:35:14.378Z,1592.00
2022-08-04T11:36:14.368Z,1592.00
2022-08-04T11:37:14.801Z,1584.00
2022-08-04T11:38:14.386Z,1576.00
2022-08-04T11:39:14.411Z,1576.00
2022-08-04T11:40:14.342Z,1572.00
2022-08-04T11:41:14.319Z,1568.00
2022-08-04T11:42:14.335Z,1560.00
2022-08-04T11:43:14.323Z,1548.00
2022-08-04T11:44:14.354Z,1544.00
2022-08-04T11:45:14.292Z,1552.00
2022-08-04T11:46:14.298Z,1544.00
2022-08-04T11:47:14.344Z,1540.00
2022-08-04T11:48:14.271Z,1532.00
2022-08-04T11:49:14.268Z,1528.00
2022-08-04T11:50:14.288Z,1520.00
2022-08-04T11:51:14.274Z,1516.00
2022-08-04T11:52:14.281Z,1520.00
2022-08-04T11:53:14.241Z,1504.00
2022-08-04T11:54:15.004Z,1492.00
2022-08-04T11:55:14.238Z,1492.00
2022-08-04T11:56:35.632Z,1496.00
2022-08-04T11:57:14.223Z,1492.00
2022-08-04T11:58:14.235Z,1480.00
2022-08-04T11:59:14.214Z,1468.00
2022-08-04T12:00:14.188Z,1464.00
2022-08-04T12:01:14.980Z,1424.00
2022-08-04T12:02:17.845Z,1452.00
2022-08-04T12:03:14.180Z,1456.00
2022-08-04T12:04:14.165Z,1456.00
2022-08-04T12:05:23.438Z,1452.00
2022-08-04T12:06:14.181Z,1440.00
2022-08-04T12:07:31.031Z,1436.00
2022-08-04T12:08:14.135Z,1420.00
2022-08-04T12:09:14.193Z,1420.00
2022-08-04T12:10:14.141Z,1416.00
2022-08-04T12:11:14.120Z,1404.00
2022-08-04T12:12:14.121Z,1404.00
2022-08-04T12:13:14.991Z,1412.00
2022-08-04T12:14:14.128Z,1400.00
2022-08-04T12:15:15.404Z,1392.00
2022-08-04T12:16:14.999Z,1388.00
2022-08-04T12:17:14.149Z,1384.00
2022-08-04T12:18:14.100Z,1388.00
2022-08-04T12:19:15.527Z,1376.00
2022-08-04T12:20:38.277Z,1368.00
2022-08-04T12:21:15.023Z,1368.00
2022-08-04T12:22:14.067Z,1364.00
2022-08-04T12:23:15.015Z,1360.00
2022-08-04T12:24:14.027Z,1352.00
2022-08-04T12:25:14.011Z,1356.00