createdAt,value
2022-08-23T00:02:02.498Z,15.80
2022-08-23T00:04:37.468Z,15.90
2022-08-23T00:07:13.890Z,15.90
2022-08-23T00:09:44.404Z,15.80
2022-08-23T00:12:20.285Z,15.80
2022-08-23T00:14:52.224Z,15.80
2022-08-23T00:17:33.356Z,15.80
2022-08-23T00:20:08.075Z,15.90
2022-08-23T00:22:41.921Z,15.80
2022-08-23T00:25:13.411Z,15.80
2022-08-23T00:27:44.991Z,15.80
2022-08-23T00:30:19.209Z,15.80
2022-08-23T00:32:46.790Z,15.90
2022-08-23T00:35:26.473Z,15.90
2022-08-23T00:38:32.982Z,15.90
2022-08-23T00:40:53.264Z,15.80
2022-08-23T00:43:47.805Z,15.80
2022-08-23T00:47:02.292Z,15.80
2022-08-23T00:49:35.915Z,15.80
2022-08-23T00:52:17.874Z,15.80
2022-08-23T00:54:45.844Z,15.80
2022-08-23T00:57:19.212Z,15.80
2022-08-23T00:59:50.281Z,15.80
2022-08-23T01:02:21.147Z,15.80
2022-08-23T01:04:58.857Z,15.80
2022-08-23T01:07:47.025Z,15.80
2022-08-23T01:10:30.025Z,15.70
2022-08-23T01:13:09.346Z,15.80
2022-08-23T01:15:50.759Z,15.80
2022-08-23T01:18:22.372Z,15.80
2022-08-23T01:21:32.657Z,15.80
2022-08-23T01:24:07.859Z,15.80
2022-08-23T01:26:35.397Z,15.80
2022-08-23T01:29:06.781Z,15.80
2022-08-23T01:31:35.750Z,15.70
2022-08-23T01:34:09.714Z,15.80
2022-08-23T01:36:43.501Z,15.70
2022-08-23T01:39:13.650Z,15.70
2022-08-23T01:41:41.098Z,15.70
2022-08-23T01:44:09.421Z,15.70
2022-08-23T01:46:43.370Z,15.70
2022-08-23T01:49:10.661Z,15.70
2022-08-23T01:51:43.623Z,15.70
2022-08-23T01:54:11.239Z,15.70
2022-08-23T01:56:39.999Z,15.70
2022-08-23T01:59:10.883Z,15.70
2022-08-23T02:01:38.660Z,15.70
2022-08-23T02:04:06.667Z,15.60
2022-08-23T02:06:34.013Z,15.70
2022-08-23T02:09:01.281Z,15.60
2022-08-23T02:11:41.823Z,15.60
2022-08-23T02:14:21.128Z,15.60
2022-08-23T02:16:58.128Z,15.60
2022-08-23T02:19:34.435Z,15.60
2022-08-23T02:22:07.786Z,15.60
2022-08-23T02:24:35.643Z,15.60
2022-08-23T02:27:09.187Z,15.60
2022-08-23T02:29:39.454Z,15.60
2022-08-23T02:32:07.857Z,15.60
2022-08-23T02:34:40.679Z,15.60
2022-08-23T02:37:09.781Z,15.60
2022-08-23T02:39:38.799Z,15.60
2022-08-23T02:42:07.934Z,15.60
2022-08-23T02:44:39.833Z,15.60
2022-08-23T02:47:08.993Z,15.60
2022-08-23T02:49:36.991Z,15.60
2022-08-23T02:52:07.143Z,15.60
2022-08-23T02:54:35.784Z,15.60
2022-08-23T02:57:03.323Z,15.60
2022-08-23T02:59:30.742Z,15.60
2022-08-23T03:01:58.281Z,15.60
2022-08-23T03:04:25.811Z,15.60
2022-08-23T03:06:53.033Z,15.60
2022-08-23T03:09:23.094Z,15.60
2022-08-23T03:11:50.541Z,15.60
2022-08-23T03:14:18.100Z,15.60
2022-08-23T03:16:45.864Z,15.60
2022-08-23T03:19:13.148Z,15.60
2022-08-23T03:21:40.445Z,15.60
2022-08-23T03:24:11.270Z,15.60
2022-08-23T03:26:45.887Z,15.60
2022-08-23T03:29:14.050Z,15.60
2022-08-23T03:31:41.972Z,15.60
2022-08-23T03:34:09.626Z,15.60
2022-08-23T03:36:36.777Z,15.60
2022-08-23T03:39:06.571Z,15.70
2022-08-23T03:41:34.007Z,15.60
2022-08-23T03:44:05.072Z,15.60
2022-08-23T03:46:34.245Z,15.60
2022-08-23T03:49:04.240Z,15.60
2022-08-23T03:51:35.052Z,15.60
2022-08-23T03:54:02.545Z,15.60
2022-08-23T03:56:35.663Z,15.60
2022-08-23T03:59:07.722Z,15.70
2022-08-23T04:01:35.133Z,15.70
2022-08-23T04:04:02.427Z,15.70
2022-08-23T04:06:32.121Z,15.70
2022-08-23T04:09:00.725Z,15.70
2022-08-23T04:11:28.003Z,15.60
2022-08-23T04:13:56.184Z,15.70
2022-08-23T04:16:26.546Z,15.70
2022-08-23T04:18:53.699Z,15.70
2022-08-23T04:21:23.634Z,15.70
2022-08-23T04:23:52.387Z,15.70
2022-08-23T04:26:19.910Z,15.70
2022-08-23T04:28:50.659Z,15.70
2022-08-23T04:31:20.342Z,15.70
2022-08-23T04:33:52.301Z,15.70
2022-08-23T04:36:22.426Z,15.70
2022-08-23T04:38:51.313Z,15.70
2022-08-23T04:41:38.270Z,15.70
2022-08-23T04:44:05.944Z,15.70
2022-08-23T04:46:36.383Z,15.70
2022-08-23T04:49:03.814Z,15.80
2022-08-23T04:51:31.428Z,15.70
2022-08-23T04:53:58.447Z,15.70
2022-08-23T04:56:25.591Z,15.70
2022-08-23T04:58:53.123Z,15.80
2022-08-23T05:01:25.589Z,15.80
2022-08-23T05:03:55.738Z,15.80
2022-08-23T05:06:23.875Z,15.80
2022-08-23T05:08:51.173Z,15.80
2022-08-23T05:11:19.093Z,15.80
2022-08-23T05:13:46.387Z,15.80
2022-08-23T05:16:14.167Z,15.80
2022-08-23T05:18:41.788Z,15.80
2022-08-23T05:21:23.072Z,15.90
2022-08-23T05:23:54.859Z,15.80
2022-08-23T05:26:25.512Z,15.80
2022-08-23T05:28:53.026Z,15.90
2022-08-23T05:31:25.674Z,15.90
2022-08-23T05:33:56.171Z,15.90
2022-08-23T05:36:23.522Z,15.90
2022-08-23T05:38:53.621Z,15.90
2022-08-23T05:41:21.272Z,15.90
2022-08-23T05:43:49.029Z,15.90
2022-08-23T05:46:20.914Z,16.00
2022-08-23T05:48:53.173Z,15.90
2022-08-23T05:51:28.422Z,16.00
2022-08-23T05:54:05.035Z,16.00
2022-08-23T05:56:39.141Z,16.00
2022-08-23T05:59:09.664Z,16.00
2022-08-23T06:01:41.053Z,16.00
2022-08-23T06:04:12.817Z,16.00
2022-08-23T06:06:42.486Z,16.00
2022-08-23T06:09:14.873Z,16.00
2022-08-23T06:11:47.957Z,16.00
2022-08-23T06:14:15.909Z,16.00
2022-08-23T06:16:47.564Z,16.00
2022-08-23T06:19:15.688Z,16.00
2022-08-23T06:21:45.816Z,16.00
2022-08-23T06:24:13.535Z,16.10
2022-08-23T06:26:45.255Z,16.10
2022-08-23T06:29:20.133Z,16.10
2022-08-23T06:31:51.574Z,16.00
2022-08-23T06:34:33.382Z,16.10
2022-08-23T06:37:16.950Z,16.10
2022-08-23T06:39:44.180Z,16.10
2022-08-23T06:42:37.441Z,16.10
2022-08-23T06:45:11.137Z,16.10
2022-08-23T06:47:38.280Z,16.10
2022-08-23T06:50:09.420Z,16.10
2022-08-23T06:52:39.581Z,16.10
2022-08-23T06:55:13.633Z,16.10
2022-08-23T06:57:41.386Z,16.10
2022-08-23T07:00:11.193Z,16.10
2022-08-23T07:02:38.680Z,16.20
2022-08-23T07:05:09.077Z,16.20
2022-08-23T07:07:41.268Z,16.20
2022-08-23T07:10:11.708Z,16.30
2022-08-23T07:12:43.606Z,16.40
2022-08-23T07:15:12.685Z,16.40
2022-08-23T07:17:39.929Z,16.40
2022-08-23T07:20:07.880Z,16.50
2022-08-23T07:22:35.064Z,16.50
2022-08-23T07:25:04.016Z,16.60
2022-08-23T07:27:37.398Z,16.60
2022-08-23T07:30:07.956Z,16.60
2022-08-23T07:32:35.556Z,16.60
2022-08-23T07:35:02.908Z,16.60
2022-08-23T07:37:31.068Z,16.70
2022-08-23T07:39:58.435Z,16.70
2022-08-23T07:42:25.887Z,16.70
2022-08-23T07:44:53.943Z,16.70
2022-08-23T07:47:22.441Z,16.80
2022-08-23T07:49:50.010Z,16.80
2022-08-23T07:52:17.293Z,16.90
2022-08-23T07:54:45.875Z,16.80
2022-08-23T07:57:15.948Z,16.90
2022-08-23T07:59:43.511Z,16.90
2022-08-23T08:02:10.670Z,16.90
2022-08-23T08:04:37.981Z,16.90
2022-08-23T08:07:18.657Z,17.00
2022-08-23T08:09:47.315Z,17.00
2022-08-23T08:12:14.598Z,17.10
2022-08-23T08:14:48.383Z,17.10
2022-08-23T08:17:18.220Z,17.20
2022-08-23T08:19:48.919Z,17.30
2022-08-23T08:22:15.960Z,17.30
2022-08-23T08:24:45.959Z,17.30
2022-08-23T08:27:16.267Z,17.30
2022-08-23T08:29:44.024Z,17.20
2022-08-23T08:32:13.893Z,17.20
2022-08-23T08:34:42.252Z,17.20
2022-08-23T08:37:16.028Z,17.10
2022-08-23T08:39:46.029Z,17.10
2022-08-23T08:42:51.748Z,17.00
2022-08-23T08:45:23.547Z,17.00
2022-08-23T08:48:03.837Z,17.10
2022-08-23T08:50:38.665Z,17.10
2022-08-23T08:53:16.401Z,17.10
2022-08-23T08:55:51.702Z,17.10
2022-08-23T08:58:58.853Z,17.10
2022-08-23T09:01:27.030Z,17.20
2022-08-23T09:03:55.748Z,17.10
2022-08-23T09:06:48.610Z,17.10
2022-08-23T09:09:43.420Z,17.20
2022-08-23T09:13:03.746Z,17.10
2022-08-23T09:15:35.637Z,17.10
2022-08-23T09:18:13.815Z,17.10
2022-08-23T09:20:47.888Z,17.00
2022-08-23T09:23:34.373Z,17.00
2022-08-23T09:26:26.110Z,17.00
2022-08-23T09:29:16.267Z,17.00
2022-08-23T09:31:48.319Z,17.00
2022-08-23T09:34:37.343Z,17.00
2022-08-23T09:37:23.061Z,17.00
2022-08-23T09:40:16.474Z,17.00
2022-08-23T09:42:44.148Z,17.00
2022-08-23T09:45:35.348Z,17.00
2022-08-23T09:48:11.960Z,17.00
2022-08-23T09:50:54.844Z,17.00
2022-08-23T09:53:29.953Z,17.00
2022-08-23T09:55:59.388Z,17.10
2022-08-23T09:58:53.968Z,17.10
2022-08-23T10:01:38.712Z,17.10
2022-08-23T10:04:25.376Z,17.10
2022-08-23T10:06:56.681Z,17.20
2022-08-23T10:09:23.650Z,17.20
2022-08-23T10:11:59.687Z,17.20
2022-08-23T10:14:30.692Z,17.20
2022-08-23T10:17:19.063Z,17.20
2022-08-23T10:20:04.065Z,17.20
2022-08-23T10:22:51.045Z,17.30
2022-08-23T10:25:49.126Z,17.30
2022-08-23T10:29:11.301Z,17.30
2022-08-23T10:32:18.129Z,17.40
2022-08-23T10:35:43.402Z,17.40
2022-08-23T10:38:45.177Z,17.40
2022-08-23T10:41:43.512Z,17.50
2022-08-23T10:44:46.481Z,17.60
2022-08-23T10:47:44.770Z,17.80
2022-08-23T10:50:20.893Z,18.10
2022-08-23T10:53:11.679Z,18.40
2022-08-23T10:56:02.884Z,18.50
2022-08-23T10:59:03.415Z,18.80
2022-08-23T11:02:04.874Z,19.00
2022-08-23T11:04:48.768Z,19.20
2022-08-23T11:07:36.932Z,19.40
2022-08-23T11:10:39.155Z,19.50
2022-08-23T11:13:18.248Z,19.50
2022-08-23T11:16:07.127Z,19.50
2022-08-23T11:18:34.316Z,19.40
2022-08-23T11:21:17.978Z,19.40
2022-08-23T11:23:46.971Z,19.50
2022-08-23T11:26:38.102Z,19.50
2022-08-23T11:29:09.406Z,19.40
2022-08-23T11:31:58.812Z,19.40
2022-08-23T11:34:30.155Z,19.50
2022-08-23T11:37:19.209Z,19.60
2022-08-23T11:39:58.270Z,19.50
2022-08-23T11:42:38.210Z,19.50
2022-08-23T11:45:27.244Z,19.50
2022-08-23T11:48:17.014Z,19.50
2022-08-23T11:51:14.411Z,19.50
2022-08-23T11:53:53.698Z,19.50
2022-08-23T11:57:15.830Z,19.50
2022-08-23T12:00:07.439Z,19.50
2022-08-23T12:03:04.630Z,19.50
2022-08-23T12:05:34.914Z,19.50
2022-08-23T12:08:02.584Z,19.60
2022-08-23T12:10:42.605Z,19.70
2022-08-23T12:13:19.500Z,19.70
2022-08-23T12:16:19.919Z,19.70
2022-08-23T12:18:50.087Z,19.70
2022-08-23T12:21:46.516Z,19.70
2022-08-23T12:24:30.065Z,19.80
2022-08-23T12:27:45.125Z,19.90
2022-08-23T12:30:33.947Z,19.90
2022-08-23T12:33:41.365Z,20.00
2022-08-23T12:36:38.892Z,20.00
2022-08-23T12:39:20.149Z,20.00
2022-08-23T12:42:18.358Z,20.00
2022-08-23T12:45:13.795Z,20.00
2022-08-23T12:47:44.636Z,20.10
2022-08-23T12:50:35.380Z,20.20
2022-08-23T12:53:16.275Z,20.40
2022-08-23T12:55:49.838Z,20.50
2022-08-23T12:58:31.740Z,20.60
2022-08-23T13:01:08.603Z,20.70
2022-08-23T13:03:41.849Z,20.60
2022-08-23T13:06:14.330Z,20.50
2022-08-23T13:09:02.831Z,20.50
2022-08-23T13:11:34.198Z,20.40
2022-08-23T13:14:22.626Z,20.30
2022-08-23T13:16:52.885Z,20.30
2022-08-23T13:19:29.307Z,20.30
2022-08-23T13:22:22.151Z,20.20
2022-08-23T13:25:31.945Z,20.30
2022-08-23T13:28:28.363Z,20.20
2022-08-23T13:31:08.812Z,20.20
2022-08-23T13:33:41.023Z,20.20
2022-08-23T13:36:21.618Z,20.20
2022-08-23T13:38:49.658Z,20.20
2022-08-23T13:41:38.356Z,20.30
2022-08-23T13:44:08.546Z,20.40
2022-08-23T13:46:47.335Z,20.60
2022-08-23T13:49:24.605Z,20.80
2022-08-23T13:52:18.694Z,20.90
2022-08-23T13:54:52.670Z,21.00
2022-08-23T13:57:22.127Z,21.00
2022-08-23T13:59:59.034Z,21.00
2022-08-23T14:02:26.718Z,21.20
2022-08-23T14:04:54.260Z,21.40
2022-08-23T14:07:21.758Z,21.50
2022-08-23T14:09:53.132Z,21.80
2022-08-23T14:12:27.686Z,21.90
2022-08-23T14:14:58.754Z,21.90
2022-08-23T14:17:26.835Z,21.70
2022-08-23T14:20:31.752Z,21.60
2022-08-23T14:22:41.275Z,21.40
2022-08-23T14:25:10.408Z,21.30
2022-08-23T14:27:44.838Z,21.10
2022-08-23T14:30:36.784Z,20.90
2022-08-23T14:33:04.959Z,20.80
2022-08-23T14:35:32.505Z,20.60
2022-08-23T14:38:03.224Z,20.50
2022-08-23T14:40:36.337Z,20.40
2022-08-23T14:43:05.835Z,20.30
2022-08-23T14:45:33.214Z,20.20
2022-08-23T14:48:00.554Z,20.20
2022-08-23T14:50:28.697Z,20.20
2022-08-23T14:52:56.834Z,20.20
2022-08-23T14:55:27.358Z,20.10
2022-08-23T14:57:55.057Z,20.10
2022-08-23T15:00:22.477Z,20.20
2022-08-23T15:02:50.312Z,20.10
2022-08-23T15:05:18.397Z,20.20
2022-08-23T15:07:49.650Z,20.20
2022-08-23T15:13:28.284Z,20.40
2022-08-23T15:15:53.477Z,20.50
2022-08-23T15:18:20.914Z,20.50
2022-08-23T15:20:48.143Z,20.50
2022-08-23T15:23:22.086Z,20.50
2022-08-23T15:25:49.942Z,20.40
2022-08-23T15:28:20.076Z,20.30
2022-08-23T15:30:51.731Z,20.30
2022-08-23T15:33:23.410Z,20.20
2022-08-23T15:36:02.051Z,20.20
2022-08-23T15:38:32.202Z,20.20
2022-08-23T15:41:00.442Z,20.10
2022-08-23T15:43:30.033Z,20.10
2022-08-23T15:46:07.477Z,20.10
2022-08-23T15:48:43.646Z,20.10
2022-08-23T15:51:11.074Z,20.10
2022-08-23T15:53:41.806Z,20.10
2022-08-23T15:56:19.181Z,20.20
2022-08-23T15:58:47.394Z,20.30
2022-08-23T16:01:14.871Z,20.30
2022-08-23T16:03:45.544Z,20.30
2022-08-23T16:06:14.127Z,20.30
2022-08-23T16:08:49.733Z,20.30
2022-08-23T16:11:16.848Z,20.20
2022-08-23T16:13:46.585Z,20.10
2022-08-23T16:16:24.639Z,20.10
2022-08-23T16:18:57.997Z,20.10
2022-08-23T16:21:28.143Z,20.00
2022-08-23T16:23:56.940Z,19.90
2022-08-23T16:26:34.486Z,19.90
2022-08-23T16:29:13.317Z,19.80
2022-08-23T16:31:41.852Z,19.70
2022-08-23T16:34:13.859Z,19.70
2022-08-23T16:36:49.532Z,19.60
2022-08-23T16:39:17.700Z,19.60
2022-08-23T16:41:45.141Z,19.60
2022-08-23T16:44:12.740Z,19.50
2022-08-23T16:46:42.802Z,19.50
2022-08-23T16:49:19.733Z,19.40
2022-08-23T16:51:47.490Z,19.40
2022-08-23T16:54:15.411Z,19.30
2022-08-23T16:56:45.966Z,19.30
2022-08-23T16:59:14.503Z,19.20
2022-08-23T17:01:59.120Z,19.20
2022-08-23T17:04:30.495Z,19.20
2022-08-23T17:07:00.464Z,19.10
2022-08-23T17:09:30.837Z,19.10
2022-08-23T17:12:01.181Z,19.10
2022-08-23T17:14:28.419Z,19.10
2022-08-23T17:16:55.659Z,19.10
2022-08-23T17:19:22.993Z,19.00
2022-08-23T17:21:54.395Z,19.00
2022-08-23T17:24:21.500Z,19.00
2022-08-23T17:26:49.728Z,19.00
2022-08-23T17:29:20.328Z,18.90
2022-08-23T17:31:47.889Z,18.90
2022-08-23T17:34:15.087Z,18.90
2022-08-23T17:36:51.190Z,18.90
2022-08-23T17:39:22.661Z,18.90
2022-08-23T17:41:50.115Z,18.80
2022-08-23T17:44:21.059Z,18.90
2022-08-23T17:46:52.041Z,18.80
2022-08-23T17:49:22.671Z,18.80
2022-08-23T17:51:53.847Z,18.80
2022-08-23T17:54:22.832Z,18.70
2022-08-23T17:56:54.942Z,18.80
2022-08-23T17:59:22.644Z,18.70
2022-08-23T18:01:49.950Z,18.70
2022-08-23T18:04:18.059Z,18.70
2022-08-23T18:06:48.681Z,18.70
2022-08-23T18:09:16.535Z,18.70
2022-08-23T18:11:48.074Z,18.60
2022-08-23T18:14:18.533Z,18.60
2022-08-23T18:16:45.818Z,18.60
2022-08-23T18:19:13.609Z,18.50
2022-08-23T18:21:42.068Z,18.50
2022-08-23T18:24:09.850Z,18.50
2022-08-23T18:26:56.422Z,18.50
2022-08-23T18:29:24.260Z,18.60
2022-08-23T18:31:52.026Z,18.50
2022-08-23T18:34:20.493Z,18.50
2022-08-23T18:36:50.976Z,18.50
2022-08-23T18:39:27.666Z,18.50
2022-08-23T18:42:05.785Z,18.50
2022-08-23T18:44:33.324Z,18.50
2022-08-23T18:47:02.500Z,18.50
2022-08-23T18:49:30.055Z,18.50
2022-08-23T18:52:01.192Z,18.40
2022-08-23T18:54:34.065Z,18.40
2022-08-23T18:57:05.274Z,18.40
2022-08-23T18:59:32.998Z,18.40
2022-08-23T19:02:00.733Z,18.40
2022-08-23T19:04:30.061Z,18.40
2022-08-23T19:07:00.730Z,18.40
2022-08-23T19:09:28.288Z,18.40
2022-08-23T19:11:55.878Z,18.40
2022-08-23T19:14:23.495Z,18.40
2022-08-23T19:16:57.325Z,18.40
2022-08-23T19:19:24.852Z,18.40
2022-08-23T19:21:52.467Z,18.40
2022-08-23T19:24:20.109Z,18.40
2022-08-23T19:26:50.426Z,18.40
2022-08-23T19:29:20.878Z,18.40
2022-08-23T19:31:50.560Z,18.40
2022-08-23T19:34:21.110Z,18.50
2022-08-23T19:36:58.095Z,18.40
2022-08-23T19:39:29.182Z,18.40
2022-08-23T19:41:57.833Z,18.40
2022-08-23T19:44:25.469Z,18.40
2022-08-23T19:46:56.598Z,18.40
2022-08-23T19:49:26.943Z,18.40
2022-08-23T19:51:55.608Z,18.40
2022-08-23T19:54:23.393Z,18.40
2022-08-23T19:57:02.296Z,18.40
2022-08-23T19:59:39.359Z,18.40
2022-08-23T20:02:10.200Z,18.30
2022-08-23T20:04:40.985Z,18.30
2022-08-23T20:07:09.457Z,18.30
2022-08-23T20:09:37.018Z,18.30
2022-08-23T20:12:05.223Z,18.30
2022-08-23T20:14:33.848Z,18.30
2022-08-23T20:17:04.599Z,18.30
2022-08-23T20:19:32.136Z,18.20
2022-08-23T20:22:19.608Z,18.30
2022-08-23T20:24:51.955Z,18.30
2022-08-23T20:27:24.204Z,18.30
2022-08-23T20:29:59.066Z,18.30
2022-08-23T20:32:30.457Z,18.30
2022-08-23T20:34:59.359Z,18.20
2022-08-23T20:37:30.471Z,18.20
2022-08-23T20:39:57.767Z,18.30
2022-08-23T20:42:25.146Z,18.30
2022-08-23T20:44:52.548Z,18.30
2022-08-23T20:47:20.247Z,18.40
2022-08-23T20:49:47.399Z,18.40
2022-08-23T20:52:16.706Z,18.40
2022-08-23T20:54:47.358Z,18.50
2022-08-23T20:57:14.598Z,18.50
2022-08-23T20:59:44.724Z,18.50
2022-08-23T21:02:12.882Z,18.60
2022-08-23T21:04:40.397Z,18.60
2022-08-23T21:07:11.445Z,18.70
2022-08-23T21:09:39.362Z,18.60
2022-08-23T21:12:09.747Z,18.70
2022-08-23T21:14:37.073Z,18.70
2022-08-23T21:17:04.168Z,18.70
2022-08-23T21:19:31.346Z,18.70
2022-08-23T21:21:58.671Z,18.70
2022-08-23T21:24:29.315Z,18.70
2022-08-23T21:26:56.413Z,18.80
2022-08-23T21:29:23.568Z,18.70
2022-08-23T21:31:50.699Z,18.70
2022-08-23T21:34:18.449Z,18.80
2022-08-23T21:36:45.551Z,18.80
2022-08-23T21:39:16.233Z,18.80
2022-08-23T21:41:45.826Z,18.80
2022-08-23T21:44:20.994Z,18.80
2022-08-23T21:46:52.175Z,18.80
2022-08-23T21:49:28.647Z,18.80
2022-08-23T21:51:59.242Z,18.80
2022-08-23T21:54:29.389Z,18.80
2022-08-23T21:56:56.470Z,18.80
2022-08-23T21:59:24.076Z,18.80
2022-08-23T22:01:51.657Z,18.80
2022-08-23T22:04:18.877Z,18.90
2022-08-23T22:06:47.759Z,18.90
2022-08-23T22:09:19.196Z,18.90
2022-08-23T22:11:48.361Z,18.90
2022-08-23T22:14:23.166Z,18.90
2022-08-23T22:16:55.410Z,18.90
2022-08-23T22:19:26.092Z,18.90
2022-08-23T22:21:53.360Z,18.80
2022-08-23T22:24:25.780Z,18.80
2022-08-23T22:26:54.751Z,18.90
2022-08-23T22:29:23.318Z,18.90
2022-08-23T22:31:51.667Z,18.80
2022-08-23T22:34:19.764Z,18.80
2022-08-23T22:36:51.626Z,18.80
2022-08-23T22:39:21.052Z,18.80
2022-08-23T22:41:48.884Z,18.80
2022-08-23T22:44:16.092Z,18.80
2022-08-23T22:46:43.867Z,18.80
2022-08-23T22:49:10.976Z,18.70
2022-08-23T22:51:38.603Z,18.70
2022-08-23T22:54:09.223Z,18.70
2022-08-23T22:56:50.742Z,18.80
2022-08-23T22:59:27.451Z,18.70
2022-08-23T23:01:58.039Z,18.80
2022-08-23T23:04:26.728Z,18.80
2022-08-23T23:06:56.155Z,18.80
2022-08-23T23:09:23.904Z,18.80
2022-08-23T23:11:58.231Z,18.80
2022-08-23T23:14:28.893Z,18.80
2022-08-23T23:16:55.997Z,18.80
2022-08-23T23:19:45.743Z,18.80
2022-08-23T23:22:16.947Z,18.80
2022-08-23T23:24:44.177Z,18.80
2022-08-23T23:27:11.316Z,18.80
2022-08-23T23:29:38.625Z,18.80
2022-08-23T23:32:06.213Z,18.80
2022-08-23T23:34:33.640Z,18.80
2022-08-23T23:37:00.962Z,18.80
2022-08-23T23:39:28.285Z,18.80
2022-08-23T23:41:56.176Z,18.80
2022-08-23T23:44:31.106Z,18.90
2022-08-23T23:47:03.114Z,18.90
2022-08-23T23:49:32.871Z,18.90
2022-08-23T23:52:05.612Z,18.90
2022-08-23T23:54:33.995Z,18.90
2022-08-23T23:57:05.852Z,18.90
2022-08-23T23:59:36.981Z,18.90
