createdAt,value
2023-05-20T00:01:17.178Z,0.70
2023-05-20T00:03:43.498Z,0.60
2023-05-20T00:06:09.866Z,0.40
2023-05-20T00:08:36.088Z,0.50
2023-05-20T00:11:02.324Z,0.50
2023-05-20T00:13:28.495Z,0.50
2023-05-20T00:15:54.612Z,0.63
2023-05-20T00:18:20.824Z,0.80
2023-05-20T00:20:46.983Z,0.70
2023-05-20T00:23:13.111Z,0.50
2023-05-20T00:25:39.284Z,0.65
2023-05-20T00:28:06.386Z,0.60
2023-05-20T00:30:32.557Z,0.63
2023-05-20T00:32:58.746Z,0.60
2023-05-20T00:35:25.018Z,0.50
2023-05-20T00:37:51.140Z,0.60
2023-05-20T00:40:17.522Z,0.40
2023-05-20T00:42:43.728Z,0.60
2023-05-20T00:45:10.289Z,0.70
2023-05-20T00:47:36.841Z,0.60
2023-05-20T00:50:03.993Z,0.60
2023-05-20T00:52:32.247Z,0.50
2023-05-20T00:54:59.348Z,0.70
2023-05-20T00:57:25.894Z,1.38
2023-05-20T00:59:52.815Z,0.40
2023-05-20T01:02:19.402Z,0.68
2023-05-20T01:04:46.736Z,0.43
2023-05-20T01:07:15.183Z,1.92
2023-05-20T01:09:41.895Z,0.60
2023-05-20T01:12:08.660Z,0.73
2023-05-20T01:14:39.581Z,0.70
2023-05-20T01:17:10.355Z,0.45
2023-05-20T01:19:44.231Z,0.60
2023-05-20T01:22:14.392Z,0.55
2023-05-20T01:24:47.658Z,0.40
2023-05-20T01:27:14.396Z,0.57
2023-05-20T01:29:42.305Z,0.55
2023-05-20T01:32:20.570Z,0.90
2023-05-20T01:34:50.559Z,0.50
2023-05-20T01:37:18.355Z,0.60
2023-05-20T01:39:45.779Z,0.63
2023-05-20T01:42:14.858Z,0.63
2023-05-20T01:44:41.244Z,0.60
2023-05-20T01:47:07.533Z,0.88
2023-05-20T01:49:33.855Z,0.35
2023-05-20T01:52:00.231Z,0.88
2023-05-20T01:54:26.502Z,0.60
2023-05-20T01:56:52.830Z,0.50
2023-05-20T01:59:19.049Z,0.63
2023-05-20T02:01:45.615Z,0.60
2023-05-20T02:04:11.844Z,0.50
2023-05-20T02:06:37.993Z,0.55
2023-05-20T02:09:04.453Z,0.75
2023-05-20T02:11:30.597Z,0.80
2023-05-20T02:13:56.799Z,0.75
2023-05-20T02:16:23.050Z,0.73
2023-05-20T02:18:51.048Z,0.50
2023-05-20T02:21:17.297Z,0.80
2023-05-20T02:23:43.500Z,0.68
2023-05-20T02:26:09.715Z,0.47
2023-05-20T02:28:39.735Z,0.57
2023-05-20T02:31:06.138Z,0.50
2023-05-20T02:33:33.546Z,0.57
2023-05-20T02:35:59.918Z,0.50
2023-05-20T02:38:26.043Z,0.90
2023-05-20T02:40:52.805Z,0.60
2023-05-20T02:43:18.972Z,1.05
2023-05-20T02:45:45.266Z,0.57
2023-05-20T02:48:11.564Z,0.50
2023-05-20T02:50:40.802Z,0.50
2023-05-20T02:53:07.102Z,1.05
2023-05-20T02:55:36.686Z,0.68
2023-05-20T02:58:03.344Z,0.47
2023-05-20T03:00:34.861Z,0.50
2023-05-20T03:03:01.068Z,0.80
2023-05-20T03:05:27.450Z,0.40
2023-05-20T03:07:53.770Z,0.50
2023-05-20T03:10:19.922Z,0.50
2023-05-20T03:12:46.174Z,0.50
2023-05-20T03:15:12.707Z,0.50
2023-05-20T03:17:38.832Z,0.57
2023-05-20T03:20:06.763Z,0.55
2023-05-20T03:22:32.976Z,0.40
2023-05-20T03:24:59.938Z,0.40
2023-05-20T03:27:26.115Z,0.60
2023-05-20T03:29:54.238Z,0.47
2023-05-20T03:32:20.770Z,0.60
2023-05-20T03:34:47.035Z,0.60
2023-05-20T03:37:13.265Z,0.50
2023-05-20T03:39:39.511Z,0.60
2023-05-20T03:42:06.190Z,0.60
2023-05-20T03:44:32.440Z,0.50
2023-05-20T03:46:58.689Z,0.43
2023-05-20T03:49:25.010Z,0.43
2023-05-20T03:51:51.206Z,0.57
2023-05-20T03:54:17.439Z,0.50
2023-05-20T03:56:46.256Z,0.60
2023-05-20T03:59:12.452Z,0.43
2023-05-20T04:01:38.656Z,0.50
2023-05-20T04:04:05.364Z,0.60
2023-05-20T04:06:32.613Z,0.40
2023-05-20T04:08:58.834Z,0.40
2023-05-20T04:11:25.278Z,0.50
2023-05-20T04:13:51.458Z,0.55
2023-05-20T04:16:17.661Z,0.40
2023-05-20T04:18:45.394Z,0.65
2023-05-20T04:21:11.733Z,0.50
2023-05-20T04:23:37.950Z,0.47
2023-05-20T04:26:04.245Z,0.50
2023-05-20T04:28:33.166Z,0.60
2023-05-20T04:31:03.897Z,0.60
2023-05-20T04:33:37.207Z,0.50
2023-05-20T04:36:04.873Z,0.60
2023-05-20T04:38:31.826Z,0.50
2023-05-20T04:40:58.649Z,0.50
2023-05-20T04:43:25.831Z,0.50
2023-05-20T04:45:55.015Z,0.60
2023-05-20T04:48:22.553Z,0.52
2023-05-20T04:50:49.592Z,0.57
2023-05-20T04:53:16.926Z,0.70
2023-05-20T04:55:43.925Z,0.70
2023-05-20T04:58:15.097Z,0.70
2023-05-20T05:00:42.397Z,0.50
2023-05-20T05:03:08.992Z,0.52
2023-05-20T05:05:38.600Z,0.57
2023-05-20T05:08:06.303Z,0.60
2023-05-20T05:10:32.752Z,0.60
2023-05-20T05:12:59.066Z,0.40
2023-05-20T05:15:25.512Z,0.47
2023-05-20T05:17:52.041Z,0.50
2023-05-20T05:20:18.465Z,0.65
2023-05-20T05:22:45.131Z,0.47
2023-05-20T05:25:12.149Z,0.55
2023-05-20T05:27:38.795Z,0.40
2023-05-20T05:30:06.634Z,0.50
2023-05-20T05:32:32.946Z,0.70
2023-05-20T05:34:59.528Z,0.70
2023-05-20T05:37:25.774Z,0.68
2023-05-20T05:39:52.143Z,0.60
2023-05-20T05:42:18.314Z,0.70
2023-05-20T05:44:44.505Z,0.50
2023-05-20T05:47:10.994Z,0.47
2023-05-20T05:49:37.222Z,0.60
2023-05-20T05:52:03.635Z,0.70
2023-05-20T05:54:29.828Z,0.40
2023-05-20T05:56:56.159Z,0.52
2023-05-20T05:59:22.382Z,0.60
2023-05-20T06:01:48.971Z,0.40
2023-05-20T06:04:15.381Z,0.50
2023-05-20T06:06:41.662Z,0.55
2023-05-20T06:09:07.906Z,0.55
2023-05-20T06:11:34.120Z,0.40
2023-05-20T06:14:01.414Z,0.50
2023-05-20T06:16:27.554Z,0.40
2023-05-20T06:18:56.649Z,0.60
2023-05-20T06:21:23.478Z,0.50
2023-05-20T06:23:49.683Z,0.60
2023-05-20T06:26:16.032Z,0.40
2023-05-20T06:28:42.186Z,0.40
2023-05-20T06:31:08.539Z,0.63
2023-05-20T06:33:34.810Z,0.50
2023-05-20T06:36:01.806Z,0.38
2023-05-20T06:38:28.412Z,0.50
2023-05-20T06:40:54.552Z,0.63
2023-05-20T06:43:21.467Z,0.40
2023-05-20T06:45:47.883Z,0.55
2023-05-20T06:48:14.022Z,0.47
2023-05-20T06:50:40.186Z,0.45
2023-05-20T06:53:06.349Z,0.50
2023-05-20T06:55:32.957Z,0.50
2023-05-20T06:57:59.412Z,0.40
2023-05-20T07:00:25.773Z,0.63
2023-05-20T07:02:52.091Z,0.50
2023-05-20T07:05:19.291Z,0.50
2023-05-20T07:07:45.555Z,0.40
2023-05-20T07:10:11.812Z,0.50
2023-05-20T07:12:37.971Z,0.40
2023-05-20T07:15:04.556Z,0.50
2023-05-20T07:17:30.710Z,0.35
2023-05-20T07:19:56.935Z,0.47
2023-05-20T07:22:23.104Z,0.50
2023-05-20T07:24:49.426Z,0.50
2023-05-20T07:27:15.591Z,0.50
2023-05-20T07:29:41.777Z,0.30
2023-05-20T07:32:09.011Z,0.40
2023-05-20T07:34:35.482Z,0.40
2023-05-20T07:37:01.625Z,0.32
2023-05-20T07:39:28.397Z,0.40
2023-05-20T07:41:54.546Z,0.40
2023-05-20T07:44:23.670Z,0.40
2023-05-20T07:46:50.016Z,0.30
2023-05-20T07:49:16.347Z,0.45
2023-05-20T07:51:42.510Z,0.40
2023-05-20T07:54:08.700Z,0.52
2023-05-20T07:56:35.378Z,0.40
2023-05-20T07:59:02.691Z,0.30
2023-05-20T08:01:29.065Z,0.63
2023-05-20T08:03:55.431Z,0.40
2023-05-20T08:06:23.610Z,0.50
2023-05-20T08:08:50.135Z,0.40
2023-05-20T08:11:16.436Z,0.50
2023-05-20T08:13:43.133Z,0.45
2023-05-20T08:16:09.361Z,0.50
2023-05-20T08:18:37.173Z,0.38
2023-05-20T08:21:04.726Z,0.40
2023-05-20T08:23:32.086Z,0.40
2023-05-20T08:26:01.901Z,0.40
2023-05-20T08:28:28.630Z,0.50
2023-05-20T08:30:54.958Z,0.40
2023-05-20T08:33:21.868Z,0.45
2023-05-20T08:35:48.308Z,0.40
2023-05-20T08:38:14.689Z,0.40
2023-05-20T08:40:40.910Z,0.52
2023-05-20T08:43:07.081Z,0.30
2023-05-20T08:45:36.645Z,0.40
2023-05-20T08:48:04.769Z,0.40
2023-05-20T08:50:31.587Z,0.57
2023-05-20T08:52:58.647Z,0.32
2023-05-20T08:55:38.254Z,0.40
2023-05-20T08:58:04.576Z,0.38
2023-05-20T09:00:31.526Z,0.47
2023-05-20T09:03:00.867Z,0.30
2023-05-20T09:05:28.201Z,0.50
2023-05-20T09:08:06.220Z,0.50
2023-05-20T09:10:33.274Z,0.47
2023-05-20T09:13:06.150Z,0.40
2023-05-20T09:15:33.649Z,0.30
2023-05-20T09:18:01.712Z,0.50
2023-05-20T09:20:31.766Z,0.55
2023-05-20T09:23:02.443Z,0.40
2023-05-20T09:25:28.945Z,0.30
2023-05-20T09:27:55.819Z,0.47
2023-05-20T09:30:23.229Z,0.50
2023-05-20T09:32:55.683Z,0.40
2023-05-20T09:35:26.471Z,0.30
2023-05-20T09:37:57.989Z,0.40
2023-05-20T09:40:27.263Z,0.47
2023-05-20T09:42:56.533Z,0.50
2023-05-20T09:45:23.914Z,0.50
2023-05-20T09:47:52.305Z,0.40
2023-05-20T09:50:22.804Z,0.30
2023-05-20T09:52:53.217Z,0.57
2023-05-20T09:55:21.246Z,0.50
2023-05-20T09:57:47.461Z,0.50
2023-05-20T10:00:16.699Z,0.47
2023-05-20T10:02:49.436Z,0.40
2023-05-20T10:05:29.821Z,0.40
2023-05-20T10:08:26.744Z,0.50
2023-05-20T10:11:33.430Z,0.40
2023-05-20T10:14:35.880Z,0.30
2023-05-20T10:17:28.136Z,0.30
2023-05-20T10:19:59.012Z,0.47
2023-05-20T10:22:30.873Z,0.32
2023-05-20T10:25:06.186Z,0.50
2023-05-20T10:27:45.245Z,0.40
2023-05-20T10:30:19.518Z,0.40
2023-05-20T10:32:52.856Z,0.38
2023-05-20T10:35:27.084Z,0.30
2023-05-20T10:37:55.058Z,0.40
2023-05-20T10:40:22.418Z,0.40
2023-05-20T10:42:49.056Z,0.47
2023-05-20T10:45:28.378Z,0.30
2023-05-20T10:47:58.172Z,0.50
2023-05-20T10:50:38.019Z,0.30
2023-05-20T10:53:05.439Z,0.30
2023-05-20T10:55:39.257Z,0.40
2023-05-20T10:58:06.153Z,0.40
2023-05-20T11:00:36.688Z,0.35
2023-05-20T11:03:05.086Z,0.30
2023-05-20T11:05:32.009Z,0.50
2023-05-20T11:08:20.571Z,0.30
2023-05-20T11:10:56.423Z,0.30
2023-05-20T11:13:22.947Z,0.40
2023-05-20T11:15:49.672Z,0.50
2023-05-20T11:18:17.858Z,0.30
2023-05-20T11:20:46.408Z,0.40
2023-05-20T11:23:14.420Z,0.40
2023-05-20T11:25:40.750Z,0.40
2023-05-20T11:28:13.669Z,0.38
2023-05-20T11:30:42.254Z,0.30
2023-05-20T11:33:12.407Z,0.35
2023-05-20T11:35:45.219Z,0.30
2023-05-20T11:38:11.548Z,0.40
2023-05-20T11:40:49.888Z,0.40
2023-05-20T11:43:17.213Z,0.38
2023-05-20T11:46:01.994Z,0.40
2023-05-20T11:48:28.222Z,0.30
2023-05-20T11:50:55.813Z,0.30
2023-05-20T11:53:23.267Z,0.43
2023-05-20T11:55:50.609Z,0.30
2023-05-20T11:58:19.185Z,0.30
2023-05-20T12:00:52.837Z,0.40
2023-05-20T12:03:21.564Z,0.32
2023-05-20T12:05:50.111Z,0.30
2023-05-20T12:08:16.800Z,0.30
2023-05-20T12:10:44.459Z,0.40
2023-05-20T12:13:12.844Z,0.30
2023-05-20T12:15:40.096Z,0.30
2023-05-20T12:18:06.383Z,0.32
2023-05-20T12:20:36.619Z,0.30
2023-05-20T12:23:04.059Z,0.32
2023-05-20T12:25:30.401Z,0.40
2023-05-20T12:27:56.641Z,0.40
2023-05-20T12:30:23.668Z,0.45
2023-05-20T12:32:51.113Z,0.50
2023-05-20T12:35:23.967Z,0.38
2023-05-20T12:37:50.264Z,0.40
2023-05-20T12:40:16.411Z,0.40
2023-05-20T12:42:44.236Z,0.30
2023-05-20T12:45:10.699Z,0.30
2023-05-20T12:47:36.928Z,0.30
2023-05-20T12:50:03.363Z,0.40
2023-05-20T12:52:29.600Z,0.43
2023-05-20T12:54:56.505Z,0.30
2023-05-20T12:57:25.750Z,0.30
2023-05-20T12:59:52.029Z,0.32
2023-05-20T13:02:18.992Z,0.30
2023-05-20T13:04:45.191Z,0.40
2023-05-20T13:07:11.327Z,0.30
2023-05-20T13:09:37.560Z,0.30
2023-05-20T13:12:04.050Z,0.40
2023-05-20T13:14:31.253Z,0.43
2023-05-20T13:16:57.530Z,0.30
2023-05-20T13:19:24.491Z,0.40
2023-05-20T13:21:51.460Z,0.35
2023-05-20T13:24:17.803Z,0.30
2023-05-20T13:26:44.949Z,0.35
2023-05-20T13:29:12.129Z,0.30
2023-05-20T13:31:38.607Z,0.30
2023-05-20T13:34:05.524Z,0.40
2023-05-20T13:36:32.150Z,0.40
2023-05-20T13:38:58.338Z,0.30
2023-05-20T13:41:25.929Z,0.40
2023-05-20T13:43:52.360Z,0.30
2023-05-20T13:46:18.740Z,0.30
2023-05-20T13:48:44.926Z,0.35
2023-05-20T13:51:11.177Z,0.40
2023-05-20T13:53:38.919Z,0.40
2023-05-20T13:56:08.709Z,0.38
2023-05-20T13:58:36.352Z,0.30
2023-05-20T14:01:04.204Z,0.30
2023-05-20T14:03:32.648Z,0.30
2023-05-20T14:06:00.210Z,0.30
2023-05-20T14:08:26.859Z,0.40
2023-05-20T14:10:54.843Z,0.30
2023-05-20T14:13:22.020Z,0.30
2023-05-20T14:15:49.992Z,0.20
2023-05-20T14:18:17.149Z,0.40
2023-05-20T14:20:44.046Z,0.40
2023-05-20T14:23:10.722Z,0.40
2023-05-20T14:25:37.083Z,0.40
2023-05-20T14:28:03.485Z,0.40
2023-05-20T14:30:29.842Z,0.20
2023-05-20T14:32:56.281Z,0.40
2023-05-20T14:35:22.589Z,0.40
2023-05-20T14:37:48.829Z,0.30
2023-05-20T14:40:15.186Z,0.30
2023-05-20T14:42:41.379Z,0.45
2023-05-20T14:45:08.315Z,0.50
2023-05-20T14:47:34.556Z,0.40
2023-05-20T14:50:00.828Z,0.40
2023-05-20T14:52:27.151Z,0.38
2023-05-20T14:54:53.433Z,0.40
2023-05-20T14:57:20.107Z,0.30
2023-05-20T14:59:46.420Z,0.30
2023-05-20T15:02:15.405Z,0.35
2023-05-20T15:04:43.664Z,0.20
2023-05-20T15:07:09.844Z,0.52
2023-05-20T15:09:36.144Z,0.40
2023-05-20T15:12:02.445Z,0.50
2023-05-20T15:14:28.693Z,0.50
2023-05-20T15:16:55.334Z,0.55
2023-05-20T15:19:21.580Z,0.60
2023-05-20T15:21:49.015Z,0.50
2023-05-20T15:24:15.253Z,0.50
2023-05-20T15:26:41.400Z,0.70
2023-05-20T15:29:07.744Z,0.60
2023-05-20T15:31:34.031Z,0.80
2023-05-20T15:34:00.402Z,0.90
2023-05-20T15:36:26.691Z,0.70
2023-05-20T15:38:52.862Z,1.05
2023-05-20T15:41:19.094Z,0.70
2023-05-20T15:43:45.411Z,0.75
2023-05-20T15:46:11.597Z,0.90
2023-05-20T15:48:38.418Z,0.80
2023-05-20T15:51:04.976Z,1.13
2023-05-20T15:53:31.990Z,0.68
2023-05-20T15:55:58.591Z,0.82
2023-05-20T15:58:24.918Z,0.90
2023-05-20T16:00:51.168Z,0.90
2023-05-20T16:03:17.372Z,0.88
2023-05-20T16:05:43.627Z,0.80
2023-05-20T16:08:09.817Z,1.17
2023-05-20T16:10:36.123Z,1.08
2023-05-20T16:13:02.630Z,1.10
2023-05-20T16:15:35.031Z,1.13
2023-05-20T16:18:02.129Z,0.90
2023-05-20T16:20:28.444Z,0.95
2023-05-20T16:22:54.673Z,0.93
2023-05-20T16:25:20.928Z,1.10
2023-05-20T16:27:47.205Z,0.90
2023-05-20T16:30:13.457Z,1.05
2023-05-20T16:32:40.310Z,1.08
2023-05-20T16:35:07.255Z,1.13
2023-05-20T16:37:34.150Z,1.00
2023-05-20T16:40:00.557Z,1.08
2023-05-20T16:42:26.818Z,0.90
2023-05-20T16:44:53.588Z,0.88
2023-05-20T16:47:19.813Z,0.90
2023-05-20T16:49:46.017Z,1.30
2023-05-20T16:52:12.236Z,1.00
2023-05-20T16:54:38.518Z,1.10
2023-05-20T16:57:05.174Z,0.90
2023-05-20T16:59:31.647Z,1.00
2023-05-20T17:01:57.799Z,1.08
2023-05-20T17:04:24.021Z,1.20
2023-05-20T17:06:50.670Z,1.05
2023-05-20T17:09:16.893Z,0.98
2023-05-20T17:11:43.534Z,0.90
2023-05-20T17:14:09.762Z,1.08
2023-05-20T17:16:35.975Z,1.13
2023-05-20T17:19:02.283Z,1.00
2023-05-20T17:21:28.518Z,0.82
2023-05-20T17:23:54.944Z,1.08
2023-05-20T17:26:21.754Z,0.90
2023-05-20T17:28:48.012Z,1.00
2023-05-20T17:31:14.520Z,0.95
2023-05-20T17:33:41.004Z,0.80
2023-05-20T17:36:07.319Z,0.90
2023-05-20T17:38:33.542Z,0.90
2023-05-20T17:41:00.004Z,0.82
2023-05-20T17:43:26.259Z,1.02
2023-05-20T17:45:52.544Z,0.80
2023-05-20T17:48:19.220Z,1.00
2023-05-20T17:50:45.501Z,1.00
2023-05-20T17:53:11.731Z,1.30
2023-05-20T17:55:38.146Z,1.10
2023-05-20T17:58:06.497Z,0.70
2023-05-20T18:00:33.872Z,0.80
2023-05-20T18:03:00.440Z,0.93
2023-05-20T18:05:27.195Z,0.90
2023-05-20T18:07:53.404Z,0.90
2023-05-20T18:10:19.673Z,1.10
2023-05-20T18:12:45.826Z,0.82
2023-05-20T18:15:17.199Z,0.70
2023-05-20T18:17:44.436Z,1.02
2023-05-20T18:20:12.228Z,0.80
2023-05-20T18:22:44.698Z,0.70
2023-05-20T18:25:14.903Z,0.88
2023-05-20T18:27:41.823Z,0.80
2023-05-20T18:30:09.280Z,1.17
2023-05-20T18:32:35.852Z,0.90
2023-05-20T18:35:02.424Z,0.75
2023-05-20T18:37:28.574Z,1.05
2023-05-20T18:39:57.402Z,0.80
2023-05-20T18:42:23.587Z,0.80
2023-05-20T18:44:49.857Z,1.20
2023-05-20T18:47:16.492Z,0.90
2023-05-20T18:49:42.980Z,0.80
2023-05-20T18:52:09.313Z,0.88
2023-05-20T18:54:35.545Z,1.15
2023-05-20T18:57:05.567Z,0.80
2023-05-20T18:59:31.770Z,0.80
2023-05-20T19:01:58.061Z,0.70
2023-05-20T19:04:27.061Z,0.70
2023-05-20T19:06:53.635Z,0.80
2023-05-20T19:09:20.008Z,0.80
2023-05-20T19:11:46.215Z,0.80
2023-05-20T19:14:12.368Z,0.75
2023-05-20T19:16:39.098Z,0.65
2023-05-20T19:19:05.655Z,0.80
2023-05-20T19:21:31.872Z,0.85
2023-05-20T19:23:58.276Z,0.77
2023-05-20T19:26:25.423Z,0.70
2023-05-20T19:28:51.751Z,0.77
2023-05-20T19:31:20.251Z,0.80
2023-05-20T19:33:48.376Z,0.88
2023-05-20T19:36:15.340Z,0.82
2023-05-20T19:38:41.661Z,0.90
2023-05-20T19:41:11.839Z,0.90
2023-05-20T19:43:38.084Z,0.82
2023-05-20T19:46:06.004Z,0.70
2023-05-20T19:48:33.497Z,0.70
2023-05-20T19:51:00.161Z,0.80
2023-05-20T19:53:26.358Z,0.70
2023-05-20T19:55:52.556Z,0.70
2023-05-20T19:58:18.778Z,0.60
2023-05-20T20:00:44.952Z,0.85
2023-05-20T20:03:11.590Z,0.80
2023-05-20T20:05:38.027Z,0.88
2023-05-20T20:08:04.810Z,0.70
2023-05-20T20:10:31.082Z,0.70
2023-05-20T20:12:57.282Z,0.60
2023-05-20T20:15:24.430Z,0.85
2023-05-20T20:17:51.620Z,0.90
2023-05-20T20:20:18.755Z,0.70
2023-05-20T20:22:45.399Z,0.70
2023-05-20T20:25:13.294Z,0.80
2023-05-20T20:27:43.660Z,0.70
2023-05-20T20:30:14.385Z,0.77
2023-05-20T20:32:41.118Z,0.70
2023-05-20T20:35:07.985Z,0.60
2023-05-20T20:37:35.399Z,0.77
2023-05-20T20:40:12.269Z,0.70
2023-05-20T20:42:41.418Z,0.80
2023-05-20T20:45:08.178Z,0.70
2023-05-20T20:47:34.346Z,0.70
2023-05-20T20:50:02.760Z,0.80
2023-05-20T20:52:28.941Z,0.65
2023-05-20T20:54:56.480Z,0.60
2023-05-20T20:57:23.330Z,0.80
2023-05-20T20:59:53.097Z,0.60
2023-05-20T21:02:20.108Z,0.60
2023-05-20T21:04:46.722Z,0.73
2023-05-20T21:07:17.570Z,0.75
2023-05-20T21:09:44.689Z,0.80
2023-05-20T21:12:10.855Z,0.60
2023-05-20T21:14:37.150Z,0.70
2023-05-20T21:17:03.357Z,0.70
2023-05-20T21:19:29.702Z,0.60
2023-05-20T21:21:56.084Z,0.80
2023-05-20T21:24:22.366Z,0.73
2023-05-20T21:26:48.611Z,0.60
2023-05-20T21:29:14.830Z,0.75
2023-05-20T21:31:41.079Z,0.60
2023-05-20T21:34:07.314Z,0.80
2023-05-20T21:36:33.527Z,0.63
2023-05-20T21:38:59.982Z,0.60
2023-05-20T21:41:26.610Z,0.77
2023-05-20T21:43:52.810Z,0.70
2023-05-20T21:46:19.061Z,0.80
2023-05-20T21:48:45.385Z,0.70
2023-05-20T21:51:11.591Z,0.55
2023-05-20T21:53:37.741Z,0.68
2023-05-20T21:56:04.186Z,0.88
2023-05-20T21:58:30.403Z,0.60
2023-05-20T22:00:56.950Z,0.77
2023-05-20T22:03:23.669Z,0.60
2023-05-20T22:05:50.009Z,0.63
2023-05-20T22:08:19.117Z,0.60
2023-05-20T22:10:46.059Z,0.50
2023-05-20T22:13:13.025Z,0.60
2023-05-20T22:15:39.343Z,0.70
2023-05-20T22:18:07.551Z,0.70
2023-05-20T22:20:34.270Z,0.68
2023-05-20T22:23:00.761Z,0.60
2023-05-20T22:25:26.984Z,0.60
2023-05-20T22:27:53.165Z,0.75
2023-05-20T22:30:19.437Z,0.70
2023-05-20T22:32:45.832Z,0.50
2023-05-20T22:35:12.543Z,0.70
2023-05-20T22:37:38.690Z,0.70
2023-05-20T22:40:05.562Z,0.60
2023-05-20T22:42:31.760Z,0.70
2023-05-20T22:44:57.932Z,0.60
2023-05-20T22:47:24.120Z,0.70
2023-05-20T22:49:50.298Z,0.80
2023-05-20T22:52:17.872Z,0.50
2023-05-20T22:54:44.275Z,0.60
2023-05-20T22:57:11.485Z,0.60
2023-05-20T22:59:38.362Z,0.60
2023-05-20T23:02:04.579Z,0.68
2023-05-20T23:04:31.010Z,0.60
2023-05-20T23:06:59.301Z,0.60
2023-05-20T23:09:25.836Z,0.70
2023-05-20T23:11:52.069Z,0.50
2023-05-20T23:14:19.318Z,0.70
2023-05-20T23:16:45.665Z,0.60
2023-05-20T23:19:11.959Z,0.60
2023-05-20T23:21:38.144Z,0.52
2023-05-20T23:24:04.880Z,0.60
2023-05-20T23:26:33.864Z,0.60
2023-05-20T23:29:00.827Z,0.60
2023-05-20T23:31:29.238Z,0.63
2023-05-20T23:33:57.413Z,0.75
2023-05-20T23:36:28.473Z,0.70
2023-05-20T23:38:55.362Z,0.50
2023-05-20T23:41:22.945Z,0.80
2023-05-20T23:43:49.162Z,0.75
2023-05-20T23:46:15.524Z,0.40
2023-05-20T23:48:44.172Z,0.70
2023-05-20T23:51:12.962Z,0.70
2023-05-20T23:53:43.081Z,0.70
2023-05-20T23:56:09.374Z,0.50
2023-05-20T23:58:35.708Z,0.60
