createdAt,value
2017-10-29T00:04:14.512Z,73.60
2017-10-29T00:09:17.100Z,74.20
2017-10-29T00:14:19.677Z,74.30
2017-10-29T00:19:22.288Z,73.80
2017-10-29T00:24:24.864Z,74.40
2017-10-29T00:29:27.460Z,74.60
2017-10-29T00:34:30.033Z,74.80
2017-10-29T00:39:32.618Z,75.00
2017-10-29T00:44:35.203Z,75.00
2017-10-29T00:49:37.813Z,74.90
2017-10-29T00:54:40.405Z,75.10
2017-10-29T00:59:43.016Z,75.30
2017-10-29T01:04:46.392Z,75.20
2017-10-29T01:09:49.016Z,75.20
2017-10-29T01:14:51.600Z,75.40
2017-10-29T01:19:54.199Z,75.60
2017-10-29T01:24:57.192Z,75.60
2017-10-29T01:30:00.157Z,75.70
2017-10-29T01:35:03.624Z,76.00
2017-10-29T01:40:06.218Z,75.80
2017-10-29T01:45:08.821Z,76.00
2017-10-29T01:50:11.440Z,76.50
2017-10-29T01:55:14.011Z,76.40
2017-10-29T02:00:16.578Z,76.70
2017-10-29T02:05:19.152Z,76.90
2017-10-29T02:10:21.732Z,76.90
2017-10-29T02:15:24.313Z,76.80
2017-10-29T02:20:26.861Z,77.00
2017-10-29T02:25:29.417Z,77.10
2017-10-29T02:30:32.011Z,77.20
2017-10-29T02:35:34.552Z,76.90
2017-10-29T02:40:37.881Z,77.10
2017-10-29T02:45:40.473Z,77.00
2017-10-29T02:50:43.055Z,77.10
2017-10-29T02:55:45.652Z,76.70
2017-10-29T03:00:48.216Z,76.90
2017-10-29T03:05:50.795Z,77.10
2017-10-29T03:10:54.153Z,77.30
2017-10-29T03:15:56.753Z,77.20
2017-10-29T03:20:59.318Z,77.10
2017-10-29T03:26:01.884Z,77.40
2017-10-29T03:31:04.449Z,77.50
2017-10-29T03:36:07.009Z,77.80
2017-10-29T03:41:09.556Z,77.90
2017-10-29T03:46:12.093Z,78.30
2017-10-29T03:51:14.651Z,78.30
2017-10-29T03:56:17.214Z,78.40
2017-10-29T04:01:19.801Z,78.00
2017-10-29T04:06:22.408Z,78.30
2017-10-29T04:11:25.177Z,78.70
2017-10-29T04:16:27.812Z,78.20
2017-10-29T04:21:30.404Z,78.80
2017-10-29T04:26:33.007Z,78.70
2017-10-29T04:31:35.590Z,78.80
2017-10-29T04:36:38.192Z,78.90
2017-10-29T04:41:40.906Z,79.00
2017-10-29T04:46:43.500Z,79.20
2017-10-29T04:51:46.071Z,79.30
2017-10-29T04:56:48.652Z,79.40
2017-10-29T05:01:51.224Z,79.80
2017-10-29T05:06:53.832Z,79.50
2017-10-29T05:17:05.313Z,79.80
2017-10-29T05:22:07.872Z,79.80
2017-10-29T05:27:11.216Z,79.90
2017-10-29T05:32:13.776Z,79.80
2017-10-29T05:37:16.316Z,80.00
2017-10-29T05:42:18.872Z,80.10
2017-10-29T05:47:21.435Z,80.60
2017-10-29T05:52:24.045Z,80.70
2017-10-29T05:57:26.778Z,80.80
2017-10-29T06:02:29.373Z,81.10
2017-10-29T06:07:31.923Z,81.20
2017-10-29T06:12:34.511Z,80.90
2017-10-29T06:17:37.101Z,80.70
2017-10-29T06:22:39.685Z,81.20
2017-10-29T06:27:42.322Z,81.40
2017-10-29T06:32:44.936Z,81.30
2017-10-29T06:37:47.538Z,81.40
2017-10-29T06:42:50.129Z,81.10
2017-10-29T06:47:52.733Z,81.20
2017-10-29T06:52:55.344Z,81.80
2017-10-29T06:57:57.964Z,81.50
2017-10-29T07:03:01.353Z,82.20
2017-10-29T07:08:03.934Z,82.10
2017-10-29T07:13:06.594Z,82.00
2017-10-29T07:18:10.017Z,82.20
2017-10-29T07:23:12.584Z,82.20
2017-10-29T07:28:15.434Z,82.50
2017-10-29T07:33:18.876Z,82.80
2017-10-29T07:38:21.464Z,82.70
2017-10-29T07:59:58.944Z,83.10
2017-10-29T08:05:03.176Z,82.90
2017-10-29T08:20:23.322Z,83.60
2017-10-29T08:25:27.389Z,82.60
2017-10-29T08:35:38.866Z,84.10
2017-10-29T08:40:48.571Z,83.80
2017-10-29T08:45:52.325Z,84.70
2017-10-29T08:50:54.928Z,84.60
2017-10-29T08:55:58.032Z,84.80
2017-10-29T09:01:00.686Z,85.30
2017-10-29T09:06:03.284Z,85.30
2017-10-29T09:11:05.925Z,85.50
2017-10-29T09:16:08.616Z,83.50
2017-10-29T09:21:12.004Z,81.50
2017-10-29T10:01:06.637Z,80.60
2017-10-29T10:06:09.244Z,80.50
2017-10-29T10:11:11.856Z,78.80
2017-10-29T10:16:14.416Z,77.10
2017-10-29T10:21:17.142Z,77.20
2017-10-29T10:26:19.993Z,76.10
2017-10-29T10:31:22.612Z,75.70
2017-10-29T10:36:25.241Z,75.10
2017-10-29T10:41:27.885Z,74.60
2017-10-29T10:46:30.579Z,74.60
2017-10-29T10:51:33.261Z,72.90
2017-10-29T10:56:36.808Z,72.90
2017-10-29T11:01:39.731Z,72.80
2017-10-29T11:06:42.455Z,71.20
2017-10-29T11:11:45.162Z,70.50
2017-10-29T11:16:47.861Z,69.60
2017-10-29T11:21:51.368Z,68.80
2017-10-29T11:26:54.010Z,68.80
2017-10-29T11:31:56.655Z,68.20
2017-10-29T11:36:59.320Z,68.10
2017-10-29T11:42:02.846Z,65.40
2017-10-29T11:47:05.553Z,65.30
2017-10-29T11:52:08.212Z,64.10
2017-10-29T11:57:10.867Z,65.00
2017-10-29T12:02:13.484Z,63.80
2017-10-29T12:07:16.568Z,63.20
2017-10-29T12:12:27.182Z,62.00
2017-10-29T12:23:18.823Z,62.30
2017-10-29T12:33:50.172Z,55.80
2017-10-29T12:44:15.013Z,55.90
2017-10-29T12:49:26.102Z,56.90
2017-10-29T12:54:39.446Z,57.50
2017-10-29T12:59:59.006Z,57.40
2017-10-29T13:05:12.401Z,58.50
2017-10-29T13:21:22.671Z,58.20
2017-10-29T13:26:26.410Z,58.90
2017-10-29T13:31:29.277Z,55.80
2017-10-29T13:36:33.775Z,54.10
2017-10-29T13:46:45.043Z,52.30
2017-10-29T13:51:47.714Z,54.80
2017-10-29T13:56:51.117Z,54.10
2017-10-29T14:01:53.966Z,53.80
2017-10-29T14:06:57.340Z,52.90
2017-10-29T14:12:01.501Z,51.90
2017-10-29T14:17:04.454Z,52.60
2017-10-29T14:22:08.007Z,53.60
2017-10-29T14:27:10.869Z,53.00
2017-10-29T14:32:13.534Z,52.90
2017-10-29T14:37:16.941Z,54.10
2017-10-29T14:42:19.767Z,52.80
2017-10-29T14:47:25.152Z,53.90
2017-10-29T14:52:28.129Z,54.70
2017-10-29T14:57:31.028Z,54.30
2017-10-29T15:02:34.353Z,52.90
2017-10-29T15:07:38.924Z,53.50
2017-10-29T15:12:41.754Z,53.30
2017-10-29T15:17:44.696Z,53.50
2017-10-29T15:22:47.509Z,53.80
2017-10-29T15:27:50.359Z,53.60
2017-10-29T15:32:53.820Z,52.50
2017-10-29T15:37:58.144Z,54.30
2017-10-29T15:43:00.915Z,54.10
2017-10-29T15:48:03.944Z,54.00
2017-10-29T15:53:06.605Z,54.20
2017-10-29T15:58:10.727Z,53.90
2017-10-29T16:03:16.401Z,53.80
2017-10-29T16:08:20.177Z,53.80
2017-10-29T16:13:23.411Z,53.80
2017-10-29T16:18:27.834Z,54.20
2017-10-29T16:23:32.105Z,54.50
2017-10-29T16:28:36.022Z,54.70
2017-10-29T16:33:39.655Z,54.80
2017-10-29T16:38:44.829Z,55.50
2017-10-29T16:43:48.337Z,56.70
2017-10-29T16:48:52.695Z,57.20
2017-10-29T16:53:56.223Z,57.10
2017-10-29T16:59:00.869Z,56.80
2017-10-29T17:04:03.761Z,57.40
2017-10-29T17:09:06.560Z,57.60
2017-10-29T17:14:10.987Z,57.70
2017-10-29T17:19:13.625Z,58.30
2017-10-29T17:24:16.493Z,58.30
2017-10-29T17:29:22.445Z,58.60
2017-10-29T17:34:27.207Z,58.50
2017-10-29T17:39:30.054Z,58.80
2017-10-29T17:44:32.910Z,59.00
2017-10-29T17:49:36.311Z,59.10
2017-10-29T17:54:39.095Z,59.20
2017-10-29T17:59:43.071Z,59.30
2017-10-29T18:04:47.072Z,59.30
2017-10-29T18:09:49.988Z,59.30
2017-10-29T18:14:54.164Z,59.70
2017-10-29T18:19:57.830Z,59.90
2017-10-29T18:25:01.171Z,59.80
2017-10-29T18:30:05.540Z,59.80
2017-10-29T18:35:09.742Z,60.30
2017-10-29T18:40:13.299Z,60.00
2017-10-29T18:45:16.813Z,60.20
2017-10-29T18:50:21.028Z,60.40
2017-10-29T18:55:23.697Z,60.60
2017-10-29T19:00:27.197Z,60.40
2017-10-29T19:05:29.914Z,60.70
2017-10-29T19:10:34.154Z,60.70
2017-10-29T19:15:37.170Z,60.70
2017-10-29T19:20:41.376Z,60.90
2017-10-29T19:25:44.056Z,60.80
2017-10-29T19:30:46.896Z,60.80
2017-10-29T19:35:49.612Z,61.00
2017-10-29T19:40:52.545Z,61.00
2017-10-29T19:45:55.258Z,61.30
2017-10-29T19:50:58.074Z,61.70
2017-10-29T19:56:01.454Z,61.90
2017-10-29T20:01:04.292Z,62.20
2017-10-29T20:06:07.921Z,62.30
2017-10-29T20:11:11.052Z,62.10
2017-10-29T20:16:14.492Z,62.20
2017-10-29T20:21:18.151Z,62.70
2017-10-29T20:26:21.972Z,62.60
2017-10-29T20:31:24.880Z,62.70
2017-10-29T20:36:27.656Z,62.90
2017-10-29T20:41:30.972Z,63.00
2017-10-29T20:46:34.040Z,63.50
2017-10-29T20:51:36.861Z,64.40
2017-10-29T20:56:39.889Z,64.70
2017-10-29T21:01:43.605Z,65.10
2017-10-29T21:06:46.401Z,65.30
2017-10-29T21:11:50.013Z,65.40
2017-10-29T21:16:54.405Z,65.40
2017-10-29T21:27:06.192Z,65.60
2017-10-29T21:42:29.039Z,65.70
2017-10-29T21:47:33.682Z,65.70
2017-10-29T21:52:38.091Z,65.60
2017-10-29T21:57:41.210Z,65.50
2017-10-29T22:02:45.307Z,66.10
2017-10-29T22:07:50.934Z,66.00
2017-10-29T22:12:54.636Z,66.40
2017-10-29T22:18:00.077Z,66.60
2017-10-29T22:23:05.613Z,66.40
2017-10-29T22:28:08.548Z,67.00
2017-10-29T22:33:14.997Z,66.90
2017-10-29T22:38:18.911Z,66.90
2017-10-29T22:43:24.847Z,67.20
2017-10-29T22:48:31.975Z,67.40
2017-10-29T22:53:36.045Z,67.60
2017-10-29T22:58:39.745Z,67.50
2017-10-29T23:03:44.567Z,68.00
2017-10-29T23:13:55.830Z,67.80
2017-10-29T23:18:59.511Z,67.80
2017-10-29T23:24:05.180Z,68.00
2017-10-29T23:29:12.899Z,68.10
2017-10-29T23:34:15.791Z,68.40
2017-10-29T23:39:21.067Z,67.90
2017-10-29T23:44:25.423Z,67.80
2017-10-29T23:49:29.245Z,67.80
2017-10-29T23:54:33.720Z,68.00
2017-10-29T23:59:37.255Z,67.70
