createdAt,value
2018-09-17T00:01:35.527Z,99.90
2018-09-17T00:04:03.866Z,99.90
2018-09-17T00:06:32.264Z,99.90
2018-09-17T00:09:00.625Z,99.90
2018-09-17T00:11:29.004Z,99.90
2018-09-17T00:13:57.355Z,99.90
2018-09-17T00:16:25.779Z,99.90
2018-09-17T00:18:54.143Z,99.90
2018-09-17T00:21:22.498Z,99.90
2018-09-17T00:23:50.882Z,99.90
2018-09-17T00:26:19.267Z,99.90
2018-09-17T00:28:47.681Z,99.90
2018-09-17T00:31:16.027Z,99.90
2018-09-17T00:33:44.429Z,99.90
2018-09-17T00:36:12.772Z,99.90
2018-09-17T00:38:41.153Z,99.90
2018-09-17T00:41:09.542Z,99.90
2018-09-17T00:43:37.972Z,99.90
2018-09-17T00:46:06.366Z,99.90
2018-09-17T00:48:34.920Z,99.90
2018-09-17T00:51:03.335Z,99.90
2018-09-17T00:53:31.734Z,99.90
2018-09-17T00:56:00.112Z,99.90
2018-09-17T00:58:28.510Z,99.90
2018-09-17T01:00:56.881Z,99.90
2018-09-17T01:03:25.271Z,99.90
2018-09-17T01:05:53.630Z,99.90
2018-09-17T01:08:21.986Z,99.90
2018-09-17T01:10:50.410Z,99.90
2018-09-17T01:13:18.772Z,99.90
2018-09-17T01:15:47.377Z,99.90
2018-09-17T01:18:15.773Z,99.90
2018-09-17T01:20:44.142Z,99.90
2018-09-17T01:23:12.549Z,99.90
2018-09-17T01:25:40.876Z,99.90
2018-09-17T01:28:09.291Z,99.90
2018-09-17T01:30:37.719Z,99.90
2018-09-17T01:33:06.014Z,99.90
2018-09-17T01:35:34.392Z,99.90
2018-09-17T01:38:02.757Z,99.90
2018-09-17T01:40:31.118Z,99.90
2018-09-17T01:42:59.533Z,99.90
2018-09-17T01:45:27.893Z,99.90
2018-09-17T01:47:56.537Z,99.90
2018-09-17T01:50:24.895Z,99.90
2018-09-17T01:52:53.249Z,99.90
2018-09-17T01:55:21.618Z,99.90
2018-09-17T01:57:50.015Z,99.90
2018-09-17T02:00:18.375Z,99.90
2018-09-17T02:02:46.682Z,99.90
2018-09-17T02:05:15.063Z,99.90
2018-09-17T02:07:43.439Z,99.90
2018-09-17T02:10:11.839Z,99.90
2018-09-17T02:12:40.268Z,99.90
2018-09-17T02:15:09.597Z,99.90
2018-09-17T02:17:38.280Z,99.90
2018-09-17T02:20:07.327Z,99.90
2018-09-17T02:22:35.991Z,99.90
2018-09-17T02:25:04.975Z,99.90
2018-09-17T02:27:33.805Z,99.90
2018-09-17T02:30:02.420Z,99.90
2018-09-17T02:32:30.865Z,99.90
2018-09-17T02:34:59.305Z,99.90
2018-09-17T02:37:27.749Z,99.90
2018-09-17T02:39:56.083Z,99.90
2018-09-17T02:42:24.467Z,99.90
2018-09-17T02:44:52.799Z,99.90
2018-09-17T02:47:21.229Z,99.90
2018-09-17T02:49:49.584Z,99.90
2018-09-17T02:52:17.962Z,99.90
2018-09-17T02:54:46.269Z,99.90
2018-09-17T02:57:14.666Z,99.90
2018-09-17T02:59:43.082Z,99.90
2018-09-17T03:02:11.471Z,99.90
2018-09-17T03:04:40.428Z,99.90
2018-09-17T03:07:08.783Z,99.90
2018-09-17T03:09:37.158Z,99.90
2018-09-17T03:12:05.530Z,99.90
2018-09-17T03:14:33.870Z,99.90
2018-09-17T03:17:10.561Z,99.90
2018-09-17T03:19:39.428Z,99.90
2018-09-17T03:22:07.782Z,99.90
2018-09-17T03:24:36.251Z,99.90
2018-09-17T03:27:04.583Z,99.90
2018-09-17T03:29:33.564Z,99.90
2018-09-17T03:32:01.993Z,99.90
2018-09-17T03:34:30.374Z,99.90
2018-09-17T03:36:58.762Z,99.90
2018-09-17T03:39:27.138Z,99.90
2018-09-17T03:41:55.555Z,99.90
2018-09-17T03:44:23.987Z,99.90
2018-09-17T03:46:52.402Z,99.90
2018-09-17T03:49:20.856Z,99.90
2018-09-17T03:51:49.473Z,99.90
2018-09-17T03:54:17.844Z,99.90
2018-09-17T03:56:46.150Z,99.90
2018-09-17T03:59:14.531Z,99.90
2018-09-17T04:01:43.268Z,99.90
2018-09-17T04:04:11.646Z,99.90
2018-09-17T04:06:39.991Z,99.90
2018-09-17T04:09:08.702Z,99.90
2018-09-17T04:11:37.014Z,99.90
2018-09-17T04:14:08.390Z,99.90
2018-09-17T04:16:37.229Z,99.90
2018-09-17T04:19:05.668Z,99.90
2018-09-17T04:21:34.008Z,99.90
2018-09-17T04:24:02.393Z,99.90
2018-09-17T04:26:30.763Z,99.90
2018-09-17T04:28:59.224Z,99.90
2018-09-17T04:31:27.573Z,99.90
2018-09-17T04:33:55.935Z,99.90
2018-09-17T04:36:24.275Z,99.90
2018-09-17T04:38:52.698Z,99.90
2018-09-17T04:41:21.085Z,99.90
2018-09-17T04:43:49.456Z,99.90
2018-09-17T04:46:17.829Z,99.90
2018-09-17T04:48:46.248Z,99.90
2018-09-17T04:51:14.731Z,99.90
2018-09-17T04:53:43.273Z,99.90
2018-09-17T04:56:11.604Z,99.90
2018-09-17T04:58:40.013Z,99.90
2018-09-17T05:01:08.510Z,99.90
2018-09-17T05:03:36.831Z,99.90
2018-09-17T05:06:05.216Z,99.90
2018-09-17T05:08:33.583Z,99.90
2018-09-17T05:11:01.959Z,99.90
2018-09-17T05:13:30.503Z,99.90
2018-09-17T05:15:58.755Z,99.90
2018-09-17T05:18:27.093Z,99.90
2018-09-17T05:20:55.496Z,99.90
2018-09-17T05:23:23.849Z,99.90
2018-09-17T05:25:52.220Z,99.90
2018-09-17T05:28:20.632Z,99.90
2018-09-17T05:30:49.121Z,99.90
2018-09-17T05:33:17.551Z,99.90
2018-09-17T05:35:46.083Z,99.90
2018-09-17T05:38:14.530Z,99.90
2018-09-17T05:45:39.979Z,99.90
2018-09-17T05:49:05.408Z,99.90
2018-09-17T05:58:04.976Z,99.90
2018-09-17T06:03:41.044Z,99.90
2018-09-17T06:06:09.583Z,99.90
2018-09-17T06:08:38.030Z,99.90
2018-09-17T06:11:06.434Z,99.90
2018-09-17T06:13:34.970Z,99.90
2018-09-17T06:16:03.338Z,99.90
2018-09-17T06:18:31.711Z,99.90
2018-09-17T06:21:00.096Z,99.90
2018-09-17T06:23:28.520Z,99.90
2018-09-17T06:25:56.891Z,99.90
2018-09-17T06:28:25.270Z,99.90
2018-09-17T06:30:53.635Z,99.90
2018-09-17T06:33:22.001Z,99.90
2018-09-17T06:35:50.474Z,99.90
2018-09-17T06:38:18.864Z,99.90
2018-09-17T06:40:47.271Z,99.90
2018-09-17T06:43:16.444Z,99.90
2018-09-17T06:45:44.828Z,99.90
2018-09-17T06:48:13.221Z,99.90
2018-09-17T06:50:42.880Z,99.90
2018-09-17T06:53:11.242Z,99.90
2018-09-17T06:55:39.630Z,99.90
2018-09-17T06:58:08.726Z,99.90
2018-09-17T07:00:37.126Z,99.90
2018-09-17T07:03:05.505Z,99.90
2018-09-17T07:05:33.906Z,99.90
2018-09-17T07:08:02.279Z,99.90
2018-09-17T07:10:30.664Z,99.90
2018-09-17T07:12:59.407Z,99.90
2018-09-17T07:15:27.781Z,99.90
2018-09-17T07:17:56.256Z,99.90
2018-09-17T07:20:24.609Z,99.90
2018-09-17T07:22:52.991Z,99.90
2018-09-17T07:25:21.477Z,99.90
2018-09-17T07:27:49.812Z,99.90
2018-09-17T07:30:18.259Z,99.90
2018-09-17T07:32:46.879Z,99.90
2018-09-17T07:35:15.308Z,99.90
2018-09-17T07:37:43.738Z,99.90
2018-09-17T07:40:12.977Z,99.90
2018-09-17T07:42:41.410Z,99.90
2018-09-17T07:45:09.435Z,99.90
2018-09-17T07:47:38.045Z,99.90
2018-09-17T07:50:07.532Z,99.90
2018-09-17T07:52:36.750Z,99.90
2018-09-17T07:55:05.199Z,99.90
2018-09-17T07:57:33.794Z,99.90
2018-09-17T08:00:02.261Z,99.90
2018-09-17T08:02:30.654Z,99.90
2018-09-17T08:04:59.054Z,99.90
2018-09-17T08:07:27.466Z,99.90
2018-09-17T08:09:55.815Z,99.90
2018-09-17T08:12:24.174Z,99.90
2018-09-17T08:14:52.532Z,99.90
2018-09-17T08:17:20.953Z,99.60
2018-09-17T08:19:49.356Z,99.60
2018-09-17T08:22:17.720Z,99.10
2018-09-17T08:24:46.044Z,99.00
2018-09-17T08:27:14.475Z,96.80
2018-09-17T08:29:42.861Z,93.70
2018-09-17T08:32:11.271Z,91.10
2018-09-17T08:34:39.862Z,85.90
2018-09-17T08:37:08.360Z,81.90
2018-09-17T08:39:36.747Z,78.60
2018-09-17T08:42:05.672Z,75.20
2018-09-17T08:44:34.053Z,79.00
2018-09-17T08:47:02.512Z,79.60
2018-09-17T08:49:30.927Z,80.20
2018-09-17T08:51:59.284Z,79.30
2018-09-17T08:54:27.705Z,78.20
2018-09-17T08:56:59.822Z,76.10
2018-09-17T08:59:33.440Z,72.40
2018-09-17T09:02:07.351Z,71.60
2018-09-17T09:04:41.110Z,70.70
2018-09-17T09:07:15.742Z,66.90
2018-09-17T09:09:44.115Z,64.20
2018-09-17T09:12:21.517Z,61.30
2018-09-17T09:14:54.180Z,59.80
2018-09-17T09:17:22.623Z,57.30
2018-09-17T09:19:50.972Z,56.00
2018-09-17T09:22:19.363Z,56.40
2018-09-17T09:24:47.792Z,54.70
2018-09-17T09:27:16.150Z,53.60
2018-09-17T09:29:44.572Z,53.60
2018-09-17T09:32:12.925Z,53.10
2018-09-17T09:34:41.311Z,52.70
2018-09-17T09:37:09.705Z,51.00
2018-09-17T09:39:38.052Z,50.90
2018-09-17T09:42:06.477Z,51.30
2018-09-17T09:44:34.809Z,51.00
2018-09-17T09:47:03.172Z,50.10
2018-09-17T09:49:31.549Z,50.00
2018-09-17T09:51:59.878Z,50.00
2018-09-17T09:54:28.227Z,49.50
2018-09-17T09:56:56.592Z,48.90
2018-09-17T09:59:24.997Z,49.50
2018-09-17T10:01:58.827Z,49.90
2018-09-17T10:04:27.149Z,52.00
2018-09-17T10:06:55.908Z,52.80
2018-09-17T10:09:29.561Z,51.60
2018-09-17T10:12:03.211Z,49.40
2018-09-17T10:14:36.846Z,48.40
2018-09-17T10:17:10.436Z,48.00
2018-09-17T10:19:44.121Z,48.60
2018-09-17T10:22:12.551Z,49.70
2018-09-17T10:24:40.881Z,51.50
2018-09-17T10:27:09.225Z,52.50
2018-09-17T10:29:37.592Z,53.50
2018-09-17T10:32:05.997Z,53.90
2018-09-17T10:34:34.361Z,54.50
2018-09-17T10:37:02.746Z,54.00
2018-09-17T10:39:31.109Z,52.90
2018-09-17T10:41:59.468Z,52.60
2018-09-17T10:44:27.830Z,52.90
2018-09-17T10:46:56.199Z,52.20
2018-09-17T10:49:24.512Z,53.00
2018-09-17T10:51:52.832Z,52.90
2018-09-17T10:54:21.162Z,52.80
2018-09-17T10:56:49.485Z,54.00
2018-09-17T10:59:17.862Z,54.20
2018-09-17T11:01:46.194Z,53.70
2018-09-17T11:04:14.654Z,53.70
2018-09-17T11:06:42.984Z,53.50
2018-09-17T11:09:12.568Z,53.40
2018-09-17T11:11:41.070Z,54.10
2018-09-17T11:14:09.870Z,52.60
2018-09-17T11:16:38.238Z,52.00
2018-09-17T11:19:06.611Z,51.80
2018-09-17T11:21:34.987Z,50.50
2018-09-17T11:24:03.366Z,49.90
2018-09-17T11:26:31.686Z,50.00
2018-09-17T11:29:00.064Z,50.80
2018-09-17T11:31:28.441Z,51.20
2018-09-17T11:33:56.799Z,51.20
2018-09-17T11:36:25.273Z,51.10
2018-09-17T11:38:53.659Z,50.90
2018-09-17T11:41:22.046Z,51.90
2018-09-17T11:43:50.450Z,51.10
2018-09-17T11:46:18.848Z,51.30
2018-09-17T11:48:47.246Z,51.80
2018-09-17T11:51:15.651Z,51.70
2018-09-17T11:53:43.951Z,52.00
2018-09-17T11:56:12.372Z,51.50
2018-09-17T11:58:40.714Z,50.80
2018-09-17T12:01:14.477Z,50.70
2018-09-17T12:03:48.203Z,50.90
2018-09-17T12:06:21.978Z,49.60
2018-09-17T12:08:50.574Z,48.90
2018-09-17T12:11:18.923Z,49.60
2018-09-17T12:13:47.353Z,49.70
2018-09-17T12:16:15.752Z,50.60
2018-09-17T12:18:44.158Z,48.50
2018-09-17T12:21:12.519Z,48.50
2018-09-17T12:23:40.886Z,47.80
2018-09-17T12:26:09.253Z,48.00
2018-09-17T12:28:37.639Z,47.20
2018-09-17T12:31:06.260Z,48.70
2018-09-17T12:33:34.637Z,48.40
2018-09-17T12:36:03.063Z,49.00
2018-09-17T12:38:31.378Z,48.40
2018-09-17T12:40:59.742Z,49.20
2018-09-17T12:43:28.142Z,48.90
2018-09-17T12:45:56.516Z,48.40
2018-09-17T12:48:24.872Z,49.50
2018-09-17T12:50:53.214Z,49.40
2018-09-17T12:53:21.678Z,48.60
2018-09-17T12:55:50.075Z,47.90
2018-09-17T12:58:18.504Z,47.80
2018-09-17T13:00:46.809Z,47.70
2018-09-17T13:03:15.282Z,49.40
2018-09-17T13:05:43.594Z,50.10
2018-09-17T13:08:12.005Z,49.30
2018-09-17T13:10:40.377Z,49.80
2018-09-17T13:13:08.803Z,49.50
2018-09-17T13:15:42.227Z,50.10
2018-09-17T13:18:10.685Z,50.00
2018-09-17T13:20:39.011Z,48.70
2018-09-17T13:23:07.358Z,46.10
2018-09-17T13:25:35.861Z,46.40
2018-09-17T13:28:04.277Z,44.50
2018-09-17T13:30:32.671Z,45.00
2018-09-17T13:33:01.057Z,46.20
2018-09-17T13:35:29.486Z,46.50
2018-09-17T13:37:58.089Z,45.90
2018-09-17T13:40:26.499Z,47.00
2018-09-17T13:42:54.921Z,47.20
2018-09-17T13:45:23.306Z,48.20
2018-09-17T13:47:51.658Z,47.40
2018-09-17T13:50:20.040Z,46.20
2018-09-17T13:52:48.426Z,46.50
2018-09-17T13:55:16.833Z,46.40
2018-09-17T13:57:45.211Z,46.50
2018-09-17T14:00:13.726Z,46.30
2018-09-17T14:02:42.095Z,45.60
2018-09-17T14:05:10.484Z,45.20
2018-09-17T14:07:39.227Z,44.30
2018-09-17T14:10:08.036Z,44.40
2018-09-17T14:12:36.430Z,43.20
2018-09-17T14:15:05.168Z,42.70
2018-09-17T14:17:33.513Z,43.30
2018-09-17T14:20:01.908Z,44.00
2018-09-17T14:22:30.269Z,44.10
2018-09-17T14:24:58.637Z,44.80
2018-09-17T14:27:27.041Z,43.90
2018-09-17T14:29:55.611Z,44.40
2018-09-17T14:32:29.346Z,43.60
2018-09-17T14:34:57.758Z,43.70
2018-09-17T14:37:26.117Z,43.30
2018-09-17T14:39:54.608Z,43.70
2018-09-17T14:42:22.981Z,43.50
2018-09-17T14:44:51.358Z,44.70
2018-09-17T14:47:19.772Z,43.00
2018-09-17T14:49:48.152Z,43.90
2018-09-17T14:52:16.549Z,44.40
2018-09-17T14:54:44.994Z,43.50
2018-09-17T14:57:13.366Z,43.80
2018-09-17T14:59:41.716Z,43.20
2018-09-17T15:02:10.246Z,44.40
2018-09-17T15:04:39.496Z,45.00
2018-09-17T15:07:07.877Z,44.30
2018-09-17T15:09:36.273Z,44.40
2018-09-17T15:12:04.673Z,42.80
2018-09-17T15:14:33.063Z,42.90
2018-09-17T15:17:01.451Z,43.80
2018-09-17T15:19:29.872Z,43.90
2018-09-17T15:21:58.340Z,43.80
2018-09-17T15:24:26.667Z,44.70
2018-09-17T15:26:55.052Z,43.60
2018-09-17T15:29:23.426Z,44.50
2018-09-17T15:31:51.888Z,44.40
2018-09-17T15:34:20.310Z,43.40
2018-09-17T15:36:48.606Z,44.50
2018-09-17T15:39:17.015Z,44.70
2018-09-17T15:41:45.375Z,44.60
2018-09-17T15:44:13.803Z,45.20
2018-09-17T15:46:42.372Z,45.00
2018-09-17T15:49:10.833Z,44.60
2018-09-17T15:51:39.253Z,44.90
2018-09-17T15:54:07.716Z,45.00
2018-09-17T15:56:36.089Z,44.90
2018-09-17T15:59:04.499Z,45.40
2018-09-17T16:01:32.914Z,45.80
2018-09-17T16:04:01.331Z,45.70
2018-09-17T16:06:29.659Z,47.00
2018-09-17T16:08:58.069Z,46.60
2018-09-17T16:11:26.391Z,46.20
2018-09-17T16:13:54.890Z,45.20
2018-09-17T16:16:23.208Z,45.50
2018-09-17T16:18:51.549Z,46.90
2018-09-17T16:21:19.989Z,46.40
2018-09-17T16:23:48.351Z,46.20
2018-09-17T16:26:16.763Z,46.40
2018-09-17T16:28:45.187Z,46.40
2018-09-17T16:31:13.534Z,47.70
2018-09-17T16:33:41.930Z,47.60
2018-09-17T16:36:10.438Z,47.60
2018-09-17T16:38:38.781Z,48.50
2018-09-17T16:41:07.241Z,48.10
2018-09-17T16:43:36.324Z,48.20
2018-09-17T16:46:04.702Z,47.70
2018-09-17T16:48:33.129Z,49.70
2018-09-17T16:51:01.465Z,49.60
2018-09-17T16:53:29.995Z,50.30
2018-09-17T16:55:58.323Z,50.00
2018-09-17T16:58:26.679Z,50.70
2018-09-17T17:00:55.061Z,51.00
2018-09-17T17:03:23.394Z,51.90
2018-09-17T17:05:51.848Z,52.40
2018-09-17T17:08:20.158Z,52.00
2018-09-17T17:10:48.587Z,53.10
2018-09-17T17:13:16.918Z,53.60
2018-09-17T17:15:47.327Z,53.90
2018-09-17T17:18:17.028Z,54.50
2018-09-17T17:20:45.874Z,54.40
2018-09-17T17:23:14.241Z,55.20
2018-09-17T17:25:42.634Z,55.30
2018-09-17T17:28:11.147Z,55.40
2018-09-17T17:30:39.789Z,56.70
2018-09-17T17:33:08.244Z,57.20
2018-09-17T17:35:36.990Z,57.20
2018-09-17T17:38:05.646Z,57.40
2018-09-17T17:40:34.450Z,58.40
2018-09-17T17:43:02.791Z,59.10
2018-09-17T17:45:31.233Z,59.30
2018-09-17T17:47:59.629Z,59.90
2018-09-17T17:50:28.033Z,60.60
2018-09-17T17:52:56.462Z,60.30
2018-09-17T17:55:24.851Z,59.60
2018-09-17T17:57:53.348Z,60.90
2018-09-17T18:00:21.682Z,63.00
2018-09-17T18:02:50.052Z,63.30
2018-09-17T18:05:18.447Z,63.60
2018-09-17T18:07:46.918Z,63.80
2018-09-17T18:10:15.413Z,64.20
2018-09-17T18:12:44.090Z,65.20
2018-09-17T18:15:12.694Z,65.90
2018-09-17T18:17:41.049Z,66.40
2018-09-17T18:20:09.530Z,67.50
2018-09-17T18:22:37.967Z,68.30
2018-09-17T18:25:06.824Z,69.40
2018-09-17T18:27:35.256Z,69.70
2018-09-17T18:30:03.710Z,70.10
2018-09-17T18:32:32.060Z,71.00
2018-09-17T18:35:00.577Z,72.00
2018-09-17T18:37:28.974Z,72.20
2018-09-17T18:39:57.387Z,72.50
2018-09-17T18:42:25.842Z,73.80
2018-09-17T18:44:54.277Z,73.90
2018-09-17T18:47:22.604Z,75.90
2018-09-17T18:49:50.998Z,75.60
2018-09-17T18:52:19.380Z,75.70
2018-09-17T18:54:47.787Z,76.60
2018-09-17T18:57:16.290Z,77.30
2018-09-17T18:59:44.782Z,76.70
2018-09-17T19:02:13.071Z,77.90
2018-09-17T19:04:41.535Z,78.30
2018-09-17T19:07:10.092Z,77.90
2018-09-17T19:09:43.813Z,79.30
2018-09-17T19:12:12.536Z,80.20
2018-09-17T19:14:46.105Z,81.10
2018-09-17T19:17:19.603Z,82.40
2018-09-17T19:19:48.139Z,83.50
2018-09-17T19:22:21.993Z,82.90
2018-09-17T19:24:50.251Z,84.40
2018-09-17T19:27:18.665Z,85.50
2018-09-17T19:29:47.081Z,86.30
2018-09-17T19:32:15.499Z,87.10
2018-09-17T19:34:43.854Z,87.50
2018-09-17T19:37:17.733Z,88.90
2018-09-17T19:39:51.606Z,89.50
2018-09-17T19:42:19.994Z,89.80
2018-09-17T19:44:53.615Z,90.10
2018-09-17T19:47:22.070Z,90.50
2018-09-17T19:49:50.507Z,90.90
2018-09-17T19:52:22.344Z,91.10
2018-09-17T19:54:50.883Z,91.50
2018-09-17T19:57:24.569Z,91.80
2018-09-17T19:59:56.432Z,91.80
2018-09-17T20:02:24.860Z,92.00
2018-09-17T20:04:58.523Z,92.60
2018-09-17T20:07:26.984Z,92.90
2018-09-17T20:09:55.336Z,93.30
2018-09-17T20:12:23.749Z,93.60
2018-09-17T20:14:52.303Z,93.80
2018-09-17T20:17:20.761Z,93.80
2018-09-17T20:19:49.184Z,93.60
2018-09-17T20:22:17.623Z,93.70
2018-09-17T20:24:46.004Z,94.20
2018-09-17T20:27:14.422Z,94.00
2018-09-17T20:29:42.850Z,93.90
2018-09-17T20:32:11.866Z,94.30
2018-09-17T20:34:40.387Z,94.40
2018-09-17T20:37:08.874Z,94.30
2018-09-17T20:39:37.272Z,94.70
2018-09-17T20:42:05.675Z,94.90
2018-09-17T20:44:34.095Z,95.30
2018-09-17T20:47:02.521Z,95.20
2018-09-17T20:49:30.922Z,95.40
2018-09-17T20:51:59.383Z,95.80
2018-09-17T20:54:27.794Z,95.90
2018-09-17T20:56:56.172Z,95.80
2018-09-17T20:59:24.591Z,95.60
2018-09-17T21:01:52.988Z,95.60
2018-09-17T21:04:21.379Z,95.70
2018-09-17T21:06:49.819Z,95.90
2018-09-17T21:09:18.275Z,96.10
2018-09-17T21:11:46.648Z,96.30
2018-09-17T21:14:15.118Z,96.10
2018-09-17T21:16:43.524Z,96.00
2018-09-17T21:19:12.058Z,95.90
2018-09-17T21:21:40.393Z,96.20
2018-09-17T21:24:08.826Z,96.20
2018-09-17T21:26:37.227Z,96.70
2018-09-17T21:29:05.700Z,97.00
2018-09-17T21:31:34.148Z,97.20
2018-09-17T21:34:02.591Z,97.50
2018-09-17T21:36:31.065Z,97.60
2018-09-17T21:39:00.176Z,98.30
2018-09-17T21:41:28.562Z,98.10
2018-09-17T21:44:01.419Z,98.20
2018-09-17T21:46:29.792Z,98.40
2018-09-17T21:48:58.271Z,98.40
2018-09-17T21:51:26.686Z,98.80
2018-09-17T21:53:55.042Z,98.80
2018-09-17T21:56:23.641Z,99.20
2018-09-17T21:58:52.016Z,99.10
2018-09-17T22:01:21.088Z,99.30
2018-09-17T22:03:50.071Z,99.20
2018-09-17T22:06:18.474Z,99.40
2018-09-17T22:08:46.869Z,99.50
2018-09-17T22:11:15.292Z,99.50
2018-09-17T22:13:43.744Z,99.70
2018-09-17T22:16:12.061Z,99.70
2018-09-17T22:18:40.473Z,99.80
2018-09-17T22:21:08.881Z,99.90
2018-09-17T22:23:37.279Z,99.90
2018-09-17T22:26:05.760Z,99.90
2018-09-17T22:28:34.170Z,99.90
2018-09-17T22:31:02.588Z,99.90
2018-09-17T22:33:31.001Z,99.90
2018-09-17T22:35:59.406Z,99.90
2018-09-17T22:38:27.795Z,99.90
2018-09-17T22:40:56.173Z,99.90
2018-09-17T22:43:24.596Z,99.90
2018-09-17T22:45:52.984Z,99.90
2018-09-17T22:48:21.390Z,99.90
2018-09-17T22:50:49.781Z,99.90
2018-09-17T22:53:18.205Z,99.90
2018-09-17T22:55:46.654Z,99.90
2018-09-17T22:58:15.015Z,99.90
2018-09-17T23:00:43.411Z,99.90
2018-09-17T23:03:11.813Z,99.90
2018-09-17T23:05:40.289Z,99.90
2018-09-17T23:08:08.675Z,99.90
2018-09-17T23:10:37.182Z,99.90
2018-09-17T23:13:05.629Z,99.90
2018-09-17T23:15:34.053Z,99.90
2018-09-17T23:18:02.415Z,99.90
2018-09-17T23:20:30.814Z,99.90
2018-09-17T23:22:59.819Z,99.90
2018-09-17T23:25:28.223Z,99.90
2018-09-17T23:27:56.638Z,99.90
2018-09-17T23:30:25.039Z,99.90
2018-09-17T23:32:53.436Z,99.90
2018-09-17T23:35:21.811Z,99.90
2018-09-17T23:37:50.199Z,99.90
2018-09-17T23:40:18.647Z,99.90
2018-09-17T23:42:47.021Z,99.90
2018-09-17T23:45:15.998Z,99.90
2018-09-17T23:47:44.358Z,99.90
2018-09-17T23:50:12.786Z,99.90
2018-09-17T23:52:41.250Z,99.90
2018-09-17T23:55:09.678Z,99.90
2018-09-17T23:57:38.030Z,99.90
