createdAt,value
2018-11-29T00:01:04.511Z,2.44
2018-11-29T00:03:33.480Z,2.65
2018-11-29T00:06:02.414Z,2.53
2018-11-29T00:08:31.361Z,2.53
2018-11-29T00:11:00.271Z,2.39
2018-11-29T00:13:29.216Z,2.58
2018-11-29T00:15:58.132Z,2.47
2018-11-29T00:18:27.085Z,2.42
2018-11-29T00:20:56.039Z,2.45
2018-11-29T00:23:24.971Z,2.50
2018-11-29T00:25:53.878Z,2.49
2018-11-29T00:28:22.848Z,2.63
2018-11-29T00:30:51.783Z,2.49
2018-11-29T00:33:20.779Z,2.42
2018-11-29T00:35:49.741Z,2.34
2018-11-29T00:38:18.647Z,2.47
2018-11-29T00:40:47.543Z,2.48
2018-11-29T00:43:16.483Z,2.57
2018-11-29T00:45:45.418Z,2.43
2018-11-29T00:48:14.366Z,2.50
2018-11-29T00:50:43.295Z,2.53
2018-11-29T00:53:12.197Z,2.54
2018-11-29T00:55:41.218Z,2.44
2018-11-29T00:58:10.142Z,2.49
2018-11-29T01:00:39.079Z,2.47
2018-11-29T01:03:08.030Z,2.46
2018-11-29T01:05:36.964Z,2.57
2018-11-29T01:08:06.286Z,2.71
2018-11-29T01:10:35.245Z,2.52
2018-11-29T01:13:04.260Z,2.61
2018-11-29T01:15:33.258Z,2.57
2018-11-29T01:18:02.262Z,2.49
2018-11-29T01:20:31.289Z,2.51
2018-11-29T01:23:01.049Z,2.49
2018-11-29T01:25:29.989Z,2.49
2018-11-29T01:27:58.977Z,2.48
2018-11-29T01:30:27.930Z,2.52
2018-11-29T01:32:57.138Z,2.39
2018-11-29T01:35:26.378Z,2.52
2018-11-29T01:37:55.540Z,2.49
2018-11-29T01:40:24.456Z,2.66
2018-11-29T01:42:56.736Z,2.56
2018-11-29T01:45:32.581Z,2.45
2018-11-29T01:48:01.544Z,2.58
2018-11-29T01:50:30.500Z,2.55
2018-11-29T01:52:59.478Z,2.62
2018-11-29T01:55:28.498Z,2.62
2018-11-29T01:57:57.565Z,2.48
2018-11-29T02:00:32.000Z,2.57
2018-11-29T02:03:00.947Z,2.65
2018-11-29T02:05:29.879Z,2.51
2018-11-29T02:07:58.802Z,2.51
2018-11-29T02:10:31.910Z,2.66
2018-11-29T02:13:00.893Z,2.64
2018-11-29T02:15:29.853Z,2.57
2018-11-29T02:17:58.757Z,2.59
2018-11-29T02:20:27.676Z,2.65
2018-11-29T02:22:56.671Z,2.67
2018-11-29T02:25:25.597Z,2.63
2018-11-29T02:27:54.579Z,2.67
2018-11-29T02:30:23.855Z,2.61
2018-11-29T02:32:52.888Z,2.74
2018-11-29T02:35:21.792Z,2.73
2018-11-29T02:37:50.767Z,2.76
2018-11-29T02:40:19.698Z,2.67
2018-11-29T02:42:49.506Z,2.68
2018-11-29T02:45:21.374Z,2.64
2018-11-29T02:47:50.354Z,2.62
2018-11-29T02:50:19.348Z,2.74
2018-11-29T02:52:48.257Z,2.61
2018-11-29T02:55:17.201Z,2.75
2018-11-29T02:57:46.179Z,2.70
2018-11-29T03:00:15.983Z,2.76
2018-11-29T03:02:44.888Z,2.67
2018-11-29T03:05:13.973Z,2.78
2018-11-29T03:07:42.900Z,2.66
2018-11-29T03:10:12.763Z,2.73
2018-11-29T03:12:41.920Z,2.73
2018-11-29T03:15:14.857Z,2.71
2018-11-29T03:17:44.348Z,2.73
2018-11-29T03:20:14.033Z,2.74
2018-11-29T03:22:43.076Z,2.77
2018-11-29T03:25:13.992Z,2.78
2018-11-29T03:27:43.051Z,2.71
2018-11-29T03:30:12.982Z,2.82
2018-11-29T03:32:41.883Z,2.74
2018-11-29T03:35:11.683Z,2.80
2018-11-29T03:37:40.914Z,2.90
2018-11-29T03:40:16.587Z,2.73
2018-11-29T03:42:46.025Z,2.80
2018-11-29T03:45:15.840Z,2.83
2018-11-29T03:47:45.163Z,2.80
2018-11-29T03:50:15.059Z,2.94
2018-11-29T03:52:44.036Z,2.79
2018-11-29T03:55:12.971Z,2.80
2018-11-29T03:57:41.895Z,2.73
2018-11-29T04:00:13.889Z,2.75
2018-11-29T04:02:43.005Z,2.81
2018-11-29T04:05:11.947Z,2.76
2018-11-29T04:07:40.919Z,2.89
2018-11-29T04:10:12.084Z,2.86
2018-11-29T04:12:41.286Z,2.96
2018-11-29T04:15:11.727Z,2.93
2018-11-29T04:17:41.345Z,2.93
2018-11-29T04:20:14.383Z,3.05
2018-11-29T04:22:47.832Z,2.99
2018-11-29T04:25:20.056Z,3.00
2018-11-29T04:27:49.000Z,2.99
2018-11-29T04:30:18.051Z,2.99
2018-11-29T04:32:47.010Z,2.86
2018-11-29T04:35:15.924Z,2.94
2018-11-29T04:37:44.844Z,2.96
2018-11-29T04:40:16.641Z,3.05
2018-11-29T04:42:45.673Z,2.92
2018-11-29T04:45:15.623Z,2.96
2018-11-29T04:47:44.714Z,2.96
2018-11-29T04:50:13.911Z,3.05
2018-11-29T04:52:42.853Z,2.96
2018-11-29T04:55:12.124Z,3.00
2018-11-29T04:57:41.052Z,2.98
2018-11-29T05:00:15.893Z,3.01
2018-11-29T05:02:45.030Z,2.99
2018-11-29T05:05:14.306Z,3.03
2018-11-29T05:07:43.222Z,2.99
2018-11-29T05:10:13.235Z,3.06
2018-11-29T05:12:42.165Z,3.07
2018-11-29T05:15:11.591Z,3.01
2018-11-29T05:17:40.557Z,2.89
2018-11-29T05:20:09.549Z,3.02
2018-11-29T05:22:38.557Z,3.05
2018-11-29T05:25:08.430Z,3.10
2018-11-29T05:27:37.575Z,3.06
2018-11-29T05:30:10.195Z,3.19
2018-11-29T05:32:39.122Z,3.03
2018-11-29T05:35:09.526Z,3.06
2018-11-29T05:37:38.460Z,2.99
2018-11-29T05:40:10.316Z,3.03
2018-11-29T05:42:39.262Z,2.97
2018-11-29T05:45:09.329Z,2.97
2018-11-29T05:47:38.304Z,2.95
2018-11-29T05:50:09.329Z,2.94
2018-11-29T05:52:38.270Z,3.01
2018-11-29T05:55:09.798Z,2.93
2018-11-29T05:57:38.731Z,3.08
2018-11-29T06:00:11.468Z,3.07
2018-11-29T06:02:40.436Z,3.04
2018-11-29T06:05:21.003Z,2.98
2018-11-29T06:07:49.960Z,3.01
2018-11-29T06:10:20.499Z,2.99
2018-11-29T06:12:49.546Z,3.04
2018-11-29T06:15:18.466Z,3.01
2018-11-29T06:17:47.439Z,3.06
2018-11-29T06:20:17.320Z,3.04
2018-11-29T06:22:46.297Z,2.99
2018-11-29T06:25:15.292Z,3.10
2018-11-29T06:27:44.556Z,3.02
2018-11-29T06:30:21.286Z,3.07
2018-11-29T06:32:54.449Z,3.12
2018-11-29T06:35:23.388Z,3.00
2018-11-29T06:37:52.326Z,3.15
2018-11-29T06:40:21.256Z,3.10
2018-11-29T06:42:50.439Z,3.11
2018-11-29T06:45:20.143Z,3.07
2018-11-29T06:47:51.267Z,3.09
2018-11-29T06:50:20.269Z,3.01
2018-11-29T06:52:50.390Z,3.15
2018-11-29T06:55:20.479Z,3.14
2018-11-29T06:57:49.474Z,3.18
2018-11-29T07:00:28.195Z,3.16
2018-11-29T07:02:57.135Z,3.18
2018-11-29T07:05:26.091Z,3.19
2018-11-29T07:07:54.993Z,3.14
2018-11-29T07:10:29.164Z,3.18
2018-11-29T07:12:58.075Z,3.11
2018-11-29T07:15:27.011Z,3.15
2018-11-29T07:17:56.087Z,3.17
2018-11-29T07:20:25.072Z,3.21
2018-11-29T07:22:54.018Z,3.13
2018-11-29T07:25:23.027Z,3.12
2018-11-29T07:27:52.158Z,3.13
2018-11-29T07:30:21.213Z,3.02
2018-11-29T07:32:50.143Z,3.04
2018-11-29T07:35:19.060Z,3.09
2018-11-29T07:37:48.001Z,3.13
2018-11-29T07:40:18.489Z,3.07
2018-11-29T07:42:48.822Z,3.19
2018-11-29T07:45:18.824Z,3.06
2018-11-29T07:47:47.815Z,3.08
2018-11-29T07:50:19.760Z,3.20
2018-11-29T07:52:48.682Z,3.28
2018-11-29T07:55:18.638Z,3.06
2018-11-29T07:57:48.617Z,3.21
2018-11-29T08:00:17.759Z,3.27
2018-11-29T08:02:46.741Z,3.10
2018-11-29T08:05:16.122Z,3.11
2018-11-29T08:07:47.632Z,3.27
2018-11-29T08:10:26.966Z,3.05
2018-11-29T08:12:55.917Z,3.22
2018-11-29T08:15:24.897Z,3.21
2018-11-29T08:17:53.825Z,3.20
2018-11-29T08:20:22.857Z,3.16
2018-11-29T08:22:51.753Z,3.15
2018-11-29T08:25:20.757Z,3.29
2018-11-29T08:27:52.774Z,3.24
2018-11-29T08:30:21.736Z,3.32
2018-11-29T08:32:50.753Z,3.30
2018-11-29T08:35:19.770Z,3.32
2018-11-29T08:37:48.872Z,3.37
2018-11-29T08:40:18.912Z,3.32
2018-11-29T08:42:47.957Z,3.30
2018-11-29T08:45:16.917Z,3.35
2018-11-29T08:47:45.909Z,3.22
2018-11-29T08:50:15.299Z,3.28
2018-11-29T08:52:45.202Z,3.19
2018-11-29T08:55:17.965Z,3.25
2018-11-29T08:57:47.577Z,3.46
2018-11-29T09:00:20.339Z,3.36
2018-11-29T09:02:52.318Z,3.37
2018-11-29T09:05:21.382Z,3.44
2018-11-29T09:07:50.524Z,3.35
2018-11-29T09:10:22.426Z,3.44
2018-11-29T09:12:51.446Z,3.41
2018-11-29T09:15:20.400Z,3.44
2018-11-29T09:17:49.612Z,3.52
2018-11-29T09:20:20.454Z,3.48
2018-11-29T09:22:49.407Z,3.59
2018-11-29T09:25:21.307Z,3.51
2018-11-29T09:27:50.214Z,3.55
2018-11-29T09:30:21.028Z,3.64
2018-11-29T09:32:51.038Z,3.69
2018-11-29T09:35:19.943Z,3.63
2018-11-29T09:37:48.894Z,3.52
2018-11-29T09:40:18.498Z,3.59
2018-11-29T09:42:47.588Z,3.63
2018-11-29T09:45:19.388Z,3.67
2018-11-29T09:47:49.389Z,3.61
2018-11-29T09:50:18.500Z,3.66
2018-11-29T09:52:47.454Z,3.67
2018-11-29T09:55:17.221Z,3.71
2018-11-29T09:57:47.137Z,3.73
2018-11-29T10:00:28.185Z,3.74
2018-11-29T10:03:11.343Z,3.82
2018-11-29T10:05:41.313Z,3.69
2018-11-29T10:08:12.110Z,3.73
2018-11-29T10:10:42.119Z,3.79
2018-11-29T10:13:11.126Z,3.93
2018-11-29T10:15:40.045Z,3.98
2018-11-29T10:18:10.225Z,3.96
2018-11-29T10:20:39.184Z,4.06
2018-11-29T10:23:09.038Z,4.08
2018-11-29T10:25:39.318Z,3.97
2018-11-29T10:28:10.840Z,4.02
2018-11-29T10:30:47.537Z,4.09
2018-11-29T10:33:16.493Z,4.06
2018-11-29T10:35:45.444Z,3.96
2018-11-29T10:38:14.388Z,4.05
2018-11-29T10:40:43.417Z,4.05
2018-11-29T10:43:12.331Z,4.15
2018-11-29T10:45:41.288Z,4.08
2018-11-29T10:48:17.088Z,4.16
2018-11-29T10:50:46.013Z,4.09
2018-11-29T10:53:14.953Z,4.18
2018-11-29T10:55:43.901Z,4.23
2018-11-29T10:58:12.832Z,4.16
2018-11-29T11:00:47.237Z,4.25
2018-11-29T11:03:18.724Z,4.27
2018-11-29T11:05:49.605Z,4.23
2018-11-29T11:08:18.543Z,4.32
2018-11-29T11:10:47.449Z,4.35
2018-11-29T11:13:16.399Z,4.35
2018-11-29T11:15:54.908Z,4.35
2018-11-29T11:18:23.857Z,4.41
2018-11-29T11:20:52.789Z,4.51
2018-11-29T11:23:21.760Z,4.36
2018-11-29T11:25:50.708Z,4.47
2018-11-29T11:28:19.644Z,4.48
2018-11-29T11:30:48.551Z,4.51
2018-11-29T11:33:17.533Z,4.41
2018-11-29T11:35:46.463Z,4.34
2018-11-29T11:38:15.433Z,4.42
2018-11-29T11:40:44.393Z,4.42
2018-11-29T11:43:13.351Z,4.50
2018-11-29T11:45:42.310Z,4.36
2018-11-29T11:48:11.235Z,4.46
2018-11-29T11:50:40.170Z,4.45
2018-11-29T11:53:09.656Z,4.47
2018-11-29T11:55:38.695Z,4.58
2018-11-29T11:58:08.261Z,4.62
2018-11-29T12:00:37.692Z,4.53
2018-11-29T12:03:11.916Z,4.63
2018-11-29T12:05:40.846Z,4.60
2018-11-29T12:08:09.797Z,4.60
2018-11-29T12:10:39.847Z,4.57
2018-11-29T12:13:08.880Z,4.70
2018-11-29T12:15:38.303Z,4.64
2018-11-29T12:18:09.595Z,4.63
2018-11-29T12:20:38.578Z,4.69
2018-11-29T12:23:08.272Z,4.65
2018-11-29T12:25:37.271Z,4.76
2018-11-29T12:28:06.470Z,4.76
2018-11-29T12:30:37.603Z,4.84
2018-11-29T12:33:07.635Z,4.76
2018-11-29T12:35:36.594Z,4.80
2018-11-29T12:38:05.695Z,4.73
2018-11-29T12:40:34.633Z,4.85
2018-11-29T12:43:03.530Z,4.82
2018-11-29T12:45:32.484Z,4.86
2018-11-29T12:48:01.428Z,4.91
2018-11-29T12:50:30.339Z,4.94
2018-11-29T12:52:59.236Z,4.88
2018-11-29T12:55:28.171Z,4.90
2018-11-29T12:58:05.431Z,4.81
2018-11-29T13:00:26.217Z,4.90
2018-11-29T13:02:56.963Z,5.01
2018-11-29T13:05:26.652Z,4.98
2018-11-29T13:07:55.620Z,4.90
2018-11-29T13:10:25.752Z,5.00
2018-11-29T13:12:55.122Z,5.04
2018-11-29T13:15:26.424Z,4.92
2018-11-29T13:17:56.010Z,5.04
2018-11-29T13:20:24.936Z,4.96
2018-11-29T13:22:53.877Z,5.00
2018-11-29T13:25:23.875Z,4.95
2018-11-29T13:27:52.829Z,4.94
2018-11-29T13:30:22.485Z,4.84
2018-11-29T13:32:53.458Z,4.93
2018-11-29T13:35:24.677Z,4.93
2018-11-29T13:38:11.825Z,5.00
2018-11-29T13:40:42.071Z,4.99
2018-11-29T13:43:10.965Z,4.97
2018-11-29T13:45:39.932Z,5.16
2018-11-29T13:48:09.848Z,5.08
2018-11-29T13:50:39.469Z,5.10
2018-11-29T13:53:08.382Z,5.06
2018-11-29T13:55:38.096Z,5.00
2018-11-29T13:58:06.998Z,5.17
2018-11-29T14:00:36.671Z,5.02
2018-11-29T14:03:08.302Z,5.11
2018-11-29T14:05:37.467Z,5.11
2018-11-29T14:08:07.497Z,5.08
2018-11-29T14:10:36.594Z,5.03
2018-11-29T14:13:07.136Z,5.13
2018-11-29T14:15:36.268Z,5.02
2018-11-29T14:18:05.205Z,4.95
2018-11-29T14:20:35.524Z,5.08
2018-11-29T14:23:03.150Z,5.14
2018-11-29T14:25:32.124Z,5.08
2018-11-29T14:28:01.094Z,5.09
2018-11-29T14:30:30.645Z,5.02
2018-11-29T14:33:00.568Z,4.99
2018-11-29T14:35:29.493Z,5.03
2018-11-29T14:37:58.441Z,5.03
2018-11-29T14:40:28.894Z,5.10
2018-11-29T14:42:57.798Z,5.04
2018-11-29T14:45:27.218Z,5.04
2018-11-29T14:47:56.462Z,5.04
2018-11-29T14:50:27.655Z,4.99
2018-11-29T14:52:56.672Z,5.00
2018-11-29T14:55:25.598Z,5.11
2018-11-29T14:57:54.604Z,5.05
2018-11-29T15:00:23.503Z,5.01
2018-11-29T15:02:52.631Z,5.13
2018-11-29T15:05:33.744Z,5.06
2018-11-29T15:08:02.704Z,4.98
2018-11-29T15:10:31.619Z,4.95
2018-11-29T15:13:00.582Z,5.01
2018-11-29T15:15:29.481Z,5.04
2018-11-29T15:17:58.431Z,5.02
2018-11-29T15:20:29.063Z,4.96
2018-11-29T15:22:58.021Z,5.02
2018-11-29T15:25:26.978Z,5.09
2018-11-29T15:27:55.895Z,5.07
2018-11-29T15:30:25.067Z,5.00
2018-11-29T15:32:54.003Z,5.03
2018-11-29T15:35:22.914Z,4.91
2018-11-29T15:37:52.169Z,4.95
2018-11-29T15:40:23.991Z,4.96
2018-11-29T15:42:53.213Z,5.09
2018-11-29T15:45:24.537Z,4.99
2018-11-29T15:47:53.485Z,4.99
2018-11-29T15:50:22.375Z,5.00
2018-11-29T15:52:51.482Z,4.92
2018-11-29T15:55:23.091Z,4.90
2018-11-29T15:57:53.305Z,4.91
2018-11-29T16:00:31.387Z,4.97
2018-11-29T16:03:02.638Z,4.91
2018-11-29T16:05:31.571Z,5.05
2018-11-29T16:08:00.479Z,4.99
2018-11-29T16:10:29.411Z,4.98
2018-11-29T16:12:58.366Z,5.04
2018-11-29T16:15:27.316Z,5.11
2018-11-29T16:17:56.285Z,5.08
2018-11-29T16:20:29.613Z,5.06
2018-11-29T16:22:58.564Z,4.95
2018-11-29T16:25:41.860Z,5.05
2018-11-29T16:28:11.629Z,5.05
2018-11-29T16:30:43.796Z,5.09
2018-11-29T16:33:16.603Z,5.05
2018-11-29T16:35:45.544Z,5.05
2018-11-29T16:38:14.483Z,5.04
2018-11-29T16:40:43.374Z,5.12
2018-11-29T16:43:12.308Z,5.22
2018-11-29T16:45:41.245Z,5.19
2018-11-29T16:48:10.205Z,5.15
2018-11-29T16:50:39.179Z,5.17
2018-11-29T16:53:08.332Z,5.12
2018-11-29T16:55:37.650Z,5.08
2018-11-29T16:58:11.542Z,5.17
2018-11-29T17:00:40.464Z,5.15
2018-11-29T17:03:09.413Z,5.13
2018-11-29T17:05:38.366Z,5.11
2018-11-29T17:08:07.667Z,5.26
2018-11-29T17:10:36.628Z,5.30
2018-11-29T17:13:07.935Z,5.24
2018-11-29T17:15:36.862Z,5.26
2018-11-29T17:18:06.028Z,5.22
2018-11-29T17:20:35.482Z,5.20
2018-11-29T17:23:04.542Z,5.30
2018-11-29T17:25:33.497Z,5.26
2018-11-29T17:28:02.443Z,5.30
2018-11-29T17:30:31.454Z,5.37
2018-11-29T17:33:00.361Z,5.32
2018-11-29T17:35:29.292Z,5.33
2018-11-29T17:37:59.567Z,5.29
2018-11-29T17:40:28.522Z,5.34
2018-11-29T17:42:57.813Z,5.31
2018-11-29T17:45:28.732Z,5.37
2018-11-29T17:48:03.564Z,5.47
2018-11-29T17:50:34.899Z,5.39
2018-11-29T17:53:03.933Z,5.43
2018-11-29T17:55:32.860Z,5.42
2018-11-29T17:58:02.292Z,5.44
2018-11-29T18:00:33.519Z,5.39
2018-11-29T18:03:02.491Z,5.44
2018-11-29T18:05:31.461Z,5.40
2018-11-29T18:08:00.430Z,5.43
2018-11-29T18:10:31.132Z,5.34
2018-11-29T18:13:02.813Z,5.36
2018-11-29T18:15:33.498Z,5.28
2018-11-29T18:18:02.489Z,5.39
2018-11-29T18:20:31.417Z,5.33
2018-11-29T18:23:00.615Z,5.42
2018-11-29T18:25:29.595Z,5.42
2018-11-29T18:27:58.719Z,5.36
2018-11-29T18:30:27.677Z,5.23
2018-11-29T18:32:56.673Z,5.33
2018-11-29T18:35:25.634Z,5.50
2018-11-29T18:37:54.582Z,5.32
2018-11-29T18:40:23.512Z,5.37
2018-11-29T18:42:56.540Z,5.43
2018-11-29T18:45:25.600Z,5.43
2018-11-29T18:47:55.049Z,5.48
2018-11-29T18:50:24.913Z,5.42
2018-11-29T18:52:54.167Z,5.28
2018-11-29T18:55:24.302Z,5.33
2018-11-29T18:57:53.801Z,5.47
2018-11-29T19:00:25.934Z,5.43
2018-11-29T19:02:57.078Z,5.43
2018-11-29T19:05:23.948Z,5.40
2018-11-29T19:07:52.861Z,5.31
2018-11-29T19:10:22.002Z,5.36
2018-11-29T19:12:59.061Z,5.36
2018-11-29T19:15:27.991Z,5.32
2018-11-29T19:17:56.983Z,5.36
2018-11-29T19:20:25.982Z,5.40
2018-11-29T19:22:54.972Z,5.34
2018-11-29T19:25:23.896Z,5.48
2018-11-29T19:27:52.867Z,5.53
2018-11-29T19:30:27.054Z,5.62
2018-11-29T19:33:07.101Z,5.57
2018-11-29T19:35:36.025Z,5.61
2018-11-29T19:38:05.279Z,5.60
2018-11-29T19:40:34.251Z,5.56
2018-11-29T19:43:03.370Z,5.55
2018-11-29T19:45:40.991Z,5.58
2018-11-29T19:48:10.729Z,5.58
2018-11-29T19:50:39.683Z,5.59
2018-11-29T19:53:14.052Z,5.60
2018-11-29T19:55:43.057Z,5.53
2018-11-29T19:58:11.894Z,5.59
2018-11-29T20:00:40.864Z,5.68
2018-11-29T20:03:09.965Z,5.65
2018-11-29T20:05:38.843Z,5.67
2018-11-29T20:08:08.000Z,5.58
2018-11-29T20:10:38.143Z,5.68
2018-11-29T20:13:10.518Z,5.68
2018-11-29T20:15:43.945Z,5.65
2018-11-29T20:18:15.323Z,5.57
2018-11-29T20:20:44.379Z,5.63
2018-11-29T20:23:13.604Z,5.74
2018-11-29T20:25:43.823Z,5.63
2018-11-29T20:28:12.864Z,5.68
2018-11-29T20:30:41.830Z,5.64
2018-11-29T20:33:10.933Z,5.76
2018-11-29T20:35:40.466Z,5.70
2018-11-29T20:38:12.148Z,5.68
2018-11-29T20:40:43.078Z,5.69
2018-11-29T20:43:12.243Z,5.70
2018-11-29T20:45:44.588Z,5.77
2018-11-29T20:48:18.847Z,5.79
2018-11-29T20:50:48.257Z,5.80
2018-11-29T20:53:20.382Z,5.78
2018-11-29T20:55:50.680Z,5.76
2018-11-29T20:58:19.915Z,5.81
2018-11-29T21:00:48.918Z,5.76
2018-11-29T21:03:17.856Z,5.78
2018-11-29T21:05:46.809Z,5.76
2018-11-29T21:08:16.316Z,5.76
2018-11-29T21:10:45.238Z,5.75
2018-11-29T21:13:14.180Z,5.81
2018-11-29T21:15:43.345Z,5.82
2018-11-29T21:18:13.540Z,5.84
2018-11-29T21:20:43.207Z,5.79
2018-11-29T21:23:13.431Z,5.79
2018-11-29T21:25:42.363Z,5.83
2018-11-29T21:28:11.412Z,5.82
2018-11-29T21:30:40.357Z,5.75
2018-11-29T21:33:09.824Z,5.76
2018-11-29T21:35:38.783Z,5.73
2018-11-29T21:38:13.150Z,5.81
2018-11-29T21:40:44.772Z,5.74
2018-11-29T21:43:13.712Z,5.83
2018-11-29T21:45:42.697Z,5.84
2018-11-29T21:48:11.656Z,5.88
2018-11-29T21:50:40.616Z,5.77
2018-11-29T21:53:09.572Z,5.80
2018-11-29T21:55:38.796Z,5.90
2018-11-29T21:58:08.006Z,5.85
2018-11-29T22:00:37.310Z,5.90
2018-11-29T22:03:06.503Z,5.79
2018-11-29T22:05:35.745Z,5.75
2018-11-29T22:08:05.356Z,5.78
2018-11-29T22:10:34.589Z,5.82
2018-11-29T22:13:03.845Z,5.88
2018-11-29T22:15:33.144Z,5.93
2018-11-29T22:18:21.971Z,5.96
2018-11-29T22:20:55.498Z,5.88
2018-11-29T22:23:24.713Z,5.86
2018-11-29T22:25:54.904Z,5.91
2018-11-29T22:28:24.152Z,5.92
2018-11-29T22:30:54.021Z,5.84
2018-11-29T22:33:23.291Z,5.77
2018-11-29T22:35:52.508Z,5.91
2018-11-29T22:38:21.719Z,5.84
2018-11-29T22:40:50.737Z,5.87
2018-11-29T22:43:19.685Z,5.86
2018-11-29T22:45:48.634Z,5.80
2018-11-29T22:48:17.546Z,5.76
2018-11-29T22:50:46.503Z,5.69
2018-11-29T22:53:15.438Z,5.68
2018-11-29T22:55:44.370Z,5.75
2018-11-29T22:58:13.292Z,5.66
2018-11-29T23:00:47.673Z,5.77
2018-11-29T23:03:16.569Z,5.68
2018-11-29T23:05:45.516Z,5.67
2018-11-29T23:08:14.453Z,5.61
2018-11-29T23:10:43.374Z,5.60
2018-11-29T23:13:12.325Z,5.62
2018-11-29T23:15:41.267Z,5.57
2018-11-29T23:18:10.164Z,5.62
2018-11-29T23:20:39.073Z,5.60
2018-11-29T23:23:11.563Z,5.56
2018-11-29T23:25:41.668Z,5.54
2018-11-29T23:28:17.222Z,5.59
2018-11-29T23:30:51.971Z,5.60
2018-11-29T23:33:22.752Z,5.58
2018-11-29T23:35:52.623Z,5.54
2018-11-29T23:38:22.891Z,5.66
2018-11-29T23:40:51.833Z,5.58
2018-11-29T23:43:20.751Z,5.60
2018-11-29T23:45:49.838Z,5.52
2018-11-29T23:48:18.725Z,5.54
2018-11-29T23:50:48.503Z,5.54
2018-11-29T23:53:17.448Z,5.56
2018-11-29T23:55:46.370Z,5.50
2018-11-29T23:58:15.263Z,5.55
