createdAt,value
2018-10-11T00:01:49.728Z,89.99
2018-10-11T00:04:20.537Z,91.01
2018-10-11T00:06:50.704Z,88.04
2018-10-11T00:09:19.105Z,91.42
2018-10-11T00:11:47.257Z,87.61
2018-10-11T00:14:15.440Z,85.55
2018-10-11T00:16:43.604Z,85.24
2018-10-11T00:19:11.766Z,85.19
2018-10-11T00:21:40.103Z,84.99
2018-10-11T00:24:08.346Z,85.78
2018-10-11T00:26:36.517Z,85.87
2018-10-11T00:29:04.680Z,88.00
2018-10-11T00:31:32.846Z,90.29
2018-10-11T00:34:01.021Z,90.51
2018-10-11T00:36:29.208Z,92.27
2018-10-11T00:38:57.361Z,93.10
2018-10-11T00:41:25.520Z,92.48
2018-10-11T00:43:53.712Z,91.69
2018-10-11T00:46:21.899Z,91.36
2018-10-11T00:48:50.065Z,91.67
2018-10-11T00:51:18.231Z,90.87
2018-10-11T00:53:46.400Z,88.91
2018-10-11T00:56:14.560Z,89.36
2018-10-11T00:58:42.827Z,89.39
2018-10-11T01:01:10.976Z,89.38
2018-10-11T01:03:39.449Z,89.23
2018-10-11T01:06:07.998Z,87.94
2018-10-11T01:08:36.160Z,86.90
2018-10-11T01:11:04.383Z,86.83
2018-10-11T01:13:32.604Z,86.43
2018-10-11T01:16:00.886Z,89.14
2018-10-11T01:18:29.116Z,89.63
2018-10-11T01:20:57.290Z,90.63
2018-10-11T01:23:25.556Z,89.32
2018-10-11T01:25:53.710Z,90.17
2018-10-11T01:28:21.897Z,91.45
2018-10-11T01:30:55.525Z,92.66
2018-10-11T01:33:23.705Z,91.99
2018-10-11T01:35:51.870Z,89.68
2018-10-11T01:38:20.028Z,88.14
2018-10-11T01:40:48.184Z,88.42
2018-10-11T01:43:16.349Z,88.03
2018-10-11T01:45:44.548Z,88.77
2018-10-11T01:48:12.693Z,89.36
2018-10-11T01:50:40.863Z,87.95
2018-10-11T01:53:09.557Z,86.94
2018-10-11T01:55:37.746Z,87.15
2018-10-11T01:58:05.961Z,87.64
2018-10-11T02:00:34.109Z,88.13
2018-10-11T02:03:02.280Z,87.74
2018-10-11T02:05:30.482Z,89.04
2018-10-11T02:07:59.124Z,88.74
2018-10-11T02:10:28.413Z,88.88
2018-10-11T02:12:57.418Z,89.62
2018-10-11T02:15:26.507Z,88.46
2018-10-11T02:17:54.877Z,87.14
2018-10-11T02:20:23.044Z,88.67
2018-10-11T02:22:51.228Z,89.67
2018-10-11T02:25:19.393Z,90.46
2018-10-11T02:27:47.603Z,90.44
2018-10-11T02:30:15.761Z,90.34
2018-10-11T02:32:43.952Z,91.06
2018-10-11T02:35:12.617Z,91.29
2018-10-11T02:37:41.196Z,92.76
2018-10-11T02:40:09.572Z,91.97
2018-10-11T02:42:37.746Z,90.98
2018-10-11T02:45:06.262Z,89.63
2018-10-11T02:47:34.492Z,89.31
2018-10-11T02:50:02.658Z,91.33
2018-10-11T02:52:30.828Z,90.01
2018-10-11T02:54:59.013Z,89.65
2018-10-11T02:57:38.718Z,88.62
2018-10-11T03:00:06.873Z,87.23
2018-10-11T03:02:36.284Z,87.93
2018-10-11T03:05:08.868Z,88.41
2018-10-11T03:07:37.016Z,88.42
2018-10-11T03:10:05.170Z,88.14
2018-10-11T03:12:33.355Z,89.14
2018-10-11T03:15:01.513Z,88.40
2018-10-11T03:17:29.668Z,88.44
2018-10-11T03:19:57.841Z,89.58
2018-10-11T03:22:26.001Z,89.58
2018-10-11T03:24:54.251Z,89.01
2018-10-11T03:27:22.420Z,88.03
2018-10-11T03:29:50.653Z,87.30
2018-10-11T03:32:18.879Z,87.90
2018-10-11T03:34:47.050Z,88.52
2018-10-11T03:37:15.225Z,89.45
2018-10-11T03:39:43.396Z,91.15
2018-10-11T03:42:11.553Z,91.22
2018-10-11T03:44:39.760Z,91.88
2018-10-11T03:47:07.973Z,93.00
2018-10-11T03:49:36.130Z,93.12
2018-10-11T03:52:04.302Z,93.19
2018-10-11T03:54:32.499Z,92.52
2018-10-11T03:57:00.650Z,92.15
2018-10-11T03:59:28.822Z,91.14
2018-10-11T04:01:56.979Z,91.97
2018-10-11T04:04:25.270Z,91.67
2018-10-11T04:06:53.438Z,91.75
2018-10-11T04:09:21.599Z,91.65
2018-10-11T04:11:49.764Z,89.99
2018-10-11T04:14:17.930Z,89.04
2018-10-11T04:16:46.495Z,88.18
2018-10-11T04:19:14.656Z,89.03
2018-10-11T04:21:42.818Z,90.19
2018-10-11T04:24:11.031Z,90.82
2018-10-11T04:26:39.207Z,90.96
2018-10-11T04:29:07.442Z,91.38
2018-10-11T04:31:35.596Z,90.51
2018-10-11T04:34:03.766Z,90.38
2018-10-11T04:36:32.348Z,90.80
2018-10-11T04:39:00.509Z,91.07
2018-10-11T04:41:29.988Z,92.07
2018-10-11T04:43:59.369Z,91.92
2018-10-11T04:46:29.144Z,91.47
2018-10-11T04:48:58.636Z,90.78
2018-10-11T04:51:26.797Z,90.91
2018-10-11T04:53:54.968Z,90.60
2018-10-11T04:56:24.775Z,91.92
2018-10-11T04:58:53.012Z,90.63
2018-10-11T05:01:21.434Z,89.11
2018-10-11T05:03:51.056Z,89.87
2018-10-11T05:06:21.563Z,89.74
2018-10-11T05:08:49.852Z,91.67
2018-10-11T05:11:18.126Z,90.92
2018-10-11T05:13:50.164Z,91.70
2018-10-11T05:16:18.677Z,91.49
2018-10-11T05:19:03.749Z,90.41
2018-10-11T05:21:31.959Z,89.84
2018-10-11T05:24:00.119Z,90.27
2018-10-11T05:26:28.293Z,90.49
2018-10-11T05:28:56.448Z,90.08
2018-10-11T05:31:24.646Z,90.04
2018-10-11T05:33:53.897Z,91.56
2018-10-11T05:36:22.112Z,91.98
2018-10-11T05:38:50.280Z,91.88
2018-10-11T05:41:19.355Z,91.61
2018-10-11T05:43:47.562Z,90.75
2018-10-11T05:46:31.701Z,90.21
2018-10-11T05:49:01.212Z,88.72
2018-10-11T05:51:30.392Z,89.46
2018-10-11T05:54:00.498Z,89.83
2018-10-11T05:56:30.357Z,89.31
2018-10-11T05:58:59.140Z,90.04
2018-10-11T06:01:27.457Z,90.04
2018-10-11T06:03:56.491Z,89.31
2018-10-11T06:06:24.722Z,88.01
2018-10-11T06:08:53.749Z,88.42
2018-10-11T06:11:21.944Z,89.47
2018-10-11T06:13:50.971Z,89.09
2018-10-11T06:16:19.132Z,88.93
2018-10-11T06:18:47.284Z,88.92
2018-10-11T06:21:15.680Z,89.25
2018-10-11T06:23:43.936Z,90.82
2018-10-11T06:26:12.595Z,90.28
2018-10-11T06:28:40.796Z,90.14
2018-10-11T06:31:08.958Z,88.97
2018-10-11T06:33:41.981Z,88.25
2018-10-11T06:36:10.188Z,87.62
2018-10-11T06:38:38.533Z,86.78
2018-10-11T06:41:07.044Z,87.07
2018-10-11T06:43:36.924Z,87.08
2018-10-11T06:46:05.086Z,86.05
2018-10-11T06:48:33.863Z,84.49
2018-10-11T06:51:03.207Z,84.11
2018-10-11T06:53:32.365Z,81.75
2018-10-11T06:56:03.010Z,81.01
2018-10-11T06:58:32.561Z,80.53
2018-10-11T07:01:02.604Z,79.34
2018-10-11T07:03:31.613Z,79.79
2018-10-11T07:05:59.809Z,79.99
2018-10-11T07:08:28.002Z,79.64
2018-10-11T07:10:57.565Z,79.15
2018-10-11T07:13:26.938Z,79.30
2018-10-11T07:15:56.046Z,79.42
2018-10-11T07:18:26.059Z,79.96
2018-10-11T07:20:56.591Z,79.65
2018-10-11T07:23:26.214Z,79.51
2018-10-11T07:25:54.436Z,79.63
2018-10-11T07:28:22.685Z,79.25
2018-10-11T07:30:50.862Z,79.70
2018-10-11T07:33:19.033Z,79.74
2018-10-11T07:35:47.228Z,79.20
2018-10-11T07:38:15.539Z,80.72
2018-10-11T07:40:43.812Z,79.87
2018-10-11T07:43:11.888Z,78.80
2018-10-11T07:45:40.102Z,77.88
2018-10-11T07:48:08.320Z,78.47
2018-10-11T07:50:36.497Z,78.76
2018-10-11T07:53:05.110Z,79.56
2018-10-11T07:55:33.487Z,82.28
2018-10-11T07:58:01.789Z,85.46
2018-10-11T08:00:30.699Z,84.93
2018-10-11T08:03:00.513Z,86.84
2018-10-11T08:07:05.532Z,86.88
2018-10-11T08:09:33.750Z,86.39
2018-10-11T08:12:02.964Z,85.31
2018-10-11T08:14:31.024Z,82.92
2018-10-11T08:16:59.358Z,82.90
2018-10-11T08:19:27.597Z,81.03
2018-10-11T08:21:55.636Z,81.33
2018-10-11T08:24:23.441Z,81.50
2018-10-11T08:26:52.460Z,81.69
2018-10-11T08:29:20.595Z,79.60
2018-10-11T08:31:48.852Z,78.93
2018-10-11T08:34:16.933Z,77.74
2018-10-11T08:36:45.088Z,75.69
2018-10-11T08:39:13.856Z,74.81
2018-10-11T08:41:41.996Z,74.46
2018-10-11T08:44:11.873Z,72.42
2018-10-11T08:46:40.691Z,71.27
2018-10-11T08:49:09.137Z,72.06
2018-10-11T08:51:37.463Z,72.95
2018-10-11T08:54:10.962Z,72.42
2018-10-11T08:56:39.147Z,70.57
2018-10-11T08:59:07.352Z,69.53
2018-10-11T09:01:35.503Z,68.49
2018-10-11T09:04:03.977Z,68.48
2018-10-11T09:06:32.692Z,68.27
2018-10-11T09:09:00.861Z,68.74
2018-10-11T09:11:29.388Z,68.96
2018-10-11T09:13:57.498Z,69.17
2018-10-11T09:16:25.675Z,69.91
2018-10-11T09:18:53.918Z,70.51
2018-10-11T09:21:22.109Z,70.63
2018-10-11T09:23:50.265Z,71.14
2018-10-11T09:26:18.493Z,70.76
2018-10-11T09:28:47.427Z,68.71
2018-10-11T09:31:15.599Z,65.69
2018-10-11T09:33:43.755Z,65.04
2018-10-11T09:36:12.343Z,66.13
2018-10-11T09:38:40.523Z,64.98
2018-10-11T09:41:08.776Z,65.85
2018-10-11T09:43:37.073Z,66.33
2018-10-11T09:46:05.244Z,66.99
2018-10-11T09:48:33.539Z,66.16
2018-10-11T09:51:01.726Z,67.93
2018-10-11T09:53:29.982Z,68.22
2018-10-11T09:55:58.152Z,64.90
2018-10-11T09:58:26.360Z,61.95
2018-10-11T10:00:59.947Z,63.59
2018-10-11T10:03:29.562Z,63.20
2018-10-11T10:05:57.713Z,64.38
2018-10-11T10:08:25.879Z,64.76
2018-10-11T10:10:54.041Z,62.83
2018-10-11T10:13:22.211Z,64.71
2018-10-11T18:20:17.577Z,60.33
2018-10-11T18:22:46.819Z,62.03
2018-10-11T18:25:15.001Z,61.53
2018-10-11T18:30:17.581Z,66.70
2018-10-11T18:32:45.733Z,65.16
2018-10-11T18:35:13.886Z,67.08
2018-10-11T18:37:42.053Z,66.86
2018-10-11T18:40:10.214Z,67.49
2018-10-11T18:42:38.379Z,68.07
2018-10-11T18:45:06.919Z,67.01
2018-10-11T18:47:35.080Z,69.95
2018-10-11T18:50:03.264Z,69.03
2018-10-11T18:52:31.427Z,70.40
2018-10-11T18:54:59.635Z,70.35
2018-10-11T18:57:28.369Z,71.08
2018-10-11T18:59:56.523Z,70.68
2018-10-11T19:02:24.679Z,71.74
2018-10-11T19:04:53.390Z,72.03
2018-10-11T19:07:21.531Z,70.98
2018-10-11T19:09:51.758Z,74.10
2018-10-11T19:12:23.905Z,71.67
2018-10-11T19:14:52.147Z,72.94
2018-10-11T19:17:20.320Z,72.26
2018-10-11T19:19:49.404Z,73.39
2018-10-11T19:22:17.563Z,73.47
2018-10-11T19:24:45.725Z,74.08
2018-10-11T19:27:13.947Z,74.99
2018-10-11T19:29:42.209Z,75.84
2018-10-11T19:32:10.349Z,74.81
2018-10-11T19:34:38.573Z,76.43
2018-10-11T19:37:06.765Z,75.39
2018-10-11T19:39:34.972Z,76.38
2018-10-11T19:42:03.151Z,75.53
2018-10-11T19:44:31.308Z,76.90
2018-10-11T19:46:59.481Z,77.50
2018-10-11T19:49:27.665Z,75.95
2018-10-11T19:51:55.807Z,74.79
2018-10-11T19:54:24.020Z,74.72
2018-10-11T19:56:52.751Z,76.21
2018-10-11T19:59:20.912Z,78.24
2018-10-11T20:01:49.082Z,77.41
2018-10-11T20:04:17.371Z,77.87
2018-10-11T20:06:45.519Z,75.77
2018-10-11T20:09:13.672Z,76.92
2018-10-11T20:11:41.925Z,76.04
2018-10-11T20:14:10.256Z,77.28
2018-10-11T20:16:38.396Z,76.94
2018-10-11T20:19:06.585Z,77.86
2018-10-11T20:21:34.779Z,75.81
2018-10-11T20:24:03.659Z,76.52
2018-10-11T20:26:31.897Z,77.42
2018-10-11T20:29:00.111Z,76.33
2018-10-11T20:31:28.449Z,78.24
2018-10-11T20:33:57.463Z,77.49
2018-10-11T20:36:25.741Z,79.05
2018-10-11T20:38:53.945Z,77.40
2018-10-11T20:41:22.160Z,76.98
2018-10-11T20:43:50.476Z,77.39
2018-10-11T20:46:18.677Z,82.21
2018-10-11T20:48:47.649Z,82.45
2018-10-11T20:51:16.130Z,82.39
2018-10-11T20:53:44.186Z,80.13
2018-10-11T20:56:12.557Z,80.40
2018-10-11T20:58:41.460Z,78.63
2018-10-11T21:01:09.857Z,79.52
2018-10-11T21:03:38.080Z,80.50
2018-10-11T21:06:06.240Z,79.71
2018-10-11T21:08:34.518Z,81.28
2018-10-11T21:11:02.789Z,79.79
2018-10-11T21:13:31.126Z,78.46
2018-10-11T21:15:59.506Z,79.12
2018-10-11T21:18:27.680Z,79.23
2018-10-11T21:20:55.840Z,76.94
2018-10-11T21:23:24.955Z,78.42
2018-10-11T21:25:53.154Z,79.78
2018-10-11T21:28:21.432Z,80.28
2018-10-11T21:30:49.633Z,80.56
2018-10-11T21:33:18.997Z,79.78
2018-10-11T21:35:47.167Z,80.02
2018-10-11T21:38:15.506Z,78.72
2018-10-11T21:40:43.900Z,78.26
2018-10-11T21:43:12.152Z,78.45
2018-10-11T21:45:41.057Z,80.72
2018-10-11T21:48:09.238Z,78.62
2018-10-11T21:50:37.372Z,76.80
2018-10-11T21:53:05.852Z,78.29
2018-10-11T21:55:34.268Z,79.51
2018-10-11T21:58:02.444Z,79.89
2018-10-11T22:00:35.869Z,80.22
2018-10-11T22:03:04.136Z,82.19
2018-10-11T22:05:35.725Z,81.10
2018-10-11T22:08:05.451Z,80.97
2018-10-11T22:10:34.679Z,80.59
2018-10-11T22:13:04.529Z,80.93
2018-10-11T22:15:33.358Z,80.40
2018-10-11T22:18:01.590Z,79.61
2018-10-11T22:20:30.769Z,80.47
2018-10-11T22:22:59.869Z,83.13
2018-10-11T22:25:30.571Z,83.74
2018-10-11T22:28:00.181Z,84.70
2018-10-11T22:30:28.382Z,84.79
2018-10-11T22:32:56.711Z,84.17
2018-10-11T22:35:25.000Z,83.63
2018-10-11T22:37:57.962Z,83.14
2018-10-11T22:40:26.564Z,82.62
2018-10-11T22:42:55.041Z,82.65
2018-10-11T22:45:25.167Z,81.35
2018-10-11T22:47:54.845Z,81.32
2018-10-11T22:50:23.563Z,80.98
2018-10-11T22:52:51.731Z,83.56
2018-10-11T22:55:19.896Z,83.94
2018-10-11T22:57:48.193Z,83.48
2018-10-11T23:00:16.452Z,82.37
2018-10-11T23:02:44.601Z,84.28
2018-10-11T23:05:14.757Z,83.64
2018-10-11T23:07:43.154Z,87.40
2018-10-11T23:10:11.301Z,88.99
2018-10-11T23:12:40.040Z,89.95
2018-10-11T23:15:08.262Z,88.50
2018-10-11T23:17:36.979Z,86.43
2018-10-11T23:20:05.639Z,85.08
2018-10-11T23:22:33.777Z,84.70
2018-10-11T23:25:02.725Z,84.85
2018-10-11T23:27:30.957Z,84.82
2018-10-11T23:29:59.109Z,84.87
2018-10-11T23:32:27.329Z,84.58
2018-10-11T23:34:55.505Z,85.68
2018-10-11T23:37:23.870Z,88.26
2018-10-11T23:39:52.029Z,87.14
2018-10-11T23:42:20.212Z,86.19
2018-10-11T23:44:48.385Z,86.04
2018-10-11T23:47:17.344Z,85.59
2018-10-11T23:49:45.541Z,83.92
2018-10-11T23:52:13.820Z,83.69
2018-10-11T23:54:42.606Z,86.58
2018-10-11T23:57:11.273Z,85.08
2018-10-11T23:59:39.629Z,83.87
