createdAt,value
2017-12-14T00:01:47.445Z,0.55
2017-12-14T00:04:15.253Z,0.57
2017-12-14T00:06:42.706Z,0.72
2017-12-14T00:09:10.150Z,0.67
2017-12-14T00:11:38.230Z,0.62
2017-12-14T00:14:05.673Z,0.54
2017-12-14T00:16:33.114Z,0.70
2017-12-14T00:19:01.529Z,0.73
2017-12-14T00:21:28.977Z,0.79
2017-12-14T00:23:56.426Z,0.65
2017-12-14T00:26:24.362Z,0.73
2017-12-14T00:28:51.808Z,0.76
2017-12-14T00:31:19.249Z,0.92
2017-12-14T00:33:46.914Z,0.93
2017-12-14T00:36:14.365Z,0.77
2017-12-14T00:38:42.518Z,0.86
2017-12-14T00:41:10.522Z,1.03
2017-12-14T00:43:45.840Z,1.05
2017-12-14T00:46:13.746Z,1.03
2017-12-14T00:48:41.198Z,0.99
2017-12-14T00:51:08.632Z,0.98
2017-12-14T00:53:36.420Z,1.09
2017-12-14T00:56:03.921Z,1.09
2017-12-14T00:58:31.372Z,0.96
2017-12-14T01:00:59.427Z,1.06
2017-12-14T01:03:26.868Z,1.09
2017-12-14T01:05:54.313Z,1.08
2017-12-14T01:08:22.114Z,1.10
2017-12-14T01:10:49.585Z,1.09
2017-12-14T01:13:17.033Z,1.09
2017-12-14T01:15:44.760Z,1.14
2017-12-14T01:18:12.205Z,1.12
2017-12-14T01:20:39.655Z,1.19
2017-12-14T01:23:07.494Z,1.09
2017-12-14T01:25:36.319Z,0.88
2017-12-14T01:28:03.769Z,1.02
2017-12-14T01:30:32.009Z,0.99
2017-12-14T01:32:59.464Z,0.95
2017-12-14T01:35:26.914Z,0.80
2017-12-14T01:37:54.709Z,0.79
2017-12-14T01:40:24.689Z,0.94
2017-12-14T01:42:52.137Z,0.95
2017-12-14T01:45:19.842Z,1.10
2017-12-14T01:47:47.287Z,1.20
2017-12-14T01:50:14.739Z,1.30
2017-12-14T01:52:42.524Z,1.37
2017-12-14T01:55:09.968Z,1.34
2017-12-14T01:57:37.422Z,1.43
2017-12-14T02:00:05.221Z,1.43
2017-12-14T02:02:32.671Z,1.49
2017-12-14T02:05:00.125Z,1.53
2017-12-14T02:07:28.214Z,1.67
2017-12-14T02:09:55.663Z,1.62
2017-12-14T02:12:23.118Z,1.65
2017-12-14T02:14:50.887Z,1.73
2017-12-14T02:17:18.342Z,1.68
2017-12-14T02:19:45.790Z,1.65
2017-12-14T02:22:13.591Z,1.69
2017-12-14T02:24:41.049Z,1.65
2017-12-14T02:27:08.509Z,1.57
2017-12-14T02:29:36.276Z,1.51
2017-12-14T02:32:03.735Z,1.41
2017-12-14T02:34:31.189Z,1.35
2017-12-14T02:36:58.950Z,1.27
2017-12-14T02:39:26.405Z,1.36
2017-12-14T02:41:54.565Z,1.26
2017-12-14T02:44:22.410Z,1.24
2017-12-14T02:46:49.868Z,1.21
2017-12-14T02:49:17.316Z,1.27
2017-12-14T02:51:44.950Z,1.32
2017-12-14T02:54:12.396Z,1.31
2017-12-14T02:56:39.838Z,1.22
2017-12-14T02:59:07.629Z,1.11
2017-12-14T03:01:35.077Z,1.09
2017-12-14T03:04:02.545Z,1.22
2017-12-14T03:06:30.634Z,1.43
2017-12-14T03:08:58.101Z,1.47
2017-12-14T03:11:25.546Z,1.41
2017-12-14T03:13:53.321Z,1.45
2017-12-14T03:16:20.777Z,0.96
2017-12-14T03:18:48.237Z,1.00
2017-12-14T03:21:15.996Z,1.16
2017-12-14T03:23:43.449Z,1.30
2017-12-14T03:26:10.897Z,1.34
2017-12-14T03:28:38.685Z,1.40
2017-12-14T03:31:06.137Z,1.15
2017-12-14T03:33:33.590Z,1.40
2017-12-14T03:36:01.302Z,1.50
2017-12-14T03:38:28.752Z,1.38
2017-12-14T03:40:56.210Z,1.38
2017-12-14T03:43:24.684Z,1.31
2017-12-14T03:45:52.145Z,1.35
2017-12-14T03:48:19.594Z,1.38
2017-12-14T03:50:47.677Z,1.34
2017-12-14T03:53:15.137Z,1.34
2017-12-14T03:55:42.592Z,1.04
2017-12-14T03:58:10.366Z,1.03
2017-12-14T04:00:37.824Z,1.07
2017-12-14T04:03:05.282Z,1.26
2017-12-14T04:05:33.037Z,1.33
2017-12-14T04:08:00.492Z,1.13
2017-12-14T04:10:27.936Z,1.05
2017-12-14T04:12:55.726Z,1.12
2017-12-14T04:15:23.172Z,0.86
2017-12-14T04:17:50.634Z,0.90
2017-12-14T04:20:18.417Z,1.19
2017-12-14T04:22:45.871Z,1.12
2017-12-14T04:25:13.329Z,1.90
2017-12-14T04:27:41.109Z,1.47
2017-12-14T04:30:08.552Z,1.44
2017-12-14T04:32:36.003Z,1.08
2017-12-14T04:35:03.798Z,1.28
2017-12-14T04:37:31.249Z,1.20
2017-12-14T04:39:58.697Z,1.41
2017-12-14T04:42:26.480Z,1.49
2017-12-14T04:44:54.929Z,1.30
2017-12-14T04:47:22.377Z,1.77
2017-12-14T04:49:50.081Z,1.44
2017-12-14T04:52:17.525Z,1.35
2017-12-14T04:54:44.979Z,1.45
2017-12-14T04:57:12.787Z,1.26
2017-12-14T04:59:40.250Z,1.25
2017-12-14T05:02:07.692Z,1.07
2017-12-14T05:04:35.456Z,1.08
2017-12-14T05:07:02.906Z,1.06
2017-12-14T05:09:30.360Z,1.25
2017-12-14T05:11:58.145Z,1.23
2017-12-14T05:14:25.593Z,1.40
2017-12-14T05:16:53.040Z,1.07
2017-12-14T05:19:20.856Z,1.47
2017-12-14T05:21:48.310Z,1.23
2017-12-14T05:24:15.764Z,1.36
2017-12-14T05:26:43.526Z,1.12
2017-12-14T05:29:10.979Z,1.46
2017-12-14T05:31:38.435Z,1.13
2017-12-14T05:34:06.204Z,1.19
2017-12-14T05:36:33.668Z,1.26
2017-12-14T05:39:01.121Z,1.20
2017-12-14T05:41:28.918Z,1.36
2017-12-14T05:43:56.376Z,1.38
2017-12-14T05:46:24.496Z,1.01
2017-12-14T05:48:52.385Z,1.29
2017-12-14T05:51:20.265Z,1.07
2017-12-14T05:53:47.712Z,1.14
2017-12-14T05:56:15.508Z,1.11
2017-12-14T05:58:43.007Z,1.05
2017-12-14T06:01:10.467Z,1.19
2017-12-14T06:03:38.187Z,1.15
2017-12-14T06:06:05.647Z,1.09
2017-12-14T06:08:33.109Z,1.13
2017-12-14T06:11:00.744Z,0.83
2017-12-14T06:13:28.194Z,1.00
2017-12-14T06:15:55.641Z,0.97
2017-12-14T06:18:23.708Z,0.96
2017-12-14T06:20:51.169Z,0.94
2017-12-14T06:23:18.610Z,0.96
2017-12-14T06:25:46.488Z,1.10
2017-12-14T06:28:13.960Z,1.13
2017-12-14T06:30:41.414Z,1.06
2017-12-14T06:33:09.238Z,1.12
2017-12-14T06:35:36.705Z,1.18
2017-12-14T06:38:04.185Z,1.20
2017-12-14T06:40:31.916Z,1.24
2017-12-14T06:42:59.409Z,1.22
2017-12-14T06:45:26.851Z,1.22
2017-12-14T06:47:55.537Z,1.27
2017-12-14T06:50:23.000Z,1.18
2017-12-14T06:52:50.446Z,1.17
2017-12-14T06:55:18.534Z,1.18
2017-12-14T06:57:45.994Z,1.12
2017-12-14T07:00:13.717Z,1.14
2017-12-14T07:02:41.598Z,1.05
2017-12-14T07:05:09.061Z,0.85
2017-12-14T07:07:36.533Z,0.88
2017-12-14T07:10:04.205Z,0.91
2017-12-14T07:12:31.660Z,0.87
2017-12-14T07:14:59.121Z,0.93
2017-12-14T07:17:26.709Z,0.98
2017-12-14T07:19:54.171Z,1.03
2017-12-14T07:22:21.647Z,1.15
2017-12-14T07:24:49.432Z,1.15
2017-12-14T07:27:16.890Z,1.07
2017-12-14T07:29:44.345Z,1.23
2017-12-14T07:32:12.268Z,1.26
2017-12-14T07:34:39.737Z,1.30
2017-12-14T07:37:07.193Z,1.31
2017-12-14T07:39:34.953Z,1.10
2017-12-14T07:42:02.410Z,1.25
2017-12-14T07:44:29.882Z,1.42
2017-12-14T07:47:09.326Z,1.10
2017-12-14T07:49:39.314Z,1.28
2017-12-14T07:52:06.773Z,1.11
2017-12-14T07:54:34.587Z,1.33
2017-12-14T07:57:02.050Z,1.44
2017-12-14T07:59:29.505Z,1.31
2017-12-14T08:01:57.471Z,1.16
2017-12-14T08:04:24.925Z,1.42
2017-12-14T08:06:52.386Z,1.23
2017-12-14T08:09:20.154Z,1.32
2017-12-14T08:11:47.600Z,1.78
2017-12-14T08:14:15.050Z,3.12
2017-12-14T08:16:42.826Z,3.38
2017-12-14T08:19:10.278Z,3.43
2017-12-14T08:21:37.730Z,3.60
2017-12-14T08:24:05.515Z,3.54
2017-12-14T08:26:32.961Z,3.50
2017-12-14T08:29:00.409Z,3.71
2017-12-14T08:31:28.110Z,3.72
2017-12-14T08:33:55.552Z,3.68
2017-12-14T08:36:23.019Z,3.82
2017-12-14T08:38:50.891Z,3.73
2017-12-14T08:41:18.348Z,3.65
2017-12-14T08:43:45.783Z,3.76
2017-12-14T08:46:13.585Z,3.71
2017-12-14T08:48:41.042Z,3.71
2017-12-14T08:51:09.178Z,3.61
2017-12-14T08:53:36.881Z,3.66
2017-12-14T08:56:04.566Z,3.71
2017-12-14T08:58:32.014Z,3.63
2017-12-14T09:00:59.868Z,3.70
2017-12-14T09:03:27.313Z,3.76
2017-12-14T09:05:54.763Z,3.91
2017-12-14T09:08:22.545Z,3.72
2017-12-14T09:10:49.991Z,3.88
2017-12-14T09:13:17.446Z,3.80
2017-12-14T09:15:45.242Z,3.93
2017-12-14T09:18:12.699Z,3.81
2017-12-14T09:20:40.299Z,3.88
2017-12-14T09:23:08.121Z,4.08
2017-12-14T09:25:35.578Z,4.10
2017-12-14T09:28:03.021Z,4.16
2017-12-14T09:30:30.936Z,4.09
2017-12-14T09:32:58.391Z,4.20
2017-12-14T09:35:25.857Z,4.12
2017-12-14T09:37:53.617Z,4.19
2017-12-14T09:40:21.057Z,4.30
2017-12-14T09:42:48.504Z,4.25
2017-12-14T09:45:16.277Z,4.17
2017-12-14T09:47:43.732Z,4.25
2017-12-14T09:50:11.180Z,4.20
2017-12-14T09:52:40.412Z,4.34
2017-12-14T09:55:07.810Z,4.14
2017-12-14T09:57:35.253Z,4.30
2017-12-14T10:00:02.916Z,4.39
2017-12-14T10:02:30.372Z,4.34
2017-12-14T10:04:57.830Z,4.35
2017-12-14T10:07:25.594Z,4.34
2017-12-14T10:09:53.047Z,4.47
2017-12-14T10:12:20.493Z,4.50
2017-12-14T10:14:48.278Z,4.49
2017-12-14T10:17:15.729Z,4.56
2017-12-14T10:19:43.177Z,4.51
2017-12-14T10:22:10.952Z,4.71
2017-12-14T10:24:38.405Z,4.58
2017-12-14T10:27:05.860Z,4.59
2017-12-14T10:29:33.475Z,4.56
2017-12-14T10:32:00.917Z,4.72
2017-12-14T10:34:28.374Z,4.72
2017-12-14T10:36:56.312Z,4.79
2017-12-14T10:39:23.757Z,4.81
2017-12-14T10:41:51.207Z,4.77
2017-12-14T10:44:19.017Z,4.75
2017-12-14T10:46:46.475Z,4.75
2017-12-14T10:49:13.922Z,4.73
2017-12-14T10:51:41.707Z,4.96
2017-12-14T10:54:10.158Z,4.98
2017-12-14T10:56:37.606Z,4.92
2017-12-14T10:59:05.325Z,5.00
2017-12-14T11:01:32.769Z,4.98
2017-12-14T11:04:00.210Z,5.04
2017-12-14T11:06:28.023Z,4.95
2017-12-14T11:08:55.461Z,4.99
2017-12-14T11:11:23.824Z,4.93
2017-12-14T11:13:51.605Z,5.04
2017-12-14T11:23:02.745Z,4.96
2017-12-14T11:32:13.848Z,5.02
2017-12-14T11:34:41.296Z,5.01
2017-12-14T11:37:08.748Z,5.10
2017-12-14T11:39:36.563Z,5.07
2017-12-14T11:42:04.012Z,5.08
2017-12-14T11:44:31.456Z,5.14
2017-12-14T11:46:59.256Z,5.18
2017-12-14T11:49:26.697Z,5.47
2017-12-14T11:51:54.522Z,5.67
2017-12-14T11:54:22.241Z,5.87
2017-12-14T11:56:49.686Z,5.88
2017-12-14T11:59:17.137Z,5.98
2017-12-14T12:01:44.775Z,5.97
2017-12-14T12:04:12.220Z,5.81
2017-12-14T12:06:39.662Z,5.79
2017-12-14T12:09:07.308Z,5.77
2017-12-14T12:11:34.754Z,5.68
2017-12-14T12:14:02.211Z,5.73
2017-12-14T12:16:30.318Z,5.86
2017-12-14T12:18:57.757Z,5.78
2017-12-14T12:21:25.210Z,6.25
2017-12-14T12:23:52.995Z,6.47
2017-12-14T12:26:20.437Z,7.42
2017-12-14T12:28:47.894Z,7.96
2017-12-14T12:31:15.687Z,7.24
2017-12-14T12:33:43.138Z,6.77
2017-12-14T12:36:10.577Z,6.67
2017-12-14T12:38:38.986Z,6.76
2017-12-14T12:41:06.669Z,6.46
2017-12-14T12:43:34.117Z,6.40
2017-12-14T12:46:01.698Z,6.34
2017-12-14T12:48:29.150Z,6.27
2017-12-14T12:50:56.610Z,6.31
2017-12-14T12:53:24.349Z,6.37
2017-12-14T12:55:52.193Z,6.48
2017-12-14T12:58:19.638Z,6.47
2017-12-14T13:00:47.498Z,6.58
2017-12-14T13:03:14.946Z,6.44
2017-12-14T13:05:42.397Z,6.39
2017-12-14T13:08:10.334Z,6.49
2017-12-14T13:10:37.810Z,6.40
2017-12-14T13:13:05.272Z,6.23
2017-12-14T13:15:33.026Z,6.30
2017-12-14T13:18:00.481Z,6.23
2017-12-14T13:20:27.944Z,6.28
2017-12-14T13:22:55.714Z,6.25
2017-12-14T13:25:23.154Z,6.25
2017-12-14T13:27:50.598Z,6.37
2017-12-14T13:30:18.400Z,6.43
2017-12-14T13:32:45.843Z,6.47
2017-12-14T13:35:13.289Z,6.20
2017-12-14T13:37:41.087Z,6.13
2017-12-14T13:40:08.541Z,6.17
2017-12-14T13:42:35.986Z,5.95
2017-12-14T13:45:03.770Z,6.02
2017-12-14T13:47:31.212Z,6.01
2017-12-14T13:49:58.652Z,6.05
2017-12-14T13:52:26.610Z,6.01
2017-12-14T13:54:54.049Z,6.10
2017-12-14T13:57:21.798Z,5.99
2017-12-14T13:59:49.717Z,6.01
2017-12-14T14:02:17.177Z,6.00
2017-12-14T14:04:44.634Z,5.96
2017-12-14T14:07:12.667Z,5.89
2017-12-14T14:09:40.124Z,5.86
2017-12-14T14:18:51.348Z,5.60
2017-12-14T14:21:18.794Z,5.60
2017-12-14T14:23:46.236Z,5.61
2017-12-14T14:26:14.040Z,5.63
2017-12-14T14:28:41.493Z,5.50
2017-12-14T14:31:08.934Z,5.60
2017-12-14T14:33:37.336Z,5.49
2017-12-14T14:36:04.777Z,5.40
2017-12-14T14:38:32.221Z,5.34
2017-12-14T14:41:00.338Z,5.45
2017-12-14T14:43:27.778Z,5.45
2017-12-14T14:45:55.218Z,5.48
2017-12-14T14:48:22.956Z,5.54
2017-12-14T14:50:50.403Z,5.36
2017-12-14T14:53:17.847Z,5.24
2017-12-14T14:55:45.704Z,5.20
2017-12-14T14:58:13.965Z,5.27
2017-12-14T15:00:41.409Z,5.30
2017-12-14T15:03:09.162Z,4.92
2017-12-14T15:05:36.621Z,4.76
2017-12-14T15:08:04.074Z,5.03
2017-12-14T15:10:32.004Z,4.83
2017-12-14T15:12:59.446Z,4.58
2017-12-14T15:15:26.898Z,4.69
2017-12-14T15:17:54.664Z,4.48
2017-12-14T15:20:22.106Z,4.54
2017-12-14T15:22:49.551Z,4.52
2017-12-14T15:25:17.425Z,4.52
2017-12-14T15:27:44.879Z,4.50
2017-12-14T15:30:12.331Z,4.39
2017-12-14T15:32:40.394Z,4.29
2017-12-14T15:35:07.857Z,4.26
2017-12-14T15:37:35.301Z,4.18
2017-12-14T15:40:03.054Z,4.09
2017-12-14T15:42:30.503Z,4.13
2017-12-14T15:44:57.950Z,3.91
2017-12-14T15:47:25.742Z,3.89
2017-12-14T15:49:53.185Z,3.92
2017-12-14T15:52:20.646Z,3.85
2017-12-14T15:54:48.433Z,3.83
2017-12-14T15:57:15.876Z,3.52
2017-12-14T15:59:45.270Z,3.75
2017-12-14T16:02:13.266Z,4.12
2017-12-14T16:04:40.711Z,3.78
2017-12-14T16:07:08.165Z,3.85
2017-12-14T16:09:35.943Z,3.39
2017-12-14T16:12:03.387Z,4.12
2017-12-14T16:14:30.828Z,4.33
2017-12-14T16:16:58.492Z,4.31
2017-12-14T16:19:25.946Z,4.22
2017-12-14T16:21:53.404Z,4.40
2017-12-14T16:24:21.336Z,4.39
2017-12-14T16:26:48.776Z,4.50
2017-12-14T16:29:16.222Z,4.43
2017-12-14T16:31:44.317Z,4.08
2017-12-14T16:34:11.760Z,3.92
2017-12-14T16:36:39.318Z,3.98
2017-12-14T16:39:07.313Z,3.90
2017-12-14T16:41:34.745Z,3.40
2017-12-14T16:44:02.194Z,3.51
2017-12-14T16:46:29.960Z,3.50
2017-12-14T16:48:57.410Z,3.54
2017-12-14T16:51:24.857Z,3.45
2017-12-14T16:53:52.688Z,3.58
2017-12-14T16:56:20.133Z,3.47
2017-12-14T16:58:47.581Z,3.42
2017-12-14T17:01:16.316Z,3.48
2017-12-14T17:03:43.757Z,3.40
2017-12-14T17:06:11.223Z,3.26
2017-12-14T17:08:38.984Z,3.18
2017-12-14T17:11:06.436Z,2.97
2017-12-14T17:13:33.891Z,2.92
2017-12-14T17:16:01.676Z,3.12
2017-12-14T17:18:29.140Z,3.00
2017-12-14T17:20:56.587Z,2.94
2017-12-14T17:23:24.352Z,2.87
2017-12-14T17:25:51.825Z,2.88
2017-12-14T17:28:19.292Z,2.52
2017-12-14T17:30:47.037Z,2.65
2017-12-14T17:33:14.490Z,2.70
2017-12-14T17:35:41.947Z,2.62
2017-12-14T17:38:09.899Z,2.67
2017-12-14T17:40:37.351Z,2.69
2017-12-14T17:43:04.811Z,2.86
2017-12-14T17:45:32.724Z,2.81
2017-12-14T17:48:00.177Z,2.47
2017-12-14T17:50:27.635Z,2.77
2017-12-14T17:52:55.437Z,2.58
2017-12-14T17:55:22.881Z,2.43
2017-12-14T17:57:51.314Z,2.60
2017-12-14T18:00:18.973Z,2.13
2017-12-14T18:02:47.187Z,2.25
2017-12-14T18:05:14.638Z,2.25
2017-12-14T18:07:42.629Z,2.19
2017-12-14T18:10:10.081Z,1.87
2017-12-14T18:12:37.545Z,1.86
2017-12-14T18:15:05.321Z,1.99
2017-12-14T18:17:32.792Z,2.32
2017-12-14T18:20:00.250Z,2.02
2017-12-14T18:22:28.010Z,2.08
2017-12-14T18:24:55.486Z,2.09
2017-12-14T18:27:22.941Z,2.51
2017-12-14T18:29:51.462Z,2.59
2017-12-14T18:32:18.917Z,2.60
2017-12-14T18:34:46.583Z,2.10
2017-12-14T18:37:14.310Z,2.04
2017-12-14T18:39:41.770Z,2.23
2017-12-14T18:42:09.232Z,2.22
2017-12-14T18:44:37.025Z,1.97
2017-12-14T18:47:04.479Z,1.86
2017-12-14T18:49:31.938Z,2.03
2017-12-14T18:52:00.012Z,1.77
2017-12-14T18:54:27.479Z,2.05
2017-12-14T18:56:54.951Z,2.15
2017-12-14T18:59:22.992Z,2.09
2017-12-14T19:01:50.705Z,1.88
2017-12-14T19:04:18.547Z,1.94
2017-12-14T19:06:46.273Z,2.00
2017-12-14T19:09:13.732Z,2.11
2017-12-14T19:11:41.205Z,2.10
2017-12-14T19:14:08.943Z,1.96
2017-12-14T19:16:36.415Z,2.13
2017-12-14T19:19:03.875Z,2.08
2017-12-14T19:21:31.797Z,1.91
2017-12-14T19:23:59.265Z,1.95
2017-12-14T19:26:26.729Z,1.94
2017-12-14T19:28:54.659Z,1.91
2017-12-14T19:31:22.131Z,1.99
2017-12-14T19:33:49.615Z,2.16
2017-12-14T19:36:17.349Z,1.98
2017-12-14T19:38:44.824Z,1.89
2017-12-14T19:41:12.301Z,1.94
2017-12-14T19:43:40.017Z,2.09
2017-12-14T19:46:07.500Z,2.16
2017-12-14T19:48:34.969Z,2.24
2017-12-14T19:51:02.710Z,2.12
2017-12-14T19:53:30.196Z,2.02
2017-12-14T19:55:57.655Z,1.82
2017-12-14T19:58:26.021Z,1.81
2017-12-14T20:00:53.513Z,2.00
2017-12-14T20:03:20.985Z,1.97
2017-12-14T20:05:49.328Z,2.03
2017-12-14T20:08:16.812Z,1.99
2017-12-14T20:10:44.276Z,1.89
2017-12-14T20:13:12.271Z,1.98
2017-12-14T20:15:39.735Z,2.00
2017-12-14T20:18:07.188Z,2.04
2017-12-14T20:20:34.999Z,2.17
2017-12-14T20:23:02.467Z,2.14
2017-12-14T20:25:29.950Z,2.06
2017-12-14T20:27:57.981Z,2.14
2017-12-14T20:30:25.437Z,2.31
2017-12-14T20:32:52.900Z,2.22
2017-12-14T20:35:20.670Z,2.40
2017-12-14T20:37:48.134Z,2.41
2017-12-14T20:40:15.604Z,2.60
2017-12-14T20:42:43.356Z,2.21
2017-12-14T20:45:10.805Z,2.17
2017-12-14T20:47:38.267Z,2.13
2017-12-14T20:50:06.046Z,2.26
2017-12-14T20:52:33.513Z,2.34
2017-12-14T20:55:00.986Z,2.34
2017-12-14T20:57:28.802Z,2.48
2017-12-14T20:59:56.262Z,2.21
2017-12-14T21:02:23.718Z,2.26
2017-12-14T21:04:51.423Z,2.50
2017-12-14T21:07:20.165Z,2.47
2017-12-14T21:09:47.625Z,2.42
2017-12-14T21:12:15.341Z,2.18
2017-12-14T21:14:43.642Z,2.23
2017-12-14T21:17:11.189Z,2.18
2017-12-14T21:19:38.937Z,2.18
2017-12-14T21:22:06.399Z,2.08
2017-12-14T21:24:33.854Z,2.32
2017-12-14T21:27:01.634Z,2.21
2017-12-14T21:29:29.104Z,2.26
2017-12-14T21:31:56.560Z,2.30
2017-12-14T21:34:24.688Z,2.22
2017-12-14T21:36:52.146Z,2.21
2017-12-14T21:39:19.609Z,2.29
2017-12-14T21:41:48.027Z,2.62
2017-12-14T21:44:15.530Z,2.24
2017-12-14T21:46:43.115Z,2.00
2017-12-14T21:49:10.930Z,2.09
2017-12-14T21:51:38.398Z,2.33
2017-12-14T21:54:05.949Z,2.25
2017-12-14T21:56:33.921Z,2.04
2017-12-14T21:59:01.385Z,2.02
2017-12-14T22:01:28.839Z,2.06
2017-12-14T22:03:56.914Z,2.30
2017-12-14T22:06:24.451Z,2.24
2017-12-14T22:08:52.272Z,2.29
2017-12-14T22:11:20.092Z,2.29
2017-12-14T22:13:48.313Z,2.30
2017-12-14T22:16:16.759Z,2.40
2017-12-14T22:18:46.071Z,2.31
2017-12-14T22:21:14.221Z,2.46
2017-12-14T22:23:41.772Z,2.55
2017-12-14T22:26:09.889Z,3.59
2017-12-14T22:28:37.394Z,3.04
2017-12-14T22:31:05.182Z,2.73
2017-12-14T22:33:32.886Z,2.64
2017-12-14T22:36:00.342Z,2.75
2017-12-14T22:38:27.827Z,2.73
2017-12-14T22:40:55.600Z,2.67
2017-12-14T22:43:23.139Z,2.67
2017-12-14T22:45:51.248Z,2.69
2017-12-14T22:48:19.226Z,2.65
2017-12-14T22:50:46.776Z,3.75
2017-12-14T22:53:14.328Z,3.17
2017-12-14T22:55:42.066Z,2.93
2017-12-14T22:58:09.517Z,2.65
2017-12-14T23:00:36.961Z,2.76
2017-12-14T23:03:04.836Z,2.75
2017-12-14T23:05:32.289Z,2.77
2017-12-14T23:07:59.740Z,2.83
2017-12-14T23:10:28.145Z,3.25
2017-12-14T23:12:55.598Z,3.46
2017-12-14T23:15:23.049Z,3.60
2017-12-14T23:17:51.153Z,3.57
2017-12-14T23:20:18.610Z,3.16
2017-12-14T23:22:46.070Z,3.01
2017-12-14T23:25:13.838Z,3.05
2017-12-14T23:27:41.297Z,3.02
2017-12-14T23:30:08.744Z,2.92
2017-12-14T23:32:36.531Z,2.90
2017-12-14T23:35:03.989Z,2.93
2017-12-14T23:37:31.448Z,2.94
2017-12-14T23:39:59.216Z,3.02
2017-12-14T23:42:26.690Z,2.99
2017-12-14T23:44:54.137Z,2.78
2017-12-14T23:47:21.899Z,2.97
2017-12-14T23:49:49.354Z,2.99
2017-12-14T23:52:16.807Z,2.97
2017-12-14T23:54:44.494Z,2.83
2017-12-14T23:57:12.217Z,2.85
2017-12-14T23:59:39.661Z,3.09
