createdAt,value
2022-11-07T00:00:25.301Z,100165.34
2022-11-07T00:06:09.758Z,100196.16
2022-11-07T00:08:48.099Z,100211.00
2022-11-07T00:11:37.154Z,100202.44
2022-11-07T00:14:51.670Z,100200.97
2022-11-07T00:31:21.057Z,100194.41
2022-11-07T00:36:56.601Z,100210.63
2022-11-07T00:39:30.137Z,100195.06
2022-11-07T00:42:08.791Z,100192.06
2022-11-07T00:45:06.197Z,100174.75
2022-11-07T00:51:50.546Z,100193.16
2022-11-07T00:54:52.860Z,100202.56
2022-11-07T00:58:11.236Z,100205.22
2022-11-07T01:04:30.660Z,100197.22
2022-11-07T01:13:41.882Z,100215.47
2022-11-07T01:16:40.312Z,100215.47
2022-11-07T01:19:24.785Z,100211.97
2022-11-07T01:22:07.369Z,100216.75
2022-11-07T01:24:54.178Z,100221.81
2022-11-07T01:27:44.924Z,100225.97
2022-11-07T01:30:51.488Z,100227.25
2022-11-07T01:37:19.383Z,100200.38
2022-11-07T01:40:38.506Z,100226.41
2022-11-07T01:43:18.564Z,100195.31
2022-11-07T01:51:46.027Z,100203.13
2022-11-07T01:54:53.825Z,100191.63
2022-11-07T01:57:49.962Z,100192.81
2022-11-07T02:00:46.575Z,100225.31
2022-11-07T02:03:22.729Z,100222.38
2022-11-07T02:06:21.608Z,100185.47
2022-11-07T02:09:27.811Z,100191.53
2022-11-07T02:12:29.854Z,100210.97
2022-11-07T02:15:32.429Z,100222.47
2022-11-07T02:21:47.304Z,100242.16
2022-11-07T02:30:39.359Z,100224.75
2022-11-07T02:39:24.212Z,100223.84
2022-11-07T02:45:03.899Z,100225.59
2022-11-07T02:47:45.904Z,100231.31
2022-11-07T02:50:34.319Z,100222.09
2022-11-07T02:56:38.419Z,100218.59
2022-11-07T02:59:21.766Z,100220.25
2022-11-07T03:02:08.267Z,100214.06
2022-11-07T03:04:59.339Z,100211.22
2022-11-07T03:07:42.628Z,100208.56
2022-11-07T03:10:19.482Z,100215.22
2022-11-07T03:13:24.320Z,100197.88
2022-11-07T03:19:43.197Z,100192.13
2022-11-07T03:22:35.258Z,100188.88
2022-11-07T03:25:34.817Z,100183.09
2022-11-07T03:28:09.503Z,100190.16
2022-11-07T03:45:11.568Z,100149.88
2022-11-07T03:47:57.521Z,100185.38
2022-11-07T03:54:40.150Z,100185.38
2022-11-07T03:57:35.743Z,100150.59
2022-11-07T04:00:18.033Z,100143.88
2022-11-07T04:05:56.091Z,100137.53
2022-11-07T04:08:47.741Z,100173.97
2022-11-07T04:12:20.426Z,100147.28
2022-11-07T04:15:12.845Z,100163.13
2022-11-07T04:20:59.718Z,100121.84
2022-11-07T04:23:44.187Z,100154.19
2022-11-07T04:26:44.650Z,100146.28
2022-11-07T04:30:31.104Z,100136.63
2022-11-07T04:36:31.638Z,100149.94
2022-11-07T04:39:28.645Z,100162.19
2022-11-07T04:42:17.257Z,100145.84
2022-11-07T04:51:14.438Z,100139.59
2022-11-07T04:53:59.800Z,100139.09
2022-11-07T04:56:52.318Z,100140.13
2022-11-07T04:59:37.946Z,100156.78
2022-11-07T05:02:21.203Z,100135.69
2022-11-07T05:08:09.828Z,100147.84
2022-11-07T05:10:53.260Z,100143.88
2022-11-07T05:17:10.218Z,100132.28
2022-11-07T05:26:14.207Z,100126.22
2022-11-07T05:29:14.942Z,100154.53
2022-11-07T05:37:37.520Z,100136.16
2022-11-07T05:40:30.905Z,100118.94
2022-11-07T05:43:43.884Z,100147.91
2022-11-07T05:46:25.878Z,100145.91
2022-11-07T05:49:19.182Z,100135.69
2022-11-07T05:52:12.828Z,100128.91
2022-11-07T05:54:44.515Z,100116.00
2022-11-07T05:57:28.553Z,100147.34
2022-11-07T06:00:12.670Z,100164.56
2022-11-07T06:02:59.081Z,100161.50
2022-11-07T06:05:38.599Z,100144.28
2022-11-07T06:08:27.410Z,100145.47
2022-11-07T06:11:01.494Z,100134.06
2022-11-07T06:14:04.305Z,100135.25
2022-11-07T06:16:58.892Z,100128.00
2022-11-07T06:19:56.448Z,100131.75
2022-11-07T06:22:52.001Z,100114.56
2022-11-07T06:25:24.428Z,100127.03
2022-11-07T06:28:10.690Z,100125.78
2022-11-07T06:31:16.393Z,100115.09
2022-11-07T06:33:58.414Z,100121.91
2022-11-07T06:40:16.352Z,100110.94
2022-11-07T06:43:15.354Z,100109.31
2022-11-07T06:46:09.132Z,100128.34
2022-11-07T06:48:52.526Z,100132.09
2022-11-07T06:52:09.352Z,100116.00
2022-11-07T06:54:46.756Z,100095.88
2022-11-07T06:57:41.388Z,100095.25
2022-11-07T07:00:50.484Z,100129.59
2022-11-07T07:06:47.266Z,100111.41
2022-11-07T07:09:33.821Z,100108.50
2022-11-07T07:12:38.035Z,100103.97
2022-11-07T07:15:24.648Z,100099.38
2022-11-07T07:18:07.377Z,100121.69
2022-11-07T07:20:48.970Z,100115.47
2022-11-07T07:29:34.467Z,100154.28
2022-11-07T07:32:14.410Z,100159.97
2022-11-07T07:34:49.718Z,100166.09
2022-11-07T07:41:39.886Z,100175.75
2022-11-07T07:51:49.080Z,100177.50
2022-11-07T07:54:21.569Z,100189.09
2022-11-07T07:56:54.735Z,100181.47
2022-11-07T08:00:25.161Z,100155.00
2022-11-07T08:06:48.043Z,100158.94
2022-11-07T08:16:43.145Z,100169.91
2022-11-07T08:23:36.131Z,100171.41
2022-11-07T08:26:42.804Z,100167.38
2022-11-07T08:32:57.109Z,100202.78
2022-11-07T08:43:53.692Z,100183.69
2022-11-07T08:46:45.589Z,100180.28
2022-11-07T08:53:53.790Z,100196.06
2022-11-07T08:57:23.869Z,100194.66
2022-11-07T09:00:05.388Z,100193.28
2022-11-07T09:03:12.608Z,100198.03
2022-11-07T09:05:55.190Z,100186.53
2022-11-07T09:09:06.207Z,100199.94
2022-11-07T09:12:28.475Z,100187.53
2022-11-07T09:15:35.213Z,100190.22
2022-11-07T09:18:07.042Z,100183.59
2022-11-07T09:21:26.101Z,100190.66
2022-11-07T09:24:53.923Z,100181.63
2022-11-07T09:31:28.870Z,100165.91
2022-11-07T09:38:11.303Z,100186.03
2022-11-07T09:40:52.914Z,100183.31
2022-11-07T09:43:59.625Z,100198.44
2022-11-07T09:47:26.298Z,100187.41
2022-11-07T09:57:20.529Z,100193.44
2022-11-07T10:00:08.424Z,100192.44
2022-11-07T10:03:06.050Z,100194.97
2022-11-07T10:06:34.576Z,100186.13
2022-11-07T10:10:03.569Z,100194.63
2022-11-07T10:13:13.151Z,100191.16
2022-11-07T10:23:02.920Z,100187.75
2022-11-07T10:26:32.924Z,100183.25
2022-11-07T10:33:14.108Z,100172.16
2022-11-07T10:36:35.876Z,100156.91
2022-11-07T10:39:42.648Z,100145.75
2022-11-07T10:43:29.883Z,100153.19
2022-11-07T10:46:51.629Z,100164.75
2022-11-07T10:50:16.271Z,100150.44
2022-11-07T10:52:47.305Z,100147.88
2022-11-07T10:55:59.380Z,100177.66
2022-11-07T10:59:02.234Z,100171.16
2022-11-07T11:08:56.075Z,100179.91
2022-11-07T11:29:39.175Z,100129.38
2022-11-07T12:26:51.737Z,100081.63
2022-11-07T12:30:34.258Z,100078.13
2022-11-07T13:02:14.924Z,100061.72
2022-11-07T13:04:50.105Z,100024.22
2022-11-07T13:11:12.619Z,100038.84
2022-11-07T13:14:28.446Z,100030.81
2022-11-07T13:17:56.721Z,100009.63
2022-11-07T13:21:06.946Z,100037.03
2022-11-07T13:23:58.092Z,100030.03
2022-11-07T13:30:03.441Z,99981.81
2022-11-07T13:32:55.468Z,100015.66
2022-11-07T13:35:55.194Z,100018.13
2022-11-07T13:38:26.933Z,100009.28
2022-11-07T13:41:44.352Z,100021.00
2022-11-07T13:44:41.537Z,100005.34
2022-11-07T13:47:21.325Z,99985.16
2022-11-07T13:50:28.279Z,99992.34
2022-11-07T14:00:38.310Z,99951.75
2022-11-07T14:03:29.474Z,99939.78
2022-11-07T14:06:13.279Z,99956.06
2022-11-07T14:09:06.732Z,99964.94
2022-11-07T14:12:06.113Z,99947.22
2022-11-07T14:22:09.767Z,99941.25
2022-11-07T14:25:11.956Z,99949.28
2022-11-07T14:34:02.045Z,99954.63
2022-11-07T14:36:46.086Z,99932.78
2022-11-07T14:39:19.692Z,99953.38
2022-11-07T14:42:09.667Z,99922.50
2022-11-07T14:48:11.435Z,99943.88
2022-11-07T14:51:37.315Z,99913.41
2022-11-07T14:54:34.321Z,99914.59
2022-11-07T15:00:42.327Z,99917.72
2022-11-07T15:03:33.626Z,99920.19
2022-11-07T15:06:16.799Z,99913.00
2022-11-07T15:09:51.128Z,99917.31
2022-11-07T15:12:44.158Z,99911.97
2022-11-07T15:15:56.938Z,99912.81
2022-11-07T15:21:47.647Z,99894.47
2022-11-07T15:28:01.652Z,99887.03
2022-11-07T15:33:57.447Z,99896.13
2022-11-07T15:36:41.265Z,99877.97
2022-11-07T15:42:51.408Z,99865.44
2022-11-07T15:46:08.914Z,99869.94
2022-11-07T15:49:29.890Z,99884.94
2022-11-07T15:55:23.452Z,99856.97
2022-11-07T16:01:16.385Z,99844.63
2022-11-07T16:03:50.808Z,99855.31
2022-11-07T16:06:30.464Z,99854.94
2022-11-07T16:09:07.737Z,99834.97
2022-11-07T16:12:04.788Z,99805.50
2022-11-07T16:14:43.817Z,99828.97
2022-11-07T16:17:46.885Z,99822.41
2022-11-07T16:20:21.677Z,99829.59
2022-11-07T16:23:13.260Z,99831.84
2022-11-07T16:26:02.754Z,99833.09
2022-11-07T16:28:47.505Z,99808.81
2022-11-07T16:31:18.102Z,99831.84
2022-11-07T16:33:57.418Z,99805.72
2022-11-07T16:36:30.452Z,99782.25
2022-11-07T16:39:12.853Z,99798.50
2022-11-07T16:42:01.860Z,99814.16
2022-11-07T16:45:02.795Z,99815.78
2022-11-07T16:47:35.009Z,99817.44
2022-11-07T16:50:42.188Z,99805.06
2022-11-07T16:53:13.592Z,99796.03
2022-11-07T16:56:11.768Z,99808.38
2022-11-07T17:02:21.347Z,99793.16
2022-11-07T17:05:03.110Z,99789.03
2022-11-07T17:07:40.253Z,99781.63
2022-11-07T17:13:23.418Z,99782.88
2022-11-07T17:16:12.534Z,99791.09
2022-11-07T17:18:42.033Z,99767.66
2022-11-07T17:24:11.730Z,99763.09
2022-11-07T17:27:06.397Z,99748.06
2022-11-07T17:29:45.730Z,99732.03
2022-11-07T17:32:19.817Z,99759.00
2022-11-07T17:35:17.773Z,99750.31
2022-11-07T17:38:01.131Z,99753.63
2022-11-07T17:40:37.603Z,99713.28
2022-11-07T17:43:11.895Z,99730.97
2022-11-07T17:45:51.639Z,99698.44
2022-11-07T17:48:23.187Z,99716.16
2022-11-07T17:50:57.411Z,99717.34
2022-11-07T17:53:43.557Z,99707.88
2022-11-07T17:56:19.981Z,99715.06
2022-11-07T17:58:52.563Z,99716.94
2022-11-07T18:01:31.284Z,99717.31
2022-11-07T18:04:05.031Z,99688.13
2022-11-07T18:06:52.547Z,99718.78
2022-11-07T18:09:30.514Z,99705.78
2022-11-07T18:12:26.665Z,99677.84
2022-11-07T18:15:05.276Z,99685.22
2022-11-07T18:17:40.480Z,99702.88
2022-11-07T18:20:28.568Z,99682.31
2022-11-07T18:23:04.060Z,99697.94
2022-11-07T18:25:35.686Z,99665.63
2022-11-07T18:28:06.990Z,99646.47
2022-11-07T18:30:37.353Z,99656.28
2022-11-07T18:33:09.371Z,99663.69
2022-11-07T18:35:50.014Z,99649.72
2022-11-07T18:38:20.356Z,99650.13
2022-11-07T18:41:06.590Z,99648.06
2022-11-07T18:43:37.768Z,99620.88
2022-11-07T18:46:14.708Z,99618.16
2022-11-07T18:48:47.687Z,99652.00
2022-11-07T18:51:19.773Z,99626.53
2022-11-07T18:53:54.204Z,99672.00
2022-11-07T18:56:28.852Z,99658.00
2022-11-07T18:58:59.641Z,99655.06
2022-11-07T19:01:34.395Z,99646.78
2022-11-07T19:04:16.139Z,99644.28
2022-11-07T19:07:06.024Z,99637.91
2022-11-07T19:09:36.467Z,99620.38
2022-11-07T19:12:11.906Z,99630.47
2022-11-07T19:15:03.901Z,99612.34
2022-11-07T19:17:46.971Z,99612.13
2022-11-07T19:20:40.824Z,99605.94
2022-11-07T19:23:28.999Z,99576.78
2022-11-07T19:26:00.310Z,99588.66
2022-11-07T19:28:39.110Z,99587.41
2022-11-07T19:33:56.065Z,99558.47
2022-11-07T19:36:34.276Z,99573.81
2022-11-07T19:39:24.268Z,99559.75
2022-11-07T19:41:56.482Z,99547.44
2022-11-07T19:44:32.178Z,99535.38
2022-11-07T19:47:12.323Z,99523.50
2022-11-07T19:49:57.977Z,99537.56
2022-11-07T19:52:42.628Z,99513.28
2022-11-07T19:55:39.670Z,99529.94
2022-11-07T19:58:16.124Z,99510.41
2022-11-07T20:00:49.729Z,99515.09
2022-11-07T20:03:22.133Z,99497.56
2022-11-07T20:06:24.690Z,99507.88
2022-11-07T20:09:13.355Z,99487.69
2022-11-07T20:12:07.976Z,99479.84
2022-11-07T20:14:41.017Z,99484.75
2022-11-07T20:17:16.588Z,99458.03
2022-11-07T20:20:14.094Z,99457.41
2022-11-07T20:22:55.503Z,99465.50
2022-11-07T20:25:54.182Z,99451.63
2022-11-07T20:28:31.257Z,99395.94
2022-11-07T20:31:45.244Z,99407.25
2022-11-07T20:34:30.281Z,99396.94
2022-11-07T20:37:08.476Z,99421.63
2022-11-07T20:39:37.894Z,99372.16
2022-11-07T20:42:12.794Z,99370.59
2022-11-07T20:44:55.588Z,99386.88
2022-11-07T20:47:35.291Z,99397.69
2022-11-07T20:50:08.645Z,99411.50
2022-11-07T20:52:50.728Z,99392.25
2022-11-07T20:55:33.735Z,99373.03
2022-11-07T20:58:19.815Z,99401.78
2022-11-07T21:00:54.269Z,99399.78
2022-11-07T21:03:32.289Z,99398.50
2022-11-07T21:06:05.626Z,99398.84
2022-11-07T21:08:37.429Z,99385.75
2022-11-07T21:11:09.980Z,99389.56
2022-11-07T21:13:41.945Z,99404.69
2022-11-07T21:16:19.555Z,99403.03
2022-11-07T21:18:57.603Z,99384.94
2022-11-07T21:21:35.689Z,99404.31
2022-11-07T21:24:05.850Z,99402.47
2022-11-07T21:26:37.967Z,99410.56
2022-11-07T21:29:10.986Z,99410.47
2022-11-07T21:31:46.644Z,99398.63
2022-11-07T21:34:25.202Z,99384.69
2022-11-07T21:36:54.809Z,99390.88
2022-11-07T21:39:26.428Z,99400.56
2022-11-07T21:41:59.125Z,99393.78
2022-11-07T21:44:46.426Z,99388.09
2022-11-07T21:50:45.320Z,99376.03
2022-11-07T21:58:09.043Z,99404.94
2022-11-07T22:05:57.228Z,99410.31
2022-11-07T22:08:49.589Z,99379.94
2022-11-07T22:12:00.442Z,99403.78
2022-11-07T22:14:52.773Z,99397.63
2022-11-07T22:17:37.025Z,99406.66
2022-11-07T22:20:33.769Z,99405.81
2022-11-07T22:23:27.442Z,99431.50
2022-11-07T22:33:54.835Z,99473.25
2022-11-07T22:36:48.917Z,99478.72
2022-11-07T22:39:38.554Z,99481.63
2022-11-07T22:45:44.794Z,99452.38
2022-11-07T22:48:45.344Z,99450.09
2022-11-07T22:51:24.054Z,99496.13
2022-11-07T22:57:05.536Z,99481.75
2022-11-07T22:59:54.899Z,99484.25
2022-11-07T23:02:29.485Z,99478.47
2022-11-07T23:05:06.445Z,99477.44
2022-11-07T23:07:50.591Z,99471.88
2022-11-07T23:10:37.247Z,99462.94
2022-11-07T23:13:19.223Z,99471.25
2022-11-07T23:16:29.764Z,99460.06
2022-11-07T23:21:53.250Z,99414.94
2022-11-07T23:27:22.434Z,99430.63
2022-11-07T23:29:57.424Z,99428.31
2022-11-07T23:32:31.923Z,99443.09
2022-11-07T23:35:17.249Z,99432.72
2022-11-07T23:38:07.931Z,99451.81
2022-11-07T23:40:45.641Z,99445.84
2022-11-07T23:43:39.976Z,99440.34
2022-11-07T23:46:33.007Z,99441.16
2022-11-07T23:49:26.140Z,99432.16
2022-11-07T23:52:03.078Z,99397.84
2022-11-07T23:55:33.049Z,99436.06
