createdAt,value
2022-10-05T00:01:30.063Z,12.25
2022-10-05T00:04:20.220Z,12.30
2022-10-05T00:07:04.222Z,12.32
2022-10-05T00:09:33.194Z,12.35
2022-10-05T00:12:13.548Z,12.33
2022-10-05T00:14:40.662Z,12.25
2022-10-05T00:17:13.646Z,12.23
2022-10-05T00:19:40.391Z,12.17
2022-10-05T00:22:13.711Z,12.11
2022-10-05T00:24:40.569Z,11.99
2022-10-05T00:27:26.323Z,12.03
2022-10-05T00:29:59.138Z,12.07
2022-10-05T00:32:27.018Z,12.10
2022-10-05T00:34:54.159Z,12.10
2022-10-05T00:37:21.033Z,12.10
2022-10-05T00:39:49.296Z,12.08
2022-10-05T00:42:24.461Z,12.06
2022-10-05T00:44:56.816Z,12.01
2022-10-05T00:47:49.606Z,11.85
2022-10-05T00:50:39.171Z,11.99
2022-10-05T00:53:39.278Z,12.00
2022-10-05T00:56:36.780Z,11.97
2022-10-05T00:59:20.475Z,11.89
2022-10-05T01:02:36.895Z,11.97
2022-10-05T01:05:51.116Z,11.96
2022-10-05T01:08:54.380Z,11.89
2022-10-05T01:11:43.451Z,11.78
2022-10-05T01:14:35.088Z,11.76
2022-10-05T01:17:22.097Z,11.77
2022-10-05T01:20:18.205Z,11.76
2022-10-05T01:23:37.632Z,11.83
2022-10-05T01:26:35.191Z,11.83
2022-10-05T01:29:21.178Z,11.74
2022-10-05T01:31:55.714Z,11.77
2022-10-05T01:34:38.620Z,11.71
2022-10-05T01:37:35.948Z,11.76
2022-10-05T01:40:31.676Z,11.68
2022-10-05T01:43:38.309Z,11.68
2022-10-05T01:46:25.240Z,11.56
2022-10-05T01:49:38.625Z,11.56
2022-10-05T01:52:51.892Z,11.53
2022-10-05T01:55:47.234Z,11.54
2022-10-05T01:58:56.327Z,11.58
2022-10-05T02:01:49.944Z,11.61
2022-10-05T02:05:00.430Z,11.60
2022-10-05T02:07:33.192Z,11.58
2022-10-05T02:10:17.712Z,11.57
2022-10-05T02:12:46.233Z,11.58
2022-10-05T02:15:19.876Z,11.57
2022-10-05T02:17:51.174Z,11.55
2022-10-05T02:20:25.910Z,11.54
2022-10-05T02:22:57.648Z,11.53
2022-10-05T02:25:31.476Z,11.53
2022-10-05T02:28:12.871Z,11.49
2022-10-05T02:30:52.993Z,11.51
2022-10-05T02:33:30.570Z,11.51
2022-10-05T02:36:30.526Z,11.44
2022-10-05T02:39:10.028Z,11.44
2022-10-05T02:41:51.781Z,11.40
2022-10-05T02:44:35.204Z,11.42
2022-10-05T02:47:29.692Z,11.36
2022-10-05T02:50:51.557Z,11.33
2022-10-05T02:54:01.224Z,11.38
2022-10-05T02:57:01.280Z,11.29
2022-10-05T02:59:44.569Z,11.29
2022-10-05T03:02:33.453Z,11.21
2022-10-05T03:05:30.768Z,11.22
2022-10-05T03:08:27.454Z,11.02
2022-10-05T03:11:29.037Z,11.12
2022-10-05T03:14:10.903Z,11.18
2022-10-05T03:17:09.836Z,11.10
2022-10-05T03:20:05.834Z,11.05
2022-10-05T03:22:55.995Z,11.01
2022-10-05T03:25:25.403Z,11.08
2022-10-05T03:28:01.362Z,11.06
2022-10-05T03:30:36.508Z,11.07
2022-10-05T03:33:44.333Z,11.09
2022-10-05T03:36:27.779Z,11.05
2022-10-05T03:39:38.459Z,11.05
2022-10-05T03:42:32.229Z,11.00
2022-10-05T03:45:44.466Z,10.99
2022-10-05T03:48:33.510Z,11.00
2022-10-05T03:51:35.616Z,11.00
2022-10-05T03:54:25.631Z,10.99
2022-10-05T03:57:03.331Z,10.99
2022-10-05T03:59:55.677Z,11.01
2022-10-05T04:02:38.485Z,10.97
2022-10-05T04:05:13.897Z,10.93
2022-10-05T04:08:33.149Z,10.88
2022-10-05T04:11:06.093Z,10.82
2022-10-05T04:13:42.194Z,10.92
2022-10-05T04:16:20.357Z,10.90
2022-10-05T04:19:04.440Z,10.95
2022-10-05T04:22:11.766Z,10.96
2022-10-05T04:25:00.600Z,10.90
2022-10-05T04:27:34.578Z,10.93
2022-10-05T04:30:10.142Z,10.93
2022-10-05T04:32:38.060Z,10.87
2022-10-05T04:35:58.981Z,10.83
2022-10-05T04:38:59.419Z,10.85
2022-10-05T04:41:48.951Z,10.89
2022-10-05T04:44:40.198Z,10.87
2022-10-05T04:47:57.631Z,10.85
2022-10-05T04:51:34.087Z,10.78
2022-10-05T04:54:22.892Z,10.68
2022-10-05T04:56:59.875Z,10.65
2022-10-05T04:59:58.343Z,10.73
2022-10-05T05:02:56.259Z,10.69
2022-10-05T05:06:18.216Z,10.59
2022-10-05T05:09:03.307Z,10.59
2022-10-05T05:11:50.719Z,10.59
2022-10-05T05:15:07.178Z,10.59
2022-10-05T05:18:10.607Z,10.63
2022-10-05T05:21:27.090Z,10.59
2022-10-05T05:24:11.632Z,10.58
2022-10-05T05:27:02.607Z,10.70
2022-10-05T05:30:01.301Z,10.51
2022-10-05T05:32:58.334Z,10.39
2022-10-05T05:35:59.235Z,10.54
2022-10-05T05:38:35.608Z,10.47
2022-10-05T05:41:11.127Z,10.53
2022-10-05T05:43:50.416Z,10.53
2022-10-05T05:47:02.528Z,10.44
2022-10-05T05:49:49.591Z,10.59
2022-10-05T05:52:22.435Z,10.53
2022-10-05T05:54:59.096Z,10.51
2022-10-05T05:57:38.784Z,10.49
2022-10-05T06:00:22.406Z,10.50
2022-10-05T06:03:09.566Z,10.52
2022-10-05T06:05:58.091Z,10.52
2022-10-05T06:08:56.833Z,10.50
2022-10-05T06:11:30.120Z,10.48
2022-10-05T06:14:04.479Z,10.48
2022-10-05T06:16:46.477Z,10.46
2022-10-05T06:19:21.469Z,10.53
2022-10-05T06:22:06.716Z,10.52
2022-10-05T06:25:09.539Z,10.54
2022-10-05T06:27:38.043Z,10.51
2022-10-05T06:30:17.006Z,10.53
2022-10-05T06:33:11.846Z,10.55
2022-10-05T06:36:01.553Z,10.56
2022-10-05T06:38:57.204Z,10.56
2022-10-05T06:42:01.331Z,10.52
2022-10-05T06:44:53.566Z,10.60
2022-10-05T06:47:36.273Z,10.60
2022-10-05T06:50:31.073Z,10.61
2022-10-05T06:53:29.119Z,10.64
2022-10-05T06:55:59.147Z,10.69
2022-10-05T06:59:00.513Z,10.71
2022-10-05T07:02:15.392Z,10.73
2022-10-05T07:05:10.999Z,10.78
2022-10-05T07:08:04.407Z,10.82
2022-10-05T07:10:57.664Z,10.87
2022-10-05T07:14:01.280Z,10.67
2022-10-05T07:16:58.723Z,10.89
2022-10-05T07:19:34.754Z,10.92
2022-10-05T07:22:37.604Z,10.92
2022-10-05T07:25:20.529Z,10.94
2022-10-05T07:28:19.869Z,10.95
2022-10-05T07:31:00.618Z,11.00
2022-10-05T07:33:57.236Z,11.00
2022-10-05T07:36:59.972Z,11.07
2022-10-05T07:40:00.303Z,11.09
2022-10-05T07:42:52.715Z,11.17
2022-10-05T07:45:46.488Z,11.26
2022-10-05T07:48:33.086Z,11.27
2022-10-05T07:51:22.196Z,11.30
2022-10-05T07:54:21.303Z,11.35
2022-10-05T07:57:12.332Z,11.30
2022-10-05T07:59:45.577Z,11.44
2022-10-05T08:02:24.138Z,11.51
2022-10-05T08:04:58.620Z,11.54
2022-10-05T08:07:25.745Z,11.59
2022-10-05T08:10:18.430Z,11.61
2022-10-05T08:13:07.693Z,11.66
2022-10-05T08:15:45.923Z,11.69
2022-10-05T08:18:56.331Z,11.74
2022-10-05T08:21:39.303Z,11.79
2022-10-05T08:24:44.218Z,11.86
2022-10-05T08:27:25.243Z,11.88
2022-10-05T08:30:14.706Z,11.94
2022-10-05T08:32:54.303Z,11.97
2022-10-05T08:35:43.745Z,12.02
2022-10-05T08:38:17.560Z,12.05
2022-10-05T08:41:04.012Z,12.11
2022-10-05T08:44:33.293Z,12.09
2022-10-05T08:47:24.847Z,12.22
2022-10-05T08:50:24.084Z,12.23
2022-10-05T08:53:12.317Z,12.27
2022-10-05T08:56:28.456Z,12.24
2022-10-05T08:59:10.841Z,12.26
2022-10-05T09:02:03.539Z,12.24
2022-10-05T09:05:10.239Z,12.23
2022-10-05T09:08:30.919Z,12.37
2022-10-05T09:11:40.578Z,12.42
2022-10-05T09:15:23.679Z,12.56
2022-10-05T09:18:40.330Z,12.65
2022-10-05T09:21:29.579Z,12.79
2022-10-05T09:24:23.077Z,12.85
2022-10-05T09:27:08.974Z,12.97
2022-10-05T09:29:59.684Z,13.01
2022-10-05T09:32:45.968Z,13.07
2022-10-05T09:35:46.575Z,13.13
2022-10-05T09:38:40.558Z,13.20
2022-10-05T09:41:53.507Z,13.09
2022-10-05T09:44:51.260Z,13.31
2022-10-05T09:47:59.826Z,13.37
2022-10-05T09:51:07.911Z,13.45
2022-10-05T09:53:54.982Z,13.51
2022-10-05T09:57:18.685Z,13.57
2022-10-05T10:00:03.196Z,13.65
2022-10-05T10:03:02.340Z,13.70
2022-10-05T10:05:50.892Z,13.78
2022-10-05T10:08:36.332Z,13.80
2022-10-05T10:11:41.654Z,13.90
2022-10-05T10:14:39.261Z,14.01
2022-10-05T10:17:28.906Z,14.07
2022-10-05T10:20:12.383Z,14.13
2022-10-05T10:23:11.041Z,14.12
2022-10-05T10:25:49.941Z,14.31
2022-10-05T10:28:35.723Z,14.38
2022-10-05T10:31:39.876Z,14.46
2022-10-05T10:34:44.084Z,14.56
2022-10-05T10:38:02.533Z,14.64
2022-10-05T10:40:38.223Z,14.74
2022-10-05T10:43:23.067Z,14.83
2022-10-05T10:46:20.792Z,14.90
2022-10-05T10:48:57.577Z,14.98
2022-10-05T10:51:53.421Z,15.07
2022-10-05T10:55:18.877Z,15.18
2022-10-05T10:57:54.948Z,15.26
2022-10-05T11:00:34.174Z,15.35
2022-10-05T11:03:47.648Z,15.46
2022-10-05T11:07:23.349Z,15.56
2022-10-05T11:10:29.246Z,15.67
2022-10-05T11:13:16.543Z,15.77
2022-10-05T11:16:15.980Z,15.93
2022-10-05T11:19:02.234Z,16.04
2022-10-05T11:21:36.621Z,16.12
2022-10-05T11:24:29.402Z,16.23
2022-10-05T11:27:12.461Z,16.39
2022-10-05T11:30:21.238Z,16.65
2022-10-05T11:33:14.005Z,16.73
2022-10-05T11:36:20.402Z,16.80
2022-10-05T11:39:33.352Z,16.84
2022-10-05T11:42:44.727Z,16.84
2022-10-05T11:46:08.717Z,16.96
2022-10-05T11:49:00.442Z,17.07
2022-10-05T11:51:52.184Z,17.16
2022-10-05T11:55:14.799Z,17.25
2022-10-05T11:58:01.587Z,17.33
2022-10-05T12:00:40.559Z,17.42
2022-10-05T12:03:24.629Z,17.54
2022-10-05T12:06:18.208Z,17.83
2022-10-05T12:08:56.116Z,18.04
2022-10-05T12:12:14.574Z,18.44
2022-10-05T12:15:17.447Z,18.75
2022-10-05T12:17:55.287Z,18.79
2022-10-05T12:20:47.773Z,19.09
2022-10-05T12:23:39.028Z,19.25
2022-10-05T12:26:16.742Z,19.39
2022-10-05T12:29:14.033Z,19.47
2022-10-05T12:32:12.947Z,19.57
2022-10-05T12:35:30.077Z,19.60
2022-10-05T12:38:29.028Z,19.82
2022-10-05T12:41:26.028Z,20.17
2022-10-05T12:43:55.426Z,20.25
2022-10-05T12:46:35.335Z,20.29
2022-10-05T12:49:30.334Z,20.32
2022-10-05T12:52:02.980Z,20.46
2022-10-05T12:54:59.911Z,20.51
2022-10-05T12:57:43.428Z,20.55
2022-10-05T13:00:22.484Z,20.76
2022-10-05T13:03:00.426Z,20.86
2022-10-05T13:06:04.897Z,21.06
2022-10-05T13:08:55.736Z,21.19
2022-10-05T13:11:46.199Z,21.26
2022-10-05T13:14:48.352Z,21.31
2022-10-05T13:17:49.329Z,21.36
2022-10-05T13:20:35.287Z,21.47
2022-10-05T13:23:24.141Z,21.63
2022-10-05T13:26:03.416Z,21.63
2022-10-05T13:29:14.944Z,21.82
2022-10-05T13:31:49.186Z,21.97
2022-10-05T13:34:45.612Z,22.07
2022-10-05T13:37:29.243Z,22.18
2022-10-05T13:40:12.593Z,22.31
2022-10-05T13:43:00.727Z,22.38
2022-10-05T13:45:42.928Z,22.44
2022-10-05T13:48:38.846Z,22.72
2022-10-05T13:51:34.682Z,22.84
2022-10-05T13:54:14.118Z,22.90
2022-10-05T13:57:08.518Z,22.89
2022-10-05T13:59:57.499Z,22.76
2022-10-05T14:02:36.168Z,22.75
2022-10-05T14:05:18.912Z,22.71
2022-10-05T14:07:58.583Z,22.81
2022-10-05T14:10:37.466Z,22.87
2022-10-05T14:13:34.781Z,22.87
2022-10-05T14:16:13.614Z,22.82
2022-10-05T14:19:11.176Z,22.71
2022-10-05T14:21:49.660Z,22.63
2022-10-05T14:24:50.226Z,22.60
2022-10-05T14:27:29.932Z,22.49
2022-10-05T14:29:58.044Z,22.43
2022-10-05T14:32:27.670Z,22.42
2022-10-05T14:35:20.705Z,22.44
2022-10-05T14:38:02.116Z,22.40
2022-10-05T14:40:37.723Z,22.40
2022-10-05T14:43:20.192Z,22.51
2022-10-05T14:46:02.571Z,22.54
2022-10-05T14:48:41.457Z,22.51
2022-10-05T14:51:30.446Z,22.49
2022-10-05T14:54:00.955Z,22.47
2022-10-05T14:56:46.512Z,22.24
2022-10-05T14:59:36.057Z,22.32
2022-10-05T15:02:31.483Z,22.25
2022-10-05T15:05:07.768Z,22.28
2022-10-05T15:07:41.297Z,22.27
2022-10-05T15:10:56.324Z,22.25
2022-10-05T15:13:31.326Z,22.27
2022-10-05T15:16:05.839Z,22.21
2022-10-05T15:18:49.335Z,22.15
2022-10-05T15:21:29.769Z,22.04
2022-10-05T15:24:03.276Z,22.19
2022-10-05T15:26:53.604Z,22.24
2022-10-05T15:29:52.341Z,22.21
2022-10-05T15:32:43.109Z,22.18
2022-10-05T15:35:37.391Z,22.18
2022-10-05T15:38:59.534Z,22.16
2022-10-05T15:41:55.238Z,22.15
2022-10-05T15:44:28.078Z,22.12
2022-10-05T15:47:08.769Z,22.17
2022-10-05T15:50:04.545Z,22.17
2022-10-05T15:52:41.409Z,22.11
2022-10-05T15:55:39.347Z,22.20
2022-10-05T15:58:28.686Z,22.18
2022-10-05T16:01:18.229Z,22.20
2022-10-05T16:04:24.893Z,22.17
2022-10-05T16:07:21.383Z,22.13
2022-10-05T16:10:16.351Z,22.04
2022-10-05T16:13:19.293Z,21.98
2022-10-05T16:15:56.021Z,21.89
2022-10-05T16:18:48.295Z,21.85
2022-10-05T16:21:51.562Z,21.80
2022-10-05T16:24:37.190Z,21.75
2022-10-05T16:27:17.141Z,21.68
2022-10-05T16:30:04.572Z,21.61
2022-10-05T16:32:42.790Z,21.50
2022-10-05T16:35:24.832Z,21.50
2022-10-05T16:38:36.021Z,21.45
2022-10-05T16:41:13.058Z,21.39
2022-10-05T16:43:58.060Z,21.31
2022-10-05T16:46:55.162Z,21.25
2022-10-05T16:49:45.167Z,21.18
2022-10-05T16:52:19.271Z,21.10
2022-10-05T16:55:02.723Z,21.03
2022-10-05T16:57:31.492Z,20.95
2022-10-05T17:01:02.242Z,20.83
2022-10-05T17:04:16.586Z,20.77
2022-10-05T17:07:18.448Z,20.60
2022-10-05T17:09:59.608Z,20.60
2022-10-05T17:12:51.332Z,20.54
2022-10-05T17:15:47.753Z,20.47
2022-10-05T17:19:02.467Z,20.38
2022-10-05T17:21:44.351Z,20.31
2022-10-05T17:24:44.461Z,20.23
2022-10-05T17:27:52.746Z,20.15
2022-10-05T17:30:53.992Z,20.09
2022-10-05T17:33:30.919Z,20.02
2022-10-05T17:36:04.717Z,19.98
2022-10-05T17:38:31.408Z,19.94
2022-10-05T17:41:01.012Z,19.93
2022-10-05T17:43:30.763Z,19.90
2022-10-05T17:46:03.783Z,19.86
2022-10-05T17:49:02.334Z,19.84
2022-10-05T17:51:47.656Z,19.76
2022-10-05T17:54:42.644Z,19.68
2022-10-05T17:57:09.325Z,19.62
2022-10-05T17:59:55.557Z,19.55
2022-10-05T18:02:40.480Z,19.47
2022-10-05T18:05:14.447Z,19.40
2022-10-05T18:07:48.045Z,19.33
2022-10-05T18:10:29.816Z,19.24
2022-10-05T18:12:59.580Z,19.17
2022-10-05T18:15:40.410Z,19.10
2022-10-05T18:18:32.089Z,19.04
2022-10-05T18:21:13.983Z,18.97
2022-10-05T18:24:12.782Z,18.86
2022-10-05T18:26:53.470Z,18.84
2022-10-05T18:30:02.743Z,18.77
2022-10-05T18:32:56.681Z,18.71
2022-10-05T18:36:01.027Z,18.64
2022-10-05T18:38:43.415Z,18.57
2022-10-05T18:41:21.336Z,18.39
2022-10-05T18:44:12.209Z,18.41
2022-10-05T18:46:58.522Z,18.28
2022-10-05T18:50:21.265Z,18.23
2022-10-05T18:53:31.612Z,18.14
2022-10-05T18:56:17.574Z,17.95
2022-10-05T18:58:59.248Z,17.93
2022-10-05T19:02:19.785Z,17.85
2022-10-05T19:05:42.637Z,17.73
2022-10-05T19:08:32.699Z,17.66
2022-10-05T19:11:11.765Z,17.57
2022-10-05T19:14:11.081Z,17.51
2022-10-05T19:17:13.042Z,17.47
2022-10-05T19:20:29.558Z,17.41
2022-10-05T19:23:13.140Z,17.33
2022-10-05T19:25:49.588Z,17.25
2022-10-05T19:28:44.427Z,17.19
2022-10-05T19:31:32.877Z,17.10
2022-10-05T19:34:35.059Z,17.08
2022-10-05T19:37:34.706Z,17.02
2022-10-05T19:40:34.475Z,16.98
2022-10-05T19:43:43.171Z,16.94
2022-10-05T19:46:25.309Z,16.89
2022-10-05T19:48:54.344Z,16.88
2022-10-05T19:51:25.301Z,16.84
2022-10-05T19:53:55.869Z,16.76
2022-10-05T19:56:25.880Z,16.70
2022-10-05T19:58:57.461Z,16.46
2022-10-05T20:01:35.305Z,16.60
2022-10-05T20:04:02.872Z,16.55
2022-10-05T20:06:30.988Z,16.50
2022-10-05T20:09:00.144Z,16.47
2022-10-05T20:11:32.050Z,16.44
2022-10-05T20:14:01.472Z,16.39
2022-10-05T20:16:51.765Z,16.29
2022-10-05T20:19:52.110Z,16.36
2022-10-05T20:22:32.971Z,16.28
2022-10-05T20:25:22.973Z,16.25
2022-10-05T20:27:54.903Z,16.20
2022-10-05T20:30:27.464Z,16.16
2022-10-05T20:33:00.569Z,16.09
2022-10-05T20:35:30.648Z,16.04
2022-10-05T20:37:59.958Z,15.97
2022-10-05T20:40:30.396Z,15.83
2022-10-05T20:42:58.255Z,15.94
2022-10-05T20:45:25.227Z,15.90
2022-10-05T20:47:52.047Z,15.87
2022-10-05T20:50:20.467Z,15.85
2022-10-05T20:52:47.376Z,15.76
2022-10-05T20:55:14.240Z,15.72
2022-10-05T20:57:45.386Z,15.70
2022-10-05T21:00:13.280Z,15.68
2022-10-05T21:02:40.229Z,15.60
2022-10-05T21:05:08.101Z,15.64
2022-10-05T21:07:35.113Z,15.58
2022-10-05T21:10:03.686Z,15.57
2022-10-05T21:12:30.685Z,15.54
2022-10-05T21:14:59.427Z,15.51
2022-10-05T21:17:26.889Z,15.44
2022-10-05T21:19:53.691Z,15.40
2022-10-05T21:22:20.522Z,15.40
2022-10-05T21:24:48.372Z,15.37
2022-10-05T21:27:15.585Z,15.38
2022-10-05T21:29:43.987Z,15.33
2022-10-05T21:32:11.708Z,15.26
2022-10-05T21:34:39.669Z,15.25
2022-10-05T21:37:07.549Z,15.21
2022-10-05T21:39:35.257Z,15.11
2022-10-05T21:42:02.195Z,15.16
2022-10-05T21:44:29.058Z,15.10
2022-10-05T21:46:56.564Z,14.96
2022-10-05T21:49:24.526Z,15.04
2022-10-05T21:51:51.559Z,15.02
2022-10-05T21:54:21.437Z,14.95
2022-10-05T21:56:51.913Z,14.94
2022-10-05T21:59:22.760Z,14.90
2022-10-05T22:01:49.573Z,14.91
2022-10-05T22:04:16.444Z,14.86
2022-10-05T22:06:43.361Z,14.85
2022-10-05T22:09:10.204Z,14.77
2022-10-05T22:11:37.086Z,14.76
2022-10-05T22:14:04.249Z,14.74
2022-10-05T22:16:34.966Z,14.70
2022-10-05T22:19:05.396Z,14.55
2022-10-05T22:21:37.678Z,14.63
2022-10-05T22:24:05.162Z,14.64
2022-10-05T22:26:32.284Z,14.59
2022-10-05T22:28:59.122Z,14.59
2022-10-05T22:31:25.992Z,14.54
2022-10-05T22:33:52.806Z,14.50
2022-10-05T22:36:19.882Z,14.49
2022-10-05T22:38:47.578Z,14.43
2022-10-05T22:41:18.089Z,14.34
2022-10-05T22:43:48.530Z,14.40
2022-10-05T22:46:15.847Z,14.31
2022-10-05T22:48:43.101Z,14.42
2022-10-05T22:51:10.245Z,14.34
2022-10-05T22:53:37.213Z,14.32
2022-10-05T22:56:13.359Z,14.31
2022-10-05T22:58:41.992Z,14.28
2022-10-05T23:01:12.982Z,14.26
2022-10-05T23:03:40.290Z,14.25
2022-10-05T23:06:19.254Z,14.23
2022-10-05T23:08:47.001Z,14.18
2022-10-05T23:11:18.898Z,14.20
2022-10-05T23:13:45.760Z,14.16
2022-10-05T23:16:16.781Z,14.13
2022-10-05T23:18:44.249Z,14.15
2022-10-05T23:21:11.658Z,13.93
2022-10-05T23:23:48.869Z,14.08
2022-10-05T23:26:17.791Z,14.06
2022-10-05T23:28:49.050Z,14.07
2022-10-05T23:31:20.130Z,14.02
2022-10-05T23:33:47.600Z,14.03
2022-10-05T23:36:21.245Z,14.00
2022-10-05T23:38:48.301Z,13.99
2022-10-05T23:41:16.046Z,13.96
2022-10-05T23:43:43.492Z,13.95
2022-10-05T23:46:10.841Z,13.94
2022-10-05T23:48:40.735Z,13.91
2022-10-05T23:51:11.217Z,13.89
2022-10-05T23:53:38.149Z,13.89
2022-10-05T23:56:05.435Z,13.77
2022-10-05T23:58:32.678Z,13.84
