createdAt,value
2018-07-25T00:00:37.836Z,98083.88
2018-07-25T00:03:07.341Z,98075.36
2018-07-25T00:05:36.530Z,98083.03
2018-07-25T00:08:06.008Z,98086.16
2018-07-25T00:10:40.836Z,98075.27
2018-07-25T00:13:10.248Z,98081.34
2018-07-25T00:15:39.704Z,98076.53
2018-07-25T00:18:08.859Z,98078.03
2018-07-25T00:20:38.442Z,98077.62
2018-07-25T00:23:07.913Z,98077.05
2018-07-25T00:25:37.050Z,98076.81
2018-07-25T00:28:06.485Z,98082.10
2018-07-25T00:30:35.944Z,98076.98
2018-07-25T00:33:05.453Z,98083.02
2018-07-25T00:35:35.112Z,98081.17
2018-07-25T00:38:04.474Z,98081.67
2018-07-25T00:40:33.958Z,98072.45
2018-07-25T00:43:03.481Z,98080.11
2018-07-25T00:45:32.953Z,98079.02
2018-07-25T00:48:02.443Z,98078.16
2018-07-25T00:50:31.847Z,98084.20
2018-07-25T00:53:01.277Z,98076.70
2018-07-25T00:55:30.751Z,98076.44
2018-07-25T00:58:00.232Z,98079.67
2018-07-25T01:00:29.672Z,98071.89
2018-07-25T01:02:59.716Z,98076.80
2018-07-25T01:05:29.154Z,98073.31
2018-07-25T01:07:58.652Z,98076.26
2018-07-25T01:10:28.147Z,98072.82
2018-07-25T01:12:57.654Z,98074.35
2018-07-25T01:15:27.027Z,98074.35
2018-07-25T01:17:56.456Z,98087.08
2018-07-25T01:20:25.955Z,98082.26
2018-07-25T01:22:55.415Z,98082.17
2018-07-25T01:25:26.039Z,98080.80
2018-07-25T01:27:55.821Z,98077.50
2018-07-25T01:30:26.278Z,98080.09
2018-07-25T01:32:55.800Z,98078.45
2018-07-25T01:35:25.321Z,98080.72
2018-07-25T01:37:55.779Z,98083.86
2018-07-25T01:40:26.770Z,98081.95
2018-07-25T01:42:56.319Z,98086.72
2018-07-25T01:45:25.443Z,98083.77
2018-07-25T01:47:54.936Z,98087.49
2018-07-25T01:50:24.380Z,98085.06
2018-07-25T01:52:53.784Z,98087.91
2018-07-25T01:55:24.247Z,98100.11
2018-07-25T01:57:53.983Z,98099.62
2018-07-25T02:00:23.199Z,98093.22
2018-07-25T02:02:53.753Z,98097.45
2018-07-25T02:05:23.722Z,98094.22
2018-07-25T02:07:52.877Z,98096.32
2018-07-25T02:10:22.354Z,98096.61
2018-07-25T02:12:51.900Z,98097.36
2018-07-25T02:15:21.344Z,98098.94
2018-07-25T02:17:50.753Z,98100.45
2018-07-25T02:20:20.203Z,98103.27
2018-07-25T02:22:49.713Z,98103.27
2018-07-25T02:25:19.644Z,98101.69
2018-07-25T02:27:49.876Z,98101.66
2018-07-25T02:30:19.365Z,98107.25
2018-07-25T02:32:48.844Z,98105.08
2018-07-25T02:35:18.262Z,98104.59
2018-07-25T02:37:48.363Z,98109.28
2018-07-25T02:40:17.850Z,98106.75
2018-07-25T02:42:47.606Z,98108.78
2018-07-25T02:45:17.100Z,98114.04
2018-07-25T02:47:46.566Z,98113.16
2018-07-25T02:50:16.040Z,98113.45
2018-07-25T02:52:46.840Z,98119.02
2018-07-25T02:55:16.241Z,98115.22
2018-07-25T02:57:45.767Z,98112.53
2018-07-25T03:00:15.226Z,98117.87
2018-07-25T03:02:44.740Z,98120.70
2018-07-25T03:05:14.318Z,98119.27
2018-07-25T03:07:43.784Z,98121.59
2018-07-25T03:10:13.210Z,98121.59
2018-07-25T03:12:42.661Z,98122.47
2018-07-25T03:15:12.160Z,98125.67
2018-07-25T03:17:41.286Z,98127.84
2018-07-25T03:20:10.727Z,98129.21
2018-07-25T03:22:40.701Z,98129.50
2018-07-25T03:25:10.285Z,98132.16
2018-07-25T03:27:39.385Z,98127.63
2018-07-25T03:30:08.850Z,98128.14
2018-07-25T03:32:38.319Z,98128.47
2018-07-25T03:35:07.823Z,98134.80
2018-07-25T03:37:37.298Z,98137.45
2018-07-25T03:40:06.969Z,98131.59
2018-07-25T03:42:36.417Z,98125.64
2018-07-25T03:45:06.024Z,98129.69
2018-07-25T03:47:35.535Z,98127.80
2018-07-25T03:50:04.950Z,98133.39
2018-07-25T03:52:34.417Z,98138.39
2018-07-25T03:55:03.839Z,98135.86
2018-07-25T03:57:33.312Z,98141.67
2018-07-25T04:00:04.845Z,98139.09
2018-07-25T04:02:34.375Z,98138.39
2018-07-25T04:05:03.822Z,98143.44
2018-07-25T04:07:34.594Z,98142.12
2018-07-25T04:10:04.567Z,98149.55
2018-07-25T04:12:34.154Z,98148.70
2018-07-25T04:15:03.586Z,98143.88
2018-07-25T04:17:38.140Z,98144.69
2018-07-25T04:20:07.551Z,98143.06
2018-07-25T04:22:37.000Z,98149.73
2018-07-25T04:25:06.589Z,98148.36
2018-07-25T04:27:36.091Z,98148.00
2018-07-25T04:30:06.916Z,98148.58
2018-07-25T04:32:36.555Z,98150.72
2018-07-25T04:35:06.262Z,98149.13
2018-07-25T04:37:35.725Z,98158.81
2018-07-25T04:40:05.517Z,98158.83
2018-07-25T04:42:35.000Z,98160.32
2018-07-25T04:45:05.041Z,98157.07
2018-07-25T04:47:34.468Z,98159.64
2018-07-25T04:50:03.993Z,98163.34
2018-07-25T04:52:33.499Z,98164.03
2018-07-25T04:55:02.992Z,98171.03
2018-07-25T04:57:32.423Z,98171.28
2018-07-25T05:00:01.885Z,98175.00
2018-07-25T05:02:31.046Z,98172.09
2018-07-25T05:05:00.545Z,98175.81
2018-07-25T05:07:30.002Z,98174.91
2018-07-25T05:09:59.487Z,98176.74
2018-07-25T05:12:28.980Z,98170.94
2018-07-25T05:14:58.397Z,98170.72
2018-07-25T05:17:27.839Z,98179.27
2018-07-25T05:19:57.210Z,98174.56
2018-07-25T05:22:26.680Z,98177.78
2018-07-25T05:24:56.099Z,98183.28
2018-07-25T05:27:25.530Z,98178.93
2018-07-25T05:29:55.042Z,98179.02
2018-07-25T05:32:24.180Z,98182.36
2018-07-25T05:34:53.578Z,98183.04
2018-07-25T05:37:23.017Z,98185.30
2018-07-25T05:39:52.519Z,98184.58
2018-07-25T05:42:22.525Z,98190.20
2018-07-25T05:44:51.987Z,98188.66
2018-07-25T05:47:21.433Z,98183.19
2018-07-25T05:49:50.977Z,98186.18
2018-07-25T05:52:20.386Z,98187.28
2018-07-25T05:54:49.843Z,98186.93
2018-07-25T05:57:19.275Z,98191.53
2018-07-25T05:59:48.690Z,98190.29
2018-07-25T06:02:18.129Z,98193.86
2018-07-25T06:04:47.582Z,98189.70
2018-07-25T06:07:16.988Z,98191.11
2018-07-25T06:09:46.445Z,98191.23
2018-07-25T06:12:15.865Z,98191.02
2018-07-25T06:14:45.880Z,98194.87
2018-07-25T06:17:15.374Z,98185.92
2018-07-25T06:19:44.792Z,98185.48
2018-07-25T06:22:14.215Z,98193.00
2018-07-25T06:24:43.873Z,98185.89
2018-07-25T06:27:13.301Z,98186.51
2018-07-25T06:29:42.799Z,98187.42
2018-07-25T06:32:12.274Z,98190.44
2018-07-25T06:34:41.748Z,98191.61
2018-07-25T06:37:11.306Z,98196.23
2018-07-25T06:39:40.707Z,98196.59
2018-07-25T06:42:09.913Z,98198.56
2018-07-25T06:44:39.383Z,98194.94
2018-07-25T06:47:08.850Z,98196.91
2018-07-25T06:49:38.272Z,98193.58
2018-07-25T06:52:07.850Z,98201.66
2018-07-25T06:54:37.544Z,98195.89
2018-07-25T06:57:07.014Z,98198.90
2018-07-25T06:59:36.526Z,98200.60
2018-07-25T07:02:06.065Z,98202.56
2018-07-25T07:04:35.537Z,98201.58
2018-07-25T07:07:05.035Z,98199.27
2018-07-25T07:09:34.495Z,98203.91
2018-07-25T07:12:04.006Z,98208.00
2018-07-25T07:14:33.645Z,98204.36
2018-07-25T07:17:03.112Z,98201.27
2018-07-25T07:19:32.592Z,98199.23
2018-07-25T07:22:02.498Z,98206.49
2018-07-25T07:24:31.971Z,98201.22
2018-07-25T07:27:01.412Z,98197.05
2018-07-25T07:29:30.898Z,98196.85
2018-07-25T07:32:00.346Z,98205.19
2018-07-25T07:34:29.459Z,98198.08
2018-07-25T07:36:59.016Z,98201.34
2018-07-25T07:39:29.100Z,98196.63
2018-07-25T07:41:58.607Z,98198.08
2018-07-25T07:44:28.114Z,98195.50
2018-07-25T07:46:57.536Z,98195.57
2018-07-25T07:49:26.988Z,98191.39
2018-07-25T07:51:56.424Z,98195.45
2018-07-25T07:54:25.880Z,98197.91
2018-07-25T07:56:55.325Z,98189.71
2018-07-25T07:59:24.819Z,98195.92
2018-07-25T08:01:54.350Z,98192.52
2018-07-25T08:04:23.861Z,98195.23
2018-07-25T08:06:53.315Z,98190.53
2018-07-25T08:09:22.829Z,98191.39
2018-07-25T08:11:52.325Z,98191.45
2018-07-25T08:14:21.786Z,98196.02
2018-07-25T08:16:51.310Z,98190.98
2018-07-25T08:19:20.771Z,98190.78
2018-07-25T08:21:49.945Z,98190.27
2018-07-25T08:24:19.131Z,98186.06
2018-07-25T08:26:48.533Z,98188.21
2018-07-25T08:29:17.924Z,98186.94
2018-07-25T08:31:47.371Z,98181.64
2018-07-25T08:34:16.814Z,98183.53
2018-07-25T08:36:46.237Z,98181.70
2018-07-25T08:39:15.743Z,98182.49
2018-07-25T08:41:45.253Z,98181.46
2018-07-25T08:44:14.561Z,98182.79
2018-07-25T08:46:44.033Z,98182.80
2018-07-25T08:49:13.169Z,98176.95
2018-07-25T08:51:42.305Z,98175.66
2018-07-25T08:54:12.117Z,98175.66
2018-07-25T08:56:41.632Z,98179.92
2018-07-25T08:59:11.048Z,98173.23
2018-07-25T09:01:40.638Z,98179.12
2018-07-25T09:04:10.112Z,98178.59
2018-07-25T09:06:39.565Z,98176.43
2018-07-25T09:09:10.653Z,98174.81
2018-07-25T09:11:41.161Z,98180.69
2018-07-25T09:14:10.682Z,98180.41
2018-07-25T09:16:40.158Z,98179.33
2018-07-25T09:19:09.612Z,98184.64
2018-07-25T09:21:39.005Z,98173.92
2018-07-25T09:24:08.485Z,98179.77
2018-07-25T09:26:37.964Z,98175.45
2018-07-25T09:29:07.370Z,98171.67
2018-07-25T09:31:36.837Z,98171.89
2018-07-25T09:34:06.457Z,98171.89
2018-07-25T09:36:35.894Z,98170.12
2018-07-25T09:39:09.530Z,98170.36
2018-07-25T09:41:39.012Z,98168.47
2018-07-25T09:44:08.413Z,98165.23
2018-07-25T09:46:37.917Z,98163.84
2018-07-25T09:49:07.457Z,98161.11
2018-07-25T09:51:36.884Z,98155.43
2018-07-25T09:54:06.417Z,98157.48
2018-07-25T09:56:35.864Z,98152.38
2018-07-25T09:59:05.558Z,98144.47
2018-07-25T10:01:34.952Z,98150.56
2018-07-25T10:04:04.491Z,98147.86
2018-07-25T10:06:34.016Z,98147.59
2018-07-25T10:09:03.686Z,98147.28
2018-07-25T10:11:33.139Z,98149.39
2018-07-25T10:14:02.626Z,98148.45
2018-07-25T10:16:32.105Z,98150.86
2018-07-25T10:19:01.563Z,98145.77
2018-07-25T10:21:31.029Z,98148.44
2018-07-25T10:24:00.436Z,98151.66
2018-07-25T10:26:29.881Z,98148.14
2018-07-25T10:28:59.349Z,98146.77
2018-07-25T10:31:28.790Z,98142.20
2018-07-25T10:33:58.295Z,98144.80
2018-07-25T10:36:27.715Z,98137.78
2018-07-25T10:38:56.879Z,98137.70
2018-07-25T10:41:26.342Z,98138.66
2018-07-25T10:43:55.749Z,98135.56
2018-07-25T10:46:25.530Z,98129.48
2018-07-25T10:48:55.104Z,98139.09
2018-07-25T10:51:24.998Z,98132.00
2018-07-25T10:53:54.640Z,98133.52
2018-07-25T10:56:24.059Z,98133.00
2018-07-25T10:58:53.535Z,98126.92
2018-07-25T11:01:23.007Z,98133.91
2018-07-25T11:03:52.482Z,98135.77
2018-07-25T11:06:21.932Z,98132.23
2018-07-25T11:08:51.371Z,98119.34
2018-07-25T11:11:21.092Z,98123.33
2018-07-25T11:13:50.536Z,98122.78
2018-07-25T11:16:20.026Z,98117.58
2018-07-25T11:18:49.474Z,98121.20
2018-07-25T11:21:18.931Z,98128.80
2018-07-25T11:23:48.372Z,98124.64
2018-07-25T11:26:17.822Z,98123.11
2018-07-25T11:28:47.315Z,98122.88
2018-07-25T11:31:16.775Z,98119.33
2018-07-25T11:33:45.960Z,98117.96
2018-07-25T11:36:15.453Z,98113.67
2018-07-25T11:38:44.891Z,98112.13
2018-07-25T11:41:14.035Z,98108.89
2018-07-25T11:43:43.516Z,98115.30
2018-07-25T11:46:14.677Z,98112.33
2018-07-25T11:48:44.130Z,98112.38
2018-07-25T11:51:13.534Z,98113.52
2018-07-25T11:53:42.708Z,98112.80
2018-07-25T11:56:12.149Z,98114.51
2018-07-25T11:58:41.304Z,98111.95
2018-07-25T12:01:10.938Z,98111.77
2018-07-25T12:03:40.356Z,98112.13
2018-07-25T12:06:09.547Z,98109.72
2018-07-25T12:08:38.983Z,98113.27
2018-07-25T12:11:09.896Z,98110.81
2018-07-25T12:13:39.424Z,98100.38
2018-07-25T12:16:08.924Z,98107.58
2018-07-25T12:18:38.412Z,98105.64
2018-07-25T12:21:08.778Z,98102.62
2018-07-25T12:23:38.300Z,98095.82
2018-07-25T12:26:07.802Z,98101.89
2018-07-25T12:28:37.308Z,98086.92
2018-07-25T12:31:07.096Z,98091.36
2018-07-25T12:33:36.526Z,98093.30
2018-07-25T12:36:06.630Z,98085.64
2018-07-25T12:38:36.149Z,98083.23
2018-07-25T12:41:05.658Z,98080.94
2018-07-25T12:43:35.158Z,98084.20
2018-07-25T12:46:04.651Z,98077.27
2018-07-25T12:48:34.190Z,98075.44
2018-07-25T12:51:03.664Z,98071.20
2018-07-25T12:53:33.098Z,98071.29
2018-07-25T12:56:02.602Z,98071.13
2018-07-25T12:58:32.067Z,98075.21
2018-07-25T13:01:01.622Z,98072.28
2018-07-25T13:03:31.094Z,98071.63
2018-07-25T13:06:00.576Z,98076.25
2018-07-25T13:08:29.752Z,98073.45
2018-07-25T13:10:59.303Z,98072.56
2018-07-25T13:13:28.771Z,98067.39
2018-07-25T13:15:58.313Z,98067.20
2018-07-25T13:18:27.686Z,98065.66
2018-07-25T13:20:57.435Z,98064.67
2018-07-25T13:23:26.939Z,98056.23
2018-07-25T13:25:57.004Z,98058.19
2018-07-25T13:28:26.527Z,98061.25
2018-07-25T13:30:55.986Z,98060.47
2018-07-25T13:33:25.601Z,98062.32
2018-07-25T13:35:55.068Z,98057.27
2018-07-25T13:38:24.590Z,98054.02
2018-07-25T13:40:54.064Z,98052.55
2018-07-25T13:43:23.539Z,98056.98
2018-07-25T13:45:53.084Z,98059.80
2018-07-25T13:48:22.554Z,98045.03
2018-07-25T13:50:52.041Z,98041.89
2018-07-25T13:53:21.512Z,98040.15
2018-07-25T13:55:51.025Z,98043.89
2018-07-25T13:58:20.519Z,98038.81
2018-07-25T14:00:49.755Z,98038.58
2018-07-25T14:03:19.203Z,98040.80
2018-07-25T14:05:48.628Z,98038.41
2018-07-25T14:08:18.071Z,98034.27
2018-07-25T14:10:47.553Z,98033.17
2018-07-25T14:13:17.001Z,98033.63
2018-07-25T14:15:46.641Z,98030.19
2018-07-25T14:18:16.216Z,98025.70
2018-07-25T14:20:46.885Z,98033.24
2018-07-25T14:23:16.331Z,98025.12
2018-07-25T14:25:45.971Z,98024.61
2018-07-25T14:28:15.593Z,98024.04
2018-07-25T14:30:45.172Z,98023.55
2018-07-25T14:33:14.615Z,98021.86
2018-07-25T14:35:43.944Z,98019.86
2018-07-25T14:38:13.392Z,98014.73
2018-07-25T14:40:42.910Z,98019.11
2018-07-25T14:43:12.402Z,98017.83
2018-07-25T14:45:41.795Z,98019.22
2018-07-25T14:48:11.041Z,98012.51
2018-07-25T14:50:40.561Z,98016.50
2018-07-25T14:53:10.089Z,98017.14
2018-07-25T14:55:39.537Z,98005.67
2018-07-25T14:58:09.055Z,98001.00
2018-07-25T15:00:39.322Z,98004.83
2018-07-25T15:03:08.825Z,97995.59
2018-07-25T15:05:38.059Z,97997.45
2018-07-25T15:08:07.711Z,97996.36
2018-07-25T15:10:38.334Z,97996.76
2018-07-25T15:13:07.996Z,97989.98
2018-07-25T15:15:37.412Z,97992.50
2018-07-25T15:18:07.023Z,97985.28
2018-07-25T15:20:36.499Z,97993.41
2018-07-25T15:23:06.047Z,97989.14
2018-07-25T15:25:35.570Z,97984.41
2018-07-25T15:28:05.180Z,97983.97
2018-07-25T15:30:34.656Z,97980.11
2018-07-25T15:33:04.256Z,97983.24
2018-07-25T15:35:33.750Z,97977.95
2018-07-25T15:38:03.921Z,97979.05
2018-07-25T15:40:33.615Z,97978.47
2018-07-25T15:43:03.489Z,97978.44
2018-07-25T15:45:32.782Z,97972.75
2018-07-25T15:48:02.162Z,97976.83
2018-07-25T15:50:31.914Z,97969.56
2018-07-25T15:53:01.574Z,97974.77
2018-07-25T15:55:31.233Z,97976.92
2018-07-25T15:58:01.071Z,97973.64
2018-07-25T16:00:30.677Z,97971.59
2018-07-25T16:03:00.278Z,97977.69
2018-07-25T16:05:29.972Z,97980.56
2018-07-25T16:07:59.608Z,97975.63
2018-07-25T16:10:29.779Z,97983.25
2018-07-25T16:12:59.325Z,97976.83
2018-07-25T16:15:28.897Z,97973.94
2018-07-25T16:17:58.526Z,97977.26
2018-07-25T16:20:28.109Z,97974.90
2018-07-25T16:22:57.584Z,97977.16
2018-07-25T16:25:27.086Z,97976.72
2018-07-25T16:27:56.586Z,97970.17
2018-07-25T16:30:26.011Z,97965.87
2018-07-25T16:32:55.459Z,97963.73
2018-07-25T16:35:24.997Z,97960.29
2018-07-25T16:37:54.523Z,97961.14
2018-07-25T16:40:24.038Z,97952.30
2018-07-25T16:42:54.203Z,97959.98
2018-07-25T16:45:23.716Z,97955.11
2018-07-25T16:47:53.126Z,97953.28
2018-07-25T16:50:22.601Z,97951.81
2018-07-25T16:52:52.714Z,97954.75
2018-07-25T16:55:22.319Z,97948.77
2018-07-25T16:57:52.469Z,97948.66
2018-07-25T17:00:22.020Z,97953.97
2018-07-25T17:02:51.527Z,97949.55
2018-07-25T17:05:21.258Z,97948.88
2018-07-25T17:07:50.747Z,97949.78
2018-07-25T17:10:20.184Z,97951.37
2018-07-25T17:12:50.334Z,97956.56
2018-07-25T17:15:20.485Z,97956.56
2018-07-25T17:17:50.009Z,97956.56
2018-07-25T17:20:20.520Z,97961.88
2018-07-25T17:22:50.671Z,97960.78
2018-07-25T17:25:20.316Z,97965.09
2018-07-25T17:27:49.847Z,97965.05
2018-07-25T17:30:19.338Z,97970.80
2018-07-25T17:32:48.853Z,97969.58
2018-07-25T17:35:18.867Z,97978.55
2018-07-25T17:37:48.311Z,97976.81
2018-07-25T17:40:17.883Z,97972.13
2018-07-25T17:42:48.043Z,97975.63
2018-07-25T17:45:17.539Z,97974.40
2018-07-25T17:47:46.998Z,97974.66
2018-07-25T17:50:16.432Z,97982.09
2018-07-25T17:52:46.101Z,97984.34
2018-07-25T17:55:15.550Z,97982.77
2018-07-25T17:57:45.084Z,97988.44
2018-07-25T18:00:14.617Z,97988.50
2018-07-25T18:02:44.063Z,97991.25
2018-07-25T18:05:13.763Z,97995.03
2018-07-25T18:07:43.293Z,97991.94
2018-07-25T18:10:12.902Z,98001.31
2018-07-25T18:12:42.525Z,98004.48
2018-07-25T18:15:12.049Z,98010.45
2018-07-25T18:17:41.518Z,98009.60
2018-07-25T18:20:11.000Z,98007.13
2018-07-25T18:22:40.241Z,98006.17
2018-07-25T18:25:10.026Z,98018.36
2018-07-25T18:27:40.252Z,98017.40
2018-07-25T18:30:09.818Z,98013.34
2018-07-25T18:32:39.446Z,98022.52
2018-07-25T18:35:08.992Z,98024.10
2018-07-25T18:37:38.434Z,98028.05
2018-07-25T18:40:07.916Z,98032.73
2018-07-25T18:42:37.411Z,98033.21
2018-07-25T18:45:07.334Z,98031.80
2018-07-25T18:47:36.794Z,98037.77
2018-07-25T18:50:08.487Z,98036.09
2018-07-25T18:52:37.931Z,98038.19
2018-07-25T18:55:07.857Z,98043.09
2018-07-25T18:57:37.908Z,98044.61
2018-07-25T19:00:07.235Z,98040.58
2018-07-25T19:02:36.735Z,98041.22
2018-07-25T19:05:06.221Z,98040.90
2018-07-25T19:07:35.709Z,98040.77
2018-07-25T19:10:05.409Z,98045.83
2018-07-25T19:12:35.187Z,98051.36
2018-07-25T19:15:10.265Z,98058.17
2018-07-25T19:17:39.688Z,98056.55
2018-07-25T19:20:09.141Z,98055.86
2018-07-25T19:22:38.612Z,98067.27
2018-07-25T19:25:08.031Z,98065.61
2018-07-25T19:27:37.531Z,98062.25
2018-07-25T19:30:07.209Z,98065.38
2018-07-25T19:32:36.628Z,98069.21
2018-07-25T19:35:06.143Z,98069.86
2018-07-25T19:37:35.577Z,98068.89
2018-07-25T19:40:05.162Z,98061.00
2018-07-25T19:42:34.617Z,98065.41
2018-07-25T19:45:04.232Z,98066.44
2018-07-25T19:47:33.733Z,98074.98
2018-07-25T19:50:03.227Z,98084.66
2018-07-25T19:52:32.715Z,98086.30
2018-07-25T19:55:02.227Z,98088.55
2018-07-25T19:57:31.756Z,98094.27
2018-07-25T20:00:01.262Z,98097.86
2018-07-25T20:02:30.723Z,98111.72
2018-07-25T20:05:00.170Z,98115.08
2018-07-25T20:07:29.704Z,98109.00
2018-07-25T20:09:59.182Z,98105.82
2018-07-25T20:12:28.685Z,98105.73
2018-07-25T20:15:03.250Z,98098.81
2018-07-25T20:17:32.644Z,98108.50
2018-07-25T20:20:02.252Z,98098.84
2018-07-25T20:22:31.712Z,98099.66
2018-07-25T20:25:01.126Z,98108.28
2018-07-25T20:27:30.589Z,98108.09
2018-07-25T20:29:59.795Z,98116.73
2018-07-25T20:32:29.308Z,98113.59
2018-07-25T20:34:58.742Z,98113.36
2018-07-25T20:37:28.466Z,98112.91
2018-07-25T20:39:57.905Z,98113.40
2018-07-25T20:42:27.389Z,98118.30
2018-07-25T20:44:56.935Z,98114.62
2018-07-25T20:47:26.391Z,98116.88
2018-07-25T20:49:55.826Z,98116.97
2018-07-25T20:52:25.278Z,98115.42
2018-07-25T20:54:54.740Z,98120.85
2018-07-25T20:57:24.202Z,98118.70
2018-07-25T20:59:53.604Z,98117.63
2018-07-25T21:02:23.053Z,98121.15
2018-07-25T21:04:52.506Z,98125.28
2018-07-25T21:07:21.960Z,98126.11
2018-07-25T21:09:51.397Z,98124.82
2018-07-25T21:12:20.902Z,98122.47
2018-07-25T21:14:50.348Z,98118.77
2018-07-25T21:17:19.923Z,98127.38
2018-07-25T21:19:49.556Z,98123.69
2018-07-25T21:22:18.979Z,98131.73
2018-07-25T21:24:48.403Z,98125.59
2018-07-25T21:27:17.836Z,98130.42
2018-07-25T21:29:47.232Z,98138.73
2018-07-25T21:32:16.743Z,98135.56
2018-07-25T21:34:46.150Z,98131.05
2018-07-25T21:37:15.554Z,98134.30
2018-07-25T21:39:45.207Z,98138.06
2018-07-25T21:42:14.713Z,98135.41
2018-07-25T21:44:44.129Z,98142.66
2018-07-25T21:47:13.610Z,98144.52
2018-07-25T21:49:43.025Z,98151.75
2018-07-25T21:52:12.500Z,98147.48
2018-07-25T21:54:41.940Z,98148.56
2018-07-25T21:57:11.400Z,98151.25
2018-07-25T21:59:40.795Z,98145.91
2018-07-25T22:02:10.294Z,98149.67
2018-07-25T22:04:39.726Z,98140.84
2018-07-25T22:07:09.115Z,98140.87
2018-07-25T22:09:38.644Z,98140.36
2018-07-25T22:12:09.184Z,98142.23
2018-07-25T22:14:38.620Z,98143.05
2018-07-25T22:17:08.008Z,98143.84
2018-07-25T22:19:37.440Z,98139.84
2018-07-25T22:22:06.931Z,98135.59
2018-07-25T22:24:36.316Z,98139.58
2018-07-25T22:27:05.763Z,98142.80
2018-07-25T22:29:35.244Z,98141.48
2018-07-25T22:32:04.984Z,98150.01
2018-07-25T22:34:34.470Z,98146.80
2018-07-25T22:37:03.996Z,98146.03
2018-07-25T22:39:33.456Z,98152.44
2018-07-25T22:42:02.846Z,98150.82
2018-07-25T22:44:32.277Z,98149.20
2018-07-25T22:47:01.792Z,98152.65
2018-07-25T22:49:31.254Z,98156.13
2018-07-25T22:52:00.702Z,98160.39
2018-07-25T22:54:30.123Z,98166.52
2018-07-25T22:56:59.604Z,98167.33
2018-07-25T22:59:29.087Z,98170.53
2018-07-25T23:01:58.575Z,98170.25
2018-07-25T23:04:27.997Z,98172.13
2018-07-25T23:06:57.506Z,98170.77
2018-07-25T23:09:26.982Z,98171.02
2018-07-25T23:11:56.375Z,98180.61
2018-07-25T23:14:25.813Z,98177.67
2018-07-25T23:16:55.285Z,98176.30
2018-07-25T23:19:24.731Z,98176.83
2018-07-25T23:21:54.214Z,98179.50
2018-07-25T23:24:23.665Z,98178.45
2018-07-25T23:26:53.127Z,98179.22
2018-07-25T23:29:22.608Z,98177.05
2018-07-25T23:31:52.033Z,98177.02
2018-07-25T23:34:21.497Z,98178.34
2018-07-25T23:36:50.894Z,98177.51
2018-07-25T23:39:20.395Z,98170.56
2018-07-25T23:41:49.818Z,98174.84
2018-07-25T23:44:19.298Z,98174.80
2018-07-25T23:46:48.786Z,98173.99
2018-07-25T23:49:18.234Z,98176.09
2018-07-25T23:51:47.695Z,98172.56
2018-07-25T23:54:17.180Z,98173.38
2018-07-25T23:56:46.717Z,98168.00
2018-07-25T23:59:16.132Z,98164.52
