createdAt,value
2023-01-03T00:01:45.052Z,5.28
2023-01-03T00:03:49.764Z,3.47
2023-01-03T00:05:51.307Z,4.03
2023-01-03T00:07:52.847Z,4.65
2023-01-03T00:10:09.040Z,6.35
2023-01-03T00:12:30.734Z,7.90
2023-01-03T00:14:34.179Z,6.05
2023-01-03T00:16:35.830Z,6.65
2023-01-03T00:18:37.370Z,5.22
2023-01-03T00:20:41.797Z,7.55
2023-01-03T00:24:52.014Z,8.65
2023-01-03T00:26:56.360Z,8.75
2023-01-03T00:29:03.833Z,7.50
2023-01-03T00:31:12.035Z,7.93
2023-01-03T00:33:19.639Z,6.32
2023-01-03T00:35:27.269Z,6.72
2023-01-03T00:37:28.788Z,6.80
2023-01-03T00:39:30.283Z,6.57
2023-01-03T00:41:34.435Z,5.53
2023-01-03T00:43:42.809Z,7.00
2023-01-03T00:45:44.373Z,5.90
2023-01-03T00:47:51.615Z,5.45
2023-01-03T00:49:53.307Z,4.95
2023-01-03T00:51:57.467Z,5.00
2023-01-03T00:54:02.567Z,5.18
2023-01-03T00:56:06.915Z,5.20
2023-01-03T00:58:11.319Z,5.85
2023-01-03T01:02:17.243Z,5.53
2023-01-03T01:04:23.742Z,5.70
2023-01-03T01:06:34.011Z,6.95
2023-01-03T01:08:38.598Z,4.35
2023-01-03T01:11:01.762Z,6.47
2023-01-03T01:13:05.937Z,7.63
2023-01-03T01:15:10.217Z,6.93
2023-01-03T01:17:23.409Z,6.30
2023-01-03T01:19:48.573Z,7.18
2023-01-03T01:22:11.805Z,7.25
2023-01-03T01:24:33.623Z,7.35
2023-01-03T01:26:55.471Z,6.70
2023-01-03T01:29:15.350Z,6.07
2023-01-03T01:33:45.741Z,5.78
2023-01-03T01:36:03.563Z,5.13
2023-01-03T01:38:20.431Z,4.15
2023-01-03T01:40:38.968Z,4.47
2023-01-03T01:43:09.994Z,5.93
2023-01-03T01:45:21.304Z,4.60
2023-01-03T01:47:36.566Z,4.72
2023-01-03T01:49:57.783Z,4.32
2023-01-03T01:52:12.799Z,3.63
2023-01-03T01:54:23.997Z,4.75
2023-01-03T01:56:30.009Z,4.43
2023-01-03T01:58:38.613Z,3.80
2023-01-03T02:00:41.274Z,5.60
2023-01-03T02:02:48.358Z,3.85
2023-01-03T02:04:52.447Z,5.22
2023-01-03T02:06:54.587Z,5.18
2023-01-03T02:08:59.247Z,5.50
2023-01-03T02:11:06.828Z,4.80
2023-01-03T02:13:13.793Z,4.75
2023-01-03T02:15:28.476Z,6.15
2023-01-03T02:17:44.611Z,4.28
2023-01-03T02:20:24.728Z,5.80
2023-01-03T02:22:44.565Z,4.47
2023-01-03T02:24:54.909Z,6.65
2023-01-03T02:27:17.209Z,4.80
2023-01-03T02:29:52.488Z,5.60
2023-01-03T02:34:27.446Z,5.15
2023-01-03T02:36:29.008Z,4.88
2023-01-03T02:38:42.015Z,6.05
2023-01-03T02:40:50.832Z,5.57
2023-01-03T02:43:21.723Z,5.05
2023-01-03T02:45:32.502Z,4.45
2023-01-03T02:47:37.991Z,4.07
2023-01-03T02:49:43.036Z,4.25
2023-01-03T02:51:50.762Z,5.30
2023-01-03T02:53:52.320Z,3.67
2023-01-03T02:58:03.748Z,4.97
2023-01-03T03:00:12.599Z,4.95
2023-01-03T03:02:18.196Z,5.25
2023-01-03T03:04:19.919Z,4.45
2023-01-03T03:06:37.634Z,5.22
2023-01-03T03:08:44.663Z,5.38
2023-01-03T03:11:07.929Z,4.40
2023-01-03T03:13:25.652Z,5.43
2023-01-03T03:15:35.219Z,5.07
2023-01-03T03:17:38.417Z,5.15
2023-01-03T03:20:06.199Z,4.53
2023-01-03T03:22:32.850Z,4.75
2023-01-03T03:24:52.179Z,5.88
2023-01-03T03:26:54.370Z,4.07
2023-01-03T03:28:58.595Z,5.90
2023-01-03T03:31:12.558Z,4.47
2023-01-03T03:33:18.973Z,4.70
2023-01-03T03:35:26.491Z,4.10
2023-01-03T03:37:31.387Z,4.43
2023-01-03T03:39:54.981Z,4.38
2023-01-03T03:42:36.588Z,4.13
2023-01-03T03:45:01.586Z,3.95
2023-01-03T03:47:24.334Z,2.97
2023-01-03T03:49:38.891Z,3.58
2023-01-03T03:53:45.268Z,3.22
2023-01-03T03:55:56.769Z,4.00
2023-01-03T03:58:05.830Z,3.42
2023-01-03T04:00:27.484Z,3.20
2023-01-03T04:02:30.897Z,3.85
2023-01-03T04:04:38.688Z,3.35
2023-01-03T04:06:43.361Z,2.50
2023-01-03T04:08:50.853Z,2.92
2023-01-03T04:10:52.754Z,3.53
2023-01-03T04:12:54.299Z,2.42
2023-01-03T04:14:58.927Z,2.33
2023-01-03T04:17:03.318Z,2.72
2023-01-03T04:19:05.153Z,2.50
2023-01-03T04:21:22.847Z,2.70
2023-01-03T04:23:42.116Z,3.45
2023-01-03T04:26:05.297Z,3.00
2023-01-03T04:28:27.116Z,3.30
2023-01-03T04:30:42.795Z,3.88
2023-01-03T04:33:01.284Z,3.20
2023-01-03T04:35:14.706Z,4.50
2023-01-03T04:37:29.429Z,4.13
2023-01-03T04:39:42.268Z,3.38
2023-01-03T04:41:53.645Z,3.80
2023-01-03T04:44:15.033Z,3.95
2023-01-03T04:46:30.499Z,2.95
2023-01-03T04:48:43.476Z,4.20
2023-01-03T04:51:04.265Z,4.18
2023-01-03T04:53:22.391Z,4.68
2023-01-03T04:55:43.165Z,4.63
2023-01-03T04:57:46.953Z,3.75
2023-01-03T04:59:54.154Z,3.28
2023-01-03T05:01:58.705Z,3.58
2023-01-03T05:04:01.192Z,3.15
2023-01-03T05:06:07.077Z,4.05
2023-01-03T05:08:12.424Z,4.47
2023-01-03T05:10:13.929Z,2.92
2023-01-03T05:12:17.972Z,3.60
2023-01-03T05:14:22.051Z,4.47
2023-01-03T05:18:30.946Z,4.45
2023-01-03T05:20:56.879Z,2.95
2023-01-03T05:23:19.550Z,4.40
2023-01-03T05:25:42.268Z,3.70
2023-01-03T05:27:46.581Z,3.92
2023-01-03T05:29:55.250Z,4.20
2023-01-03T05:31:57.181Z,3.83
2023-01-03T05:34:01.513Z,3.13
2023-01-03T05:38:09.607Z,2.90
2023-01-03T05:40:11.218Z,3.92
2023-01-03T05:42:12.762Z,5.43
2023-01-03T05:44:14.354Z,6.13
2023-01-03T05:46:15.938Z,3.97
2023-01-03T05:48:17.835Z,3.40
2023-01-03T05:50:19.340Z,5.72
2023-01-03T05:52:21.145Z,4.75
2023-01-03T05:54:22.799Z,4.28
2023-01-03T05:56:24.472Z,3.10
2023-01-03T05:58:28.898Z,4.95
2023-01-03T06:00:33.288Z,4.03
2023-01-03T06:02:35.100Z,5.20
2023-01-03T06:04:42.620Z,6.00
2023-01-03T06:08:48.175Z,3.80
2023-01-03T06:10:49.732Z,6.20
2023-01-03T06:12:57.428Z,4.32
2023-01-03T06:17:27.860Z,3.03
2023-01-03T06:19:29.362Z,2.90
2023-01-03T06:21:30.808Z,3.10
2023-01-03T06:23:35.230Z,2.90
2023-01-03T06:25:39.860Z,1.77
2023-01-03T06:27:47.287Z,1.80
2023-01-03T06:29:51.617Z,1.75
2023-01-03T06:32:03.559Z,1.48
2023-01-03T06:34:08.598Z,2.22
2023-01-03T06:36:11.559Z,1.38
2023-01-03T06:38:13.087Z,1.75
2023-01-03T06:40:20.739Z,1.13
2023-01-03T06:42:42.480Z,2.58
2023-01-03T06:45:08.854Z,1.73
2023-01-03T06:47:31.419Z,1.88
2023-01-03T06:50:07.541Z,2.00
2023-01-03T06:52:31.854Z,2.92
2023-01-03T06:54:34.787Z,1.83
2023-01-03T06:56:42.250Z,1.85
2023-01-03T06:58:49.755Z,2.88
2023-01-03T07:00:52.807Z,2.65
2023-01-03T07:02:54.498Z,4.15
2023-01-03T07:04:59.347Z,3.25
2023-01-03T07:07:06.926Z,2.72
2023-01-03T07:09:14.267Z,2.90
2023-01-03T07:11:15.880Z,2.15
2023-01-03T07:13:35.965Z,2.03
2023-01-03T07:15:38.065Z,3.30
2023-01-03T07:17:49.987Z,3.35
2023-01-03T07:19:54.594Z,2.63
2023-01-03T07:21:56.289Z,3.17
2023-01-03T07:24:04.859Z,2.35
2023-01-03T07:26:12.369Z,2.00
2023-01-03T07:28:24.487Z,3.03
2023-01-03T07:30:29.394Z,2.35
2023-01-03T07:34:35.858Z,2.90
2023-01-03T07:36:37.449Z,3.42
2023-01-03T07:38:43.595Z,2.45
2023-01-03T07:40:47.806Z,2.22
2023-01-03T07:43:14.012Z,3.15
2023-01-03T07:45:18.560Z,2.97
2023-01-03T07:47:20.146Z,3.00
2023-01-03T07:49:21.840Z,3.47
2023-01-03T07:51:29.319Z,2.58
2023-01-03T07:53:37.360Z,3.05
2023-01-03T07:55:47.857Z,3.03
2023-01-03T07:57:49.892Z,3.28
2023-01-03T07:59:51.917Z,3.08
2023-01-03T08:01:53.727Z,3.78
2023-01-03T08:04:01.098Z,2.67
2023-01-03T08:06:04.864Z,2.42
2023-01-03T08:08:07.040Z,2.90
2023-01-03T08:10:36.365Z,2.58
2023-01-03T08:13:02.188Z,4.05
2023-01-03T08:15:04.112Z,3.50
2023-01-03T08:17:08.207Z,3.35
2023-01-03T08:19:12.804Z,3.22
2023-01-03T08:21:15.521Z,4.20
2023-01-03T08:23:17.419Z,2.75
2023-01-03T08:25:20.331Z,4.50
2023-01-03T08:27:24.917Z,2.40
2023-01-03T08:29:28.022Z,3.22
2023-01-03T08:31:31.935Z,2.55
2023-01-03T08:33:38.467Z,2.65
2023-01-03T08:35:49.194Z,3.60
2023-01-03T08:37:58.907Z,3.47
2023-01-03T08:40:06.881Z,3.65
2023-01-03T08:42:10.055Z,2.88
2023-01-03T08:44:11.918Z,3.65
2023-01-03T08:46:14.587Z,3.15
2023-01-03T08:48:23.027Z,2.88
2023-01-03T08:50:27.735Z,2.92
2023-01-03T08:52:35.248Z,1.88
2023-01-03T08:54:37.407Z,2.20
2023-01-03T08:56:39.685Z,2.30
2023-01-03T08:58:47.438Z,2.85
2023-01-03T09:00:55.060Z,2.85
2023-01-03T09:03:04.272Z,2.92
2023-01-03T09:05:06.551Z,3.60
2023-01-03T09:07:14.492Z,3.47
2023-01-03T09:09:22.238Z,3.00
2023-01-03T09:11:32.720Z,3.25
2023-01-03T09:13:34.718Z,3.45
2023-01-03T09:15:36.289Z,2.67
2023-01-03T09:17:45.380Z,3.63
2023-01-03T09:19:53.049Z,3.03
2023-01-03T09:21:55.115Z,3.30
2023-01-03T09:23:56.706Z,4.38
2023-01-03T09:25:58.804Z,4.15
2023-01-03T09:28:03.474Z,3.60
2023-01-03T09:30:11.132Z,4.03
2023-01-03T09:32:15.564Z,3.38
2023-01-03T09:36:28.638Z,4.18
2023-01-03T09:38:39.355Z,3.75
2023-01-03T09:40:41.944Z,3.38
2023-01-03T09:43:02.206Z,2.55
2023-01-03T09:45:08.066Z,5.35
2023-01-03T09:47:16.928Z,4.35
2023-01-03T09:49:24.506Z,4.82
2023-01-03T09:51:53.131Z,3.85
2023-01-03T09:54:19.478Z,3.85
2023-01-03T09:56:39.891Z,4.35
2023-01-03T09:59:05.673Z,3.75
2023-01-03T10:01:44.457Z,5.03
2023-01-03T10:03:53.014Z,3.00
2023-01-03T10:06:01.747Z,3.08
2023-01-03T10:08:06.868Z,5.13
2023-01-03T10:10:30.572Z,3.42
2023-01-03T10:13:02.312Z,5.00
2023-01-03T10:15:12.810Z,3.85
2023-01-03T10:17:38.256Z,4.00
2023-01-03T10:23:27.233Z,3.33
2023-01-03T10:25:32.648Z,3.28
2023-01-03T10:27:45.851Z,3.42
2023-01-03T10:29:48.971Z,3.95
2023-01-03T10:31:56.960Z,3.00
2023-01-03T10:34:14.296Z,4.28
2023-01-03T10:36:31.636Z,4.75
2023-01-03T10:38:44.844Z,4.35
2023-01-03T10:40:58.516Z,4.43
2023-01-03T10:43:07.254Z,4.45
2023-01-03T10:45:19.334Z,5.38
2023-01-03T10:47:27.221Z,3.47
2023-01-03T10:49:31.777Z,3.13
2023-01-03T10:51:42.160Z,3.65
2023-01-03T10:53:44.577Z,3.90
2023-01-03T10:55:53.084Z,4.32
2023-01-03T10:58:06.492Z,4.88
2023-01-03T11:00:28.792Z,4.38
2023-01-03T11:02:30.791Z,4.35
2023-01-03T11:04:32.878Z,4.47
2023-01-03T11:06:45.661Z,4.30
2023-01-03T11:08:56.205Z,4.63
2023-01-03T11:10:58.680Z,4.13
2023-01-03T11:13:00.697Z,5.38
2023-01-03T11:15:27.709Z,5.72
2023-01-03T11:17:31.792Z,4.93
2023-01-03T11:19:39.438Z,5.95
2023-01-03T11:21:59.848Z,5.05
2023-01-03T11:24:19.983Z,4.80
2023-01-03T11:26:27.792Z,4.28
2023-01-03T11:28:57.571Z,5.47
2023-01-03T11:31:08.888Z,4.25
2023-01-03T11:33:42.695Z,3.80
2023-01-03T11:35:56.238Z,3.33
2023-01-03T11:38:09.807Z,4.57
2023-01-03T11:40:25.843Z,5.78
2023-01-03T11:42:36.665Z,3.47
2023-01-03T11:44:52.520Z,3.58
2023-01-03T11:47:09.516Z,5.65
2023-01-03T11:49:17.680Z,4.53
2023-01-03T11:51:31.320Z,4.25
2023-01-03T11:53:44.012Z,3.85
2023-01-03T11:55:45.625Z,5.47
2023-01-03T11:57:56.519Z,4.38
2023-01-03T12:00:09.217Z,4.93
2023-01-03T12:02:25.604Z,5.63
2023-01-03T12:04:48.784Z,4.60
2023-01-03T12:07:45.818Z,4.45
2023-01-03T12:09:43.939Z,4.05
2023-01-03T12:11:52.427Z,4.30
2023-01-03T12:14:07.920Z,5.10
2023-01-03T12:16:20.074Z,4.90
2023-01-03T12:18:27.588Z,4.22
2023-01-03T12:20:34.392Z,4.85
2023-01-03T12:22:43.151Z,7.57
2023-01-03T12:25:16.934Z,4.53
2023-01-03T12:27:39.262Z,4.55
2023-01-03T12:29:59.383Z,4.60
2023-01-03T12:32:04.868Z,4.85
2023-01-03T12:34:16.729Z,4.55
2023-01-03T12:36:18.223Z,4.78
2023-01-03T12:38:24.365Z,4.53
2023-01-03T12:40:44.458Z,6.60
2023-01-03T12:42:59.260Z,5.57
2023-01-03T12:45:07.945Z,5.13
2023-01-03T12:47:19.190Z,5.05
2023-01-03T12:49:24.655Z,6.43
2023-01-03T12:51:30.274Z,4.38
2023-01-03T12:53:47.369Z,4.75
2023-01-03T12:56:06.979Z,4.47
2023-01-03T12:58:26.498Z,4.75
2023-01-03T13:00:31.195Z,5.57
2023-01-03T13:02:53.371Z,4.93
2023-01-03T13:05:16.636Z,5.18
2023-01-03T13:07:25.573Z,5.90
2023-01-03T13:09:33.018Z,5.55
2023-01-03T13:11:54.366Z,5.20
2023-01-03T13:14:03.823Z,4.18
2023-01-03T13:16:30.177Z,4.43
2023-01-03T13:18:37.412Z,4.78
2023-01-03T13:20:46.366Z,4.05
2023-01-03T13:23:01.585Z,3.85
2023-01-03T13:25:29.855Z,4.07
2023-01-03T13:27:46.491Z,5.13
2023-01-03T13:29:50.646Z,3.83
2023-01-03T13:32:14.153Z,3.92
2023-01-03T13:34:34.428Z,2.83
2023-01-03T13:36:58.952Z,2.30
2023-01-03T13:39:00.647Z,2.35
2023-01-03T13:41:19.451Z,1.80
2023-01-03T13:43:39.335Z,1.80
2023-01-03T13:45:46.321Z,1.30
2023-01-03T13:47:59.276Z,1.67
2023-01-03T13:50:23.923Z,1.80
2023-01-03T13:52:40.284Z,2.00
2023-01-03T13:55:07.452Z,2.22
2023-01-03T13:57:34.034Z,2.60
2023-01-03T13:59:46.685Z,3.95
2023-01-03T14:02:13.927Z,3.88
2023-01-03T14:04:34.858Z,2.72
2023-01-03T14:06:46.568Z,4.75
2023-01-03T14:08:53.961Z,5.07
2023-01-03T14:11:01.051Z,4.38
2023-01-03T14:13:16.536Z,5.30
2023-01-03T14:15:25.983Z,4.57
2023-01-03T14:17:32.860Z,4.07
2023-01-03T14:19:37.999Z,5.22
2023-01-03T14:21:45.165Z,3.85
2023-01-03T14:23:59.533Z,4.95
2023-01-03T14:26:06.617Z,4.40
2023-01-03T14:28:19.963Z,4.97
2023-01-03T14:30:22.607Z,5.10
2023-01-03T14:32:30.341Z,4.55
2023-01-03T14:34:40.984Z,3.33
2023-01-03T14:36:48.394Z,4.43
2023-01-03T14:38:54.719Z,2.50
2023-01-03T14:40:57.264Z,3.05
2023-01-03T14:43:05.043Z,3.28
2023-01-03T14:45:06.984Z,3.22
2023-01-03T14:47:14.553Z,2.75
2023-01-03T14:49:30.859Z,3.35
2023-01-03T14:51:36.057Z,4.07
2023-01-03T14:53:38.552Z,4.03
2023-01-03T14:55:40.926Z,3.83
2023-01-03T14:57:45.657Z,5.18
2023-01-03T14:59:47.904Z,5.57
2023-01-03T15:01:53.236Z,5.20
2023-01-03T15:03:55.733Z,4.00
2023-01-03T15:06:01.259Z,4.90
2023-01-03T15:08:10.361Z,5.22
2023-01-03T15:10:22.043Z,5.22
2023-01-03T15:12:24.230Z,4.50
2023-01-03T15:14:29.533Z,4.13
2023-01-03T15:16:35.332Z,4.88
2023-01-03T15:18:40.463Z,5.53
2023-01-03T15:20:50.461Z,4.13
2023-01-03T15:22:52.344Z,4.10
2023-01-03T15:25:19.883Z,4.35
2023-01-03T15:27:41.850Z,4.90
2023-01-03T15:29:49.332Z,4.55
2023-01-03T15:31:53.968Z,4.20
2023-01-03T15:33:59.605Z,4.35
2023-01-03T15:36:18.753Z,4.10
2023-01-03T15:38:31.997Z,5.13
2023-01-03T15:40:34.028Z,4.38
2023-01-03T15:42:58.554Z,5.80
2023-01-03T15:45:00.664Z,4.00
2023-01-03T15:47:05.825Z,5.10
2023-01-03T15:49:12.043Z,4.10
2023-01-03T15:51:19.710Z,4.72
2023-01-03T15:53:31.161Z,4.50
2023-01-03T15:55:32.805Z,3.72
2023-01-03T15:57:34.499Z,4.10
2023-01-03T15:59:43.321Z,3.40
2023-01-03T16:01:51.132Z,4.60
2023-01-03T16:03:53.803Z,3.58
2023-01-03T16:05:58.309Z,4.70
2023-01-03T16:07:59.803Z,4.40
2023-01-03T16:10:04.555Z,4.68
2023-01-03T16:12:17.625Z,4.22
2023-01-03T16:14:23.859Z,3.42
2023-01-03T16:16:33.994Z,4.45
2023-01-03T16:18:44.673Z,3.95
2023-01-03T16:20:50.003Z,4.38
2023-01-03T16:23:01.486Z,3.90
2023-01-03T16:25:06.655Z,3.58
2023-01-03T16:27:25.230Z,3.88
2023-01-03T16:29:27.194Z,5.57
2023-01-03T16:31:35.518Z,3.88
2023-01-03T16:33:43.872Z,3.63
2023-01-03T16:35:45.527Z,3.17
2023-01-03T16:37:47.064Z,3.53
2023-01-03T16:39:54.508Z,3.00
2023-01-03T16:42:14.436Z,5.22
2023-01-03T16:44:15.984Z,3.67
2023-01-03T16:46:26.157Z,3.10
2023-01-03T16:48:42.505Z,3.53
2023-01-03T16:50:52.000Z,3.83
2023-01-03T16:53:00.685Z,4.45
2023-01-03T16:55:17.751Z,3.97
2023-01-03T16:57:25.540Z,3.67
2023-01-03T16:59:32.987Z,4.50
2023-01-03T17:01:36.661Z,3.80
2023-01-03T17:03:44.088Z,2.80
2023-01-03T17:05:52.891Z,5.13
2023-01-03T17:08:04.554Z,4.32
2023-01-03T17:10:31.981Z,3.65
2023-01-03T17:12:35.563Z,4.50
2023-01-03T17:14:39.966Z,3.00
2023-01-03T17:16:50.720Z,4.22
2023-01-03T17:18:59.594Z,3.45
2023-01-03T17:21:06.986Z,3.13
2023-01-03T17:23:10.865Z,3.50
2023-01-03T17:25:18.675Z,3.33
2023-01-03T17:27:29.389Z,3.38
2023-01-03T17:29:37.782Z,3.38
2023-01-03T17:31:40.785Z,3.97
2023-01-03T17:34:18.623Z,2.42
2023-01-03T17:36:38.183Z,3.00
2023-01-03T17:38:41.979Z,3.33
2023-01-03T17:40:52.348Z,2.60
2023-01-03T17:42:57.424Z,2.33
2023-01-03T17:45:32.876Z,2.72
2023-01-03T17:48:00.234Z,2.15
2023-01-03T17:52:29.323Z,2.00
2023-01-03T17:54:36.176Z,3.25
2023-01-03T17:56:40.742Z,2.30
2023-01-03T17:58:55.425Z,3.17
2023-01-03T18:00:59.464Z,2.40
2023-01-03T18:03:05.113Z,3.33
2023-01-03T18:05:17.686Z,2.75
2023-01-03T18:07:35.446Z,2.10
2023-01-03T18:09:50.245Z,2.17
2023-01-03T18:11:58.214Z,2.28
2023-01-03T18:14:07.716Z,2.58
2023-01-03T18:16:19.286Z,2.60
2023-01-03T18:18:23.771Z,2.05
2023-01-03T18:20:28.492Z,1.10
2023-01-03T18:22:30.787Z,1.85
2023-01-03T18:24:42.907Z,1.50
2023-01-03T18:26:55.824Z,1.77
2023-01-03T18:28:57.757Z,1.20
2023-01-03T18:31:08.867Z,1.48
2023-01-03T18:33:17.586Z,1.17
2023-01-03T18:35:29.763Z,0.90
2023-01-03T18:37:45.836Z,1.40
2023-01-03T18:39:48.020Z,0.95
2023-01-03T18:42:27.957Z,0.90
2023-01-03T18:44:31.400Z,1.58
2023-01-03T18:46:41.459Z,0.75
2023-01-03T18:48:46.221Z,0.90
2023-01-03T18:50:55.674Z,1.23
2023-01-03T18:53:05.633Z,0.95
2023-01-03T18:55:17.904Z,1.10
2023-01-03T18:57:25.599Z,0.73
2023-01-03T18:59:30.171Z,1.25
2023-01-03T19:01:37.930Z,1.27
2023-01-03T19:03:45.845Z,2.30
2023-01-03T19:05:47.718Z,1.65
2023-01-03T19:07:50.766Z,2.05
2023-01-03T19:09:52.480Z,2.30
2023-01-03T19:12:03.974Z,2.25
2023-01-03T19:14:10.527Z,2.25
2023-01-03T19:16:13.492Z,1.92
2023-01-03T19:18:21.105Z,2.40
2023-01-03T19:20:27.046Z,1.75
2023-01-03T19:22:37.010Z,2.13
2023-01-03T19:24:48.441Z,2.22
2023-01-03T19:26:56.401Z,4.40
2023-01-03T19:29:00.727Z,1.90
2023-01-03T19:31:14.005Z,1.83
2023-01-03T19:33:26.948Z,1.92
2023-01-03T19:37:58.913Z,2.08
2023-01-03T19:40:18.564Z,2.20
2023-01-03T19:42:54.346Z,1.27
2023-01-03T19:45:03.209Z,2.15
2023-01-03T19:50:32.811Z,2.20
2023-01-03T19:52:46.470Z,1.63
2023-01-03T19:54:59.439Z,1.90
2023-01-03T19:57:55.361Z,2.40
2023-01-03T20:03:09.992Z,2.72
2023-01-03T20:09:03.484Z,2.88
2023-01-03T20:11:36.429Z,2.85
2023-01-03T20:20:12.826Z,2.92
2023-01-03T20:25:10.412Z,4.07
2023-01-03T20:27:44.129Z,4.88
2023-01-03T20:30:26.564Z,5.00
2023-01-03T20:33:00.760Z,5.15
2023-01-03T20:36:07.181Z,4.28
2023-01-03T20:38:11.011Z,5.82
2023-01-03T20:40:42.685Z,3.60
2023-01-03T20:42:50.507Z,5.57
2023-01-03T20:44:56.642Z,6.38
2023-01-03T20:47:04.499Z,4.65
2023-01-03T20:49:11.333Z,5.95
2023-01-03T20:51:18.804Z,7.22
2023-01-03T20:53:21.875Z,4.80
2023-01-03T20:55:24.746Z,6.05
2023-01-03T20:57:26.253Z,5.43
2023-01-03T20:59:33.712Z,4.95
2023-01-03T21:01:35.596Z,5.75
2023-01-03T21:03:37.837Z,6.90
2023-01-03T21:05:42.293Z,6.55
2023-01-03T21:08:02.655Z,6.40
2023-01-03T21:10:06.108Z,5.85
2023-01-03T21:12:12.859Z,4.63
2023-01-03T21:16:39.550Z,5.25
2023-01-03T21:18:41.262Z,6.72
2023-01-03T21:20:51.038Z,7.20
2023-01-03T21:25:18.812Z,5.35
2023-01-03T21:27:20.792Z,5.63
2023-01-03T21:29:26.726Z,6.55
2023-01-03T21:31:33.393Z,5.95
2023-01-03T21:33:41.184Z,6.00
2023-01-03T21:35:42.924Z,4.95
2023-01-03T21:38:11.916Z,6.65
2023-01-03T21:40:21.031Z,6.78
2023-01-03T21:42:48.368Z,5.90
2023-01-03T21:44:56.283Z,7.68
2023-01-03T21:46:58.589Z,6.25
2023-01-03T21:49:03.432Z,3.92
2023-01-03T21:51:11.990Z,4.13
2023-01-03T21:53:21.706Z,5.90
2023-01-03T21:55:24.666Z,6.43
2023-01-03T21:57:35.699Z,5.65
2023-01-03T21:59:38.008Z,4.88
2023-01-03T22:02:04.798Z,4.13
2023-01-03T22:04:24.474Z,5.45
2023-01-03T22:06:26.347Z,4.28
2023-01-03T22:08:29.702Z,5.20
2023-01-03T22:10:31.489Z,5.50
2023-01-03T22:12:38.739Z,3.67
2023-01-03T22:14:40.995Z,5.13
2023-01-03T22:16:42.619Z,4.10
2023-01-03T22:18:44.841Z,5.50
2023-01-03T22:20:53.455Z,3.63
2023-01-03T22:22:55.104Z,4.57
2023-01-03T22:24:58.744Z,5.97
2023-01-03T22:27:07.314Z,4.78
2023-01-03T22:29:12.489Z,3.50
2023-01-03T22:31:18.398Z,4.93
2023-01-03T22:33:25.740Z,4.22
2023-01-03T22:35:29.976Z,5.25
2023-01-03T22:37:31.632Z,4.20
2023-01-03T22:39:33.571Z,5.10
2023-01-03T22:41:35.243Z,4.10
2023-01-03T22:43:43.415Z,4.97
2023-01-03T22:45:50.854Z,4.38
2023-01-03T22:47:55.345Z,4.55
2023-01-03T22:50:03.439Z,4.07
2023-01-03T22:52:05.133Z,4.82
2023-01-03T22:54:09.358Z,4.20
2023-01-03T22:56:11.929Z,3.58
2023-01-03T22:58:18.830Z,3.60
2023-01-03T23:00:30.301Z,3.08
2023-01-03T23:02:48.783Z,4.00
2023-01-03T23:05:06.865Z,2.30
2023-01-03T23:07:22.094Z,4.10
2023-01-03T23:12:07.321Z,4.80
2023-01-03T23:14:15.921Z,3.20
2023-01-03T23:16:21.428Z,3.75
2023-01-03T23:18:28.300Z,2.88
2023-01-03T23:20:54.228Z,2.80
2023-01-03T23:23:12.177Z,3.83
2023-01-03T23:25:24.927Z,3.25
2023-01-03T23:27:33.052Z,2.80
2023-01-03T23:29:42.528Z,3.22
2023-01-03T23:31:58.766Z,3.92
2023-01-03T23:34:15.366Z,4.43
2023-01-03T23:36:27.334Z,4.60
2023-01-03T23:38:34.303Z,3.45
2023-01-03T23:40:39.295Z,3.15
2023-01-03T23:42:43.652Z,3.55
2023-01-03T23:44:45.281Z,4.38
2023-01-03T23:46:49.478Z,3.92
2023-01-03T23:48:54.624Z,3.45
2023-01-03T23:51:02.730Z,3.95
2023-01-03T23:53:06.873Z,3.65
2023-01-03T23:55:12.875Z,5.13
2023-01-03T23:57:17.570Z,3.95
2023-01-03T23:59:19.070Z,3.35
