createdAt,value
2023-04-20T00:01:05.886Z,98090.00
2023-04-20T00:03:36.604Z,98093.00
2023-04-20T00:06:06.915Z,98095.00
2023-04-20T00:08:36.718Z,98104.00
2023-04-20T00:11:06.071Z,98112.00
2023-04-20T00:13:35.484Z,98111.00
2023-04-20T00:16:04.981Z,98110.00
2023-04-20T00:18:34.550Z,98117.00
2023-04-20T00:21:04.662Z,98117.00
2023-04-20T00:23:34.114Z,98119.00
2023-04-20T00:26:03.540Z,98121.00
2023-04-20T00:28:33.380Z,98123.00
2023-04-20T00:31:02.762Z,98123.00
2023-04-20T00:33:32.159Z,98131.00
2023-04-20T00:36:01.764Z,98132.00
2023-04-20T00:38:31.389Z,98139.00
2023-04-20T00:41:00.937Z,98140.00
2023-04-20T00:43:30.576Z,98142.00
2023-04-20T00:46:00.138Z,98145.00
2023-04-20T00:48:30.677Z,98155.00
2023-04-20T00:51:00.191Z,98156.00
2023-04-20T00:53:29.635Z,98157.00
2023-04-20T00:55:59.534Z,98161.00
2023-04-20T00:58:30.040Z,98169.00
2023-04-20T01:00:59.658Z,98173.00
2023-04-20T01:03:29.683Z,98181.00
2023-04-20T01:06:00.324Z,98191.00
2023-04-20T01:08:30.565Z,98197.00
2023-04-20T01:11:00.053Z,98198.00
2023-04-20T01:13:29.818Z,98200.00
2023-04-20T01:16:02.320Z,98211.00
2023-04-20T01:18:42.177Z,98212.00
2023-04-20T01:21:13.127Z,98206.00
2023-04-20T01:23:42.829Z,98216.00
2023-04-20T01:26:16.492Z,98216.00
2023-04-20T01:28:47.411Z,98215.00
2023-04-20T01:31:17.195Z,98224.00
2023-04-20T01:33:46.797Z,98229.00
2023-04-20T01:36:16.777Z,98228.00
2023-04-20T01:38:46.283Z,98238.00
2023-04-20T01:41:16.460Z,98232.00
2023-04-20T01:43:45.906Z,98232.00
2023-04-20T01:46:15.774Z,98236.00
2023-04-20T01:48:45.236Z,98238.00
2023-04-20T01:51:14.628Z,98239.00
2023-04-20T01:53:44.313Z,98238.00
2023-04-20T01:56:13.814Z,98237.00
2023-04-20T01:58:43.179Z,98238.00
2023-04-20T02:01:12.720Z,98250.00
2023-04-20T02:03:42.298Z,98249.00
2023-04-20T02:06:12.265Z,98246.00
2023-04-20T02:08:53.377Z,98248.00
2023-04-20T02:11:24.133Z,98257.00
2023-04-20T02:13:56.214Z,98259.00
2023-04-20T02:16:26.330Z,98254.00
2023-04-20T02:19:01.529Z,98262.00
2023-04-20T02:21:30.921Z,98260.00
2023-04-20T02:24:05.778Z,98259.00
2023-04-20T02:26:35.453Z,98248.00
2023-04-20T02:29:04.889Z,98259.00
2023-04-20T02:31:34.716Z,98266.00
2023-04-20T02:34:07.019Z,98255.00
2023-04-20T02:36:36.994Z,98267.00
2023-04-20T02:39:06.882Z,98267.00
2023-04-20T02:41:36.180Z,98263.00
2023-04-20T02:44:05.522Z,98283.00
2023-04-20T02:46:34.889Z,98282.00
2023-04-20T02:49:04.512Z,98268.00
2023-04-20T02:51:33.717Z,98271.00
2023-04-20T02:54:03.045Z,98270.00
2023-04-20T02:56:32.266Z,98256.00
2023-04-20T02:59:01.521Z,98253.00
2023-04-20T03:01:31.284Z,98255.00
2023-04-20T03:04:00.938Z,98255.00
2023-04-20T03:06:30.792Z,98256.00
2023-04-20T03:09:00.072Z,98259.00
2023-04-20T03:11:29.291Z,98246.00
2023-04-20T03:13:58.625Z,98248.00
2023-04-20T03:16:28.034Z,98247.00
2023-04-20T03:18:57.483Z,98245.00
2023-04-20T03:21:26.828Z,98233.00
2023-04-20T03:23:56.186Z,98229.00
2023-04-20T03:26:25.457Z,98226.00
2023-04-20T03:28:54.995Z,98232.00
2023-04-20T03:31:24.430Z,98230.00
2023-04-20T03:33:53.776Z,98229.00
2023-04-20T03:36:23.257Z,98223.00
2023-04-20T03:38:52.560Z,98223.00
2023-04-20T03:41:21.839Z,98218.00
2023-04-20T03:43:51.161Z,98218.00
2023-04-20T03:46:22.033Z,98219.00
2023-04-20T03:48:52.507Z,98220.00
2023-04-20T03:51:22.059Z,98215.00
2023-04-20T03:53:51.329Z,98214.00
2023-04-20T03:56:20.680Z,98213.00
2023-04-20T03:58:50.048Z,98210.00
2023-04-20T04:01:19.381Z,98209.00
2023-04-20T04:03:48.872Z,98201.00
2023-04-20T04:06:18.722Z,98195.00
2023-04-20T04:08:47.997Z,98193.00
2023-04-20T04:11:17.268Z,98196.00
2023-04-20T04:13:46.638Z,98191.00
2023-04-20T04:16:15.970Z,98196.00
2023-04-20T04:18:49.050Z,98176.00
2023-04-20T04:21:18.397Z,98179.00
2023-04-20T04:23:48.313Z,98178.00
2023-04-20T04:26:19.253Z,98172.00
2023-04-20T04:28:50.379Z,98173.00
2023-04-20T04:31:20.582Z,98169.00
2023-04-20T04:33:50.574Z,98161.00
2023-04-20T04:36:19.836Z,98165.00
2023-04-20T04:38:49.191Z,98163.00
2023-04-20T04:41:18.707Z,98158.00
2023-04-20T04:43:48.990Z,98158.00
2023-04-20T04:46:18.696Z,98155.00
2023-04-20T04:48:48.056Z,98153.00
2023-04-20T04:51:17.370Z,98150.00
2023-04-20T04:53:48.406Z,98145.00
2023-04-20T04:56:19.501Z,98144.00
2023-04-20T04:58:48.955Z,98141.00
2023-04-20T05:01:18.278Z,98136.00
2023-04-20T05:03:47.923Z,98126.00
2023-04-20T05:06:17.341Z,98127.00
2023-04-20T05:08:47.440Z,98119.00
2023-04-20T05:11:16.845Z,98116.00
2023-04-20T05:13:46.186Z,98105.00
2023-04-20T05:16:15.561Z,98112.00
2023-04-20T05:18:44.835Z,98106.00
2023-04-20T05:21:14.301Z,98108.00
2023-04-20T05:23:43.923Z,98107.00
2023-04-20T05:26:13.375Z,98091.00
2023-04-20T05:28:42.663Z,98089.00
2023-04-20T05:31:11.919Z,98082.00
2023-04-20T05:33:41.481Z,98084.00
2023-04-20T05:36:13.542Z,98064.00
2023-04-20T05:38:42.944Z,98069.00
2023-04-20T05:41:12.209Z,98065.00
2023-04-20T05:43:42.081Z,98065.00
2023-04-20T05:46:11.366Z,98051.00
2023-04-20T05:48:40.682Z,98042.00
2023-04-20T05:51:10.221Z,98041.00
2023-04-20T05:53:39.489Z,98038.00
2023-04-20T05:56:09.848Z,98032.00
2023-04-20T05:58:39.429Z,98023.00
2023-04-20T06:01:09.008Z,98013.00
2023-04-20T06:03:38.456Z,98009.00
2023-04-20T06:06:08.720Z,98013.00
2023-04-20T06:08:37.970Z,98007.00
2023-04-20T06:11:07.288Z,98003.00
2023-04-20T06:13:36.643Z,97992.00
2023-04-20T06:16:10.327Z,97986.00
2023-04-20T06:18:39.877Z,97980.00
2023-04-20T06:21:12.394Z,97980.00
2023-04-20T06:23:41.926Z,97968.00
2023-04-20T06:26:11.675Z,97970.00
2023-04-20T06:28:41.191Z,97959.00
2023-04-20T06:31:10.559Z,97958.00
2023-04-20T06:33:39.910Z,97950.00
2023-04-20T06:36:09.958Z,97943.00
2023-04-20T06:38:39.477Z,97938.00
2023-04-20T06:41:08.723Z,97927.00
2023-04-20T06:43:38.000Z,97925.00
2023-04-20T06:46:07.510Z,97923.00
2023-04-20T06:48:36.954Z,97913.00
2023-04-20T06:51:06.422Z,97913.00
2023-04-20T06:53:35.966Z,97899.00
2023-04-20T06:56:05.432Z,97907.00
2023-04-20T06:58:34.664Z,97898.00
2023-04-20T07:01:04.693Z,97893.00
2023-04-20T07:03:34.902Z,97881.00
2023-04-20T07:06:05.803Z,97870.00
2023-04-20T07:08:35.734Z,97871.00
2023-04-20T07:11:04.932Z,97853.00
2023-04-20T07:13:34.417Z,97857.00
2023-04-20T07:16:04.017Z,97857.00
2023-04-20T07:18:35.274Z,97853.00
2023-04-20T07:21:05.015Z,97844.00
2023-04-20T07:23:34.279Z,97834.00
2023-04-20T07:26:03.456Z,97830.00
2023-04-20T07:28:32.705Z,97820.00
2023-04-20T07:31:02.096Z,97816.00
2023-04-20T07:33:32.956Z,97814.00
2023-04-20T07:36:02.717Z,97803.00
2023-04-20T07:38:32.215Z,97799.00
2023-04-20T07:41:01.662Z,97807.00
2023-04-20T07:43:30.955Z,97808.00
2023-04-20T07:46:00.332Z,97805.00
2023-04-20T07:48:29.633Z,97806.00
2023-04-20T07:50:58.834Z,97804.00
2023-04-20T07:53:28.982Z,97794.00
2023-04-20T07:55:58.163Z,97790.00
2023-04-20T07:58:27.385Z,97786.00
2023-04-20T08:00:56.733Z,97783.00
2023-04-20T08:03:28.418Z,97785.00
2023-04-20T08:05:58.451Z,97787.00
2023-04-20T08:08:27.913Z,97785.00
2023-04-20T08:11:02.559Z,97781.00
2023-04-20T08:13:33.249Z,97773.00
2023-04-20T08:16:02.568Z,97765.00
2023-04-20T08:18:31.994Z,97759.00
2023-04-20T08:21:01.247Z,97762.00
2023-04-20T08:23:30.504Z,97756.00
2023-04-20T08:25:59.801Z,97758.00
2023-04-20T08:28:33.484Z,97753.00
2023-04-20T08:31:03.756Z,97745.00
2023-04-20T08:33:33.169Z,97744.00
2023-04-20T08:36:02.443Z,97742.00
2023-04-20T08:38:34.200Z,97752.00
2023-04-20T08:41:04.579Z,97760.00
2023-04-20T08:43:34.477Z,97774.00
2023-04-20T08:46:06.776Z,97768.00
2023-04-20T08:48:46.957Z,97757.00
2023-04-20T08:51:20.899Z,97765.00
2023-04-20T08:53:50.378Z,97762.00
2023-04-20T08:56:19.679Z,97759.00
2023-04-20T08:58:49.228Z,97754.00
2023-04-20T09:01:35.349Z,97753.00
2023-04-20T09:04:17.715Z,97747.00
2023-04-20T09:06:54.214Z,97733.00
2023-04-20T09:09:29.332Z,97737.00
2023-04-20T09:12:11.257Z,97743.00
2023-04-20T09:14:50.440Z,97744.00
2023-04-20T09:17:42.099Z,97745.00
2023-04-20T09:20:12.865Z,97746.00
2023-04-20T09:22:44.058Z,97748.00
2023-04-20T09:25:21.060Z,97746.00
2023-04-20T09:28:03.612Z,97740.00
2023-04-20T09:30:48.478Z,97735.00
2023-04-20T09:33:17.852Z,97727.00
2023-04-20T09:35:47.730Z,97720.00
2023-04-20T09:38:28.309Z,97724.00
2023-04-20T09:41:02.415Z,97726.00
2023-04-20T09:43:32.330Z,97732.00
2023-04-20T09:46:01.986Z,97726.00
2023-04-20T09:48:32.384Z,97731.00
2023-04-20T09:51:04.773Z,97724.00
2023-04-20T09:53:35.707Z,97744.00
2023-04-20T09:56:07.055Z,97744.00
2023-04-20T09:58:39.176Z,97743.00
2023-04-20T10:01:12.691Z,97742.00
2023-04-20T10:03:46.427Z,97741.00
2023-04-20T10:06:27.354Z,97743.00
2023-04-20T10:08:57.401Z,97745.00
2023-04-20T10:11:51.542Z,97748.00
2023-04-20T10:14:28.448Z,97757.00
2023-04-20T10:17:07.829Z,97760.00
2023-04-20T10:19:46.430Z,97753.00
2023-04-20T10:22:34.305Z,97757.00
2023-04-20T10:25:18.246Z,97762.00
2023-04-20T10:28:05.674Z,97768.00
2023-04-20T10:30:36.370Z,97773.00
2023-04-20T10:33:14.123Z,97769.00
2023-04-20T10:35:55.885Z,97768.00
2023-04-20T10:38:36.783Z,97769.00
2023-04-20T10:41:13.825Z,97767.00
2023-04-20T10:43:46.480Z,97762.00
2023-04-20T10:46:35.808Z,97749.00
2023-04-20T10:49:05.142Z,97750.00
2023-04-20T10:51:34.347Z,97750.00
2023-04-20T10:54:09.137Z,97753.00
2023-04-20T10:56:44.500Z,97753.00
2023-04-20T10:59:19.279Z,97753.00
2023-04-20T11:01:50.935Z,97754.00
2023-04-20T11:04:30.440Z,97756.00
2023-04-20T11:07:11.736Z,97765.00
2023-04-20T11:09:43.345Z,97760.00
2023-04-20T11:12:15.572Z,97765.00
2023-04-20T11:14:56.829Z,97771.00
2023-04-20T11:17:40.504Z,97781.00
2023-04-20T11:20:16.350Z,97790.00
2023-04-20T11:22:46.540Z,97793.00
2023-04-20T11:25:15.741Z,97796.00
2023-04-20T11:27:44.962Z,97802.00
2023-04-20T11:30:15.184Z,97801.00
2023-04-20T11:32:44.511Z,97807.00
2023-04-20T11:35:14.492Z,97814.00
2023-04-20T11:37:54.640Z,97812.00
2023-04-20T11:40:24.336Z,97817.00
2023-04-20T11:42:54.162Z,97817.00
2023-04-20T11:45:24.313Z,97816.00
2023-04-20T11:47:54.186Z,97810.00
2023-04-20T11:50:24.089Z,97814.00
2023-04-20T11:52:53.293Z,97831.00
2023-04-20T11:55:22.650Z,97834.00
2023-04-20T11:57:51.890Z,97837.00
2023-04-20T12:00:21.796Z,97843.00
2023-04-20T12:02:51.075Z,97840.00
2023-04-20T12:05:20.430Z,97840.00
2023-04-20T12:07:50.078Z,97841.00
2023-04-20T12:10:19.207Z,97850.00
2023-04-20T12:12:48.355Z,97847.00
2023-04-20T12:15:17.643Z,97853.00
2023-04-20T12:17:47.102Z,97855.00
2023-04-20T12:20:16.473Z,97861.00
2023-04-20T12:22:45.627Z,97875.00
2023-04-20T12:25:15.022Z,97884.00
2023-04-20T12:27:44.229Z,97892.00
2023-04-20T12:30:14.253Z,97899.00
2023-04-20T12:32:43.443Z,97912.00
2023-04-20T12:35:12.829Z,97915.00
2023-04-20T12:37:42.528Z,97918.00
2023-04-20T12:40:12.301Z,97919.00
2023-04-20T12:42:41.626Z,97921.00
2023-04-20T12:45:11.856Z,97925.00
2023-04-20T12:47:41.184Z,97936.00
2023-04-20T12:50:11.489Z,97932.00
2023-04-20T12:52:40.854Z,97944.00
2023-04-20T12:55:12.335Z,97944.00
2023-04-20T12:57:41.798Z,97956.00
2023-04-20T13:00:14.469Z,97951.00
2023-04-20T13:02:44.015Z,97959.00
2023-04-20T13:05:13.745Z,97956.00
2023-04-20T13:07:43.593Z,97957.00
2023-04-20T13:10:13.566Z,97966.00
2023-04-20T13:12:42.864Z,97961.00
2023-04-20T13:15:14.012Z,97954.00
2023-04-20T13:17:43.629Z,97970.00
2023-04-20T13:20:13.812Z,97974.00
2023-04-20T13:22:54.398Z,97987.00
2023-04-20T13:25:29.573Z,97998.00
2023-04-20T13:30:42.347Z,98004.00
2023-04-20T13:33:11.995Z,98003.00
2023-04-20T13:35:41.845Z,98011.00
2023-04-20T13:38:11.429Z,98008.00
2023-04-20T13:40:40.695Z,98021.00
2023-04-20T13:43:09.981Z,98012.00
2023-04-20T13:45:39.292Z,98014.00
2023-04-20T13:48:08.675Z,98023.00
2023-04-20T13:50:37.930Z,98026.00
2023-04-20T13:53:07.221Z,98024.00
2023-04-20T13:55:36.583Z,98027.00
2023-04-20T13:58:05.962Z,98026.00
2023-04-20T14:00:35.286Z,98018.00
2023-04-20T14:03:06.480Z,98023.00
2023-04-20T14:05:35.892Z,98025.00
2023-04-20T14:08:05.344Z,98021.00
2023-04-20T14:10:35.522Z,98023.00
2023-04-20T14:13:04.863Z,98018.00
2023-04-20T14:15:35.438Z,98015.00
2023-04-20T14:18:04.861Z,98008.00
2023-04-20T14:20:34.156Z,98005.00
2023-04-20T14:23:03.501Z,98014.00
2023-04-20T14:25:32.723Z,98026.00
2023-04-20T14:28:02.062Z,98017.00
2023-04-20T14:30:32.051Z,98025.00
2023-04-20T14:33:02.413Z,98025.00
2023-04-20T14:35:31.969Z,98026.00
2023-04-20T14:38:01.192Z,98034.00
2023-04-20T14:40:30.654Z,98030.00
2023-04-20T14:43:00.023Z,98039.00
2023-04-20T14:45:29.655Z,98038.00
2023-04-20T14:47:59.510Z,98039.00
2023-04-20T14:50:29.391Z,98046.00
2023-04-20T14:52:58.628Z,98051.00
2023-04-20T14:55:28.034Z,98047.00
2023-04-20T14:57:59.347Z,98051.00
2023-04-20T15:00:29.637Z,98059.00
2023-04-20T15:03:00.530Z,98057.00
2023-04-20T15:05:30.985Z,98064.00
2023-04-20T15:08:00.663Z,98065.00
2023-04-20T15:10:30.113Z,98067.00
2023-04-20T15:12:59.380Z,98075.00
2023-04-20T15:15:37.620Z,98067.00
2023-04-20T15:18:10.870Z,98070.00
2023-04-20T15:20:40.124Z,98072.00
2023-04-20T15:23:09.400Z,98078.00
2023-04-20T15:25:39.180Z,98090.00
2023-04-20T15:28:08.479Z,98091.00
2023-04-20T15:30:38.268Z,98089.00
2023-04-20T15:33:07.609Z,98101.00
2023-04-20T15:35:37.504Z,98101.00
2023-04-20T15:38:07.745Z,98114.00
2023-04-20T15:40:37.079Z,98128.00
2023-04-20T15:43:06.609Z,98131.00
2023-04-20T15:45:35.960Z,98138.00
2023-04-20T15:48:05.537Z,98138.00
2023-04-20T15:50:34.750Z,98138.00
2023-04-20T15:53:04.468Z,98143.00
2023-04-20T15:55:35.482Z,98144.00
2023-04-20T15:58:04.785Z,98146.00
2023-04-20T16:00:34.042Z,98152.00
2023-04-20T16:03:03.485Z,98158.00
2023-04-20T16:05:33.782Z,98156.00
2023-04-20T16:08:03.117Z,98160.00
2023-04-20T16:10:32.487Z,98156.00
2023-04-20T16:13:01.714Z,98153.00
2023-04-20T16:15:31.344Z,98149.00
2023-04-20T16:18:01.069Z,98143.00
2023-04-20T16:20:30.297Z,98143.00
2023-04-20T16:22:59.549Z,98151.00
2023-04-20T16:25:29.401Z,98146.00
2023-04-20T16:27:58.568Z,98141.00
2023-04-20T16:30:27.865Z,98135.00
2023-04-20T16:32:57.193Z,98133.00
2023-04-20T16:35:27.229Z,98130.00
2023-04-20T16:37:57.061Z,98132.00
2023-04-20T16:40:27.385Z,98133.00
2023-04-20T16:42:56.754Z,98121.00
2023-04-20T16:45:25.933Z,98122.00
2023-04-20T16:47:55.487Z,98119.00
2023-04-20T16:50:24.714Z,98119.00
2023-04-20T16:52:53.962Z,98115.00
2023-04-20T16:55:23.346Z,98123.00
2023-04-20T16:57:52.573Z,98114.00
2023-04-20T17:00:22.168Z,98107.00
2023-04-20T17:02:52.888Z,98113.00
2023-04-20T17:05:23.176Z,98103.00
2023-04-20T17:07:52.384Z,98104.00
2023-04-20T17:10:21.900Z,98102.00
2023-04-20T17:12:51.827Z,98098.00
2023-04-20T17:15:22.372Z,98088.00
2023-04-20T17:17:51.661Z,98088.00
2023-04-20T17:20:21.277Z,98091.00
2023-04-20T17:22:50.513Z,98087.00
2023-04-20T17:25:20.385Z,98080.00
2023-04-20T17:27:49.549Z,98084.00
2023-04-20T17:30:19.609Z,98069.00
2023-04-20T17:32:49.106Z,98069.00
2023-04-20T17:35:18.375Z,98068.00
2023-04-20T17:37:47.570Z,98077.00
2023-04-20T17:40:16.837Z,98076.00
2023-04-20T17:42:46.330Z,98079.00
2023-04-20T17:45:15.571Z,98073.00
2023-04-20T17:47:45.007Z,98073.00
2023-04-20T17:50:14.429Z,98078.00
2023-04-20T17:52:43.708Z,98087.00
2023-04-20T17:55:12.956Z,98087.00
2023-04-20T17:57:42.422Z,98075.00
2023-04-20T18:00:12.677Z,98074.00
2023-04-20T18:02:42.490Z,98076.00
2023-04-20T18:05:12.096Z,98070.00
2023-04-20T18:07:41.695Z,98068.00
2023-04-20T18:10:12.028Z,98069.00
2023-04-20T18:12:41.502Z,98070.00
2023-04-20T18:15:11.546Z,98063.00
2023-04-20T18:17:41.318Z,98061.00
2023-04-20T18:20:11.988Z,98064.00
2023-04-20T18:22:41.468Z,98063.00
2023-04-20T18:25:11.176Z,98060.00
2023-04-20T18:27:41.254Z,98062.00
2023-04-20T18:30:12.392Z,98067.00
2023-04-20T18:32:42.349Z,98069.00
2023-04-20T18:35:12.555Z,98065.00
2023-04-20T18:37:42.014Z,98061.00
2023-04-20T18:40:13.490Z,98066.00
2023-04-20T18:42:44.053Z,98072.00
2023-04-20T18:45:14.203Z,98054.00
2023-04-20T18:47:44.158Z,98056.00
2023-04-20T18:50:13.762Z,98049.00
2023-04-20T18:52:43.269Z,98061.00
2023-04-20T18:55:12.821Z,98060.00
2023-04-20T18:57:42.607Z,98063.00
2023-04-20T19:00:12.753Z,98058.00
2023-04-20T19:02:42.412Z,98055.00
2023-04-20T19:05:11.912Z,98050.00
2023-04-20T19:07:41.274Z,98054.00
2023-04-20T19:10:11.623Z,98045.00
2023-04-20T19:12:41.200Z,98040.00
2023-04-20T19:15:11.225Z,98040.00
2023-04-20T19:17:40.650Z,98044.00
2023-04-20T19:20:11.216Z,98037.00
2023-04-20T19:22:40.502Z,98036.00
2023-04-20T19:25:10.456Z,98034.00
2023-04-20T19:28:17.702Z,98038.00
2023-04-20T19:30:49.565Z,98033.00
2023-04-20T19:33:18.816Z,98045.00
2023-04-20T19:35:57.070Z,98041.00
2023-04-20T19:38:27.255Z,98047.00
2023-04-20T19:40:56.441Z,98043.00
2023-04-20T19:43:25.670Z,98042.00
2023-04-20T19:45:57.109Z,98049.00
2023-04-20T19:48:27.041Z,98046.00
2023-04-20T19:51:01.852Z,98050.00
2023-04-20T19:53:32.786Z,98047.00
2023-04-20T19:56:04.176Z,98042.00
2023-04-20T19:58:34.861Z,98044.00
2023-04-20T20:01:04.384Z,98041.00
2023-04-20T20:03:33.793Z,98039.00
2023-04-20T20:06:04.658Z,98035.00
2023-04-20T20:08:33.841Z,98034.00
2023-04-20T20:11:03.031Z,98039.00
2023-04-20T20:13:39.663Z,98037.00
2023-04-20T20:16:11.140Z,98045.00
2023-04-20T20:18:40.472Z,98042.00
2023-04-20T20:21:09.710Z,98037.00
2023-04-20T20:23:38.982Z,98044.00
2023-04-20T20:26:08.260Z,98043.00
2023-04-20T20:28:37.558Z,98048.00
2023-04-20T20:31:07.327Z,98049.00
2023-04-20T20:33:36.677Z,98051.00
2023-04-20T20:36:07.808Z,98068.00
2023-04-20T20:38:37.345Z,98066.00
2023-04-20T20:41:07.636Z,98077.00
2023-04-20T20:43:37.277Z,98076.00
2023-04-20T20:46:06.868Z,98079.00
2023-04-20T20:48:36.645Z,98088.00
2023-04-20T20:51:06.001Z,98086.00
2023-04-20T20:53:35.295Z,98077.00
2023-04-20T20:56:04.745Z,98081.00
2023-04-20T20:58:34.012Z,98088.00
2023-04-20T21:01:03.374Z,98086.00
2023-04-20T21:03:33.047Z,98094.00
2023-04-20T21:06:02.544Z,98091.00
2023-04-20T21:08:32.079Z,98107.00
2023-04-20T21:11:01.344Z,98105.00
2023-04-20T21:13:30.540Z,98103.00
2023-04-20T21:15:59.918Z,98103.00
2023-04-20T21:18:29.173Z,98102.00
2023-04-20T21:20:58.520Z,98104.00
2023-04-20T21:23:27.899Z,98107.00
2023-04-20T21:25:57.260Z,98093.00
2023-04-20T21:28:26.577Z,98086.00
2023-04-20T21:30:55.952Z,98086.00
2023-04-20T21:33:25.320Z,98084.00
2023-04-20T21:35:54.894Z,98064.00
2023-04-20T21:38:25.178Z,98073.00
2023-04-20T21:40:54.464Z,98075.00
2023-04-20T21:43:23.877Z,98080.00
2023-04-20T21:45:53.241Z,98087.00
2023-04-20T21:48:22.536Z,98085.00
2023-04-20T21:50:51.787Z,98084.00
2023-04-20T21:53:21.213Z,98081.00
2023-04-20T21:55:50.480Z,98085.00
2023-04-20T21:58:19.792Z,98087.00
2023-04-20T22:00:49.134Z,98089.00
2023-04-20T22:03:18.994Z,98106.00
2023-04-20T22:05:48.328Z,98102.00
2023-04-20T22:08:22.932Z,98093.00
2023-04-20T22:10:52.481Z,98085.00
2023-04-20T22:13:21.865Z,98102.00
2023-04-20T22:15:52.384Z,98107.00
2023-04-20T22:18:22.147Z,98109.00
2023-04-20T22:20:52.414Z,98108.00
2023-04-20T22:23:21.965Z,98106.00
2023-04-20T22:25:51.425Z,98110.00
2023-04-20T22:28:20.792Z,98118.00
2023-04-20T22:30:51.095Z,98106.00
2023-04-20T22:33:20.249Z,98113.00
2023-04-20T22:35:49.468Z,98124.00
2023-04-20T22:38:18.763Z,98122.00
2023-04-20T22:40:48.019Z,98129.00
2023-04-20T22:43:17.219Z,98123.00
2023-04-20T22:45:46.400Z,98123.00
2023-04-20T22:48:15.651Z,98131.00
2023-04-20T22:50:45.195Z,98136.00
2023-04-20T22:53:14.821Z,98133.00
2023-04-20T22:55:44.031Z,98135.00
2023-04-20T22:58:13.243Z,98138.00
2023-04-20T23:00:42.468Z,98134.00
2023-04-20T23:03:11.904Z,98145.00
2023-04-20T23:05:45.475Z,98146.00
2023-04-20T23:08:14.758Z,98153.00
2023-04-20T23:10:48.208Z,98156.00
2023-04-20T23:13:20.088Z,98162.00
2023-04-20T23:15:50.517Z,98162.00
2023-04-20T23:18:19.774Z,98163.00
2023-04-20T23:20:48.982Z,98171.00
2023-04-20T23:23:18.197Z,98163.00
2023-04-20T23:25:47.415Z,98164.00
2023-04-20T23:28:16.579Z,98162.00
2023-04-20T23:30:45.882Z,98167.00
2023-04-20T23:33:15.044Z,98168.00
2023-04-20T23:35:44.384Z,98171.00
2023-04-20T23:38:13.610Z,98174.00
2023-04-20T23:40:42.828Z,98167.00
2023-04-20T23:43:12.111Z,98172.00
2023-04-20T23:45:41.380Z,98167.00
2023-04-20T23:48:10.708Z,98163.00
2023-04-20T23:50:39.957Z,98162.00
2023-04-20T23:53:16.876Z,98171.00
2023-04-20T23:55:53.013Z,98180.00
2023-04-20T23:58:24.934Z,98184.00
