createdAt,value
2022-10-19T00:01:27.209Z,23.67
2022-10-19T00:03:55.909Z,23.66
2022-10-19T00:06:33.843Z,23.65
2022-10-19T00:09:06.474Z,23.65
2022-10-19T00:11:34.618Z,23.64
2022-10-19T00:14:01.977Z,23.63
2022-10-19T00:16:32.202Z,23.63
2022-10-19T00:19:00.463Z,23.62
2022-10-19T00:21:27.605Z,23.62
2022-10-19T00:23:54.150Z,23.62
2022-10-19T00:26:20.605Z,23.61
2022-10-19T00:28:47.386Z,23.61
2022-10-19T00:31:16.612Z,23.59
2022-10-19T00:33:46.700Z,23.59
2022-10-19T00:36:21.389Z,23.59
2022-10-19T00:38:48.528Z,23.58
2022-10-19T00:41:16.240Z,23.58
2022-10-19T00:44:04.126Z,23.58
2022-10-19T00:46:36.840Z,23.57
2022-10-19T00:49:10.801Z,23.56
2022-10-19T00:51:40.863Z,23.54
2022-10-19T00:54:09.224Z,23.54
2022-10-19T00:56:39.866Z,23.53
2022-10-19T00:59:07.779Z,23.52
2022-10-19T01:01:35.004Z,23.52
2022-10-19T01:04:01.732Z,23.51
2022-10-19T01:06:28.712Z,23.50
2022-10-19T01:08:55.260Z,23.51
2022-10-19T01:11:30.786Z,23.51
2022-10-19T01:14:00.106Z,23.50
2022-10-19T01:16:38.424Z,23.49
2022-10-19T01:19:25.794Z,23.47
2022-10-19T01:22:29.920Z,23.48
2022-10-19T01:25:11.644Z,23.47
2022-10-19T01:28:00.387Z,23.46
2022-10-19T01:30:35.674Z,23.46
2022-10-19T01:33:06.941Z,23.44
2022-10-19T01:35:43.837Z,23.45
2022-10-19T01:38:37.115Z,23.44
2022-10-19T01:41:34.661Z,23.44
2022-10-19T01:44:11.459Z,23.42
2022-10-19T01:46:45.035Z,23.42
2022-10-19T01:49:21.421Z,23.42
2022-10-19T01:51:55.374Z,23.41
2022-10-19T01:54:24.156Z,23.42
2022-10-19T01:56:52.281Z,23.42
2022-10-19T01:59:21.273Z,23.40
2022-10-19T02:01:50.801Z,23.39
2022-10-19T02:04:19.824Z,23.37
2022-10-19T02:06:46.481Z,23.37
2022-10-19T02:09:18.244Z,23.36
2022-10-19T02:11:49.660Z,23.37
2022-10-19T02:14:22.306Z,23.35
2022-10-19T02:16:57.855Z,23.35
2022-10-19T02:21:56.815Z,23.35
2022-10-19T02:24:23.264Z,23.34
2022-10-19T02:26:50.209Z,23.33
2022-10-19T02:29:17.098Z,23.33
2022-10-19T02:31:44.264Z,23.34
2022-10-19T02:34:11.237Z,23.32
2022-10-19T02:36:37.838Z,23.30
2022-10-19T02:39:04.960Z,23.31
2022-10-19T02:41:38.262Z,23.30
2022-10-19T02:44:15.910Z,23.29
2022-10-19T02:47:02.075Z,23.29
2022-10-19T02:49:29.656Z,23.29
2022-10-19T02:52:00.035Z,23.29
2022-10-19T02:54:27.853Z,23.26
2022-10-19T02:56:54.913Z,23.27
2022-10-19T02:59:21.888Z,23.25
2022-10-19T03:01:48.380Z,23.26
2022-10-19T03:04:15.559Z,23.24
2022-10-19T03:06:42.172Z,23.25
2022-10-19T03:09:09.118Z,23.23
2022-10-19T03:11:35.715Z,23.23
2022-10-19T03:14:02.370Z,23.22
2022-10-19T03:16:28.858Z,23.23
2022-10-19T03:18:55.351Z,23.22
2022-10-19T03:21:21.919Z,23.20
2022-10-19T03:23:48.397Z,23.19
2022-10-19T03:26:17.069Z,23.19
2022-10-19T03:28:43.630Z,23.20
2022-10-19T03:31:10.178Z,23.18
2022-10-19T03:33:36.652Z,23.18
2022-10-19T03:36:26.777Z,23.17
2022-10-19T03:38:56.222Z,23.15
2022-10-19T03:41:24.750Z,23.16
2022-10-19T03:43:51.760Z,23.15
2022-10-19T03:46:18.832Z,23.14
2022-10-19T03:48:45.788Z,23.14
2022-10-19T03:51:18.293Z,23.13
2022-10-19T03:53:45.340Z,23.12
2022-10-19T03:56:13.366Z,23.12
2022-10-19T03:58:40.577Z,23.11
2022-10-19T04:01:12.949Z,23.11
2022-10-19T04:03:39.778Z,23.09
2022-10-19T04:06:15.795Z,23.10
2022-10-19T04:08:48.071Z,23.11
2022-10-19T04:11:21.508Z,23.11
2022-10-19T04:13:50.448Z,23.11
2022-10-19T04:16:17.444Z,23.11
2022-10-19T04:18:44.048Z,23.10
2022-10-19T04:21:25.004Z,23.11
2022-10-19T04:23:53.521Z,23.10
2022-10-19T04:26:20.502Z,23.10
2022-10-19T04:28:47.275Z,23.11
2022-10-19T04:31:13.870Z,23.10
2022-10-19T04:33:41.122Z,23.11
2022-10-19T04:36:11.052Z,23.10
2022-10-19T04:38:38.641Z,23.09
2022-10-19T04:41:13.407Z,23.09
2022-10-19T04:43:40.864Z,23.10
2022-10-19T04:46:13.922Z,23.08
2022-10-19T04:48:41.338Z,23.08
2022-10-19T04:51:09.046Z,23.09
2022-10-19T04:53:37.581Z,23.09
2022-10-19T04:56:06.615Z,23.09
2022-10-19T04:58:33.326Z,23.09
2022-10-19T05:01:00.239Z,23.09
2022-10-19T05:03:26.807Z,23.09
2022-10-19T05:05:53.311Z,23.08
2022-10-19T05:08:19.933Z,23.07
2022-10-19T05:10:47.777Z,23.07
2022-10-19T05:13:14.618Z,23.07
2022-10-19T05:15:41.101Z,23.06
2022-10-19T05:18:07.551Z,23.06
2022-10-19T05:20:34.050Z,23.06
2022-10-19T05:23:04.693Z,23.05
2022-10-19T05:25:33.782Z,23.05
2022-10-19T05:28:00.292Z,23.03
2022-10-19T05:30:27.007Z,23.04
2022-10-19T05:32:53.475Z,23.03
2022-10-19T05:35:22.633Z,23.02
2022-10-19T05:37:53.594Z,23.01
2022-10-19T05:40:20.160Z,23.02
2022-10-19T05:42:46.700Z,23.03
2022-10-19T05:45:13.182Z,23.02
2022-10-19T05:47:39.617Z,23.02
2022-10-19T05:50:06.322Z,23.01
2022-10-19T05:52:32.796Z,23.01
2022-10-19T05:54:59.295Z,23.01
2022-10-19T05:57:25.927Z,23.00
2022-10-19T05:59:52.427Z,23.00
2022-10-19T06:02:19.028Z,23.01
2022-10-19T06:04:45.463Z,22.99
2022-10-19T06:07:11.947Z,23.00
2022-10-19T06:09:38.421Z,22.98
2022-10-19T06:12:04.911Z,22.99
2022-10-19T06:14:31.369Z,22.98
2022-10-19T06:16:57.821Z,22.97
2022-10-19T06:19:24.308Z,22.97
2022-10-19T06:21:50.791Z,22.96
2022-10-19T06:24:17.335Z,22.95
2022-10-19T06:26:43.805Z,22.95
2022-10-19T06:29:10.412Z,22.95
2022-10-19T06:31:37.245Z,22.95
2022-10-19T06:34:04.498Z,22.93
2022-10-19T06:36:31.558Z,22.93
2022-10-19T06:38:59.939Z,22.91
2022-10-19T06:41:26.993Z,22.90
2022-10-19T06:43:54.997Z,22.90
2022-10-19T06:46:23.619Z,22.91
2022-10-19T06:48:55.289Z,22.91
2022-10-19T06:51:22.606Z,22.89
2022-10-19T06:53:52.965Z,22.89
2022-10-19T06:56:24.666Z,22.89
2022-10-19T06:58:51.819Z,22.88
2022-10-19T07:01:18.562Z,22.86
2022-10-19T07:03:45.153Z,22.85
2022-10-19T07:06:12.965Z,22.85
2022-10-19T07:08:42.168Z,22.84
2022-10-19T07:11:11.783Z,22.85
2022-10-19T07:13:38.830Z,22.84
2022-10-19T07:16:08.640Z,22.84
2022-10-19T07:18:36.425Z,22.83
2022-10-19T07:21:07.152Z,22.83
2022-10-19T07:23:35.362Z,22.82
2022-10-19T07:26:12.465Z,22.81
2022-10-19T07:28:40.650Z,22.80
2022-10-19T07:31:09.571Z,22.78
2022-10-19T07:33:36.491Z,22.78
2022-10-19T07:36:05.361Z,22.78
2022-10-19T07:38:32.252Z,22.77
2022-10-19T07:41:14.799Z,22.77
2022-10-19T07:43:43.928Z,22.76
2022-10-19T07:46:22.431Z,22.75
2022-10-19T07:48:49.832Z,22.77
2022-10-19T07:51:18.215Z,22.75
2022-10-19T07:53:45.094Z,22.74
2022-10-19T07:56:18.228Z,22.71
2022-10-19T07:58:44.871Z,22.72
2022-10-19T08:01:14.622Z,22.73
2022-10-19T08:06:28.660Z,22.73
2022-10-19T08:08:56.253Z,22.75
2022-10-19T08:11:26.122Z,22.76
2022-10-19T08:13:53.626Z,22.76
2022-10-19T08:16:23.651Z,22.76
2022-10-19T08:18:50.715Z,22.76
2022-10-19T08:21:17.283Z,22.75
2022-10-19T08:23:43.835Z,22.78
2022-10-19T08:26:10.343Z,22.81
2022-10-19T08:28:36.895Z,22.80
2022-10-19T08:31:21.241Z,22.77
2022-10-19T08:33:50.637Z,22.75
2022-10-19T08:36:19.687Z,22.75
2022-10-19T08:38:48.367Z,22.76
2022-10-19T08:41:29.959Z,22.77
2022-10-19T08:44:11.744Z,22.78
2022-10-19T08:46:55.429Z,22.79
2022-10-19T08:49:25.636Z,22.72
2022-10-19T08:51:58.571Z,22.68
2022-10-19T08:54:37.999Z,22.70
2022-10-19T08:57:18.693Z,22.72
2022-10-19T08:59:52.047Z,22.74
2022-10-19T09:05:48.901Z,22.75
2022-10-19T09:08:17.942Z,22.76
2022-10-19T09:10:48.737Z,22.74
2022-10-19T09:14:05.857Z,22.75
2022-10-19T09:16:34.925Z,22.74
2022-10-19T09:19:02.696Z,22.73
2022-10-19T09:21:47.734Z,22.74
2022-10-19T09:24:38.929Z,22.73
2022-10-19T09:27:10.249Z,22.74
2022-10-19T09:29:56.768Z,22.74
2022-10-19T09:32:32.192Z,22.72
2022-10-19T09:35:03.270Z,22.72
2022-10-19T09:37:31.734Z,22.72
2022-10-19T09:39:58.643Z,22.72
2022-10-19T09:42:29.431Z,22.73
2022-10-19T09:44:57.162Z,22.74
2022-10-19T09:47:37.155Z,22.73
2022-10-19T09:50:26.448Z,22.73
2022-10-19T09:52:56.592Z,22.75
2022-10-19T09:55:28.758Z,22.75
2022-10-19T09:58:03.061Z,22.75
2022-10-19T10:00:39.861Z,22.74
2022-10-19T10:03:07.671Z,22.74
2022-10-19T10:05:37.231Z,22.74
2022-10-19T10:08:12.262Z,22.77
2022-10-19T10:10:43.464Z,22.75
2022-10-19T10:13:20.353Z,22.76
2022-10-19T10:15:54.715Z,22.76
2022-10-19T10:18:24.452Z,22.75
2022-10-19T10:21:32.406Z,22.75
2022-10-19T10:24:11.141Z,22.74
2022-10-19T10:26:46.367Z,22.73
2022-10-19T10:29:23.362Z,22.73
2022-10-19T10:31:54.572Z,22.75
2022-10-19T10:34:59.908Z,22.76
2022-10-19T10:37:41.642Z,22.74
2022-10-19T10:40:23.667Z,22.75
2022-10-19T10:42:53.504Z,22.76
2022-10-19T10:45:30.885Z,22.76
2022-10-19T10:47:59.763Z,22.74
2022-10-19T10:50:34.475Z,22.76
2022-10-19T10:53:03.748Z,22.78
2022-10-19T10:55:31.542Z,22.77
2022-10-19T10:58:25.402Z,22.78
2022-10-19T11:00:54.928Z,22.79
2022-10-19T11:03:32.771Z,22.81
2022-10-19T11:06:02.607Z,22.80
2022-10-19T11:08:35.941Z,22.81
2022-10-19T11:11:15.171Z,22.81
2022-10-19T11:13:50.369Z,22.82
2022-10-19T11:16:28.141Z,22.82
2022-10-19T11:19:25.734Z,22.82
2022-10-19T11:22:02.542Z,22.84
2022-10-19T11:25:03.193Z,22.85
2022-10-19T11:27:48.373Z,22.86
2022-10-19T11:30:24.028Z,22.89
2022-10-19T11:33:07.962Z,22.89
2022-10-19T11:35:56.433Z,22.91
2022-10-19T11:38:29.879Z,22.91
2022-10-19T11:41:17.446Z,22.92
2022-10-19T11:44:03.138Z,22.95
2022-10-19T11:46:38.102Z,22.95
2022-10-19T11:49:42.379Z,22.95
2022-10-19T11:52:17.004Z,22.97
2022-10-19T11:55:02.066Z,22.99
2022-10-19T11:57:53.354Z,22.98
2022-10-19T12:00:38.089Z,23.01
2022-10-19T12:03:20.620Z,23.00
2022-10-19T12:06:02.852Z,23.01
2022-10-19T12:09:00.349Z,23.03
2022-10-19T12:11:38.866Z,23.06
2022-10-19T12:14:12.729Z,23.06
2022-10-19T12:16:49.622Z,23.07
2022-10-19T12:19:25.501Z,23.08
2022-10-19T12:21:58.563Z,23.09
2022-10-19T12:24:26.536Z,23.11
2022-10-19T12:26:54.803Z,23.12
2022-10-19T12:29:29.521Z,23.11
2022-10-19T12:31:57.724Z,23.13
2022-10-19T12:34:55.279Z,23.15
2022-10-19T12:37:41.757Z,23.16
2022-10-19T12:43:43.696Z,23.19
2022-10-19T12:46:28.494Z,23.19
2022-10-19T12:49:25.966Z,23.19
2022-10-19T12:51:54.207Z,23.23
2022-10-19T12:54:35.680Z,23.25
2022-10-19T12:57:03.852Z,23.26
2022-10-19T12:59:33.202Z,23.27
2022-10-19T13:02:02.240Z,23.27
2022-10-19T13:04:35.825Z,23.30
2022-10-19T13:07:10.878Z,23.31
2022-10-19T13:09:41.820Z,23.31
2022-10-19T13:12:17.802Z,23.33
2022-10-19T13:14:51.428Z,23.36
2022-10-19T13:17:49.965Z,23.37
2022-10-19T13:20:16.467Z,23.39
2022-10-19T13:23:01.533Z,23.38
2022-10-19T13:25:32.126Z,23.41
2022-10-19T13:28:07.683Z,23.44
2022-10-19T13:30:41.799Z,23.43
2022-10-19T13:33:24.810Z,23.45
2022-10-19T13:36:00.672Z,23.45
2022-10-19T13:38:58.409Z,23.46
2022-10-19T13:41:44.344Z,23.47
2022-10-19T13:44:14.371Z,23.47
2022-10-19T13:46:59.770Z,23.50
2022-10-19T13:49:38.042Z,23.50
2022-10-19T13:52:37.755Z,23.51
2022-10-19T13:55:23.000Z,23.50
2022-10-19T14:01:17.310Z,23.56
2022-10-19T14:04:01.826Z,23.58
2022-10-19T14:06:43.604Z,23.60
2022-10-19T14:09:19.695Z,23.61
2022-10-19T14:11:50.399Z,23.62
2022-10-19T14:14:20.683Z,23.62
2022-10-19T14:16:50.078Z,23.64
2022-10-19T14:19:28.273Z,23.66
2022-10-19T14:21:59.826Z,23.66
2022-10-19T14:24:36.911Z,23.67
2022-10-19T14:27:05.474Z,23.66
2022-10-19T14:29:42.846Z,23.69
2022-10-19T14:32:10.949Z,23.71
2022-10-19T14:34:42.581Z,23.73
2022-10-19T14:37:25.468Z,23.75
2022-10-19T14:39:59.418Z,23.74
2022-10-19T14:42:36.690Z,23.75
2022-10-19T14:45:04.223Z,23.75
2022-10-19T14:47:30.915Z,23.76
2022-10-19T14:49:57.430Z,23.78
2022-10-19T14:52:31.120Z,23.80
2022-10-19T14:55:01.816Z,23.82
2022-10-19T14:57:34.928Z,23.82
2022-10-19T15:00:05.291Z,23.81
2022-10-19T15:02:44.306Z,23.84
2022-10-19T15:05:29.573Z,23.83
2022-10-19T15:07:56.106Z,23.84
2022-10-19T15:10:39.695Z,23.84
2022-10-19T15:13:07.491Z,23.84
2022-10-19T15:15:35.626Z,23.87
2022-10-19T15:18:02.197Z,23.85
2022-10-19T15:20:49.221Z,23.84
2022-10-19T15:23:35.145Z,23.84
2022-10-19T15:26:28.610Z,23.84
2022-10-19T15:29:08.003Z,23.86
2022-10-19T15:31:35.161Z,23.87
2022-10-19T15:34:03.446Z,23.86
2022-10-19T15:36:32.190Z,23.84
2022-10-19T15:39:06.378Z,23.85
2022-10-19T15:41:44.938Z,23.87
2022-10-19T15:44:31.543Z,23.86
2022-10-19T15:47:16.481Z,23.86
2022-10-19T15:49:43.080Z,23.88
2022-10-19T15:52:17.858Z,23.88
2022-10-19T15:54:48.347Z,23.87
2022-10-19T15:57:23.926Z,23.85
2022-10-19T15:59:50.551Z,23.86
2022-10-19T16:02:17.106Z,23.85
2022-10-19T16:04:43.617Z,23.84
2022-10-19T16:07:24.365Z,23.85
2022-10-19T16:09:50.923Z,23.85
2022-10-19T16:12:18.821Z,23.85
2022-10-19T16:14:45.297Z,23.84
2022-10-19T16:17:15.476Z,23.82
2022-10-19T16:19:42.979Z,23.83
2022-10-19T16:22:10.035Z,23.82
2022-10-19T16:24:36.648Z,23.80
2022-10-19T16:27:03.523Z,23.79
2022-10-19T16:29:30.138Z,23.79
2022-10-19T16:31:56.641Z,23.78
2022-10-19T16:34:23.292Z,23.80
2022-10-19T16:36:49.837Z,23.78
2022-10-19T16:39:16.443Z,23.80
2022-10-19T16:41:44.365Z,23.81
2022-10-19T16:44:12.572Z,23.79
2022-10-19T16:46:39.265Z,23.79
2022-10-19T16:49:05.907Z,23.78
2022-10-19T16:51:40.919Z,23.77
2022-10-19T16:54:11.479Z,23.80
2022-10-19T16:56:43.418Z,23.77
2022-10-19T16:59:11.845Z,23.78
2022-10-19T17:01:38.330Z,23.78
2022-10-19T17:04:05.100Z,23.78
2022-10-19T17:06:33.907Z,23.78
2022-10-19T17:11:46.943Z,23.77
2022-10-19T17:14:13.478Z,23.77
2022-10-19T17:16:40.182Z,23.74
2022-10-19T17:19:08.395Z,23.73
2022-10-19T17:21:38.569Z,23.75
2022-10-19T17:24:07.324Z,23.75
2022-10-19T17:26:39.432Z,23.77
2022-10-19T17:29:06.777Z,23.77
2022-10-19T17:31:34.172Z,23.75
2022-10-19T17:34:01.888Z,23.73
2022-10-19T17:36:31.469Z,23.73
2022-10-19T17:39:01.107Z,23.73
2022-10-19T17:41:29.219Z,23.73
2022-10-19T17:43:56.786Z,23.73
2022-10-19T17:46:29.823Z,23.71
2022-10-19T17:48:57.623Z,23.71
2022-10-19T17:51:27.512Z,23.72
2022-10-19T17:54:05.083Z,23.68
2022-10-19T17:56:32.309Z,23.68
2022-10-19T17:58:59.866Z,23.68
2022-10-19T18:01:27.232Z,23.69
2022-10-19T18:03:54.053Z,23.66
2022-10-19T18:06:29.599Z,23.68
2022-10-19T18:08:57.720Z,23.69
2022-10-19T18:11:26.942Z,23.68
2022-10-19T18:13:56.293Z,23.65
2022-10-19T18:16:31.576Z,23.65
2022-10-19T18:19:00.420Z,23.67
2022-10-19T18:21:30.501Z,23.68
2022-10-19T18:23:59.199Z,23.65
2022-10-19T18:26:27.774Z,23.66
2022-10-19T18:28:55.382Z,23.67
2022-10-19T18:31:29.293Z,23.66
2022-10-19T18:34:01.573Z,23.66
2022-10-19T18:36:29.220Z,23.65
2022-10-19T18:38:58.613Z,23.64
2022-10-19T18:41:25.897Z,23.64
2022-10-19T18:43:55.441Z,23.62
2022-10-19T18:46:23.555Z,23.61
2022-10-19T18:48:50.330Z,23.61
2022-10-19T18:51:18.807Z,23.59
2022-10-19T18:53:45.839Z,23.59
2022-10-19T18:56:14.882Z,23.60
2022-10-19T18:58:41.506Z,23.59
2022-10-19T19:01:20.348Z,23.59
2022-10-19T19:03:49.859Z,23.58
2022-10-19T19:06:22.139Z,23.57
2022-10-19T19:08:49.120Z,23.57
2022-10-19T19:11:19.485Z,23.57
2022-10-19T19:13:51.112Z,23.58
2022-10-19T19:16:17.765Z,23.56
2022-10-19T19:18:44.559Z,23.55
2022-10-19T19:21:15.385Z,23.55
2022-10-19T19:23:42.153Z,23.57
2022-10-19T19:26:09.400Z,23.55
2022-10-19T19:28:39.190Z,23.55
2022-10-19T19:31:09.454Z,23.53
2022-10-19T19:33:36.251Z,23.52
2022-10-19T19:36:07.659Z,23.51
2022-10-19T19:38:35.915Z,23.50
2022-10-19T19:41:09.544Z,23.48
2022-10-19T19:43:37.755Z,23.49
2022-10-19T19:46:09.383Z,23.49
2022-10-19T19:48:37.309Z,23.50
2022-10-19T19:51:04.713Z,23.49
2022-10-19T19:53:31.478Z,23.48
2022-10-19T19:55:57.981Z,23.48
2022-10-19T19:58:24.592Z,23.47
2022-10-19T20:00:51.166Z,23.49
2022-10-19T20:03:17.742Z,23.49
2022-10-19T20:05:44.336Z,23.47
2022-10-19T20:08:11.367Z,23.46
2022-10-19T20:10:39.503Z,23.46
2022-10-19T20:13:06.036Z,23.48
2022-10-19T20:15:32.608Z,23.45
2022-10-19T20:17:59.120Z,23.45
2022-10-19T20:20:25.559Z,23.45
2022-10-19T20:22:52.046Z,23.46
2022-10-19T20:25:18.622Z,23.45
2022-10-19T20:27:45.172Z,23.42
2022-10-19T20:30:11.815Z,23.43
2022-10-19T20:32:38.623Z,23.43
2022-10-19T20:35:06.096Z,23.42
2022-10-19T20:37:32.605Z,23.39
2022-10-19T20:39:59.105Z,23.44
2022-10-19T20:42:28.180Z,23.47
2022-10-19T20:44:55.492Z,23.49
2022-10-19T20:47:22.012Z,23.48
2022-10-19T20:49:48.535Z,23.48
2022-10-19T20:52:15.069Z,23.47
2022-10-19T20:54:41.588Z,23.47
2022-10-19T20:57:08.095Z,23.47
2022-10-19T20:59:34.560Z,23.46
2022-10-19T21:02:01.147Z,23.47
2022-10-19T21:04:27.667Z,23.46
2022-10-19T21:06:54.324Z,23.45
2022-10-19T21:09:23.265Z,23.47
2022-10-19T21:11:51.419Z,23.47
2022-10-19T21:14:23.731Z,23.46
2022-10-19T21:16:53.923Z,23.46
2022-10-19T21:19:22.433Z,23.46
2022-10-19T21:21:52.515Z,23.46
2022-10-19T21:24:21.481Z,23.46
2022-10-19T21:26:48.326Z,23.45
2022-10-19T21:29:16.027Z,23.46
2022-10-19T21:31:47.856Z,23.45
2022-10-19T21:34:24.010Z,23.44
2022-10-19T21:36:51.208Z,23.44
2022-10-19T21:39:18.190Z,23.45
2022-10-19T21:41:45.503Z,23.45
2022-10-19T21:44:12.111Z,23.44
2022-10-19T21:46:38.661Z,23.44
2022-10-19T21:49:05.163Z,23.43
2022-10-19T21:51:40.543Z,23.43
2022-10-19T21:56:38.185Z,23.44
2022-10-19T21:59:04.814Z,23.43
2022-10-19T22:01:37.228Z,23.43
2022-10-19T22:04:10.855Z,23.43
2022-10-19T22:06:37.311Z,23.42
2022-10-19T22:09:06.271Z,23.43
2022-10-19T22:11:32.982Z,23.42
2022-10-19T22:14:02.229Z,23.42
2022-10-19T22:16:30.148Z,23.42
2022-10-19T22:18:56.883Z,23.41
2022-10-19T22:21:26.680Z,23.42
2022-10-19T22:24:00.455Z,23.42
2022-10-19T22:26:38.920Z,23.41
2022-10-19T22:29:07.323Z,23.41
2022-10-19T22:31:34.544Z,23.41
2022-10-19T22:34:03.699Z,23.41
2022-10-19T22:36:30.967Z,23.41
2022-10-19T22:38:57.443Z,23.41
2022-10-19T22:42:20.464Z,23.39
2022-10-19T22:44:46.900Z,23.40
2022-10-19T22:47:13.383Z,23.40
2022-10-19T22:49:39.866Z,23.40
2022-10-19T22:52:06.522Z,23.40
2022-10-19T22:54:33.011Z,23.38
2022-10-19T22:56:59.518Z,23.38
2022-10-19T22:59:26.075Z,23.39
2022-10-19T23:01:52.611Z,23.38
2022-10-19T23:04:19.193Z,23.38
2022-10-19T23:06:45.697Z,23.38
2022-10-19T23:09:12.379Z,23.38
2022-10-19T23:11:38.868Z,23.36
2022-10-19T23:14:05.409Z,23.36
2022-10-19T23:16:31.934Z,23.37
2022-10-19T23:18:58.399Z,23.38
2022-10-19T23:21:24.913Z,23.37
2022-10-19T23:23:51.371Z,23.37
2022-10-19T23:26:21.981Z,23.36
2022-10-19T23:28:49.857Z,23.36
2022-10-19T23:31:24.350Z,23.36
2022-10-19T23:33:52.261Z,23.36
2022-10-19T23:36:22.936Z,23.36
2022-10-19T23:38:51.374Z,23.36
2022-10-19T23:41:19.029Z,23.34
2022-10-19T23:43:45.725Z,23.35
2022-10-19T23:46:13.005Z,23.35
2022-10-19T23:48:40.364Z,23.34
2022-10-19T23:51:09.271Z,23.34
2022-10-19T23:53:40.881Z,23.33
2022-10-19T23:56:19.756Z,23.33
2022-10-19T23:58:46.679Z,23.32
