createdAt,value
2023-04-30T00:00:57.941Z,763.7692
2023-04-30T00:01:59.829Z,762.5385
2023-04-30T00:03:01.676Z,762.4615
2023-04-30T00:04:03.501Z,761.7692
2023-04-30T00:05:05.307Z,758.1539
2023-04-30T00:06:07.179Z,760.6154
2023-04-30T00:07:08.990Z,773.9231
2023-04-30T00:08:10.828Z,785.0769
2023-04-30T00:09:12.658Z,776.0000
2023-04-30T00:10:14.512Z,784.4615
2023-04-30T00:11:16.350Z,778.6154
2023-04-30T00:12:18.236Z,759.2308
2023-04-30T00:13:20.023Z,750.6154
2023-04-30T00:14:21.882Z,754.3846
2023-04-30T00:15:23.713Z,757.2308
2023-04-30T00:16:25.593Z,758.8461
2023-04-30T00:17:27.403Z,759.6923
2023-04-30T00:18:29.230Z,762.6923
2023-04-30T00:19:31.057Z,759.8461
2023-04-30T00:20:32.913Z,758.1539
2023-04-30T00:21:34.748Z,760.3077
2023-04-30T00:22:36.594Z,760.7692
2023-04-30T00:23:38.415Z,770.1539
2023-04-30T00:24:40.271Z,779.0769
2023-04-30T00:25:42.115Z,782.4615
2023-04-30T00:26:43.989Z,790.6154
2023-04-30T00:27:45.778Z,773.8461
2023-04-30T00:28:47.624Z,783.3077
2023-04-30T00:29:49.445Z,769.8461
2023-04-30T00:30:51.353Z,759.7692
2023-04-30T00:31:53.194Z,756.2308
2023-04-30T00:32:54.995Z,754.3846
2023-04-30T00:33:56.821Z,758.8461
2023-04-30T00:34:58.668Z,759.6923
2023-04-30T00:36:00.485Z,758.4615
2023-04-30T00:37:02.359Z,758.9231
2023-04-30T00:38:04.173Z,754.9231
2023-04-30T00:39:06.038Z,757.6923
2023-04-30T00:40:07.867Z,759.5385
2023-04-30T00:41:09.710Z,767.4615
2023-04-30T00:42:11.537Z,782.0000
2023-04-30T00:43:13.417Z,803.5385
2023-04-30T00:44:15.220Z,783.6154
2023-04-30T00:45:17.088Z,772.4615
2023-04-30T00:46:18.938Z,763.2308
2023-04-30T00:47:20.776Z,760.2308
2023-04-30T00:48:22.581Z,761.4615
2023-04-30T00:49:24.473Z,764.7692
2023-04-30T00:50:26.273Z,759.0000
2023-04-30T00:51:28.111Z,754.6923
2023-04-30T00:52:29.938Z,752.8461
2023-04-30T00:53:31.807Z,754.5385
2023-04-30T00:54:33.636Z,759.0000
2023-04-30T00:55:35.496Z,763.9231
2023-04-30T00:56:37.319Z,760.7692
2023-04-30T00:57:39.144Z,757.3846
2023-04-30T00:58:41.006Z,771.6923
2023-04-30T00:59:42.831Z,794.3846
2023-04-30T01:00:44.824Z,799.4615
2023-04-30T01:01:46.581Z,780.7692
2023-04-30T01:02:48.398Z,763.8461
2023-04-30T01:03:50.331Z,757.0000
2023-04-30T01:04:52.036Z,756.6923
2023-04-30T01:05:53.930Z,758.3077
2023-04-30T01:06:55.733Z,758.7692
2023-04-30T01:07:57.542Z,759.6923
2023-04-30T01:08:59.395Z,758.6154
2023-04-30T01:10:01.217Z,756.2308
2023-04-30T01:11:03.087Z,755.3077
2023-04-30T01:12:04.892Z,755.9231
2023-04-30T01:13:06.755Z,757.3077
2023-04-30T01:14:08.586Z,763.6923
2023-04-30T01:15:10.414Z,765.5385
2023-04-30T01:16:12.290Z,762.3077
2023-04-30T01:17:14.093Z,785.3846
2023-04-30T01:18:16.066Z,791.2308
2023-04-30T01:19:17.779Z,766.6923
2023-04-30T01:20:19.619Z,760.4615
2023-04-30T01:21:21.442Z,760.0000
2023-04-30T01:22:23.299Z,752.9231
2023-04-30T01:23:25.149Z,748.9231
2023-04-30T01:24:26.970Z,749.9231
2023-04-30T01:25:28.856Z,752.4615
2023-04-30T01:26:30.643Z,756.5385
2023-04-30T01:27:32.501Z,757.9231
2023-04-30T01:28:34.328Z,755.3077
2023-04-30T01:29:36.173Z,752.3846
2023-04-30T01:30:38.047Z,754.4615
2023-04-30T01:31:39.916Z,757.9231
2023-04-30T01:32:41.722Z,774.6923
2023-04-30T01:33:43.557Z,780.6154
2023-04-30T01:34:45.360Z,772.9231
2023-04-30T01:35:47.222Z,783.2308
2023-04-30T01:36:49.053Z,777.6923
2023-04-30T01:37:50.915Z,760.3077
2023-04-30T01:38:52.759Z,753.3077
2023-04-30T01:39:54.789Z,752.5385
2023-04-30T01:40:56.412Z,755.0769
2023-04-30T01:41:58.267Z,752.0000
2023-04-30T01:43:00.129Z,751.9231
2023-04-30T01:44:01.971Z,751.1539
2023-04-30T01:45:03.783Z,752.6154
2023-04-30T01:46:05.708Z,752.0000
2023-04-30T01:47:07.455Z,749.0000
2023-04-30T01:48:09.320Z,752.5385
2023-04-30T01:49:11.139Z,762.8461
2023-04-30T01:50:12.999Z,776.4615
2023-04-30T01:51:14.829Z,789.3077
2023-04-30T01:52:16.668Z,784.3077
2023-04-30T01:53:18.493Z,769.9231
2023-04-30T01:54:20.350Z,767.0000
2023-04-30T01:55:22.190Z,749.9231
2023-04-30T01:56:24.029Z,753.4615
2023-04-30T01:57:25.858Z,751.2308
2023-04-30T01:58:27.716Z,752.9231
2023-04-30T01:59:29.558Z,761.0769
2023-04-30T02:00:31.391Z,756.0769
2023-04-30T02:01:33.347Z,753.1539
2023-04-30T02:02:35.084Z,753.2308
2023-04-30T02:03:37.052Z,753.8461
2023-04-30T02:04:38.744Z,756.0769
2023-04-30T02:05:48.094Z,758.4615
2023-04-30T02:06:42.534Z,759.8333
2023-04-30T02:07:44.244Z,751.0000
2023-04-30T02:08:46.087Z,790.7692
2023-04-30T02:09:47.909Z,793.2308
2023-04-30T02:10:49.750Z,773.2308
2023-04-30T02:11:51.577Z,765.7692
2023-04-30T02:12:53.426Z,757.8461
2023-04-30T02:13:55.276Z,750.3077
2023-04-30T02:14:57.103Z,743.5385
2023-04-30T02:15:58.969Z,744.1539
2023-04-30T02:17:00.777Z,745.0769
2023-04-30T02:18:02.660Z,744.9231
2023-04-30T02:19:04.437Z,746.7692
2023-04-30T02:20:06.292Z,746.2308
2023-04-30T02:21:08.118Z,748.5385
2023-04-30T02:22:09.952Z,750.3846
2023-04-30T02:23:11.789Z,755.6154
2023-04-30T02:24:13.629Z,772.0000
2023-04-30T02:25:15.492Z,784.1539
2023-04-30T02:26:17.322Z,785.9231
2023-04-30T02:27:19.162Z,774.8461
2023-04-30T02:28:20.985Z,760.0769
2023-04-30T02:29:22.828Z,757.3846
2023-04-30T02:30:24.669Z,755.8461
2023-04-30T02:31:26.553Z,754.2308
2023-04-30T02:32:28.419Z,752.8461
2023-04-30T02:33:30.273Z,751.1539
2023-04-30T02:34:32.025Z,750.4615
2023-04-30T02:35:33.868Z,747.6154
2023-04-30T02:36:35.724Z,747.2308
2023-04-30T02:37:37.573Z,747.7692
2023-04-30T02:38:39.407Z,749.6923
2023-04-30T02:39:41.227Z,751.0000
2023-04-30T02:40:43.123Z,748.3846
2023-04-30T02:41:44.917Z,763.0769
2023-04-30T02:42:46.758Z,791.2308
2023-04-30T02:43:48.635Z,802.0000
2023-04-30T02:44:50.421Z,772.8461
2023-04-30T02:45:52.327Z,764.0000
2023-04-30T02:46:54.109Z,755.6923
2023-04-30T02:47:55.998Z,754.0769
2023-04-30T02:48:57.790Z,751.4615
2023-04-30T02:49:59.607Z,750.2308
2023-04-30T02:51:01.470Z,751.5385
2023-04-30T02:52:03.294Z,750.0769
2023-04-30T02:53:05.152Z,746.1539
2023-04-30T02:54:06.966Z,744.2308
2023-04-30T02:55:08.813Z,746.0000
2023-04-30T02:56:10.656Z,747.6923
2023-04-30T02:57:12.475Z,754.8461
2023-04-30T02:58:14.314Z,757.6154
2023-04-30T02:59:16.164Z,754.7692
2023-04-30T03:00:18.029Z,798.3077
2023-04-30T03:01:19.892Z,787.6923
2023-04-30T03:02:21.900Z,762.3846
2023-04-30T03:03:23.564Z,769.9231
2023-04-30T03:04:25.352Z,757.7692
2023-04-30T03:05:27.195Z,751.0769
2023-04-30T03:06:29.034Z,748.1539
2023-04-30T03:07:30.858Z,745.9231
2023-04-30T03:08:32.692Z,746.7692
2023-04-30T03:09:34.550Z,748.3077
2023-04-30T03:10:36.369Z,747.3077
2023-04-30T03:11:38.274Z,749.4615
2023-04-30T03:12:40.137Z,748.3846
2023-04-30T03:13:41.959Z,745.6923
2023-04-30T03:14:43.816Z,757.5385
2023-04-30T03:15:45.641Z,772.0769
2023-04-30T03:16:47.523Z,769.3077
2023-04-30T03:17:49.365Z,772.6154
2023-04-30T03:18:51.166Z,779.3846
2023-04-30T03:19:53.414Z,752.1539
2023-04-30T03:20:54.844Z,752.2308
2023-04-30T03:21:56.693Z,750.3846
2023-04-30T03:22:58.512Z,749.9231
2023-04-30T03:24:00.356Z,746.2308
2023-04-30T03:25:02.234Z,743.6923
2023-04-30T03:26:04.053Z,742.6154
2023-04-30T03:27:05.891Z,747.7692
2023-04-30T03:28:07.716Z,749.6923
2023-04-30T03:29:09.591Z,746.8461
2023-04-30T03:30:11.406Z,744.8461
2023-04-30T03:31:13.325Z,745.3077
2023-04-30T03:32:15.107Z,752.4615
2023-04-30T03:33:16.936Z,773.7692
2023-04-30T03:34:18.782Z,782.6154
2023-04-30T03:35:20.608Z,786.3846
2023-04-30T03:36:22.462Z,766.1539
2023-04-30T03:37:24.290Z,753.2308
2023-04-30T03:38:26.157Z,745.8461
2023-04-30T03:39:27.977Z,745.5385
2023-04-30T03:40:29.829Z,742.3077
2023-04-30T03:41:31.653Z,741.4615
2023-04-30T03:42:33.507Z,741.3846
2023-04-30T03:43:35.336Z,743.6923
2023-04-30T03:44:37.180Z,743.1539
2023-04-30T03:45:39.029Z,740.3077
2023-04-30T03:46:40.916Z,739.6923
2023-04-30T03:47:42.734Z,745.4615
2023-04-30T03:48:44.530Z,744.4615
2023-04-30T03:49:46.369Z,751.0000
2023-04-30T03:50:48.229Z,773.5385
2023-04-30T03:51:50.057Z,782.7692
2023-04-30T03:52:51.919Z,759.3846
2023-04-30T03:53:53.734Z,759.5385
2023-04-30T03:54:55.587Z,750.0000
2023-04-30T03:55:57.416Z,749.4615
2023-04-30T03:56:59.282Z,743.6154
2023-04-30T03:58:01.104Z,739.0000
2023-04-30T03:59:02.951Z,738.8461
2023-04-30T04:00:04.771Z,740.8461
2023-04-30T04:01:06.640Z,746.5385
2023-04-30T04:02:08.661Z,747.8461
2023-04-30T04:03:10.337Z,745.3077
2023-04-30T04:04:12.218Z,741.3077
2023-04-30T04:05:14.011Z,744.0000
2023-04-30T04:06:15.889Z,761.0769
2023-04-30T04:07:17.681Z,753.9231
2023-04-30T04:08:19.535Z,766.3077
2023-04-30T04:09:21.382Z,774.7692
2023-04-30T04:10:23.227Z,770.0000
2023-04-30T04:11:25.070Z,763.3846
2023-04-30T04:12:26.923Z,745.4615
2023-04-30T04:13:28.759Z,745.9231
2023-04-30T04:14:30.620Z,748.4615
2023-04-30T04:15:32.451Z,750.0000
2023-04-30T04:16:34.382Z,743.0000
2023-04-30T04:17:36.185Z,738.5385
2023-04-30T04:18:37.965Z,742.5385
2023-04-30T04:19:39.809Z,741.2308
2023-04-30T04:20:41.680Z,744.6923
2023-04-30T04:21:43.569Z,745.3846
2023-04-30T04:22:45.351Z,747.3077
2023-04-30T04:23:47.174Z,765.0000
2023-04-30T04:24:49.034Z,771.5385
2023-04-30T04:25:50.886Z,756.6154
2023-04-30T04:26:52.721Z,755.3846
2023-04-30T04:27:54.557Z,762.3846
2023-04-30T04:28:56.398Z,755.4615
2023-04-30T04:29:58.221Z,747.3846
2023-04-30T04:31:00.105Z,744.0769
2023-04-30T04:32:01.943Z,742.9231
2023-04-30T04:33:03.796Z,745.2308
2023-04-30T04:34:05.617Z,746.6154
2023-04-30T04:35:07.439Z,747.1539
2023-04-30T04:36:09.280Z,747.0000
2023-04-30T04:37:11.143Z,745.5385
2023-04-30T04:38:12.965Z,742.4615
2023-04-30T04:39:14.824Z,744.4615
2023-04-30T04:40:16.678Z,755.1539
2023-04-30T04:41:18.497Z,772.5385
2023-04-30T04:42:20.342Z,764.4615
2023-04-30T04:43:22.195Z,763.3077
2023-04-30T04:44:24.044Z,751.3846
2023-04-30T04:45:25.887Z,759.0769
2023-04-30T04:46:27.744Z,757.3846
2023-04-30T04:47:29.576Z,753.3077
2023-04-30T04:48:31.414Z,748.9231
2023-04-30T04:49:33.252Z,744.3077
2023-04-30T04:50:35.108Z,744.1539
2023-04-30T04:51:36.947Z,745.1539
2023-04-30T04:52:38.877Z,746.0000
2023-04-30T04:53:40.613Z,747.0769
2023-04-30T04:54:42.480Z,745.9231
2023-04-30T04:55:44.300Z,742.3846
2023-04-30T04:56:46.144Z,748.3846
2023-04-30T04:57:48.004Z,764.2308
2023-04-30T04:58:49.846Z,778.5385
2023-04-30T04:59:51.781Z,778.9231
2023-04-30T05:00:53.515Z,757.6923
2023-04-30T05:01:55.362Z,749.0769
2023-04-30T05:02:57.246Z,725.6154
2023-04-30T05:03:59.241Z,739.6154
2023-04-30T05:05:00.903Z,738.5385
2023-04-30T05:06:02.740Z,739.8461
2023-04-30T05:07:04.577Z,741.7692
2023-04-30T05:08:06.404Z,740.1539
2023-04-30T05:09:08.244Z,738.7692
2023-04-30T05:10:10.087Z,738.5385
2023-04-30T05:11:13.554Z,737.8461
2023-04-30T05:12:13.778Z,740.0769
2023-04-30T05:13:15.611Z,746.2308
2023-04-30T05:14:17.491Z,764.6923
2023-04-30T05:15:19.287Z,753.9231
2023-04-30T05:16:21.148Z,760.0000
2023-04-30T05:17:23.072Z,781.9231
2023-04-30T05:18:24.817Z,762.8461
2023-04-30T05:19:26.685Z,765.8461
2023-04-30T05:20:28.507Z,758.2308
2023-04-30T05:21:30.334Z,749.7692
2023-04-30T05:22:32.181Z,743.6154
2023-04-30T05:23:34.041Z,742.3077
2023-04-30T05:24:35.879Z,741.7692
2023-04-30T05:25:37.700Z,742.5385
2023-04-30T05:26:39.556Z,742.6154
2023-04-30T05:27:41.390Z,741.7692
2023-04-30T05:28:43.242Z,740.2308
2023-04-30T05:29:45.095Z,739.5385
2023-04-30T05:30:46.908Z,748.0769
2023-04-30T05:31:48.849Z,766.4615
2023-04-30T05:32:50.701Z,787.8461
2023-04-30T05:33:52.498Z,763.6923
2023-04-30T05:34:54.274Z,737.9231
2023-04-30T05:35:56.157Z,744.6154
2023-04-30T05:36:57.963Z,744.9231
2023-04-30T05:37:59.816Z,744.6154
2023-04-30T05:39:01.648Z,745.0769
2023-04-30T05:40:03.501Z,744.5385
2023-04-30T05:41:05.334Z,742.2308
2023-04-30T05:42:07.198Z,741.3846
2023-04-30T05:43:09.023Z,743.8461
2023-04-30T05:44:10.875Z,745.7692
2023-04-30T05:45:12.718Z,747.0769
2023-04-30T05:46:14.600Z,747.1539
2023-04-30T05:47:16.412Z,745.0000
2023-04-30T05:48:18.289Z,741.8461
2023-04-30T05:49:20.085Z,777.2308
2023-04-30T05:50:21.943Z,789.1539
2023-04-30T05:51:23.755Z,784.4615
2023-04-30T05:52:25.619Z,741.0769
2023-04-30T05:53:27.456Z,746.4615
2023-04-30T05:54:29.309Z,737.9231
2023-04-30T05:55:31.136Z,737.4615
2023-04-30T05:56:32.974Z,741.8461
2023-04-30T05:57:34.812Z,743.8461
2023-04-30T05:58:36.652Z,742.5385
2023-04-30T05:59:38.542Z,745.0000
2023-04-30T06:00:40.346Z,739.9231
2023-04-30T06:01:42.222Z,739.0000
2023-04-30T06:02:44.041Z,739.3077
2023-04-30T06:03:45.887Z,742.6923
2023-04-30T06:04:47.753Z,756.7692
2023-04-30T06:05:49.725Z,771.9231
2023-04-30T06:06:51.440Z,757.8461
2023-04-30T06:07:53.239Z,770.6154
2023-04-30T06:08:55.100Z,750.0000
2023-04-30T06:09:57.161Z,748.6154
2023-04-30T06:10:58.784Z,747.1539
2023-04-30T06:12:00.605Z,749.7692
2023-04-30T06:13:02.475Z,744.6154
2023-04-30T06:14:04.295Z,740.0000
2023-04-30T06:15:06.151Z,736.0769
2023-04-30T06:16:08.083Z,736.0769
2023-04-30T06:17:09.806Z,737.1539
2023-04-30T06:18:11.669Z,737.6154
2023-04-30T06:19:13.507Z,740.1539
2023-04-30T06:20:15.341Z,738.9231
2023-04-30T06:21:17.188Z,739.0000
2023-04-30T06:22:19.008Z,752.5385
2023-04-30T06:23:20.866Z,756.6154
2023-04-30T06:24:22.701Z,781.6154
2023-04-30T06:25:24.556Z,776.2308
2023-04-30T06:26:26.385Z,762.3846
2023-04-30T06:27:28.240Z,724.5385
2023-04-30T06:28:30.067Z,733.5385
2023-04-30T06:29:31.919Z,735.4615
2023-04-30T06:30:33.764Z,737.1539
2023-04-30T06:31:35.625Z,737.7692
2023-04-30T06:32:37.502Z,737.2308
2023-04-30T06:33:39.365Z,738.0000
2023-04-30T06:34:41.138Z,734.0769
2023-04-30T06:35:42.953Z,740.1539
2023-04-30T06:36:44.814Z,741.1539
2023-04-30T06:37:46.652Z,739.9231
2023-04-30T06:38:48.484Z,738.0000
2023-04-30T06:39:50.358Z,742.8461
2023-04-30T06:40:52.167Z,770.8461
2023-04-30T06:41:54.017Z,770.9231
2023-04-30T06:42:55.848Z,765.7692
2023-04-30T06:43:57.703Z,781.2308
2023-04-30T06:44:59.534Z,755.9231
2023-04-30T06:46:01.442Z,747.4615
2023-04-30T06:47:03.221Z,735.9231
2023-04-30T06:48:05.118Z,736.8461
2023-04-30T06:49:06.919Z,738.5385
2023-04-30T06:50:08.773Z,741.3846
2023-04-30T06:51:11.039Z,744.5385
2023-04-30T06:52:12.466Z,742.6923
2023-04-30T06:53:14.294Z,741.0769
2023-04-30T06:54:16.151Z,743.3077
2023-04-30T06:55:17.993Z,725.8461
2023-04-30T06:56:19.847Z,768.6923
2023-04-30T06:57:21.671Z,806.7692
2023-04-30T06:58:23.539Z,783.6154
2023-04-30T06:59:25.373Z,715.0769
2023-04-30T07:00:27.222Z,758.8461
2023-04-30T07:01:29.117Z,745.0000
2023-04-30T07:02:30.985Z,743.0769
2023-04-30T07:03:32.841Z,632.6154
2023-04-30T07:04:34.577Z,471.5385
2023-04-30T07:05:36.440Z,450.3846
2023-04-30T07:06:38.370Z,447.6923
2023-04-30T07:07:40.112Z,443.6923
2023-04-30T07:08:41.943Z,443.7692
2023-04-30T07:09:43.774Z,445.3077
2023-04-30T07:10:45.634Z,447.4615
2023-04-30T07:11:47.476Z,447.7692
2023-04-30T07:12:49.323Z,456.9231
2023-04-30T07:13:51.140Z,459.3846
2023-04-30T07:14:53.028Z,459.0000
2023-04-30T07:15:54.986Z,454.3846
2023-04-30T07:16:56.735Z,469.3846
2023-04-30T07:17:58.620Z,474.6154
2023-04-30T07:19:00.413Z,456.3077
2023-04-30T07:20:02.278Z,446.6923
2023-04-30T07:21:04.109Z,444.6154
2023-04-30T07:22:05.932Z,443.7692
2023-04-30T07:23:07.777Z,448.0769
2023-04-30T07:24:09.640Z,451.5385
2023-04-30T07:25:11.460Z,451.0769
2023-04-30T07:26:13.314Z,446.2308
2023-04-30T07:27:15.142Z,441.7692
2023-04-30T07:28:16.987Z,444.3077
2023-04-30T07:29:18.817Z,459.0769
2023-04-30T07:30:21.147Z,469.3846
2023-04-30T07:31:22.532Z,471.9231
2023-04-30T07:32:24.349Z,462.2308
2023-04-30T07:33:26.186Z,458.8462
2023-04-30T07:34:28.033Z,446.4615
2023-04-30T07:35:29.889Z,452.0769
2023-04-30T07:37:35.253Z,450.0769
2023-04-30T07:38:35.389Z,448.5385
2023-04-30T07:39:37.248Z,443.5385
2023-04-30T07:40:39.091Z,443.9231
2023-04-30T07:41:40.918Z,441.0769
2023-04-30T07:42:42.776Z,439.4615
2023-04-30T07:43:44.592Z,440.3077
2023-04-30T07:44:46.449Z,440.2308
2023-04-30T07:45:48.357Z,441.3846
2023-04-30T07:46:50.135Z,453.0000
2023-04-30T07:47:51.988Z,479.3846
2023-04-30T07:48:53.825Z,486.0000
2023-04-30T07:49:55.935Z,460.4615
2023-04-30T07:50:57.516Z,453.8462
2023-04-30T07:51:59.340Z,439.9231
2023-04-30T07:53:01.197Z,434.4615
2023-04-30T07:54:03.018Z,435.1538
2023-04-30T07:55:04.875Z,436.1538
2023-04-30T07:56:06.725Z,442.5385
2023-04-30T07:57:08.555Z,445.8462
2023-04-30T07:58:10.418Z,441.7692
2023-04-30T07:59:12.240Z,431.5385
2023-04-30T08:00:14.096Z,430.0769
2023-04-30T08:01:15.958Z,437.0000
2023-04-30T08:02:17.863Z,444.3077
2023-04-30T08:03:19.702Z,448.9231
2023-04-30T08:04:21.551Z,465.0769
2023-04-30T08:05:23.299Z,472.6923
2023-04-30T08:06:25.173Z,463.5385
2023-04-30T08:07:26.997Z,454.5385
2023-04-30T08:08:28.806Z,442.9231
2023-04-30T08:09:30.672Z,444.2308
2023-04-30T08:10:32.504Z,444.0769
2023-04-30T08:11:34.349Z,440.7692
2023-04-30T08:12:36.196Z,437.2308
2023-04-30T08:13:38.040Z,437.2308
2023-04-30T08:14:39.871Z,437.3846
2023-04-30T08:15:41.726Z,441.4615
2023-04-30T08:16:43.591Z,440.1538
2023-04-30T08:17:45.440Z,439.6923
2023-04-30T08:18:47.239Z,436.2308
2023-04-30T08:19:49.102Z,435.6154
2023-04-30T08:20:50.956Z,458.5385
2023-04-30T08:21:52.791Z,486.8462
2023-04-30T08:22:54.622Z,469.9231
2023-04-30T08:23:56.471Z,457.8462
2023-04-30T08:24:58.300Z,444.3077
2023-04-30T08:26:00.309Z,431.1538
2023-04-30T08:27:02.013Z,438.1538
2023-04-30T08:28:03.839Z,438.9231
2023-04-30T08:29:05.710Z,440.9231
2023-04-30T08:30:07.546Z,442.1538
2023-04-30T08:31:09.388Z,440.9231
2023-04-30T08:32:11.284Z,437.1538
2023-04-30T08:33:13.109Z,439.3846
2023-04-30T08:34:14.927Z,443.5385
2023-04-30T08:35:16.762Z,444.8462
2023-04-30T08:36:18.618Z,441.0000
2023-04-30T08:37:20.433Z,442.2308
2023-04-30T08:38:22.287Z,452.1538
2023-04-30T08:39:24.117Z,458.6154
2023-04-30T08:40:43.731Z,482.0769
2023-04-30T08:41:28.816Z,456.3077
2023-04-30T08:42:29.677Z,453.0000
2023-04-30T08:43:31.494Z,445.5385
2023-04-30T08:44:33.397Z,440.3846
2023-04-30T08:45:35.199Z,439.4615
2023-04-30T08:46:37.074Z,438.6923
2023-04-30T08:47:38.934Z,439.5385
2023-04-30T08:48:40.714Z,443.4615
2023-04-30T08:49:42.572Z,442.0769
2023-04-30T08:50:44.405Z,437.6154
2023-04-30T08:51:46.248Z,435.8462
2023-04-30T08:52:48.075Z,433.9231
2023-04-30T08:53:49.938Z,440.8462
2023-04-30T08:54:51.758Z,455.0000
2023-04-30T08:55:53.611Z,473.9231
2023-04-30T08:56:55.447Z,478.6923
2023-04-30T08:57:57.294Z,460.9231
2023-04-30T08:58:59.140Z,447.8462
2023-04-30T09:00:01.034Z,448.3846
2023-04-30T09:01:02.890Z,447.3846
2023-04-30T09:02:04.753Z,440.2308
2023-04-30T09:03:06.609Z,440.9231
2023-04-30T09:04:08.544Z,438.6154
2023-04-30T09:05:10.163Z,435.2308
2023-04-30T09:06:12.066Z,437.6154
2023-04-30T09:07:13.859Z,437.0769
2023-04-30T09:08:15.693Z,441.5385
2023-04-30T09:09:17.522Z,443.2308
2023-04-30T09:10:19.370Z,440.0000
2023-04-30T09:11:21.203Z,451.4615
2023-04-30T09:12:23.055Z,467.6923
2023-04-30T09:13:24.886Z,467.6923
2023-04-30T09:14:26.735Z,454.8462
2023-04-30T09:15:28.659Z,452.5385
2023-04-30T09:16:30.523Z,456.0769
2023-04-30T09:17:32.285Z,446.6154
2023-04-30T09:18:34.082Z,444.1538
2023-04-30T09:19:35.940Z,445.8462
2023-04-30T09:20:37.772Z,445.7692
2023-04-30T09:21:39.622Z,443.1538
2023-04-30T09:22:41.491Z,438.2308
2023-04-30T09:23:43.309Z,436.7692
2023-04-30T09:24:45.138Z,435.2308
2023-04-30T09:25:46.994Z,434.7692
2023-04-30T09:26:48.821Z,433.6154
2023-04-30T09:27:50.676Z,452.6923
2023-04-30T09:28:52.500Z,456.0000
2023-04-30T09:29:54.738Z,470.5385
2023-04-30T09:30:56.273Z,465.4615
2023-04-30T09:31:58.058Z,453.0000
2023-04-30T09:32:59.929Z,451.7692
2023-04-30T09:34:01.708Z,445.8462
2023-04-30T09:35:03.572Z,442.0000
2023-04-30T09:36:05.400Z,438.8462
2023-04-30T09:37:07.249Z,435.8462
2023-04-30T09:38:09.090Z,434.3846
2023-04-30T09:39:12.621Z,435.4615
2023-04-30T09:40:12.766Z,437.9231
2023-04-30T09:41:14.615Z,443.1538
2023-04-30T09:42:16.455Z,441.6154
2023-04-30T09:43:18.299Z,441.0769
2023-04-30T09:44:20.124Z,439.6923
2023-04-30T09:45:21.980Z,452.2308
2023-04-30T09:46:23.883Z,476.7692
2023-04-30T09:47:25.678Z,490.6154
2023-04-30T09:48:27.543Z,438.9231
2023-04-30T09:49:29.345Z,447.6923
2023-04-30T09:50:31.198Z,445.1538
2023-04-30T09:51:33.038Z,447.1538
2023-04-30T09:52:34.853Z,442.0000
2023-04-30T09:53:36.718Z,439.7692
2023-04-30T09:54:38.552Z,439.5385
2023-04-30T09:55:40.380Z,437.6923
2023-04-30T09:56:42.239Z,430.3077
2023-04-30T09:57:44.068Z,429.1538
2023-04-30T09:58:45.928Z,433.7692
2023-04-30T09:59:47.760Z,438.4615
2023-04-30T10:00:49.673Z,441.6923
2023-04-30T10:01:51.433Z,439.3077
2023-04-30T10:02:53.296Z,454.6923
2023-04-30T10:03:55.126Z,458.2308
2023-04-30T10:04:56.966Z,444.6923
2023-04-30T10:05:58.820Z,456.3077
2023-04-30T10:07:00.645Z,462.6923
2023-04-30T10:08:02.499Z,448.6923
2023-04-30T10:09:04.313Z,444.9231
2023-04-30T10:10:06.149Z,439.6154
2023-04-30T10:11:07.994Z,438.1538
2023-04-30T10:12:09.817Z,437.9231
2023-04-30T10:13:11.690Z,436.0769
2023-04-30T10:14:13.505Z,436.5385
2023-04-30T10:15:15.360Z,436.8462
2023-04-30T10:16:17.253Z,436.0000
2023-04-30T10:17:19.041Z,435.0769
2023-04-30T10:18:20.865Z,437.2308
2023-04-30T10:19:22.709Z,452.6154
2023-04-30T10:20:24.537Z,459.3077
2023-04-30T10:21:26.384Z,438.0769
2023-04-30T10:22:28.209Z,452.2308
2023-04-30T10:23:30.059Z,459.9231
2023-04-30T10:24:31.887Z,447.5385
2023-04-30T10:25:33.751Z,440.2308
2023-04-30T10:26:35.584Z,441.2308
2023-04-30T10:27:37.429Z,437.8462
2023-04-30T10:28:39.240Z,437.0000
2023-04-30T10:29:41.075Z,435.2308
2023-04-30T10:30:42.927Z,436.6154
2023-04-30T10:31:44.779Z,438.3846
2023-04-30T10:32:46.639Z,439.6154
2023-04-30T10:33:48.433Z,438.2308
2023-04-30T10:34:50.287Z,435.0000
2023-04-30T10:35:52.112Z,432.6923
2023-04-30T10:36:53.964Z,442.8462
2023-04-30T10:37:55.806Z,453.6923
2023-04-30T10:38:57.631Z,452.6923
2023-04-30T10:39:59.477Z,458.4615
2023-04-30T10:41:01.378Z,460.5385
2023-04-30T10:42:03.149Z,443.1538
2023-04-30T10:43:04.995Z,431.5385
2023-04-30T10:44:06.834Z,434.2308
2023-04-30T10:45:08.649Z,434.8462
2023-04-30T10:46:10.614Z,435.3077
2023-04-30T10:47:12.339Z,435.8462
2023-04-30T10:48:14.184Z,432.7692
2023-04-30T10:49:16.006Z,427.0000
2023-04-30T10:50:17.840Z,427.6154
2023-04-30T10:51:19.677Z,434.2308
2023-04-30T10:52:21.512Z,437.5385
2023-04-30T10:53:23.338Z,437.7692
2023-04-30T10:54:25.191Z,447.3077
2023-04-30T10:55:27.809Z,450.9231
2023-04-30T10:56:28.865Z,450.0000
2023-04-30T10:57:30.696Z,465.9231
2023-04-30T10:58:32.548Z,458.0000
2023-04-30T10:59:34.362Z,442.1538
2023-04-30T11:00:36.214Z,440.0000
2023-04-30T11:01:38.098Z,430.9231
2023-04-30T11:02:39.931Z,431.4615
2023-04-30T11:03:41.728Z,431.3846
2023-04-30T11:04:43.588Z,436.4615
2023-04-30T11:05:45.400Z,437.7692
2023-04-30T11:06:47.269Z,433.8462
2023-04-30T11:07:49.107Z,430.6923
2023-04-30T11:08:50.931Z,431.5385
2023-04-30T11:09:52.758Z,432.0000
2023-04-30T11:10:54.588Z,445.1538
2023-04-30T11:11:56.437Z,442.7692
2023-04-30T11:12:59.464Z,469.6923
2023-04-30T11:14:00.186Z,456.5385
2023-04-30T11:15:01.946Z,440.6154
2023-04-30T11:16:03.843Z,437.9231
2023-04-30T11:17:05.608Z,443.9231
2023-04-30T11:18:07.505Z,434.2308
2023-04-30T11:19:11.430Z,433.4615
2023-04-30T11:20:11.265Z,430.3077
2023-04-30T11:21:13.030Z,429.9231
2023-04-30T11:22:14.890Z,429.9231
2023-04-30T11:23:22.270Z,434.0000
2023-04-30T11:24:21.153Z,436.3846
2023-04-30T11:25:21.708Z,435.6923
2023-04-30T11:26:23.246Z,435.6154
2023-04-30T11:27:24.816Z,433.3077
2023-04-30T11:28:26.353Z,432.5385
2023-04-30T11:29:27.973Z,452.0769
2023-04-30T11:30:29.570Z,475.0000
2023-04-30T11:31:31.461Z,448.1538
2023-04-30T11:32:33.328Z,451.6923
2023-04-30T11:33:35.089Z,442.4615
2023-04-30T11:34:36.928Z,426.2308
2023-04-30T11:35:38.743Z,425.6154
2023-04-30T11:36:40.579Z,429.7692
2023-04-30T11:37:42.423Z,433.4615
2023-04-30T11:38:44.287Z,434.1538
2023-04-30T11:39:46.101Z,437.0769
2023-04-30T11:40:47.962Z,435.0000
2023-04-30T11:41:49.760Z,432.5385
2023-04-30T11:42:51.594Z,429.7692
2023-04-30T11:43:53.457Z,431.0000
2023-04-30T11:44:55.291Z,436.3077
2023-04-30T11:45:57.138Z,431.0000
2023-04-30T11:46:58.982Z,446.0000
2023-04-30T11:48:00.827Z,468.0000
2023-04-30T11:49:02.619Z,452.1538
2023-04-30T11:50:04.479Z,441.2308
2023-04-30T11:51:06.300Z,440.9231
2023-04-30T11:52:08.159Z,437.3846
2023-04-30T11:53:09.992Z,432.9231
2023-04-30T11:54:11.832Z,431.3846
2023-04-30T11:55:13.680Z,431.7692
2023-04-30T11:56:15.501Z,431.3077
2023-04-30T11:57:17.343Z,433.7692
2023-04-30T11:58:19.178Z,432.1538
2023-04-30T11:59:21.022Z,427.6154
2023-04-30T12:00:22.848Z,424.0000
2023-04-30T12:01:24.695Z,424.1538
2023-04-30T12:02:26.573Z,433.2308
2023-04-30T12:03:28.413Z,446.3077
2023-04-30T12:04:30.371Z,466.1538
2023-04-30T12:05:32.056Z,441.9231
2023-04-30T12:06:33.894Z,444.2308
2023-04-30T12:07:35.727Z,443.9231