createdAt,value
2023-04-05T00:01:51.257Z,87.32
2023-04-05T00:04:21.249Z,87.44
2023-04-05T00:06:52.894Z,87.46
2023-04-05T00:09:25.163Z,86.89
2023-04-05T00:11:54.410Z,86.98
2023-04-05T00:14:25.046Z,87.11
2023-04-05T00:16:54.184Z,87.16
2023-04-05T00:19:23.706Z,87.23
2023-04-05T00:21:54.766Z,87.50
2023-04-05T00:24:24.620Z,87.43
2023-04-05T00:26:53.685Z,87.25
2023-04-05T00:29:22.806Z,87.28
2023-04-05T00:31:52.324Z,87.01
2023-04-05T00:34:21.602Z,86.94
2023-04-05T00:36:50.825Z,87.02
2023-04-05T00:39:23.689Z,86.88
2023-04-05T00:41:53.089Z,86.93
2023-04-05T00:44:22.502Z,86.84
2023-04-05T00:46:52.421Z,87.09
2023-04-05T00:49:21.617Z,87.04
2023-04-05T00:51:52.431Z,86.81
2023-04-05T00:54:21.934Z,86.90
2023-04-05T00:56:53.484Z,87.17
2023-04-05T00:59:22.954Z,87.07
2023-04-05T01:01:57.824Z,86.97
2023-04-05T01:04:30.777Z,87.14
2023-04-05T01:07:08.819Z,86.90
2023-04-05T01:09:49.535Z,86.92
2023-04-05T01:12:22.485Z,86.92
2023-04-05T01:14:53.227Z,86.91
2023-04-05T01:17:24.747Z,86.92
2023-04-05T01:19:59.422Z,86.82
2023-04-05T01:23:04.187Z,86.71
2023-04-05T01:26:16.801Z,87.05
2023-04-05T01:29:09.993Z,87.18
2023-04-05T01:31:46.383Z,87.04
2023-04-05T01:34:25.882Z,87.04
2023-04-05T01:36:58.043Z,87.65
2023-04-05T01:39:31.358Z,87.95
2023-04-05T01:42:01.354Z,88.06
2023-04-05T01:44:30.855Z,88.29
2023-04-05T01:47:01.220Z,88.42
2023-04-05T01:49:33.185Z,88.58
2023-04-05T01:52:02.337Z,88.45
2023-04-05T01:54:31.558Z,88.44
2023-04-05T01:57:01.063Z,88.31
2023-04-05T01:59:30.327Z,88.30
2023-04-05T02:02:03.006Z,88.44
2023-04-05T02:04:32.192Z,88.72
2023-04-05T02:07:01.688Z,88.73
2023-04-05T02:09:30.742Z,88.72
2023-04-05T02:11:59.775Z,88.86
2023-04-05T02:14:29.062Z,88.88
2023-04-05T02:16:58.785Z,89.04
2023-04-05T02:19:30.045Z,88.95
2023-04-05T02:21:59.498Z,88.85
2023-04-05T02:24:28.953Z,88.56
2023-04-05T02:26:58.135Z,88.64
2023-04-05T02:29:27.654Z,88.60
2023-04-05T02:31:57.266Z,88.70
2023-04-05T02:34:27.395Z,88.27
2023-04-05T02:36:59.056Z,88.45
2023-04-05T02:39:29.548Z,88.61
2023-04-05T02:41:59.258Z,88.21
2023-04-05T02:44:29.632Z,88.33
2023-04-05T02:46:59.038Z,88.34
2023-04-05T02:49:33.295Z,88.41
2023-04-05T02:52:06.895Z,88.49
2023-04-05T02:54:36.914Z,88.47
2023-04-05T02:57:05.991Z,88.58
2023-04-05T02:59:45.733Z,88.46
2023-04-05T03:02:14.982Z,88.53
2023-04-05T03:04:46.756Z,88.63
2023-04-05T03:07:20.308Z,88.81
2023-04-05T03:09:51.562Z,88.72
2023-04-05T03:12:24.989Z,88.73
2023-04-05T03:14:54.676Z,88.84
2023-04-05T03:17:28.617Z,88.81
2023-04-05T03:20:06.606Z,88.97
2023-04-05T03:22:37.484Z,88.92
2023-04-05T03:25:10.303Z,88.95
2023-04-05T03:27:46.113Z,88.72
2023-04-05T03:30:18.827Z,89.19
2023-04-05T03:32:57.445Z,89.31
2023-04-05T03:35:47.612Z,89.31
2023-04-05T03:38:19.120Z,89.34
2023-04-05T03:41:19.974Z,89.35
2023-04-05T03:43:50.181Z,89.47
2023-04-05T03:46:24.449Z,89.29
2023-04-05T03:48:55.851Z,89.38
2023-04-05T03:51:24.996Z,89.45
2023-04-05T03:53:55.653Z,89.68
2023-04-05T03:56:28.906Z,89.16
2023-04-05T03:58:59.898Z,89.49
2023-04-05T04:01:31.327Z,89.27
2023-04-05T04:04:00.944Z,88.88
2023-04-05T04:06:32.715Z,89.20
2023-04-05T04:09:07.922Z,89.48
2023-04-05T04:11:36.717Z,89.42
2023-04-05T04:14:07.525Z,89.27
2023-04-05T04:17:02.366Z,89.35
2023-04-05T04:19:55.849Z,89.66
2023-04-05T04:22:45.925Z,89.51
2023-04-05T04:25:46.205Z,89.30
2023-04-05T04:28:39.271Z,89.33
2023-04-05T04:31:34.604Z,88.88
2023-04-05T04:34:26.662Z,88.69
2023-04-05T04:37:22.600Z,88.65
2023-04-05T04:40:12.482Z,88.71
2023-04-05T04:43:00.251Z,89.00
2023-04-05T04:46:00.129Z,89.24
2023-04-05T04:48:42.149Z,89.36
2023-04-05T04:51:26.232Z,89.63
2023-04-05T04:53:55.293Z,89.35
2023-04-05T04:56:24.138Z,89.73
2023-04-05T04:58:57.114Z,89.83
2023-04-05T05:01:26.736Z,90.08
2023-04-05T05:03:55.658Z,90.04
2023-04-05T05:06:31.446Z,90.18
2023-04-05T05:09:00.171Z,90.24
2023-04-05T05:11:30.220Z,90.51
2023-04-05T05:14:03.579Z,90.22
2023-04-05T05:16:34.612Z,90.39
2023-04-05T05:19:03.484Z,90.54
2023-04-05T05:21:41.834Z,90.59
2023-04-05T05:24:11.807Z,90.57
2023-04-05T05:26:40.749Z,90.81
2023-04-05T05:29:13.335Z,91.12
2023-04-05T05:31:45.230Z,91.37
2023-04-05T05:34:17.486Z,91.66
2023-04-05T05:36:51.633Z,91.89
2023-04-05T05:39:20.654Z,92.26
2023-04-05T05:41:49.346Z,91.75
2023-04-05T05:44:19.451Z,92.51
2023-04-05T05:46:48.414Z,93.51
2023-04-05T05:49:18.877Z,94.30
2023-04-05T05:51:47.610Z,94.62
2023-04-05T05:54:16.340Z,94.70
2023-04-05T05:56:45.186Z,95.07
2023-04-05T05:59:14.057Z,95.28
2023-04-05T06:01:46.724Z,94.82
2023-04-05T06:04:22.944Z,95.19
2023-04-05T06:06:51.803Z,95.63
2023-04-05T06:09:20.466Z,94.52
2023-04-05T06:11:56.348Z,92.72
2023-04-05T06:14:26.463Z,92.07
2023-04-05T06:16:56.592Z,90.22
2023-04-05T06:19:25.443Z,87.63
2023-04-05T06:21:55.116Z,86.90
2023-04-05T06:24:23.975Z,85.85
2023-04-05T06:26:53.006Z,85.24
2023-04-05T06:29:21.791Z,85.17
2023-04-05T06:31:51.199Z,84.35
2023-04-05T06:34:23.964Z,83.64
2023-04-05T06:36:52.851Z,83.21
2023-04-05T06:39:21.761Z,82.80
2023-04-05T06:41:50.424Z,81.77
2023-04-05T06:44:22.691Z,80.51
2023-04-05T06:46:53.621Z,80.11
2023-04-05T06:49:23.786Z,79.69
2023-04-05T06:51:52.619Z,80.34
2023-04-05T06:54:25.008Z,79.96
2023-04-05T06:56:57.391Z,80.67
2023-04-05T06:59:27.505Z,79.38
2023-04-05T07:01:56.522Z,78.21
2023-04-05T07:04:29.450Z,75.88
2023-04-05T07:06:58.812Z,74.28
2023-04-05T07:09:30.277Z,73.20
2023-04-05T07:11:58.976Z,72.83
2023-04-05T07:14:27.707Z,71.17
2023-04-05T07:16:56.685Z,70.69
2023-04-05T07:19:27.366Z,69.32
2023-04-05T07:21:56.804Z,69.41
2023-04-05T07:24:25.778Z,68.44
2023-04-05T07:26:55.081Z,66.56
2023-04-05T07:29:23.927Z,66.46
2023-04-05T07:31:52.733Z,66.71
2023-04-05T07:34:21.429Z,66.51
2023-04-05T07:36:51.512Z,65.71
2023-04-05T07:39:21.380Z,65.45
2023-04-05T07:41:51.705Z,64.72
2023-04-05T07:44:24.416Z,65.21
2023-04-05T07:46:53.218Z,65.65
2023-04-05T07:49:27.298Z,64.55
2023-04-05T07:51:57.854Z,64.94
2023-04-05T07:54:26.870Z,64.45
2023-04-05T07:56:58.183Z,64.74
2023-04-05T07:59:27.113Z,64.13
2023-04-05T08:01:57.219Z,62.42
2023-04-05T08:04:30.953Z,61.53
2023-04-05T08:07:01.367Z,61.50
2023-04-05T08:09:30.162Z,59.89
2023-04-05T08:11:58.820Z,59.61
2023-04-05T08:14:27.510Z,59.18
2023-04-05T08:16:58.827Z,59.20
2023-04-05T08:19:27.753Z,59.79
2023-04-05T08:21:56.502Z,58.31
2023-04-05T08:24:26.737Z,56.09
2023-04-05T08:26:56.342Z,57.20
2023-04-05T08:29:27.756Z,55.41
2023-04-05T08:31:57.907Z,54.18
2023-04-05T08:34:26.920Z,55.01
2023-04-05T08:37:00.194Z,54.89
2023-04-05T08:39:30.828Z,54.17
2023-04-05T08:42:05.533Z,52.92
2023-04-05T08:44:38.985Z,53.23
2023-04-05T08:47:10.369Z,52.82
2023-04-05T08:49:39.203Z,52.26
2023-04-05T08:52:08.043Z,50.82
2023-04-05T08:54:40.754Z,50.91
2023-04-05T08:57:10.761Z,48.52
2023-04-05T08:59:40.842Z,49.33
2023-04-05T09:02:16.372Z,48.15
2023-04-05T09:04:49.614Z,47.89
2023-04-05T09:07:19.203Z,47.02
2023-04-05T09:09:57.160Z,45.96
2023-04-05T09:12:26.917Z,45.59
2023-04-05T09:14:59.962Z,45.44
2023-04-05T09:17:30.102Z,44.66
2023-04-05T09:19:58.786Z,43.74
2023-04-05T09:22:30.025Z,44.09
2023-04-05T09:25:01.275Z,44.39
2023-04-05T09:27:29.995Z,43.43
2023-04-05T09:30:01.403Z,43.17
2023-04-05T09:32:30.398Z,41.74
2023-04-05T09:35:04.121Z,41.07
2023-04-05T09:37:35.780Z,41.29
2023-04-05T09:40:07.618Z,40.01
2023-04-05T09:42:46.229Z,38.82
2023-04-05T09:45:16.259Z,36.77
2023-04-05T09:47:56.639Z,39.47
2023-04-05T09:50:25.548Z,39.37
2023-04-05T09:53:08.855Z,39.76
2023-04-05T09:55:40.677Z,38.26
2023-04-05T09:58:13.621Z,38.67
2023-04-05T10:00:59.925Z,37.45
2023-04-05T10:03:32.081Z,38.82
2023-04-05T10:06:01.191Z,38.38
2023-04-05T10:08:30.181Z,37.82
2023-04-05T10:11:02.661Z,37.31
2023-04-05T10:13:31.743Z,35.92
2023-04-05T10:16:03.666Z,36.30
2023-04-05T10:18:41.627Z,36.46
2023-04-05T10:21:12.819Z,35.97
2023-04-05T10:23:45.985Z,36.14
2023-04-05T10:26:21.914Z,38.24
2023-04-05T10:28:57.499Z,38.22
2023-04-05T10:31:37.578Z,37.02
2023-04-05T10:34:08.560Z,36.09
2023-04-05T10:36:43.426Z,34.76
2023-04-05T10:39:24.106Z,36.80
2023-04-05T10:41:57.960Z,36.11
2023-04-05T10:44:27.404Z,37.19
2023-04-05T10:46:58.244Z,36.62
2023-04-05T10:49:35.637Z,36.72
2023-04-05T10:52:05.280Z,36.86
2023-04-05T10:54:36.762Z,36.33
2023-04-05T10:57:11.931Z,35.92
2023-04-05T10:59:44.109Z,36.41
2023-04-05T11:02:13.534Z,36.08
2023-04-05T11:04:44.970Z,35.48
2023-04-05T11:07:15.532Z,35.87
2023-04-05T11:09:57.154Z,35.64
2023-04-05T11:13:03.076Z,34.90
2023-04-05T11:15:34.835Z,35.25
2023-04-05T11:18:05.789Z,35.38
2023-04-05T11:20:42.748Z,34.39
2023-04-05T11:23:12.458Z,35.53
2023-04-05T11:25:42.224Z,35.87
2023-04-05T11:28:24.126Z,34.98
2023-04-05T11:30:57.073Z,34.72
2023-04-05T11:33:38.548Z,34.68
2023-04-05T11:36:07.614Z,34.75
2023-04-05T11:38:40.989Z,34.57
2023-04-05T11:41:17.566Z,36.22
2023-04-05T11:43:47.569Z,34.18
2023-04-05T11:46:18.446Z,34.19
2023-04-05T11:48:50.659Z,35.16
2023-04-05T11:51:23.816Z,34.16
2023-04-05T11:53:52.612Z,33.90
2023-04-05T11:56:21.367Z,32.63
2023-04-05T11:58:50.136Z,33.74
2023-04-05T12:01:22.937Z,34.14
2023-04-05T12:03:55.602Z,34.14
2023-04-05T12:06:26.138Z,33.34
2023-04-05T12:08:56.194Z,34.69
2023-04-05T12:11:27.256Z,33.59
2023-04-05T12:13:58.631Z,33.36
2023-04-05T12:16:29.165Z,34.75
2023-04-05T12:18:59.366Z,35.25
2023-04-05T12:21:28.826Z,35.05
2023-04-05T12:23:57.995Z,34.84
2023-04-05T12:26:27.017Z,34.77
2023-04-05T12:28:56.993Z,35.55
2023-04-05T12:31:41.454Z,35.66
2023-04-05T12:34:11.583Z,33.65
2023-04-05T12:36:40.847Z,33.16
2023-04-05T12:39:11.014Z,35.27
2023-04-05T12:41:40.189Z,35.29
2023-04-05T12:44:16.008Z,35.16
2023-04-05T12:46:47.429Z,33.88
2023-04-05T12:49:17.459Z,34.29
2023-04-05T12:51:47.303Z,36.43
2023-04-05T12:54:16.840Z,36.00
2023-04-05T12:56:45.626Z,35.51
2023-04-05T12:59:14.437Z,36.68
2023-04-05T13:01:43.170Z,35.50
2023-04-05T13:04:16.566Z,34.40
2023-04-05T13:06:48.169Z,35.07
2023-04-05T13:09:17.323Z,35.69
2023-04-05T13:11:46.155Z,35.09
2023-04-05T13:14:15.519Z,35.66
2023-04-05T13:16:44.255Z,34.63
2023-04-05T13:19:14.474Z,36.02
2023-04-05T13:21:43.235Z,34.89
2023-04-05T13:24:13.007Z,35.47
2023-04-05T13:26:41.964Z,35.65
2023-04-05T13:29:10.704Z,36.58
2023-04-05T13:31:40.912Z,36.27
2023-04-05T13:34:09.785Z,35.63
2023-04-05T13:36:39.921Z,34.48
2023-04-05T13:39:08.676Z,34.86
2023-04-05T13:41:37.438Z,34.50
2023-04-05T13:44:06.819Z,34.75
2023-04-05T13:46:35.909Z,35.25
2023-04-05T13:49:04.702Z,35.18
2023-04-05T13:51:34.525Z,35.37
2023-04-05T13:54:05.068Z,34.21
2023-04-05T13:56:34.042Z,35.30
2023-04-05T13:59:02.951Z,35.52
2023-04-05T14:01:35.779Z,35.45
2023-04-05T14:04:04.546Z,35.95
2023-04-05T14:06:35.856Z,35.17
2023-04-05T14:09:06.115Z,35.08
2023-04-05T14:11:35.374Z,36.69
2023-04-05T14:14:04.596Z,35.97
2023-04-05T14:16:33.598Z,36.07
2023-04-05T14:19:02.669Z,36.70
2023-04-05T14:21:31.775Z,36.86
2023-04-05T14:24:00.690Z,35.93
2023-04-05T14:26:31.230Z,36.62
2023-04-05T14:29:00.160Z,36.62
2023-04-05T14:31:29.386Z,37.10
2023-04-05T14:34:00.920Z,36.39
2023-04-05T14:36:29.813Z,35.70
2023-04-05T14:38:58.630Z,35.22
2023-04-05T14:41:28.249Z,35.75
2023-04-05T14:43:58.520Z,36.17
2023-04-05T14:46:27.350Z,37.27
2023-04-05T14:48:56.197Z,38.07
2023-04-05T14:51:25.171Z,38.63
2023-04-05T14:53:54.014Z,38.54
2023-04-05T14:56:25.893Z,38.70
2023-04-05T14:58:54.672Z,38.66
2023-04-05T15:01:24.884Z,38.38
2023-04-05T15:03:53.979Z,38.14
2023-04-05T15:06:22.909Z,37.82
2023-04-05T15:08:52.338Z,37.84
2023-04-05T15:11:21.750Z,37.78
2023-04-05T15:13:50.588Z,38.58
2023-04-05T15:16:19.451Z,36.69
2023-04-05T15:18:52.037Z,38.41
2023-04-05T15:21:21.064Z,38.81
2023-04-05T15:23:52.090Z,38.56
2023-04-05T15:26:21.013Z,37.83
2023-04-05T15:28:53.005Z,38.45
2023-04-05T15:31:24.119Z,38.62
2023-04-05T15:33:54.341Z,37.98
2023-04-05T15:36:23.106Z,37.15
2023-04-05T15:38:51.920Z,38.44
2023-04-05T15:41:20.777Z,39.57
2023-04-05T15:43:49.619Z,39.94
2023-04-05T15:46:18.543Z,37.30
2023-04-05T15:48:47.379Z,37.84
2023-04-05T15:51:17.590Z,38.86
2023-04-05T15:53:46.643Z,39.47
2023-04-05T15:56:15.453Z,40.38
2023-04-05T15:58:44.269Z,40.29
2023-04-05T16:01:13.183Z,37.81
2023-04-05T16:03:42.758Z,38.29
2023-04-05T16:06:18.368Z,37.96
2023-04-05T16:08:47.169Z,38.74
2023-04-05T16:11:16.024Z,38.76
2023-04-05T16:13:47.201Z,39.59
2023-04-05T16:16:29.841Z,38.66
2023-04-05T16:19:08.122Z,38.04
2023-04-05T16:21:38.519Z,39.22
2023-04-05T16:24:07.912Z,39.37
2023-04-05T16:26:36.830Z,39.67
2023-04-05T16:29:05.762Z,39.04
2023-04-05T16:31:35.834Z,39.96
2023-04-05T16:34:04.784Z,41.07
2023-04-05T16:36:33.691Z,41.00
2023-04-05T16:39:04.265Z,40.75
2023-04-05T16:41:34.718Z,41.00
2023-04-05T16:44:03.793Z,39.39
2023-04-05T16:46:47.538Z,39.08
2023-04-05T16:49:16.925Z,39.46
2023-04-05T16:51:45.740Z,40.06
2023-04-05T16:54:16.709Z,41.14
2023-04-05T16:56:45.536Z,41.96
2023-04-05T16:59:14.385Z,42.51
2023-04-05T17:01:43.319Z,42.73
2023-04-05T17:04:12.234Z,42.44
2023-04-05T17:06:40.934Z,42.04
2023-04-05T17:09:11.996Z,44.23
2023-04-05T17:11:44.425Z,46.35
2023-04-05T17:14:13.305Z,47.37
2023-04-05T17:16:42.627Z,48.82
2023-04-05T17:19:13.791Z,49.89
2023-04-05T17:21:45.142Z,50.52
2023-04-05T17:24:14.022Z,51.97
2023-04-05T17:26:44.198Z,52.64
2023-04-05T17:29:13.674Z,52.51
2023-04-05T17:31:44.102Z,52.79
2023-04-05T17:34:15.073Z,53.22
2023-04-05T17:36:45.126Z,52.96
2023-04-05T17:39:14.023Z,53.19
2023-04-05T17:41:46.890Z,54.00
2023-04-05T17:44:19.061Z,55.34
2023-04-05T17:46:57.326Z,55.38
2023-04-05T17:49:36.446Z,55.20
2023-04-05T17:52:05.605Z,55.37
2023-04-05T17:54:37.148Z,55.76
2023-04-05T17:57:15.095Z,55.81
2023-04-05T17:59:44.884Z,55.72
2023-04-05T18:02:14.122Z,55.88
2023-04-05T18:04:45.986Z,56.19
2023-04-05T18:07:14.880Z,56.26
2023-04-05T18:09:46.546Z,56.28
2023-04-05T18:12:16.872Z,56.56
2023-04-05T18:14:45.841Z,56.21
2023-04-05T18:17:14.827Z,56.42
2023-04-05T18:19:43.839Z,56.47
2023-04-05T18:22:12.760Z,56.86
2023-04-05T18:24:42.482Z,56.79
2023-04-05T18:27:11.945Z,57.35
2023-04-05T18:29:42.861Z,57.95
2023-04-05T18:32:12.111Z,58.05
2023-04-05T18:34:41.539Z,57.77
2023-04-05T18:37:11.055Z,57.89
2023-04-05T18:39:40.165Z,57.97
2023-04-05T18:42:09.195Z,57.83
2023-04-05T18:44:38.004Z,57.81
2023-04-05T18:47:08.160Z,57.96
2023-04-05T18:49:37.151Z,58.29
2023-04-05T18:52:05.923Z,58.53
2023-04-05T18:54:34.738Z,58.73
2023-04-05T18:57:03.527Z,59.36
2023-04-05T18:59:32.332Z,59.59
2023-04-05T19:02:01.168Z,59.85
2023-04-05T19:04:31.986Z,60.17
2023-04-05T19:07:00.830Z,60.48
2023-04-05T19:09:29.649Z,60.69
2023-04-05T19:11:58.771Z,61.17
2023-04-05T19:14:31.318Z,61.60
2023-04-05T19:17:00.188Z,61.89
2023-04-05T19:19:31.056Z,62.26
2023-04-05T19:21:59.837Z,61.92
2023-04-05T19:24:29.703Z,62.01
2023-04-05T19:26:58.636Z,61.89
2023-04-05T19:29:27.433Z,61.56
2023-04-05T19:31:57.228Z,61.83
2023-04-05T19:34:26.503Z,61.84
2023-04-05T19:36:57.587Z,61.86
2023-04-05T19:39:26.380Z,62.08
2023-04-05T19:41:56.224Z,62.67
2023-04-05T19:44:50.804Z,62.94
2023-04-05T19:47:21.163Z,63.56
2023-04-05T19:49:51.300Z,63.64
2023-04-05T19:52:39.184Z,63.94
2023-04-05T19:55:32.332Z,65.52
2023-04-05T19:58:02.821Z,66.28
2023-04-05T20:00:37.281Z,65.48
2023-04-05T20:03:28.759Z,65.84
2023-04-05T20:06:08.868Z,66.07
2023-04-05T20:08:40.802Z,66.39
2023-04-05T20:11:11.904Z,67.44
2023-04-05T20:13:45.173Z,68.46
2023-04-05T20:16:16.747Z,67.76
2023-04-05T20:18:49.273Z,68.05
2023-04-05T20:21:19.214Z,67.77
2023-04-05T20:23:50.711Z,68.04
2023-04-05T20:26:26.426Z,68.34
2023-04-05T20:28:56.274Z,68.73
2023-04-05T20:31:29.568Z,68.92
2023-04-05T20:34:00.005Z,68.08
2023-04-05T20:36:33.365Z,68.88
2023-04-05T20:39:04.320Z,70.49
2023-04-05T20:41:33.161Z,69.71
2023-04-05T20:44:02.238Z,70.15
2023-04-05T20:46:32.436Z,71.13
2023-04-05T20:49:04.341Z,71.30
2023-04-05T20:51:36.464Z,72.19
2023-04-05T20:54:09.135Z,73.52
2023-04-05T20:56:38.055Z,74.23
2023-04-05T20:59:07.235Z,75.23
2023-04-05T21:01:38.736Z,75.73
2023-04-05T21:04:07.702Z,75.37
2023-04-05T21:06:37.570Z,75.69
2023-04-05T21:09:08.591Z,76.36
2023-04-05T21:11:37.776Z,76.67
2023-04-05T21:14:06.719Z,77.09
2023-04-05T21:16:37.885Z,77.27
2023-04-05T21:19:06.994Z,77.40
2023-04-05T21:21:36.220Z,77.70
2023-04-05T21:24:05.219Z,77.80
2023-04-05T21:26:35.429Z,78.43
2023-04-05T21:29:07.085Z,79.35
2023-04-05T21:31:38.584Z,79.34
2023-04-05T21:34:07.441Z,79.44
2023-04-05T21:36:36.245Z,79.12
2023-04-05T21:39:05.518Z,79.36
2023-04-05T21:41:35.736Z,79.72
2023-04-05T21:44:07.148Z,80.03
2023-04-05T21:46:35.998Z,80.09
2023-04-05T21:49:05.882Z,80.88
2023-04-05T21:51:34.804Z,81.16
2023-04-05T21:54:03.589Z,81.28
2023-04-05T21:56:32.503Z,81.99
2023-04-05T21:59:02.726Z,82.21
2023-04-05T22:01:31.604Z,82.25
2023-04-05T22:04:00.345Z,82.41
2023-04-05T22:06:29.335Z,82.33
2023-04-05T22:08:58.112Z,82.20
2023-04-05T22:11:27.598Z,82.14
2023-04-05T22:13:58.672Z,81.99
2023-04-05T22:16:28.913Z,82.35
2023-04-05T22:18:58.021Z,82.77
2023-04-05T22:21:27.001Z,83.19
2023-04-05T22:23:55.932Z,82.99
2023-04-05T22:26:24.782Z,83.46
2023-04-05T22:28:53.582Z,83.64
2023-04-05T22:31:22.457Z,83.14
2023-04-05T22:33:54.794Z,83.42
2023-04-05T22:36:23.731Z,82.93
2023-04-05T22:38:54.277Z,82.88
2023-04-05T22:41:23.430Z,82.03
2023-04-05T22:43:54.615Z,82.02
2023-04-05T22:46:23.481Z,81.36
2023-04-05T22:48:56.271Z,80.99
2023-04-05T22:51:27.702Z,81.22
2023-04-05T22:53:56.564Z,81.06
2023-04-05T22:56:27.708Z,81.41
2023-04-05T22:58:56.665Z,82.35
2023-04-05T23:01:25.769Z,84.06
2023-04-05T23:03:55.987Z,84.35
2023-04-05T23:06:27.856Z,84.00
2023-04-05T23:08:58.540Z,83.96
2023-04-05T23:11:29.800Z,82.29
2023-04-05T23:14:01.141Z,82.57
2023-04-05T23:16:32.958Z,81.85
2023-04-05T23:19:05.921Z,80.57
2023-04-05T23:21:34.795Z,79.34
2023-04-05T23:24:07.199Z,77.11
2023-04-05T23:26:36.293Z,76.95
2023-04-05T23:29:07.792Z,75.83
2023-04-05T23:31:36.915Z,73.35
2023-04-05T23:34:09.570Z,72.72
2023-04-05T23:36:38.793Z,71.17
2023-04-05T23:39:07.970Z,70.93
2023-04-05T23:41:39.274Z,71.19
2023-04-05T23:44:08.240Z,70.64
2023-04-05T23:46:37.139Z,71.51
2023-04-05T23:49:06.481Z,71.47
2023-04-05T23:51:39.026Z,73.34
2023-04-05T23:54:10.332Z,72.49
2023-04-05T23:56:39.768Z,73.62
2023-04-05T23:59:08.765Z,74.23
