createdAt,value
2018-11-11T00:01:09.826Z,0.80
2018-11-11T00:03:39.838Z,0.80
2018-11-11T00:06:09.868Z,0.80
2018-11-11T00:08:39.889Z,0.70
2018-11-11T00:11:09.976Z,0.80
2018-11-11T00:13:40.069Z,0.90
2018-11-11T00:16:10.117Z,1.10
2018-11-11T00:18:40.119Z,0.70
2018-11-11T00:21:10.111Z,0.90
2018-11-11T00:23:40.134Z,1.00
2018-11-11T00:26:10.260Z,0.90
2018-11-11T00:28:40.364Z,0.73
2018-11-11T00:31:10.300Z,0.80
2018-11-11T00:33:40.255Z,0.70
2018-11-11T00:36:10.246Z,0.70
2018-11-11T00:38:40.246Z,0.80
2018-11-11T00:41:10.302Z,0.83
2018-11-11T00:43:40.457Z,0.90
2018-11-11T00:46:10.380Z,0.80
2018-11-11T00:48:40.436Z,0.83
2018-11-11T00:51:10.483Z,0.80
2018-11-11T00:53:40.416Z,0.73
2018-11-11T00:56:10.439Z,0.93
2018-11-11T00:58:40.428Z,1.00
2018-11-11T01:01:10.429Z,0.93
2018-11-11T01:03:40.735Z,1.00
2018-11-11T01:06:10.820Z,1.10
2018-11-11T01:08:40.875Z,0.90
2018-11-11T01:11:10.895Z,0.93
2018-11-11T01:13:40.849Z,0.80
2018-11-11T01:16:10.812Z,0.93
2018-11-11T01:18:40.834Z,0.90
2018-11-11T01:21:10.844Z,0.83
2018-11-11T01:23:40.844Z,1.07
2018-11-11T01:26:10.805Z,0.83
2018-11-11T01:28:40.781Z,0.90
2018-11-11T01:31:10.813Z,0.70
2018-11-11T01:33:40.838Z,0.83
2018-11-11T01:36:10.860Z,0.77
2018-11-11T01:38:40.849Z,0.60
2018-11-11T01:41:10.816Z,0.77
2018-11-11T01:43:40.796Z,0.80
2018-11-11T01:46:10.830Z,0.90
2018-11-11T01:48:41.068Z,0.80
2018-11-11T01:51:11.100Z,0.80
2018-11-11T01:53:41.088Z,0.87
2018-11-11T01:56:11.040Z,0.93
2018-11-11T01:58:41.020Z,0.80
2018-11-11T02:01:11.047Z,1.03
2018-11-11T02:03:41.035Z,0.90
2018-11-11T02:06:11.055Z,1.10
2018-11-11T02:08:41.049Z,1.00
2018-11-11T02:11:10.994Z,0.90
2018-11-11T02:13:41.039Z,0.90
2018-11-11T02:16:11.036Z,0.67
2018-11-11T02:18:41.114Z,1.10
2018-11-11T02:21:11.184Z,0.87
2018-11-11T02:23:41.145Z,0.90
2018-11-11T02:26:11.160Z,0.93
2018-11-11T02:28:41.150Z,0.80
2018-11-11T02:31:11.159Z,1.00
2018-11-11T02:33:41.153Z,0.80
2018-11-11T02:36:11.211Z,0.80
2018-11-11T02:38:41.162Z,0.90
2018-11-11T02:41:11.152Z,1.20
2018-11-11T02:43:41.124Z,1.00
2018-11-11T02:46:11.134Z,0.80
2018-11-11T02:48:41.100Z,0.87
2018-11-11T02:51:10.984Z,0.80
2018-11-11T02:53:41.034Z,0.83
2018-11-11T02:56:11.012Z,1.00
2018-11-11T02:58:41.034Z,0.70
2018-11-11T03:01:11.037Z,0.80
2018-11-11T03:03:41.043Z,0.63
2018-11-11T03:06:11.011Z,0.70
2018-11-11T03:08:41.030Z,0.77
2018-11-11T03:11:10.903Z,1.10
2018-11-11T03:13:40.863Z,0.83
2018-11-11T03:16:10.853Z,0.80
2018-11-11T03:18:40.868Z,0.83
2018-11-11T03:21:10.922Z,0.80
2018-11-11T03:23:40.911Z,0.90
2018-11-11T03:26:10.867Z,0.80
2018-11-11T03:28:40.827Z,1.30
2018-11-11T03:31:10.845Z,0.80
2018-11-11T03:33:41.039Z,1.13
2018-11-11T03:36:11.111Z,0.53
2018-11-11T03:38:41.111Z,0.70
2018-11-11T03:41:11.099Z,0.83
2018-11-11T03:43:41.023Z,1.00
2018-11-11T03:46:11.072Z,0.70
2018-11-11T03:48:41.297Z,0.70
2018-11-11T03:51:11.270Z,0.70
2018-11-11T03:53:41.276Z,0.60
2018-11-11T03:56:11.208Z,0.73
2018-11-11T03:58:41.251Z,0.70
2018-11-11T04:01:11.231Z,0.70
2018-11-11T04:03:41.153Z,0.80
2018-11-11T04:06:11.161Z,0.70
2018-11-11T04:08:41.175Z,0.80
2018-11-11T04:11:11.140Z,0.80
2018-11-11T04:13:41.049Z,0.90
2018-11-11T04:16:11.021Z,0.70
2018-11-11T04:18:41.214Z,1.00
2018-11-11T04:21:11.240Z,0.67
2018-11-11T04:23:41.230Z,0.70
2018-11-11T04:26:11.292Z,0.70
2018-11-11T04:28:41.275Z,0.60
2018-11-11T04:31:11.321Z,0.60
2018-11-11T04:33:41.246Z,0.50
2018-11-11T04:36:11.229Z,0.67
2018-11-11T04:38:41.195Z,0.70
2018-11-11T04:41:11.141Z,0.97
2018-11-11T04:43:41.172Z,0.70
2018-11-11T04:46:11.076Z,0.70
2018-11-11T04:48:41.151Z,0.70
2018-11-11T04:51:11.185Z,0.83
2018-11-11T04:53:41.253Z,0.60
2018-11-11T04:56:11.190Z,0.63
2018-11-11T04:58:41.159Z,0.90
2018-11-11T05:01:11.208Z,0.70
2018-11-11T05:03:41.208Z,0.80
2018-11-11T05:06:11.291Z,0.93
2018-11-11T05:08:41.288Z,0.90
2018-11-11T05:11:11.300Z,0.70
2018-11-11T05:13:41.277Z,0.80
2018-11-11T05:16:11.232Z,0.93
2018-11-11T05:18:41.551Z,0.90
2018-11-11T05:21:11.506Z,0.80
2018-11-11T05:23:41.618Z,1.10
2018-11-11T05:26:11.570Z,0.83
2018-11-11T05:28:41.587Z,0.83
2018-11-11T05:31:11.558Z,1.07
2018-11-11T05:33:41.554Z,1.00
2018-11-11T05:36:11.542Z,0.93
2018-11-11T05:38:41.618Z,0.63
2018-11-11T05:41:11.577Z,0.87
2018-11-11T05:43:41.590Z,0.60
2018-11-11T05:46:11.570Z,0.90
2018-11-11T05:48:41.550Z,0.80
2018-11-11T05:51:11.575Z,1.00
2018-11-11T05:53:41.571Z,0.77
2018-11-11T05:56:11.528Z,0.90
2018-11-11T05:58:41.506Z,0.90
2018-11-11T06:01:11.535Z,0.80
2018-11-11T06:03:41.550Z,0.67
2018-11-11T06:06:11.566Z,0.80
2018-11-11T06:08:41.523Z,0.83
2018-11-11T06:11:11.683Z,0.60
2018-11-11T06:13:41.668Z,1.10
2018-11-11T06:16:11.682Z,0.83
2018-11-11T06:18:41.712Z,0.80
2018-11-11T06:21:11.691Z,0.80
2018-11-11T06:23:41.632Z,1.00
2018-11-11T06:26:11.671Z,1.13
2018-11-11T06:28:41.698Z,0.70
2018-11-11T06:31:11.687Z,0.77
2018-11-11T06:33:41.719Z,0.53
2018-11-11T06:36:11.652Z,0.70
2018-11-11T06:38:41.656Z,0.80
2018-11-11T06:41:11.627Z,0.70
2018-11-11T06:43:41.648Z,0.90
2018-11-11T06:46:11.647Z,1.00
2018-11-11T06:48:41.979Z,1.10
2018-11-11T06:51:11.996Z,1.00
2018-11-11T06:53:41.994Z,0.90
2018-11-11T06:56:11.974Z,1.00
2018-11-11T06:58:41.955Z,0.63
2018-11-11T07:01:11.952Z,0.90
2018-11-11T07:04:03.217Z,0.70
2018-11-11T07:06:33.568Z,0.90
2018-11-11T07:09:03.788Z,0.80
2018-11-11T07:11:33.787Z,0.60
2018-11-11T07:14:03.899Z,0.80
2018-11-11T07:16:33.860Z,0.70
2018-11-11T07:19:03.818Z,0.70
2018-11-11T07:21:33.855Z,0.50
2018-11-11T07:24:03.869Z,0.70
2018-11-11T07:26:33.866Z,0.77
2018-11-11T07:29:03.962Z,0.77
2018-11-11T07:31:34.004Z,1.10
2018-11-11T07:34:03.918Z,0.60
2018-11-11T07:36:33.898Z,0.53
2018-11-11T07:39:04.132Z,0.60
2018-11-11T07:41:34.127Z,0.70
2018-11-11T07:44:04.112Z,0.60
2018-11-11T07:46:34.122Z,0.90
2018-11-11T07:49:04.128Z,0.53
2018-11-11T07:51:34.187Z,0.60
2018-11-11T07:54:04.198Z,0.40
2018-11-11T07:56:34.263Z,0.70
2018-11-11T07:59:04.240Z,0.40
2018-11-11T08:01:34.409Z,0.60
2018-11-11T08:04:04.300Z,0.70
2018-11-11T08:06:34.348Z,0.70
2018-11-11T08:09:05.234Z,0.50
2018-11-11T08:12:06.427Z,0.50
2018-11-11T08:14:36.529Z,0.80
2018-11-11T08:17:06.610Z,0.60
2018-11-11T08:19:36.621Z,0.60
2018-11-11T08:22:06.999Z,0.60
2018-11-11T08:24:37.039Z,0.70
2018-11-11T08:27:07.066Z,0.50
2018-11-11T08:29:37.069Z,0.70
2018-11-11T08:32:07.848Z,0.57
2018-11-11T08:34:37.773Z,0.40
2018-11-11T08:37:07.862Z,0.60
2018-11-11T08:39:37.842Z,0.50
2018-11-11T08:42:07.886Z,0.50
2018-11-11T08:44:37.922Z,0.57
2018-11-11T08:47:07.890Z,0.50
2018-11-11T08:49:37.920Z,0.20
2018-11-11T08:52:07.962Z,0.40
2018-11-11T08:54:37.959Z,0.50
2018-11-11T08:57:08.011Z,0.60
2018-11-11T08:59:38.036Z,0.40
2018-11-11T09:02:08.094Z,0.60
2018-11-11T09:04:38.155Z,0.50
2018-11-11T09:07:08.460Z,0.40
2018-11-11T09:09:38.446Z,0.40
2018-11-11T09:12:08.459Z,0.57
2018-11-11T09:14:38.462Z,0.70
2018-11-11T09:17:08.493Z,0.63
2018-11-11T09:19:39.040Z,0.60
2018-11-11T09:22:09.123Z,0.40
2018-11-11T09:24:39.207Z,0.60
2018-11-11T09:27:09.272Z,0.70
2018-11-11T09:29:39.381Z,0.70
2018-11-11T09:32:09.343Z,0.63
2018-11-11T09:34:39.320Z,0.77
2018-11-11T09:37:09.295Z,0.70
2018-11-11T09:39:39.300Z,0.80
2018-11-11T09:42:09.336Z,0.60
2018-11-11T09:44:39.348Z,0.77
2018-11-11T09:47:09.397Z,0.70
2018-11-11T09:49:39.451Z,0.60
2018-11-11T09:52:09.723Z,0.70
2018-11-11T09:54:39.771Z,0.80
2018-11-11T09:57:09.749Z,0.70
2018-11-11T09:59:39.826Z,0.90
2018-11-11T10:02:09.895Z,0.80
2018-11-11T10:06:47.084Z,0.60
2018-11-11T10:11:22.782Z,0.70
2018-11-11T10:13:58.120Z,0.63
2018-11-11T10:16:46.638Z,0.43
2018-11-11T10:19:29.179Z,0.47
2018-11-11T10:22:18.906Z,0.70
2018-11-11T10:24:53.886Z,0.63
2018-11-11T10:27:33.189Z,0.53
2018-11-11T10:30:07.652Z,0.60
2018-11-11T10:33:11.193Z,0.70
2018-11-11T10:37:49.109Z,0.73
2018-11-11T10:40:30.062Z,0.50
2018-11-11T10:43:13.407Z,0.53
2018-11-11T10:45:46.861Z,0.73
2018-11-11T10:48:20.743Z,0.60
2018-11-11T10:50:59.683Z,0.70
2018-11-11T10:53:29.859Z,0.60
2018-11-11T10:55:59.897Z,0.40
2018-11-11T10:58:29.928Z,0.40
2018-11-11T11:01:04.857Z,0.60
2018-11-11T11:03:36.144Z,0.50
2018-11-11T11:06:06.245Z,0.53
2018-11-11T11:08:36.300Z,0.60
2018-11-11T11:11:06.326Z,0.43
2018-11-11T11:13:36.546Z,0.67
2018-11-11T11:16:06.730Z,0.60
2018-11-11T11:18:36.739Z,0.77
2018-11-11T11:21:06.978Z,0.77
2018-11-11T11:23:36.960Z,0.60
2018-11-11T11:26:07.037Z,0.73
2018-11-11T11:28:37.016Z,0.47
2018-11-11T11:31:07.371Z,0.67
2018-11-11T11:33:37.420Z,0.80
2018-11-11T11:36:07.478Z,0.63
2018-11-11T11:38:37.421Z,0.80
2018-11-11T11:41:07.515Z,0.97
2018-11-11T11:43:37.454Z,1.00
2018-11-11T11:46:07.395Z,0.80
2018-11-11T11:48:37.492Z,0.90
2018-11-11T11:51:07.516Z,0.73
2018-11-11T11:53:37.531Z,0.93
2018-11-11T11:56:07.710Z,0.63
2018-11-11T11:58:37.659Z,0.83
2018-11-11T12:01:07.591Z,0.70
2018-11-11T12:03:37.554Z,0.90
2018-11-11T12:06:07.547Z,0.70
2018-11-11T12:08:37.705Z,0.80
2018-11-11T12:11:07.783Z,0.60
2018-11-11T12:13:37.784Z,0.63
2018-11-11T12:16:07.826Z,0.90
2018-11-11T12:18:37.784Z,0.80
2018-11-11T12:21:07.772Z,0.70
2018-11-11T12:23:37.774Z,0.93
2018-11-11T12:26:07.799Z,0.63
2018-11-11T12:28:37.762Z,0.60
2018-11-11T12:31:07.692Z,0.80
2018-11-11T12:33:37.667Z,0.80
2018-11-11T12:36:07.918Z,0.77
2018-11-11T12:38:37.894Z,0.67
2018-11-11T12:41:07.997Z,0.63
2018-11-11T12:43:37.975Z,0.80
2018-11-11T12:46:07.992Z,0.60
2018-11-11T12:48:37.976Z,0.67
2018-11-11T12:51:07.931Z,0.73
2018-11-11T12:53:37.835Z,0.80
2018-11-11T12:56:08.449Z,0.90
2018-11-11T12:58:38.471Z,0.60
2018-11-11T13:01:08.432Z,0.70
2018-11-11T13:03:38.865Z,0.70
2018-11-11T13:06:08.817Z,0.70
2018-11-11T13:08:38.795Z,0.80
2018-11-11T13:11:08.792Z,0.77
2018-11-11T13:13:38.828Z,0.80
2018-11-11T13:16:09.217Z,0.60
2018-11-11T13:18:39.219Z,0.90
2018-11-11T13:21:09.126Z,0.83
2018-11-11T13:23:39.100Z,0.60
2018-11-11T13:26:09.065Z,0.90
2018-11-11T13:28:39.048Z,0.80
2018-11-11T13:31:09.264Z,0.67
2018-11-11T13:33:39.195Z,0.70
2018-11-11T13:36:09.111Z,0.70
2018-11-11T13:38:39.166Z,0.90
2018-11-11T13:41:09.140Z,0.80
2018-11-11T13:43:39.170Z,0.90
2018-11-11T13:46:09.109Z,0.60
2018-11-11T13:48:39.000Z,0.60
2018-11-11T13:51:09.030Z,0.70
2018-11-11T13:53:39.000Z,0.73
2018-11-11T13:56:09.009Z,0.60
2018-11-11T13:58:38.996Z,0.70
2018-11-11T14:01:08.964Z,0.80
2018-11-11T14:03:38.937Z,0.70
2018-11-11T14:06:08.959Z,0.80
2018-11-11T14:08:38.928Z,0.77
2018-11-11T14:11:08.934Z,0.60
2018-11-11T14:13:38.820Z,0.80
2018-11-11T14:16:08.834Z,0.90
2018-11-11T14:18:39.472Z,0.80
2018-11-11T14:21:09.266Z,0.70
2018-11-11T14:23:39.269Z,0.90
2018-11-11T14:26:09.236Z,0.77
2018-11-11T14:28:39.272Z,1.00
2018-11-11T14:31:09.190Z,1.10
2018-11-11T14:33:39.156Z,0.80
2018-11-11T14:36:09.229Z,1.07
2018-11-11T14:38:39.243Z,1.00
2018-11-11T14:41:09.207Z,0.83
2018-11-11T14:43:39.217Z,1.00
2018-11-11T14:46:09.164Z,0.83
2018-11-11T14:48:39.162Z,0.70
2018-11-11T14:51:09.175Z,0.83
2018-11-11T14:53:39.175Z,0.80
2018-11-11T14:56:09.229Z,0.90
2018-11-11T14:58:39.229Z,0.80
2018-11-11T15:01:09.207Z,0.80
2018-11-11T15:03:39.244Z,0.80
2018-11-11T15:06:09.217Z,0.87
2018-11-11T15:08:39.220Z,0.70
2018-11-11T15:11:09.178Z,0.87
2018-11-11T15:13:39.169Z,0.97
2018-11-11T15:16:09.179Z,1.00
2018-11-11T15:18:39.143Z,1.13
2018-11-11T15:21:09.193Z,1.00
2018-11-11T15:23:39.079Z,0.60
2018-11-11T15:26:09.107Z,1.00
2018-11-11T15:28:39.178Z,0.80
2018-11-11T15:31:09.421Z,0.70
2018-11-11T15:33:39.156Z,0.90
2018-11-11T15:36:09.138Z,3.07
2018-11-11T15:38:39.151Z,3.70
2018-11-11T15:41:09.110Z,1.80
2018-11-11T15:43:39.091Z,1.60
2018-11-11T15:46:09.127Z,1.20
2018-11-11T15:48:39.299Z,1.10
2018-11-11T15:51:09.247Z,0.90
2018-11-11T15:53:39.151Z,1.20
2018-11-11T15:56:09.173Z,1.20
2018-11-11T15:58:39.219Z,0.90
2018-11-11T16:01:09.279Z,1.00
2018-11-11T16:03:39.286Z,1.23
2018-11-11T16:06:09.334Z,0.80
2018-11-11T16:08:39.206Z,0.90
2018-11-11T16:11:09.255Z,1.10
2018-11-11T16:13:39.243Z,0.70
2018-11-11T16:16:09.793Z,1.00
2018-11-11T16:18:39.986Z,0.90
2018-11-11T16:21:09.959Z,0.73
2018-11-11T16:23:40.002Z,1.10
2018-11-11T16:26:09.954Z,0.93
2018-11-11T16:28:39.959Z,1.10
2018-11-11T16:31:09.995Z,0.80
2018-11-11T16:33:40.058Z,1.10
2018-11-11T16:36:09.984Z,1.27
2018-11-11T16:38:40.031Z,1.10
2018-11-11T16:41:10.159Z,1.10
2018-11-11T16:43:39.968Z,0.93
2018-11-11T16:46:10.024Z,1.30
2018-11-11T16:48:40.311Z,1.07
2018-11-11T16:51:10.350Z,0.97
2018-11-11T16:53:40.321Z,1.20
2018-11-11T16:56:10.267Z,1.27
2018-11-11T16:58:40.277Z,1.33
2018-11-11T17:01:10.286Z,1.23
2018-11-11T17:03:40.271Z,1.00
2018-11-11T17:06:10.261Z,1.00
2018-11-11T17:08:41.100Z,1.27
2018-11-11T17:11:11.051Z,1.27
2018-11-11T17:13:41.083Z,1.00
2018-11-11T17:16:11.109Z,0.87
2018-11-11T17:18:41.077Z,0.80
2018-11-11T17:21:11.067Z,1.00
2018-11-11T17:23:41.135Z,1.03
2018-11-11T17:26:11.242Z,0.93
2018-11-11T17:28:41.198Z,0.80
2018-11-11T17:31:11.089Z,1.10
2018-11-11T17:33:41.079Z,0.73
2018-11-11T17:36:11.096Z,0.70
2018-11-11T17:38:41.039Z,1.07
2018-11-11T17:41:11.026Z,0.80
2018-11-11T17:43:41.031Z,0.80
2018-11-11T17:46:11.034Z,1.00
2018-11-11T17:48:41.085Z,0.97
2018-11-11T17:51:11.090Z,0.73
2018-11-11T17:53:41.271Z,0.90
2018-11-11T17:56:11.599Z,0.73
2018-11-11T17:58:42.577Z,0.80
2018-11-11T18:01:12.543Z,0.70
2018-11-11T18:03:42.547Z,0.70
2018-11-11T18:06:12.511Z,0.93
2018-11-11T18:08:42.498Z,0.70
2018-11-11T18:11:12.528Z,0.73
2018-11-11T18:13:42.536Z,0.70
2018-11-11T18:16:12.563Z,0.70
2018-11-11T18:18:42.550Z,0.90
2018-11-11T18:21:12.613Z,0.60
2018-11-11T18:23:42.590Z,0.80
2018-11-11T18:26:12.644Z,0.80
2018-11-11T18:28:42.814Z,0.83
2018-11-11T18:31:12.731Z,0.87
2018-11-11T18:33:42.727Z,1.23
2018-11-11T18:36:12.765Z,1.83
2018-11-11T18:38:42.773Z,1.40
2018-11-11T18:41:12.707Z,0.97
2018-11-11T18:43:42.722Z,1.10
2018-11-11T18:46:12.740Z,1.07
2018-11-11T18:48:42.753Z,0.80
2018-11-11T18:51:13.330Z,0.50
2018-11-11T18:53:43.368Z,1.00
2018-11-11T18:56:13.414Z,0.47
2018-11-11T18:58:43.428Z,0.60
2018-11-11T19:01:13.447Z,0.70
2018-11-11T19:03:43.399Z,0.50
2018-11-11T19:06:13.397Z,0.53
2018-11-11T19:08:43.359Z,0.90
2018-11-11T19:11:13.396Z,0.97
2018-11-11T19:13:43.318Z,0.90
2018-11-11T19:16:13.326Z,1.80
2018-11-11T19:18:43.348Z,2.03
2018-11-11T19:21:13.325Z,1.27
2018-11-11T19:23:43.361Z,0.87
2018-11-11T19:26:13.283Z,2.13
2018-11-11T19:28:43.344Z,1.60
2018-11-11T19:31:13.392Z,1.00
2018-11-11T19:33:43.485Z,1.50
2018-11-11T19:36:13.388Z,1.40
2018-11-11T19:38:43.427Z,1.10
2018-11-11T19:41:13.502Z,0.80
2018-11-11T19:43:43.461Z,0.80
2018-11-11T19:46:13.545Z,0.70
2018-11-11T19:48:43.869Z,0.50
2018-11-11T19:51:15.081Z,0.87
2018-11-11T19:53:45.662Z,1.13
2018-11-11T19:56:15.718Z,0.70
2018-11-11T19:58:45.724Z,0.90
2018-11-11T20:01:15.962Z,0.90
2018-11-11T20:03:45.951Z,0.70
2018-11-11T20:06:16.084Z,0.80
2018-11-11T20:08:46.180Z,0.70
2018-11-11T20:11:16.220Z,0.70
2018-11-11T20:13:46.423Z,0.77
2018-11-11T20:16:16.357Z,0.77
2018-11-11T20:18:46.529Z,0.83
2018-11-11T20:21:16.791Z,0.90
2018-11-11T20:23:47.780Z,1.10
2018-11-11T20:26:17.650Z,1.00
2018-11-11T20:28:47.622Z,0.83
2018-11-11T20:31:17.660Z,0.90
2018-11-11T20:33:47.660Z,0.67
2018-11-11T20:36:17.650Z,1.00
2018-11-11T20:38:47.606Z,0.80
2018-11-11T20:41:17.569Z,0.80
2018-11-11T20:43:47.588Z,0.90
2018-11-11T20:46:17.632Z,1.00
2018-11-11T20:48:47.611Z,1.00
2018-11-11T20:51:17.633Z,0.77
2018-11-11T20:53:47.660Z,0.80
2018-11-11T20:56:17.733Z,2.60
2018-11-11T20:58:47.777Z,3.70
2018-11-11T21:01:18.543Z,4.40
2018-11-11T21:03:48.635Z,3.33
2018-11-11T21:06:18.568Z,3.00
2018-11-11T21:08:48.549Z,4.20
2018-11-11T21:11:18.574Z,3.70
2018-11-11T21:13:48.538Z,2.30
2018-11-11T21:16:18.551Z,1.83
2018-11-11T21:18:48.576Z,1.57
2018-11-11T21:21:18.807Z,1.40
2018-11-11T21:23:48.839Z,1.63
2018-11-11T21:26:18.827Z,2.17
2018-11-11T21:28:48.861Z,1.67
2018-11-11T21:31:18.854Z,2.60
2018-11-11T21:33:48.814Z,2.10
2018-11-11T21:36:19.142Z,1.13
2018-11-11T21:38:49.102Z,1.47
2018-11-11T21:41:19.130Z,1.27
2018-11-11T21:43:49.182Z,1.17
2018-11-11T21:46:19.189Z,0.90
2018-11-11T21:48:49.182Z,0.77
2018-11-11T21:51:19.134Z,0.70
2018-11-11T21:53:49.144Z,0.60
2018-11-11T21:56:19.191Z,0.77
2018-11-11T21:58:49.106Z,0.80
2018-11-11T22:01:19.105Z,0.57
2018-11-11T22:03:49.112Z,0.77
2018-11-11T22:06:19.165Z,0.87
2018-11-11T22:08:49.173Z,0.80
2018-11-11T22:11:19.206Z,0.77
2018-11-11T22:13:49.176Z,0.80
2018-11-11T22:16:19.359Z,1.07
2018-11-11T22:18:49.344Z,0.80
2018-11-11T22:21:19.292Z,0.80
2018-11-11T22:23:49.283Z,0.60
2018-11-11T22:26:19.264Z,0.80
2018-11-11T22:28:49.227Z,0.80
2018-11-11T22:31:19.165Z,0.80
2018-11-11T22:33:49.132Z,0.63
2018-11-11T22:36:19.183Z,0.80
2018-11-11T22:38:49.101Z,0.80
2018-11-11T22:41:19.069Z,1.30
2018-11-11T22:43:49.075Z,1.50
2018-11-11T22:46:19.019Z,1.20
2018-11-11T22:48:49.045Z,1.17
2018-11-11T22:51:19.060Z,1.10
2018-11-11T22:53:49.079Z,0.80
2018-11-11T22:56:19.049Z,1.30
2018-11-11T22:58:49.075Z,1.17
2018-11-11T23:01:20.603Z,1.37
2018-11-11T23:03:50.880Z,0.87
2018-11-11T23:06:20.834Z,2.20
2018-11-11T23:08:50.806Z,1.10
2018-11-11T23:11:20.772Z,1.33
2018-11-11T23:13:50.813Z,2.00
2018-11-11T23:16:21.100Z,1.27
2018-11-11T23:18:51.064Z,1.87
2018-11-11T23:21:21.011Z,1.93
2018-11-11T23:23:50.988Z,1.00
2018-11-11T23:26:20.912Z,0.77
2018-11-11T23:28:50.936Z,0.80
2018-11-11T23:31:20.895Z,0.60
2018-11-11T23:33:50.866Z,0.50
2018-11-11T23:36:20.857Z,0.60
2018-11-11T23:38:50.866Z,0.60
2018-11-11T23:41:20.841Z,0.60
2018-11-11T23:43:50.781Z,0.50
2018-11-11T23:46:20.743Z,0.70
2018-11-11T23:48:50.691Z,0.50
2018-11-11T23:51:20.685Z,0.70
2018-11-11T23:53:50.634Z,0.60
2018-11-11T23:56:20.596Z,0.60
2018-11-11T23:58:50.546Z,0.60
