createdAt,value
2019-01-04T00:01:33.400Z,1.40
2019-01-04T00:04:05.186Z,1.40
2019-01-04T00:06:34.080Z,1.40
2019-01-04T00:09:02.857Z,1.40
2019-01-04T00:11:31.791Z,1.40
2019-01-04T00:14:03.098Z,1.40
2019-01-04T00:16:32.034Z,1.50
2019-01-04T00:19:01.522Z,1.40
2019-01-04T00:21:30.538Z,1.40
2019-01-04T00:23:59.490Z,1.50
2019-01-04T00:26:28.457Z,1.50
2019-01-04T00:28:57.316Z,1.50
2019-01-04T00:31:26.061Z,1.50
2019-01-04T00:33:54.971Z,1.60
2019-01-04T00:36:23.710Z,1.60
2019-01-04T00:38:52.594Z,1.60
2019-01-04T00:41:21.457Z,1.60
2019-01-04T00:43:50.263Z,1.60
2019-01-04T00:46:19.038Z,1.60
2019-01-04T00:48:47.817Z,1.60
2019-01-04T00:51:16.583Z,1.70
2019-01-04T00:53:45.422Z,1.70
2019-01-04T00:56:57.130Z,1.70
2019-01-04T01:00:02.698Z,1.70
2019-01-04T01:03:02.878Z,1.70
2019-01-04T01:06:09.213Z,1.70
2019-01-04T01:09:11.538Z,1.70
2019-01-04T01:12:21.678Z,1.80
2019-01-04T01:15:36.190Z,1.80
2019-01-04T01:18:45.614Z,1.80
2019-01-04T01:21:50.089Z,1.90
2019-01-04T01:24:40.186Z,1.90
2019-01-04T01:28:01.038Z,1.90
2019-01-04T01:31:15.866Z,1.90
2019-01-04T01:34:34.210Z,1.90
2019-01-04T01:37:56.216Z,1.90
2019-01-04T01:41:12.600Z,1.90
2019-01-04T01:44:22.151Z,1.90
2019-01-04T01:46:56.580Z,2.00
2019-01-04T01:50:05.309Z,2.00
2019-01-04T01:52:38.251Z,2.00
2019-01-04T01:55:07.024Z,2.00
2019-01-04T01:57:35.798Z,2.00
2019-01-04T02:00:05.707Z,2.00
2019-01-04T02:02:34.526Z,2.00
2019-01-04T02:05:03.394Z,2.00
2019-01-04T02:07:32.185Z,2.00
2019-01-04T02:10:01.278Z,2.00
2019-01-04T02:12:30.057Z,2.00
2019-01-04T02:14:59.015Z,2.00
2019-01-04T02:17:27.866Z,2.00
2019-01-04T02:19:56.608Z,1.90
2019-01-04T02:22:25.397Z,1.90
2019-01-04T02:24:54.136Z,1.90
2019-01-04T02:27:22.977Z,1.90
2019-01-04T02:29:51.847Z,1.80
2019-01-04T02:32:20.611Z,1.80
2019-01-04T02:34:49.342Z,1.80
2019-01-04T02:37:18.131Z,1.80
2019-01-04T02:39:47.068Z,1.80
2019-01-04T02:42:22.409Z,1.80
2019-01-04T02:44:51.306Z,1.80
2019-01-04T02:47:20.045Z,1.80
2019-01-04T02:49:48.867Z,1.80
2019-01-04T02:52:17.879Z,1.90
2019-01-04T02:54:46.783Z,1.90
2019-01-04T02:57:15.757Z,1.90
2019-01-04T02:59:44.497Z,1.90
2019-01-04T03:02:13.276Z,1.90
2019-01-04T03:04:42.137Z,1.90
2019-01-04T03:07:10.931Z,1.90
2019-01-04T03:09:39.806Z,1.90
2019-01-04T03:12:08.607Z,1.90
2019-01-04T03:14:37.343Z,1.90
2019-01-04T03:17:06.119Z,1.80
2019-01-04T03:19:35.627Z,1.80
2019-01-04T03:22:04.464Z,1.80
2019-01-04T03:24:33.382Z,1.80
2019-01-04T03:27:02.201Z,1.80
2019-01-04T03:29:31.024Z,1.80
2019-01-04T03:31:59.846Z,1.80
2019-01-04T03:34:28.784Z,1.80
2019-01-04T03:36:57.565Z,1.80
2019-01-04T03:39:26.667Z,1.80
2019-01-04T03:41:55.507Z,1.80
2019-01-04T03:44:24.283Z,1.80
2019-01-04T03:46:53.103Z,1.80
2019-01-04T03:49:22.015Z,1.80
2019-01-04T03:51:50.783Z,1.80
2019-01-04T03:54:19.753Z,1.80
2019-01-04T03:56:48.494Z,1.70
2019-01-04T03:59:17.377Z,1.70
2019-01-04T04:01:46.120Z,1.70
2019-01-04T04:04:14.910Z,1.70
2019-01-04T04:06:45.439Z,1.70
2019-01-04T04:09:14.183Z,1.70
2019-01-04T04:11:42.982Z,1.70
2019-01-04T04:14:11.756Z,1.70
2019-01-04T04:16:40.613Z,1.70
2019-01-04T04:19:09.386Z,1.70
2019-01-04T04:21:38.203Z,1.80
2019-01-04T04:24:06.946Z,1.80
2019-01-04T04:26:35.735Z,1.80
2019-01-04T04:29:04.587Z,1.80
2019-01-04T04:31:33.397Z,1.80
2019-01-04T04:34:02.382Z,1.80
2019-01-04T04:36:31.211Z,1.80
2019-01-04T04:39:00.058Z,1.70
2019-01-04T04:41:29.090Z,1.70
2019-01-04T04:43:57.978Z,1.70
2019-01-04T04:46:26.798Z,1.70
2019-01-04T04:48:55.554Z,1.70
2019-01-04T04:51:24.332Z,1.70
2019-01-04T04:53:53.117Z,1.70
2019-01-04T04:56:21.911Z,1.70
2019-01-04T04:58:50.754Z,1.60
2019-01-04T05:01:19.519Z,1.60
2019-01-04T05:03:48.314Z,1.60
2019-01-04T05:06:17.083Z,1.60
2019-01-04T05:08:45.873Z,1.60
2019-01-04T05:11:14.690Z,1.60
2019-01-04T05:13:43.461Z,1.50
2019-01-04T05:16:12.219Z,1.50
2019-01-04T05:18:40.996Z,1.50
2019-01-04T05:21:09.827Z,1.60
2019-01-04T05:23:38.574Z,1.60
2019-01-04T05:26:07.376Z,1.60
2019-01-04T05:28:36.132Z,1.60
2019-01-04T05:31:04.874Z,1.60
2019-01-04T05:33:33.883Z,1.60
2019-01-04T05:36:02.671Z,1.60
2019-01-04T05:38:31.422Z,1.60
2019-01-04T05:41:00.216Z,1.60
2019-01-04T05:43:28.992Z,1.70
2019-01-04T05:45:57.815Z,1.70
2019-01-04T05:48:26.548Z,1.70
2019-01-04T05:50:55.338Z,1.70
2019-01-04T05:53:24.062Z,1.70
2019-01-04T05:55:52.822Z,1.70
2019-01-04T05:58:21.642Z,1.70
2019-01-04T06:00:50.455Z,1.70
2019-01-04T06:03:19.263Z,1.60
2019-01-04T06:05:48.032Z,1.60
2019-01-04T06:08:16.794Z,1.70
2019-01-04T06:10:45.538Z,1.70
2019-01-04T06:13:14.293Z,1.70
2019-01-04T06:15:43.053Z,1.70
2019-01-04T06:18:11.837Z,1.70
2019-01-04T06:20:40.586Z,1.70
2019-01-04T06:23:09.415Z,1.70
2019-01-04T06:25:38.395Z,1.70
2019-01-04T06:28:07.260Z,1.70
2019-01-04T06:30:36.016Z,1.80
2019-01-04T06:33:04.839Z,1.80
2019-01-04T06:35:33.600Z,1.80
2019-01-04T06:38:02.563Z,1.80
2019-01-04T06:40:31.339Z,1.80
2019-01-04T06:43:00.215Z,1.90
2019-01-04T06:45:28.989Z,1.90
2019-01-04T06:47:57.816Z,2.00
2019-01-04T06:50:26.633Z,1.90
2019-01-04T06:52:55.551Z,1.90
2019-01-04T06:55:54.478Z,1.90
2019-01-04T06:58:23.300Z,1.90
2019-01-04T07:00:52.435Z,1.90
2019-01-04T07:03:21.274Z,1.90
2019-01-04T07:05:51.191Z,2.00
2019-01-04T07:08:19.968Z,2.00
2019-01-04T07:10:48.715Z,2.00
2019-01-04T07:13:17.482Z,2.00
2019-01-04T07:15:46.240Z,1.90
2019-01-04T07:18:15.123Z,1.90
2019-01-04T07:20:43.891Z,1.80
2019-01-04T07:23:12.708Z,1.80
2019-01-04T07:25:41.537Z,1.70
2019-01-04T07:28:10.381Z,1.70
2019-01-04T07:30:39.189Z,1.70
2019-01-04T07:33:07.953Z,1.60
2019-01-04T07:35:36.703Z,1.60
2019-01-04T07:38:05.483Z,1.60
2019-01-04T07:40:34.420Z,1.50
2019-01-04T07:43:03.220Z,1.50
2019-01-04T07:45:32.219Z,1.50
2019-01-04T07:48:00.960Z,1.60
2019-01-04T07:50:29.789Z,1.60
2019-01-04T07:52:58.626Z,1.70
2019-01-04T07:55:27.387Z,1.70
2019-01-04T07:57:56.154Z,1.70
2019-01-04T08:00:24.997Z,1.70
2019-01-04T08:02:55.423Z,1.80
2019-01-04T08:05:25.626Z,1.80
2019-01-04T08:07:54.768Z,1.80
2019-01-04T08:10:23.745Z,1.80
2019-01-04T08:12:52.587Z,1.90
2019-01-04T08:15:21.481Z,1.90
2019-01-04T08:17:50.244Z,1.90
2019-01-04T08:20:19.119Z,1.90
2019-01-04T08:22:47.953Z,1.90
2019-01-04T08:25:16.862Z,1.90
2019-01-04T08:27:45.668Z,1.90
2019-01-04T08:30:15.800Z,1.90
2019-01-04T08:32:44.558Z,1.90
2019-01-04T08:35:13.489Z,2.00
2019-01-04T08:37:42.334Z,2.00
2019-01-04T08:40:12.034Z,2.00
2019-01-04T08:42:40.958Z,2.00
2019-01-04T08:45:13.662Z,2.00
2019-01-04T08:47:42.464Z,2.10
2019-01-04T08:50:14.753Z,2.10
2019-01-04T08:52:43.651Z,2.20
2019-01-04T08:55:24.242Z,2.20
2019-01-04T08:57:53.108Z,2.30
2019-01-04T09:00:23.906Z,2.30
2019-01-04T09:02:52.646Z,2.40
2019-01-04T09:05:21.482Z,2.50
2019-01-04T09:07:50.400Z,2.50
2019-01-04T09:10:19.202Z,2.50
2019-01-04T09:12:47.960Z,2.50
2019-01-04T09:15:18.508Z,2.50
2019-01-04T09:17:47.562Z,2.50
2019-01-04T09:20:17.073Z,2.60
2019-01-04T09:22:46.026Z,2.60
2019-01-04T09:25:14.944Z,2.60
2019-01-04T09:27:43.746Z,2.60
2019-01-04T09:30:14.163Z,2.50
2019-01-04T09:32:42.942Z,2.50
2019-01-04T09:35:11.749Z,2.50
2019-01-04T09:37:40.619Z,2.50
2019-01-04T09:40:12.911Z,2.50
2019-01-04T09:42:44.214Z,2.50
2019-01-04T09:45:13.398Z,2.50
2019-01-04T09:47:42.191Z,2.50
2019-01-04T09:50:11.344Z,2.50
2019-01-04T09:52:40.151Z,2.50
2019-01-04T09:55:08.999Z,2.50
2019-01-04T09:57:37.820Z,2.50
2019-01-04T10:00:10.246Z,2.50
2019-01-04T10:02:39.052Z,2.50
2019-01-04T10:05:08.421Z,2.50
2019-01-04T10:07:37.283Z,2.50
2019-01-04T10:10:08.095Z,2.50
2019-01-04T10:12:38.305Z,2.60
2019-01-04T10:15:09.998Z,2.60
2019-01-04T10:17:38.786Z,2.70
2019-01-04T10:20:08.335Z,2.70
2019-01-04T10:22:37.121Z,2.70
2019-01-04T10:25:07.139Z,2.80
2019-01-04T10:27:36.006Z,2.80
2019-01-04T10:30:05.426Z,2.80
2019-01-04T10:32:34.356Z,2.90
2019-01-04T10:35:03.164Z,2.90
2019-01-04T10:37:33.191Z,2.90
2019-01-04T10:40:01.959Z,2.90
2019-01-04T10:42:30.852Z,2.90
2019-01-04T10:44:59.666Z,2.90
2019-01-04T10:47:28.648Z,2.90
2019-01-04T10:49:57.401Z,2.90
2019-01-04T10:52:26.235Z,3.00
2019-01-04T10:54:54.985Z,3.00
2019-01-04T10:57:23.919Z,3.10
2019-01-04T10:59:52.801Z,3.10
2019-01-04T11:02:24.413Z,3.10
2019-01-04T11:04:53.357Z,3.10
2019-01-04T11:07:22.204Z,3.10
2019-01-04T11:09:51.135Z,3.10
2019-01-04T11:12:20.055Z,3.20
2019-01-04T11:14:48.950Z,3.20
2019-01-04T11:17:17.797Z,3.30
2019-01-04T11:19:46.661Z,3.30
2019-01-04T11:22:53.002Z,3.30
2019-01-04T11:25:51.141Z,3.30
2019-01-04T11:28:37.813Z,3.30
2019-01-04T11:31:52.785Z,3.30
2019-01-04T11:35:08.403Z,3.30
2019-01-04T11:38:33.343Z,3.30
2019-01-04T11:41:53.237Z,3.30
2019-01-04T11:45:15.462Z,3.40
2019-01-04T11:48:06.611Z,3.40
2019-01-04T11:51:19.229Z,3.50
2019-01-04T11:53:48.087Z,3.50
2019-01-04T11:56:16.877Z,3.50
2019-01-04T11:58:45.693Z,3.50
2019-01-04T12:01:14.506Z,3.50
2019-01-04T12:03:55.497Z,3.50
2019-01-04T12:06:27.304Z,3.40
2019-01-04T12:08:56.256Z,3.40
2019-01-04T12:11:25.095Z,3.30
2019-01-04T12:13:53.926Z,3.30
2019-01-04T12:16:22.775Z,3.30
2019-01-04T12:18:51.546Z,3.30
2019-01-04T12:21:20.326Z,3.40
2019-01-04T12:23:49.075Z,3.40
2019-01-04T12:26:17.869Z,3.40
2019-01-04T12:28:46.619Z,3.50
2019-01-04T12:31:18.187Z,3.50
2019-01-04T12:33:46.932Z,3.50
2019-01-04T12:36:15.718Z,3.50
2019-01-04T12:38:44.698Z,3.60
2019-01-04T12:41:13.530Z,3.60
2019-01-04T12:43:47.742Z,3.60
2019-01-04T12:46:12.888Z,3.60
2019-01-04T12:48:41.943Z,3.60
2019-01-04T12:51:13.006Z,3.60
2019-01-04T12:53:41.782Z,3.60
2019-01-04T12:56:10.663Z,3.60
2019-01-04T12:58:39.431Z,3.60
2019-01-04T13:01:08.345Z,3.50
2019-01-04T13:03:37.179Z,3.50
2019-01-04T13:06:06.098Z,3.50
2019-01-04T13:08:34.849Z,3.50
2019-01-04T13:11:03.764Z,3.50
2019-01-04T13:13:34.931Z,3.50
2019-01-04T13:16:03.809Z,3.50
2019-01-04T13:18:32.664Z,3.50
2019-01-04T13:21:01.468Z,3.50
2019-01-04T13:23:30.223Z,3.50
2019-01-04T13:25:58.994Z,3.60
2019-01-04T13:28:27.825Z,3.60
2019-01-04T13:30:56.598Z,3.60
2019-01-04T13:33:25.344Z,3.60
2019-01-04T13:35:54.144Z,3.60
2019-01-04T13:38:22.985Z,3.60
2019-01-04T13:40:55.244Z,3.60
2019-01-04T13:43:24.102Z,3.60
2019-01-04T13:45:52.845Z,3.60
2019-01-04T13:48:21.655Z,3.50
2019-01-04T13:50:50.410Z,3.60
2019-01-04T13:53:19.516Z,3.60
2019-01-04T13:55:48.312Z,3.60
2019-01-04T13:58:17.224Z,3.60
2019-01-04T14:00:47.167Z,3.60
2019-01-04T14:03:15.940Z,3.60
2019-01-04T14:05:44.700Z,3.60
2019-01-04T14:08:13.555Z,3.60
2019-01-04T14:10:42.349Z,3.60
2019-01-04T14:13:11.170Z,3.60
2019-01-04T14:15:41.432Z,3.60
2019-01-04T14:18:10.214Z,3.60
2019-01-04T14:20:39.096Z,3.60
2019-01-04T14:23:07.891Z,3.60
2019-01-04T14:25:36.675Z,3.60
2019-01-04T14:28:05.527Z,3.60
2019-01-04T14:30:34.541Z,3.60
2019-01-04T14:33:03.359Z,3.70
2019-01-04T14:35:32.239Z,3.70
2019-01-04T14:38:01.002Z,3.70
2019-01-04T14:40:29.821Z,3.70
2019-01-04T14:42:58.645Z,3.70
2019-01-04T14:45:27.565Z,3.70
2019-01-04T14:47:56.397Z,3.70
2019-01-04T14:50:25.246Z,3.70
2019-01-04T14:52:54.175Z,3.70
2019-01-04T14:55:22.973Z,3.70
2019-01-04T14:57:51.864Z,3.70
2019-01-04T15:00:20.685Z,3.80
2019-01-04T15:02:49.511Z,3.70
2019-01-04T15:05:18.401Z,3.80
2019-01-04T15:07:47.214Z,3.70
2019-01-04T15:10:16.163Z,3.80
2019-01-04T15:12:46.128Z,3.80
2019-01-04T15:15:14.875Z,3.80
2019-01-04T15:17:43.769Z,3.80
2019-01-04T15:20:12.731Z,3.80
2019-01-04T15:22:41.587Z,3.80
2019-01-04T15:25:10.824Z,3.90
2019-01-04T15:27:39.779Z,3.90
2019-01-04T15:30:10.312Z,3.90
2019-01-04T15:32:39.098Z,3.90
2019-01-04T15:35:08.178Z,3.90
2019-01-04T15:37:36.943Z,4.00
2019-01-04T15:40:07.114Z,4.00
2019-01-04T15:42:36.040Z,4.00
2019-01-04T15:45:05.557Z,4.00
2019-01-04T15:47:34.364Z,4.00
2019-01-04T15:50:03.210Z,4.00
2019-01-04T15:52:31.963Z,4.10
2019-01-04T15:55:00.779Z,4.10
2019-01-04T15:57:29.630Z,4.10
2019-01-04T15:59:58.440Z,4.10
2019-01-04T16:02:27.211Z,4.10
2019-01-04T16:04:56.082Z,4.20
2019-01-04T16:07:24.927Z,4.20
2019-01-04T16:09:53.726Z,4.20
2019-01-04T16:12:22.618Z,4.20
2019-01-04T16:14:51.386Z,4.30
2019-01-04T16:17:20.133Z,4.30
2019-01-04T16:19:48.914Z,4.30
2019-01-04T16:22:17.762Z,4.30
2019-01-04T16:24:46.600Z,4.30
2019-01-04T16:27:15.408Z,4.30
2019-01-04T16:29:44.222Z,4.30
2019-01-04T16:32:13.094Z,4.40
2019-01-04T16:34:41.989Z,4.40
2019-01-04T16:37:10.794Z,4.40
2019-01-04T16:39:39.626Z,4.40
2019-01-04T16:42:08.414Z,4.40
2019-01-04T16:44:37.226Z,4.40
2019-01-04T16:47:06.079Z,4.40
2019-01-04T16:49:42.669Z,4.40
2019-01-04T16:52:11.454Z,4.40
2019-01-04T16:54:40.289Z,4.50
2019-01-04T16:57:09.271Z,4.40
2019-01-04T16:59:38.078Z,4.50
2019-01-04T17:02:07.116Z,4.50
2019-01-04T17:04:35.977Z,4.50
2019-01-04T17:07:05.263Z,4.50
2019-01-04T17:09:34.094Z,4.60
2019-01-04T17:12:03.129Z,4.60
2019-01-04T17:14:34.923Z,4.50
2019-01-04T17:17:03.818Z,4.50
2019-01-04T17:19:32.853Z,4.60
2019-01-04T17:22:01.648Z,4.50
2019-01-04T17:24:30.510Z,4.50
2019-01-04T17:26:59.471Z,4.60
2019-01-04T17:29:28.452Z,4.50
2019-01-04T17:31:57.297Z,4.50
2019-01-04T17:34:26.268Z,4.50
2019-01-04T17:36:55.149Z,4.50
2019-01-04T17:39:24.021Z,4.50
2019-01-04T17:41:52.864Z,4.50
2019-01-04T17:44:21.971Z,4.50
2019-01-04T17:46:50.751Z,4.60
2019-01-04T17:49:19.758Z,4.60
2019-01-04T17:51:48.647Z,4.60
2019-01-04T17:54:17.419Z,4.60
2019-01-04T17:56:47.145Z,4.60
2019-01-04T17:59:15.982Z,4.70
2019-01-04T18:01:44.853Z,4.70
2019-01-04T18:04:16.583Z,4.70
2019-01-04T18:06:45.560Z,4.60
2019-01-04T18:09:14.374Z,4.60
2019-01-04T18:11:43.439Z,4.60
2019-01-04T18:14:12.433Z,4.60
2019-01-04T18:16:41.254Z,4.60
2019-01-04T18:19:10.078Z,4.60
2019-01-04T18:21:38.899Z,4.60
2019-01-04T18:24:07.769Z,4.60
2019-01-04T18:26:36.566Z,4.60
2019-01-04T18:29:05.367Z,4.60
2019-01-04T18:31:34.269Z,4.70
2019-01-04T18:34:03.209Z,4.70
2019-01-04T18:36:32.060Z,4.70
2019-01-04T18:39:01.001Z,4.80
2019-01-04T18:41:29.790Z,4.80
2019-01-04T18:43:58.978Z,4.80
2019-01-04T18:46:29.410Z,4.80
2019-01-04T18:49:13.765Z,4.80
2019-01-04T18:51:41.802Z,4.80
2019-01-04T18:54:10.711Z,4.80
2019-01-04T18:56:39.591Z,4.80
2019-01-04T18:59:08.415Z,4.80
2019-01-04T19:01:37.267Z,4.80
2019-01-04T19:04:06.252Z,4.80
2019-01-04T19:06:35.149Z,4.80
2019-01-04T19:09:05.847Z,4.90
2019-01-04T19:11:34.639Z,4.90
2019-01-04T19:14:03.505Z,4.90
2019-01-04T19:16:32.342Z,4.90
2019-01-04T19:19:02.769Z,5.00
2019-01-04T19:21:31.672Z,4.90
2019-01-04T19:24:00.546Z,4.90
2019-01-04T19:26:29.423Z,4.90
2019-01-04T19:28:58.270Z,4.90
2019-01-04T19:31:27.104Z,4.80
2019-01-04T19:33:55.946Z,4.80
2019-01-04T19:36:24.834Z,4.70
2019-01-04T19:38:54.403Z,4.70
2019-01-04T19:41:23.504Z,4.70
2019-01-04T19:43:52.540Z,4.70
2019-01-04T19:46:21.511Z,4.60
2019-01-04T19:48:50.341Z,4.60
2019-01-04T19:51:19.169Z,4.60
2019-01-04T19:53:48.063Z,4.60
2019-01-04T19:56:17.173Z,4.60
2019-01-04T19:58:46.281Z,4.60
2019-01-04T20:01:15.261Z,4.60
2019-01-04T20:03:44.572Z,4.70
2019-01-04T20:07:26.134Z,4.70
2019-01-04T20:11:04.877Z,4.70
2019-01-04T20:14:27.513Z,4.80
2019-01-04T20:17:21.568Z,4.80
2019-01-04T20:20:17.948Z,4.80
2019-01-04T20:23:04.833Z,4.80
2019-01-04T20:25:51.724Z,4.90
2019-01-04T20:28:38.520Z,4.90
2019-01-04T20:31:36.587Z,4.90
2019-01-04T20:34:33.990Z,4.90
2019-01-04T20:37:20.619Z,5.00
2019-01-04T20:40:10.606Z,5.00
2019-01-04T20:42:57.354Z,5.00
2019-01-04T20:45:54.599Z,5.00
2019-01-04T20:48:45.589Z,5.00
2019-01-04T20:51:30.699Z,5.10
2019-01-04T20:54:17.204Z,5.10
2019-01-04T20:57:00.233Z,5.10
2019-01-04T20:59:46.871Z,5.10
2019-01-04T21:02:33.710Z,5.20
2019-01-04T21:05:27.821Z,5.20
2019-01-04T21:08:21.714Z,5.20
2019-01-04T21:11:09.647Z,5.30
2019-01-04T21:13:56.157Z,5.30
2019-01-04T21:16:57.792Z,5.40
2019-01-04T21:19:44.508Z,5.40
2019-01-04T21:22:26.330Z,5.40
2019-01-04T21:25:10.903Z,5.40
2019-01-04T21:28:17.103Z,5.40
2019-01-04T21:31:17.129Z,5.40
2019-01-04T21:34:05.181Z,5.40
2019-01-04T21:36:51.298Z,5.40
2019-01-04T21:39:57.639Z,5.40
2019-01-04T21:42:44.251Z,5.40
2019-01-04T21:45:31.162Z,5.40
2019-01-04T21:48:17.878Z,5.40
2019-01-04T21:51:08.129Z,5.50
2019-01-04T21:53:56.215Z,5.50
2019-01-04T21:56:44.238Z,5.40
2019-01-04T21:59:32.324Z,5.40
2019-01-04T22:02:34.112Z,5.50
2019-01-04T22:05:20.696Z,5.50
2019-01-04T22:08:25.843Z,5.50
2019-01-04T22:11:14.230Z,5.50
2019-01-04T22:13:57.973Z,5.50
2019-01-04T22:16:45.843Z,5.50
2019-01-04T22:19:23.640Z,5.50
2019-01-04T22:22:10.173Z,5.50
2019-01-04T22:25:07.284Z,5.50
2019-01-04T22:27:54.343Z,5.40
2019-01-04T22:30:44.095Z,5.40
2019-01-04T22:33:30.547Z,5.50
2019-01-04T22:36:17.591Z,5.50
2019-01-04T22:39:10.235Z,5.50
2019-01-04T22:42:19.756Z,5.50
2019-01-04T22:45:04.957Z,5.50
2019-01-04T22:47:44.972Z,5.40
2019-01-04T22:50:44.799Z,5.40
2019-01-04T22:53:31.233Z,5.40
2019-01-04T22:56:28.819Z,5.50
2019-01-04T22:59:16.984Z,5.50
2019-01-04T23:02:05.026Z,5.50
2019-01-04T23:05:05.360Z,5.50
2019-01-04T23:07:58.263Z,5.50
2019-01-04T23:10:49.370Z,5.50
2019-01-04T23:13:35.968Z,5.50
2019-01-04T23:16:24.025Z,5.50
2019-01-04T23:19:28.696Z,5.50
2019-01-04T23:22:30.168Z,5.50
2019-01-04T23:25:25.396Z,5.50
2019-01-04T23:28:12.026Z,5.50
2019-01-04T23:31:00.008Z,5.50
2019-01-04T23:33:51.616Z,5.50
2019-01-04T23:36:42.691Z,5.50
2019-01-04T23:39:30.672Z,5.50
2019-01-04T23:42:29.598Z,5.60
2019-01-04T23:45:20.542Z,5.60
2019-01-04T23:48:14.457Z,5.60
2019-01-04T23:51:00.234Z,5.60
2019-01-04T23:53:51.056Z,5.60
2019-01-04T23:56:50.173Z,5.60
2019-01-04T23:59:50.006Z,5.60
