createdAt,value
2018-11-01T00:00:27.140Z,39.1
2018-11-01T00:01:25.215Z,39.1
2018-11-01T00:02:24.349Z,39.1
2018-11-01T00:03:22.381Z,39.1
2018-11-01T00:04:24.485Z,39.1
2018-11-01T00:05:28.269Z,39.1
2018-11-01T00:06:26.774Z,39.1
2018-11-01T00:07:29.027Z,39.1
2018-11-01T00:08:29.073Z,39.1
2018-11-01T00:09:29.748Z,39.2
2018-11-01T00:10:30.671Z,39.1
2018-11-01T00:11:27.733Z,39.2
2018-11-01T00:12:26.816Z,39.2
2018-11-01T00:13:35.894Z,39.2
2018-11-01T00:14:34.520Z,39.2
2018-11-01T00:15:36.435Z,39.1
2018-11-01T00:16:35.986Z,39.1
2018-11-01T00:17:40.380Z,39.1
2018-11-01T00:18:38.983Z,39.1
2018-11-01T00:19:41.427Z,39.1
2018-11-01T00:20:42.947Z,39.1
2018-11-01T00:21:56.288Z,39.1
2018-11-01T00:22:54.227Z,39.2
2018-11-01T00:23:51.340Z,39.2
2018-11-01T00:24:50.797Z,39.1
2018-11-01T00:25:52.193Z,39.2
2018-11-01T00:26:52.436Z,39.1
2018-11-01T00:27:49.784Z,39.2
2018-11-01T00:28:48.260Z,39.2
2018-11-01T00:29:47.742Z,39.2
2018-11-01T00:30:46.572Z,39.2
2018-11-01T00:32:11.310Z,39.2
2018-11-01T00:33:49.574Z,39.2
2018-11-01T00:34:46.352Z,39.2
2018-11-01T00:35:45.686Z,39.2
2018-11-01T00:36:42.108Z,39.2
2018-11-01T00:37:42.350Z,39.2
2018-11-01T00:38:40.990Z,39.3
2018-11-01T00:39:48.966Z,39.2
2018-11-01T00:40:50.262Z,39.2
2018-11-01T00:41:50.105Z,39.2
2018-11-01T00:42:48.598Z,39.2
2018-11-01T00:43:46.781Z,39.2
2018-11-01T00:44:47.528Z,39.2
2018-11-01T00:45:48.250Z,39.2
2018-11-01T00:46:46.383Z,39.2
2018-11-01T00:47:47.064Z,39.2
2018-11-01T00:49:06.657Z,39.2
2018-11-01T00:50:30.269Z,39.2
2018-11-01T00:51:26.118Z,39.3
2018-11-01T00:52:23.295Z,39.2
2018-11-01T00:53:20.369Z,39.3
2018-11-01T00:54:17.692Z,39.3
2018-11-01T00:55:17.901Z,39.3
2018-11-01T00:56:18.169Z,39.3
2018-11-01T00:57:24.221Z,39.3
2018-11-01T00:58:47.472Z,39.3
2018-11-01T00:59:43.624Z,39.3
2018-11-01T01:00:49.072Z,39.3
2018-11-01T01:01:51.369Z,39.3
2018-11-01T01:03:04.410Z,39.3
2018-11-01T01:04:02.765Z,39.3
2018-11-01T01:05:08.292Z,39.3
2018-11-01T01:06:34.499Z,39.3
2018-11-01T01:07:28.884Z,39.2
2018-11-01T01:08:32.477Z,39.2
2018-11-01T01:09:34.358Z,39.2
2018-11-01T01:10:33.662Z,39.2
2018-11-01T01:12:00.858Z,39.2
2018-11-01T01:13:01.584Z,39.3
2018-11-01T01:13:59.790Z,39.2
2018-11-01T01:14:58.223Z,39.3
2018-11-01T01:16:24.745Z,39.3
2018-11-01T01:17:21.991Z,39.3
2018-11-01T01:18:21.253Z,39.2
2018-11-01T01:19:18.753Z,39.3
2018-11-01T01:20:16.830Z,39.3
2018-11-01T01:21:18.532Z,39.3
2018-11-01T01:22:15.735Z,39.3
2018-11-01T01:23:15.272Z,39.4
2018-11-01T01:24:13.651Z,39.3
2018-11-01T01:25:18.857Z,39.3
2018-11-01T01:26:20.889Z,39.3
2018-11-01T01:27:27.452Z,39.3
2018-11-01T01:28:28.251Z,39.3
2018-11-01T01:29:55.775Z,39.3
2018-11-01T01:30:55.940Z,39.3
2018-11-01T01:31:58.782Z,39.3
2018-11-01T01:33:03.733Z,39.3
2018-11-01T01:34:21.203Z,39.3
2018-11-01T01:35:22.169Z,39.3
2018-11-01T01:36:20.851Z,39.3
2018-11-01T01:37:18.955Z,39.3
2018-11-01T01:38:48.012Z,39.4
2018-11-01T01:39:45.522Z,39.3
2018-11-01T01:40:46.426Z,39.3
2018-11-01T01:41:44.584Z,39.3
2018-11-01T01:42:47.313Z,39.3
2018-11-01T01:43:46.200Z,39.3
2018-11-01T01:45:05.454Z,39.3
2018-11-01T01:46:08.720Z,39.3
2018-11-01T01:47:06.885Z,39.3
2018-11-01T01:48:06.603Z,39.3
2018-11-01T01:49:07.244Z,39.3
2018-11-01T01:50:27.908Z,39.3
2018-11-01T01:52:10.024Z,39.3
2018-11-01T01:53:16.036Z,39.3
2018-11-01T01:54:38.615Z,39.3
2018-11-01T01:55:48.277Z,39.3
2018-11-01T01:56:49.481Z,39.3
2018-11-01T01:58:10.420Z,39.3
2018-11-01T01:59:05.097Z,39.3
2018-11-01T02:00:01.661Z,39.3
2018-11-01T02:01:00.589Z,39.3
2018-11-01T02:02:25.250Z,39.3
2018-11-01T02:03:24.270Z,39.3
2018-11-01T02:04:29.299Z,39.3
2018-11-01T02:05:28.325Z,39.3
2018-11-01T02:06:25.610Z,39.3
2018-11-01T02:07:23.510Z,39.3
2018-11-01T02:08:20.425Z,39.3
2018-11-01T02:09:28.059Z,39.3
2018-11-01T02:10:28.718Z,39.3
2018-11-01T02:11:27.410Z,39.3
2018-11-01T02:12:26.010Z,39.3
2018-11-01T02:13:28.508Z,39.3
2018-11-01T02:14:29.124Z,39.3
2018-11-01T02:15:28.103Z,39.3
2018-11-01T02:16:27.142Z,39.3
2018-11-01T02:17:25.443Z,39.3
2018-11-01T02:18:23.136Z,39.3
2018-11-01T02:19:21.248Z,39.3
2018-11-01T02:20:19.405Z,39.3
2018-11-01T02:21:44.723Z,39.3
2018-11-01T02:22:49.407Z,39.3
2018-11-01T02:23:48.783Z,39.3
2018-11-01T02:24:45.982Z,39.3
2018-11-01T02:26:06.053Z,39.3
2018-11-01T02:27:05.123Z,39.3
2018-11-01T02:28:10.557Z,39.3
2018-11-01T02:29:08.031Z,39.3
2018-11-01T02:30:07.044Z,39.3
2018-11-01T02:31:06.356Z,39.3
2018-11-01T02:32:34.529Z,39.3
2018-11-01T02:33:33.403Z,39.3
2018-11-01T02:34:40.445Z,39.3
2018-11-01T02:35:43.742Z,39.3
2018-11-01T02:36:42.734Z,39.3
2018-11-01T02:37:43.407Z,39.3
2018-11-01T02:38:46.084Z,39.3
2018-11-01T02:40:16.132Z,39.3
2018-11-01T02:41:33.938Z,39.3
2018-11-01T02:42:35.119Z,39.3
2018-11-01T02:43:33.475Z,39.3
2018-11-01T02:44:32.882Z,39.3
2018-11-01T02:45:32.774Z,39.3
2018-11-01T02:46:30.033Z,39.3
2018-11-01T02:47:27.826Z,39.3
2018-11-01T02:48:29.744Z,39.3
2018-11-01T02:49:34.740Z,39.3
2018-11-01T02:50:54.548Z,39.3
2018-11-01T02:52:27.578Z,39.3
2018-11-01T02:53:24.445Z,39.4
2018-11-01T02:54:24.551Z,39.3
2018-11-01T02:55:22.461Z,39.4
2018-11-01T02:56:19.778Z,39.3
2018-11-01T02:57:25.478Z,39.4
2018-11-01T02:58:23.411Z,39.4
2018-11-01T02:59:21.788Z,39.4
2018-11-01T03:00:25.733Z,39.4
2018-11-01T03:01:27.233Z,39.4
2018-11-01T03:02:27.861Z,39.4
2018-11-01T03:03:25.214Z,39.4
2018-11-01T03:04:26.139Z,39.3
2018-11-01T03:05:22.570Z,39.3
2018-11-01T03:06:22.762Z,39.3
2018-11-01T03:07:22.769Z,39.3
2018-11-01T03:08:22.114Z,39.3
2018-11-01T03:09:19.977Z,39.3
2018-11-01T03:10:17.872Z,39.3
2018-11-01T03:11:18.264Z,39.3
2018-11-01T03:12:16.626Z,39.3
2018-11-01T03:13:19.134Z,39.3
2018-11-01T03:14:16.758Z,39.3
2018-11-01T03:15:41.691Z,39.3
2018-11-01T03:16:36.585Z,39.3
2018-11-01T03:17:37.722Z,39.3
2018-11-01T03:18:35.805Z,39.3
2018-11-01T03:19:33.870Z,39.3
2018-11-01T03:20:34.517Z,39.3
2018-11-01T03:21:34.143Z,39.3
2018-11-01T03:22:42.236Z,39.3
2018-11-01T03:23:42.132Z,39.4
2018-11-01T03:24:39.627Z,39.3
2018-11-01T03:25:36.878Z,39.3
2018-11-01T03:26:36.442Z,39.4
2018-11-01T03:27:35.914Z,39.3
2018-11-01T03:28:33.887Z,39.3
2018-11-01T03:29:32.593Z,39.4
2018-11-01T03:30:33.585Z,39.3
2018-11-01T03:31:44.347Z,39.4
2018-11-01T03:32:41.822Z,39.3
2018-11-01T03:33:40.211Z,39.4
2018-11-01T03:36:12.655Z,39.3
2018-11-01T03:37:02.752Z,39.3
2018-11-01T03:38:04.161Z,39.4
2018-11-01T03:39:02.606Z,39.4
2018-11-01T03:40:02.057Z,39.4
2018-11-01T03:41:01.341Z,39.4
2018-11-01T03:42:01.032Z,39.4
2018-11-01T03:43:01.487Z,39.4
2018-11-01T03:43:58.988Z,39.4
2018-11-01T03:45:01.635Z,39.4
2018-11-01T03:46:06.451Z,39.4
2018-11-01T03:47:05.401Z,39.4
2018-11-01T03:48:11.472Z,39.4
2018-11-01T03:49:17.094Z,39.4
2018-11-01T03:50:19.426Z,39.4
2018-11-01T03:51:23.026Z,39.4
2018-11-01T03:52:23.621Z,39.4
2018-11-01T03:53:21.885Z,39.4
2018-11-01T03:54:21.455Z,39.4
2018-11-01T03:55:19.356Z,39.4
2018-11-01T03:56:43.836Z,39.4
2018-11-01T03:58:05.007Z,39.3
2018-11-01T03:59:07.397Z,39.4
2018-11-01T04:00:28.159Z,39.4
2018-11-01T04:01:26.033Z,39.4
2018-11-01T04:02:24.675Z,39.4
2018-11-01T04:03:28.720Z,39.4
2018-11-01T04:04:32.564Z,39.4
2018-11-01T04:05:29.806Z,39.4
2018-11-01T04:06:28.291Z,39.4
2018-11-01T04:07:31.328Z,39.4
2018-11-01T04:08:28.877Z,39.4
2018-11-01T04:09:26.149Z,39.4
2018-11-01T04:10:31.176Z,39.4
2018-11-01T04:12:01.292Z,39.4
2018-11-01T04:12:56.395Z,39.4
2018-11-01T04:13:58.299Z,39.4
2018-11-01T04:15:05.996Z,39.4
2018-11-01T04:16:06.610Z,39.4
2018-11-01T04:17:07.145Z,39.4
2018-11-01T04:18:08.465Z,39.4
2018-11-01T04:19:08.507Z,39.4
2018-11-01T04:20:06.648Z,39.4
2018-11-01T04:21:10.361Z,39.4
2018-11-01T04:22:19.411Z,39.4
2018-11-01T04:23:20.702Z,39.4
2018-11-01T04:24:20.818Z,39.4
2018-11-01T04:25:19.724Z,39.4
2018-11-01T04:26:42.174Z,39.4
2018-11-01T04:27:38.564Z,39.4
2018-11-01T04:28:39.743Z,39.4
2018-11-01T04:29:39.071Z,39.4
2018-11-01T04:30:36.631Z,39.4
2018-11-01T04:31:36.837Z,39.4
2018-11-01T04:32:35.943Z,39.4
2018-11-01T04:33:36.362Z,39.4
2018-11-01T04:34:58.822Z,39.4
2018-11-01T04:35:56.361Z,39.4
2018-11-01T04:37:02.996Z,39.4
2018-11-01T04:38:22.117Z,39.4
2018-11-01T04:39:19.625Z,39.4
2018-11-01T04:40:19.977Z,39.4
2018-11-01T04:41:19.051Z,39.4
2018-11-01T04:42:20.348Z,39.4
2018-11-01T04:43:21.486Z,39.4
2018-11-01T04:44:23.112Z,39.4
2018-11-01T04:45:21.280Z,39.4
2018-11-01T04:46:19.510Z,39.4
2018-11-01T04:47:18.996Z,39.4
2018-11-01T04:48:16.961Z,39.4
2018-11-01T04:49:15.533Z,39.4
2018-11-01T04:50:14.230Z,39.4
2018-11-01T04:51:12.202Z,39.4
2018-11-01T04:52:10.593Z,39.3
2018-11-01T04:53:09.084Z,39.4
2018-11-01T04:54:08.249Z,39.4
2018-11-01T04:55:06.463Z,39.4
2018-11-01T04:56:07.149Z,39.4
2018-11-01T04:57:07.596Z,39.3
2018-11-01T04:58:05.669Z,39.3
2018-11-01T04:59:03.625Z,39.3
2018-11-01T05:00:03.040Z,39.3
2018-11-01T05:01:01.040Z,39.3
2018-11-01T05:01:58.377Z,39.3
2018-11-01T05:02:57.165Z,39.4
2018-11-01T05:03:59.653Z,39.4
2018-11-01T05:05:00.565Z,39.3
2018-11-01T05:06:03.648Z,39.4
2018-11-01T05:07:01.894Z,39.4
2018-11-01T05:08:07.700Z,39.4
2018-11-01T05:09:07.230Z,39.4
2018-11-01T05:10:30.241Z,39.4
2018-11-01T05:11:48.151Z,39.4
2018-11-01T05:12:45.509Z,39.4
2018-11-01T05:13:45.429Z,39.4
2018-11-01T05:14:45.095Z,39.4
2018-11-01T05:16:13.331Z,39.4
2018-11-01T05:17:10.043Z,39.4
2018-11-01T05:18:08.967Z,39.4
2018-11-01T05:19:12.544Z,39.4
2018-11-01T05:20:12.344Z,39.4
2018-11-01T05:20:59.834Z,39.4
2018-11-01T05:21:59.183Z,39.4
2018-11-01T05:23:05.972Z,39.4
2018-11-01T05:24:07.906Z,39.4
2018-11-01T05:25:10.439Z,39.4
2018-11-01T05:26:07.982Z,39.4
2018-11-01T05:27:07.072Z,39.4
2018-11-01T05:28:07.942Z,39.4
2018-11-01T05:29:08.297Z,39.4
2018-11-01T05:30:11.826Z,39.4
2018-11-01T05:31:11.557Z,39.4
2018-11-01T05:32:08.932Z,39.4
2018-11-01T05:33:11.732Z,39.4
2018-11-01T05:34:12.090Z,39.4
2018-11-01T05:35:09.475Z,39.4
2018-11-01T05:36:07.102Z,39.4
2018-11-01T05:37:14.593Z,39.4
2018-11-01T05:38:13.788Z,39.4
2018-11-01T05:39:09.149Z,39.4
2018-11-01T05:40:09.292Z,39.4
2018-11-01T05:41:36.792Z,39.4
2018-11-01T05:42:35.032Z,39.4
2018-11-01T05:43:33.175Z,39.4
2018-11-01T05:44:33.205Z,39.4
2018-11-01T05:45:36.626Z,39.4
2018-11-01T05:46:38.860Z,39.4
2018-11-01T05:47:38.013Z,39.4
2018-11-01T05:48:35.822Z,39.4
2018-11-01T05:49:36.928Z,39.4
2018-11-01T05:50:39.518Z,39.4
2018-11-01T05:51:34.445Z,39.4
2018-11-01T05:53:00.195Z,39.4
2018-11-01T05:54:34.129Z,39.4
2018-11-01T05:55:30.630Z,39.4
2018-11-01T05:56:27.905Z,39.4
2018-11-01T05:57:25.387Z,39.4
2018-11-01T05:58:22.799Z,39.4
2018-11-01T05:59:29.185Z,39.4
2018-11-01T06:00:27.776Z,39.4
2018-11-01T06:01:34.253Z,39.4
2018-11-01T06:02:33.036Z,39.4
2018-11-01T06:03:32.894Z,39.4
2018-11-01T06:04:31.317Z,39.4
2018-11-01T06:05:35.378Z,39.4
2018-11-01T06:06:36.020Z,39.4
2018-11-01T06:07:33.999Z,39.4
2018-11-01T06:08:35.067Z,39.5
2018-11-01T06:09:47.857Z,39.4
2018-11-01T06:10:53.331Z,39.4
2018-11-01T06:11:54.362Z,39.4
2018-11-01T06:12:58.065Z,39.4
2018-11-01T06:14:22.469Z,39.4
2018-11-01T06:15:17.350Z,39.3
2018-11-01T06:16:19.771Z,39.4
2018-11-01T06:17:56.154Z,39.3
2018-11-01T06:18:46.000Z,39.4
2018-11-01T06:19:45.007Z,39.4
2018-11-01T06:20:45.232Z,39.3
2018-11-01T06:22:07.134Z,39.4
2018-11-01T06:23:03.175Z,39.3
2018-11-01T06:24:41.113Z,39.4
2018-11-01T06:25:29.250Z,39.4
2018-11-01T06:26:53.878Z,39.4
2018-11-01T06:27:52.488Z,39.4
2018-11-01T06:29:18.887Z,39.4
2018-11-01T06:30:41.938Z,39.4
2018-11-01T06:31:42.055Z,39.4
2018-11-01T06:32:45.799Z,39.3
2018-11-01T06:33:44.058Z,39.3
2018-11-01T06:34:45.414Z,39.3
2018-11-01T06:35:45.047Z,39.4
2018-11-01T06:36:42.159Z,39.3
2018-11-01T06:37:40.826Z,39.3
2018-11-01T06:38:37.805Z,39.4
2018-11-01T06:39:37.963Z,39.4
2018-11-01T06:40:36.001Z,39.3
2018-11-01T06:41:33.030Z,39.4
2018-11-01T06:42:31.187Z,39.4
2018-11-01T06:43:34.097Z,39.4
2018-11-01T06:44:49.839Z,39.4
2018-11-01T06:45:48.176Z,39.4
2018-11-01T06:46:45.865Z,39.4
2018-11-01T06:47:46.318Z,39.4
2018-11-01T06:48:50.504Z,39.3
2018-11-01T06:49:48.454Z,39.4
2018-11-01T06:50:48.648Z,39.4
2018-11-01T06:51:47.247Z,39.3
2018-11-01T06:52:48.499Z,39.4
2018-11-01T06:54:08.059Z,39.4
2018-11-01T06:55:12.798Z,39.4
2018-11-01T06:56:11.706Z,39.4
2018-11-01T06:57:32.179Z,39.4
2018-11-01T06:58:29.301Z,39.4
2018-11-01T06:59:30.363Z,39.4
2018-11-01T07:00:28.008Z,39.4
2018-11-01T07:01:32.314Z,39.4
2018-11-01T07:02:32.499Z,39.4
2018-11-01T07:03:52.996Z,39.4
2018-11-01T07:05:27.828Z,39.4
2018-11-01T07:06:28.987Z,39.4
2018-11-01T07:07:25.870Z,39.4
2018-11-01T07:08:36.296Z,39.5
2018-11-01T07:10:06.139Z,39.4
2018-11-01T07:11:00.322Z,39.4
2018-11-01T07:12:01.252Z,39.4
2018-11-01T07:13:08.028Z,39.4
2018-11-01T07:14:07.950Z,39.4
2018-11-01T07:15:09.808Z,39.4
2018-11-01T07:16:10.875Z,39.4
2018-11-01T07:17:12.257Z,39.4
2018-11-01T07:18:19.482Z,39.4
2018-11-01T07:19:39.238Z,39.4
2018-11-01T07:20:33.847Z,39.4
2018-11-01T07:22:05.681Z,39.4
2018-11-01T07:23:00.389Z,39.4
2018-11-01T07:23:57.456Z,39.4
2018-11-01T07:24:57.074Z,39.4
2018-11-01T07:25:54.740Z,39.4
2018-11-01T07:26:58.345Z,39.4
2018-11-01T07:27:58.302Z,39.4
2018-11-01T07:28:57.237Z,39.4
2018-11-01T07:29:57.410Z,39.4
2018-11-01T07:30:59.325Z,39.4
2018-11-01T07:32:02.139Z,39.3
2018-11-01T07:33:01.952Z,39.4
2018-11-01T07:33:58.215Z,39.3
2018-11-01T07:35:01.485Z,39.4
2018-11-01T07:36:00.468Z,39.3
2018-11-01T07:37:01.425Z,39.3
2018-11-01T07:38:03.502Z,39.3
2018-11-01T07:39:01.045Z,39.4
2018-11-01T07:40:03.551Z,39.3
2018-11-01T07:41:12.091Z,39.3
2018-11-01T07:42:15.030Z,39.4
2018-11-01T07:43:15.594Z,39.4
2018-11-01T07:44:12.725Z,39.4
2018-11-01T07:45:11.118Z,39.4
2018-11-01T07:46:09.623Z,39.5
2018-11-01T07:47:06.955Z,39.5
2018-11-01T07:48:11.295Z,39.6
2018-11-01T07:49:16.085Z,39.6
2018-11-01T07:50:13.992Z,39.6
2018-11-01T07:51:17.370Z,39.7
2018-11-01T07:52:18.119Z,39.7
2018-11-01T07:53:16.669Z,39.7
2018-11-01T07:54:16.961Z,39.8
2018-11-01T07:55:15.792Z,39.8
2018-11-01T07:56:16.901Z,39.8
2018-11-01T07:57:14.581Z,39.8
2018-11-01T07:58:24.970Z,39.9
2018-11-01T07:59:24.588Z,39.9
2018-11-01T08:00:21.987Z,39.9
2018-11-01T08:01:43.134Z,39.9
2018-11-01T08:02:39.341Z,39.9
2018-11-01T08:03:37.882Z,39.9
2018-11-01T08:04:42.798Z,39.9
2018-11-01T08:05:40.727Z,39.9
2018-11-01T08:06:39.974Z,39.9
2018-11-01T08:07:37.838Z,40
2018-11-01T08:09:07.676Z,40.1
2018-11-01T08:10:03.352Z,40.1
2018-11-01T08:11:08.648Z,40.1
2018-11-01T08:12:08.931Z,40.1
2018-11-01T08:13:08.134Z,40.1
2018-11-01T08:14:08.398Z,40.1
2018-11-01T08:15:09.295Z,40.1
2018-11-01T08:16:09.610Z,40.2
2018-11-01T08:17:09.590Z,40.2
2018-11-01T08:18:07.698Z,40.5
2018-11-01T08:19:11.894Z,39.2
2018-11-01T08:20:13.082Z,39.3
2018-11-01T08:21:13.228Z,38.7
2018-11-01T08:22:14.106Z,38.6
2018-11-01T08:23:19.899Z,38.4
2018-11-01T08:24:20.161Z,37.9
2018-11-01T08:25:46.239Z,38
2018-11-01T08:26:42.067Z,37.3
2018-11-01T08:28:01.739Z,36.9
2018-11-01T08:28:56.497Z,37
2018-11-01T08:29:55.576Z,37
2018-11-01T08:31:20.091Z,37.1
2018-11-01T08:32:17.444Z,37.4
2018-11-01T08:33:17.449Z,37.5
2018-11-01T08:34:18.215Z,37.7
2018-11-01T08:35:41.599Z,37.7
2018-11-01T08:36:41.320Z,37.8
2018-11-01T08:37:40.014Z,37.8
2018-11-01T08:38:42.038Z,38.1
2018-11-01T08:39:39.970Z,38.2
2018-11-01T08:40:38.282Z,38.2
2018-11-01T08:41:37.681Z,37.8
2018-11-01T08:42:36.919Z,37.9
2018-11-01T08:43:37.540Z,37.9
2018-11-01T08:45:02.555Z,37.9
2018-11-01T08:45:59.875Z,38.3
2018-11-01T08:46:58.513Z,38.3
2018-11-01T08:48:00.119Z,38.2
2018-11-01T08:48:59.801Z,38.1
2018-11-01T08:49:59.220Z,38
2018-11-01T08:51:01.023Z,38.2
2018-11-01T08:51:58.515Z,38.2
2018-11-01T08:52:57.660Z,38.4
2018-11-01T08:54:01.023Z,38.4
2018-11-01T08:55:04.731Z,38.5
2018-11-01T08:56:04.309Z,38.4
2018-11-01T08:57:04.913Z,38.5
2018-11-01T08:58:33.232Z,38.7
2018-11-01T08:59:27.488Z,38.6
2018-11-01T09:00:28.687Z,38.8
2018-11-01T09:01:27.377Z,38.9
2018-11-01T09:02:26.963Z,39.1
2018-11-01T09:03:26.580Z,39.2
2018-11-01T09:04:23.698Z,39.3
2018-11-01T09:05:34.517Z,39.5
2018-11-01T09:06:32.378Z,39.9
2018-11-01T09:08:00.084Z,39.7
2018-11-01T09:08:54.318Z,39.9
2018-11-01T09:09:53.294Z,39.9
2018-11-01T09:10:51.246Z,40.2
2018-11-01T09:11:48.770Z,40.3
2018-11-01T09:13:07.768Z,40.6
2018-11-01T09:14:04.230Z,40.7
2018-11-01T09:15:03.462Z,40.7
2018-11-01T09:16:01.881Z,40.7
2018-11-01T09:17:03.845Z,40.9
2018-11-01T09:18:01.606Z,41
2018-11-01T09:19:25.331Z,41.1
2018-11-01T09:20:24.946Z,41.4
2018-11-01T09:21:23.065Z,41.5
2018-11-01T09:22:25.114Z,41.5
2018-11-01T09:23:23.936Z,41.5
2018-11-01T09:24:24.286Z,41.5
2018-11-01T09:25:24.322Z,41.3
2018-11-01T09:26:26.965Z,41.2
2018-11-01T09:27:24.548Z,41.2
2018-11-01T09:28:18.979Z,41.1
2018-11-01T09:29:19.837Z,41
2018-11-01T09:30:14.829Z,40.8
2018-11-01T09:31:18.769Z,40.7
2018-11-01T09:32:16.462Z,40.7
2018-11-01T09:33:14.303Z,40.5
2018-11-01T09:34:34.383Z,40.3
2018-11-01T09:35:30.621Z,40.2
2018-11-01T09:36:31.623Z,40.1
2018-11-01T09:37:30.108Z,40
2018-11-01T09:38:52.144Z,39.9
2018-11-01T09:39:46.506Z,39.7
2018-11-01T09:40:44.290Z,39.6
2018-11-01T09:41:50.842Z,39.5
2018-11-01T09:42:48.544Z,39.6
2018-11-01T09:43:53.377Z,39.5
2018-11-01T09:44:51.011Z,39.4
2018-11-01T09:45:50.276Z,39.3
2018-11-01T09:47:12.557Z,39.2
2018-11-01T09:48:07.456Z,39
2018-11-01T09:49:07.167Z,39
2018-11-01T09:50:12.003Z,38.9
2018-11-01T09:51:11.086Z,38.8
2018-11-01T09:52:08.705Z,39.2
2018-11-01T09:53:07.707Z,39.2
2018-11-01T09:54:34.500Z,39
2018-11-01T09:55:29.443Z,38.7
2018-11-01T09:56:29.897Z,38.6
2018-11-01T09:57:31.387Z,38.5
2018-11-01T09:58:31.154Z,38.4
2018-11-01T09:59:29.010Z,38.4
2018-11-01T10:00:30.025Z,38.4
2018-11-01T10:01:41.399Z,38.4
2018-11-01T10:02:39.405Z,38.3
2018-11-01T10:03:37.450Z,38.2
2018-11-01T10:04:38.304Z,38.3
2018-11-01T10:06:03.677Z,38.3
2018-11-01T10:07:00.647Z,38.2
2018-11-01T10:08:01.397Z,38.2
2018-11-01T10:08:59.496Z,38.2
2018-11-01T10:09:59.629Z,38.2
2018-11-01T10:10:57.322Z,38.2
2018-11-01T10:11:59.268Z,38.2
2018-11-01T10:13:00.546Z,38.2
2018-11-01T10:13:55.785Z,38.3
2018-11-01T10:14:59.464Z,38.4
2018-11-01T10:15:57.027Z,38.5
2018-11-01T10:16:56.701Z,38.7
2018-11-01T10:17:57.914Z,38.7
2018-11-01T10:18:58.934Z,38.7
2018-11-01T10:20:02.593Z,38.7
2018-11-01T10:21:00.594Z,38.8
2018-11-01T10:22:04.305Z,38.9
2018-11-01T10:23:03.171Z,38.9
2018-11-01T10:24:05.655Z,39.1
2018-11-01T10:25:04.492Z,39.1
2018-11-01T10:26:02.663Z,39.2
2018-11-01T10:27:00.968Z,39.2
2018-11-01T10:28:03.253Z,39.2
2018-11-01T10:29:01.060Z,39.2
2018-11-01T10:30:01.175Z,39.1
2018-11-01T10:31:01.571Z,39.1
2018-11-01T10:32:01.427Z,39.1
2018-11-01T10:33:06.355Z,39.1
2018-11-01T10:34:06.823Z,39.1
2018-11-01T10:35:04.477Z,39.1
2018-11-01T10:36:05.266Z,39.1
2018-11-01T10:37:25.556Z,39
2018-11-01T10:38:21.860Z,39.1
2018-11-01T10:39:21.365Z,39
2018-11-01T10:40:19.106Z,39
2018-11-01T10:41:39.344Z,39
2018-11-01T10:43:43.937Z,39
2018-11-01T10:44:32.864Z,38.9
2018-11-01T10:45:56.392Z,38.9
2018-11-01T10:46:52.270Z,38.8
2018-11-01T10:47:51.953Z,38.8
2018-11-01T10:48:50.651Z,38.8
2018-11-01T10:49:47.395Z,38.7
2018-11-01T10:51:11.021Z,38.7
2018-11-01T10:52:30.983Z,38.6
2018-11-01T10:53:27.910Z,38.8
2018-11-01T10:54:28.668Z,38.9
2018-11-01T10:55:31.042Z,39
2018-11-01T10:56:29.982Z,39
2018-11-01T10:57:28.168Z,39.1
2018-11-01T10:58:26.979Z,39.2
2018-11-01T10:59:28.026Z,39.2
2018-11-01T11:00:31.294Z,39.1
2018-11-01T11:01:29.864Z,39.1
2018-11-01T11:02:35.752Z,39.1
2018-11-01T11:03:36.819Z,39.1
2018-11-01T11:04:36.561Z,39.1
2018-11-01T11:05:34.739Z,39.2
2018-11-01T11:06:32.804Z,39.3
2018-11-01T11:07:30.999Z,39.3
2018-11-01T11:08:37.628Z,39.4
2018-11-01T11:09:35.556Z,39.3
2018-11-01T11:10:33.642Z,39.4
2018-11-01T11:11:37.643Z,39.3
2018-11-01T11:12:39.214Z,39.4
2018-11-01T11:14:04.853Z,39.4
2018-11-01T11:15:03.359Z,39.4
2018-11-01T11:16:00.909Z,39.4
2018-11-01T11:16:58.820Z,39.4
2018-11-01T11:18:00.832Z,39.4
2018-11-01T11:18:58.088Z,39.4
2018-11-01T11:20:00.268Z,39.4
2018-11-01T11:20:59.876Z,39.4
2018-11-01T11:22:00.888Z,39.4
2018-11-01T11:22:56.843Z,39.4
2018-11-01T11:23:54.459Z,39.5
2018-11-01T11:25:20.532Z,39.5
2018-11-01T11:26:14.783Z,39.5
2018-11-01T11:27:13.115Z,39.4
2018-11-01T11:28:41.012Z,39.6
2018-11-01T11:29:35.219Z,39.7
2018-11-01T11:30:58.717Z,39.7
2018-11-01T11:32:01.198Z,39.9
2018-11-01T11:33:01.323Z,39.9
2018-11-01T11:33:58.796Z,40.1
2018-11-01T11:34:56.775Z,40.2
2018-11-01T11:35:55.610Z,40.2
2018-11-01T11:36:52.664Z,40.2
2018-11-01T11:37:52.166Z,40.1
2018-11-01T11:38:51.729Z,40.1
2018-11-01T11:39:52.110Z,40
2018-11-01T11:40:49.116Z,40
2018-11-01T11:41:48.823Z,40
2018-11-01T11:43:31.348Z,40
2018-11-01T11:44:23.623Z,40
2018-11-01T11:45:22.372Z,40
2018-11-01T11:46:23.832Z,40
2018-11-01T11:47:22.916Z,40
2018-11-01T11:48:21.377Z,40.1
2018-11-01T11:49:21.797Z,40.1
2018-11-01T11:50:21.753Z,40.2
2018-11-01T11:51:21.392Z,40.2
2018-11-01T11:52:21.518Z,40.3
2018-11-01T11:53:20.713Z,40
2018-11-01T11:54:21.401Z,40.3
2018-11-01T11:55:19.583Z,40.3
2018-11-01T11:56:17.591Z,40.2
2018-11-01T11:58:31.630Z,40.2
2018-11-01T11:59:26.942Z,40.1
2018-11-01T12:00:17.779Z,40.1
2018-11-01T12:01:17.605Z,40.1
2018-11-01T12:02:16.034Z,40.1
2018-11-01T12:03:16.359Z,40.1
2018-11-01T12:04:17.560Z,40
2018-11-01T12:05:23.000Z,40
2018-11-01T12:06:26.199Z,40
2018-11-01T12:07:25.478Z,40
2018-11-01T12:08:27.670Z,40
2018-11-01T12:09:27.870Z,40
2018-11-01T12:10:27.886Z,39.8
2018-11-01T12:11:27.776Z,39.8
2018-11-01T12:12:25.796Z,39.8
2018-11-01T12:13:25.097Z,39.8
2018-11-01T12:14:24.188Z,39.8
2018-11-01T12:15:24.342Z,39.8
2018-11-01T12:16:44.782Z,39.7
2018-11-01T12:17:40.679Z,39.8
2018-11-01T12:19:03.424Z,39.7
2018-11-01T12:19:58.576Z,39.7
2018-11-01T12:20:56.435Z,39.7
2018-11-01T12:22:18.137Z,39.7
2018-11-01T12:23:26.118Z,39.7
2018-11-01T12:24:26.621Z,39.7
2018-11-01T12:25:29.621Z,39.7
2018-11-01T12:26:30.037Z,39.7
2018-11-01T12:27:31.118Z,39.7
2018-11-01T12:28:25.976Z,39.7
2018-11-01T12:29:27.962Z,39.7
2018-11-01T12:30:25.257Z,39.7
2018-11-01T12:31:56.056Z,39.7
2018-11-01T12:32:54.466Z,39.6
2018-11-01T12:34:18.357Z,39.7
2018-11-01T12:35:13.824Z,39.6
2018-11-01T12:36:47.804Z,39.6
2018-11-01T12:37:48.076Z,39.6
2018-11-01T12:39:11.003Z,39.7
2018-11-01T12:40:08.461Z,39.6
2018-11-01T12:41:07.990Z,39.6
2018-11-01T12:42:10.029Z,39.6
2018-11-01T12:43:11.330Z,39.6
2018-11-01T12:44:10.680Z,39.6
2018-11-01T12:45:16.176Z,39.5
2018-11-01T12:46:36.455Z,39.5
2018-11-01T12:47:39.315Z,39.5
2018-11-01T12:48:39.519Z,39.5
2018-11-01T12:49:44.625Z,39.5
2018-11-01T12:50:43.695Z,39.5
2018-11-01T12:51:43.157Z,39.5
2018-11-01T12:52:42.544Z,39.5
2018-11-01T12:53:42.866Z,39.5
2018-11-01T12:54:44.034Z,39.5
2018-11-01T12:55:41.762Z,39.5
2018-11-01T12:56:42.934Z,39.5
2018-11-01T12:57:40.724Z,39.5
2018-11-01T12:58:39.339Z,39.6
2018-11-01T12:59:38.087Z,39.6
2018-11-01T13:00:35.338Z,39.8
2018-11-01T13:01:39.575Z,39.9
2018-11-01T13:02:37.948Z,40.1
2018-11-01T13:04:07.829Z,40.2
2018-11-01T13:05:01.643Z,40.6
2018-11-01T13:06:00.265Z,40.8
2018-11-01T13:06:57.863Z,40.8
2018-11-01T13:07:58.202Z,40.8
2018-11-01T13:09:00.106Z,40.8
2018-11-01T13:09:58.482Z,40.8
2018-11-01T13:10:57.717Z,40.7
2018-11-01T13:11:56.120Z,40.7
2018-11-01T13:12:54.191Z,40.7
2018-11-01T13:13:51.615Z,40.7
2018-11-01T13:14:51.580Z,40.7
2018-11-01T13:16:11.886Z,40.7
2018-11-01T13:17:16.670Z,40.7
2018-11-01T13:18:38.237Z,40.7
2018-11-01T13:19:33.859Z,40.5
2018-11-01T13:20:33.618Z,40.4
2018-11-01T13:21:31.724Z,40.3
2018-11-01T13:22:48.490Z,40.2
2018-11-01T13:24:10.016Z,40
2018-11-01T13:25:35.386Z,40.1
2018-11-01T13:27:24.363Z,40.1
2018-11-01T13:28:18.642Z,39.8
2018-11-01T13:29:16.349Z,39.8
2018-11-01T13:30:15.224Z,39.7
2018-11-01T13:31:15.540Z,39.6
2018-11-01T13:32:13.823Z,39.6
2018-11-01T13:33:12.630Z,39.5
2018-11-01T13:34:10.916Z,39.4
2018-11-01T13:35:10.208Z,39.3
2018-11-01T13:36:12.037Z,39.4
2018-11-01T13:37:12.289Z,39.4
2018-11-01T13:38:11.702Z,39.9
2018-11-01T13:39:11.489Z,40.3
2018-11-01T13:40:08.675Z,40.3
2018-11-01T13:41:07.146Z,40.2
2018-11-01T13:42:16.369Z,40.3
2018-11-01T13:43:12.748Z,40.6
2018-11-01T13:44:16.003Z,41.1
2018-11-01T13:45:12.868Z,41.5
2018-11-01T13:46:20.083Z,41.6
2018-11-01T13:48:40.190Z,42
2018-11-01T13:50:00.919Z,42.1
2018-11-01T13:51:21.614Z,42.3
2018-11-01T13:52:16.804Z,42.5
2018-11-01T13:53:46.432Z,42.7
2018-11-01T13:54:35.825Z,42.8
2018-11-01T13:55:37.447Z,42.9
2018-11-01T13:56:38.140Z,43
2018-11-01T13:57:36.797Z,43.4
2018-11-01T13:58:38.763Z,43.3
2018-11-01T13:59:36.491Z,43.3
2018-11-01T14:00:54.201Z,43.3
2018-11-01T14:01:55.185Z,43.2
2018-11-01T14:02:52.872Z,43.2
2018-11-01T14:03:50.862Z,43.3
2018-11-01T14:04:52.517Z,43.2