createdAt,value
2019-04-04T00:02:21.365Z,4.20
2019-04-04T00:04:52.364Z,4.10
2019-04-04T00:07:22.177Z,3.90
2019-04-04T00:09:52.064Z,4.40
2019-04-04T00:12:21.481Z,4.05
2019-04-04T00:14:51.105Z,3.87
2019-04-04T00:17:22.885Z,4.30
2019-04-04T00:19:51.838Z,4.95
2019-04-04T00:22:21.242Z,4.67
2019-04-04T00:24:51.014Z,5.17
2019-04-04T00:27:20.435Z,4.95
2019-04-04T00:29:49.960Z,4.70
2019-04-04T00:32:21.068Z,5.20
2019-04-04T00:34:50.912Z,4.60
2019-04-04T00:37:20.273Z,5.30
2019-04-04T00:39:49.742Z,5.00
2019-04-04T00:42:19.497Z,4.60
2019-04-04T00:44:48.911Z,4.50
2019-04-04T00:47:18.343Z,4.53
2019-04-04T00:49:47.748Z,5.35
2019-04-04T00:52:17.518Z,5.05
2019-04-04T00:54:46.969Z,4.90
2019-04-04T00:57:17.261Z,5.15
2019-04-04T00:59:48.097Z,5.05
2019-04-04T01:02:17.517Z,4.78
2019-04-04T01:04:46.905Z,5.28
2019-04-04T01:07:16.468Z,5.03
2019-04-04T01:09:47.842Z,5.40
2019-04-04T01:12:17.130Z,5.30
2019-04-04T01:14:46.584Z,5.17
2019-04-04T01:17:16.204Z,4.50
2019-04-04T01:19:48.707Z,4.53
2019-04-04T01:22:16.911Z,4.92
2019-04-04T01:24:46.411Z,4.90
2019-04-04T01:27:15.975Z,4.50
2019-04-04T01:29:45.447Z,5.28
2019-04-04T01:32:15.107Z,5.40
2019-04-04T01:34:46.113Z,5.62
2019-04-04T01:37:15.592Z,4.80
2019-04-04T01:39:45.045Z,5.92
2019-04-04T01:42:14.564Z,5.00
2019-04-04T01:44:43.962Z,4.85
2019-04-04T01:47:14.961Z,5.35
2019-04-04T01:49:44.747Z,5.33
2019-04-04T01:52:14.358Z,6.10
2019-04-04T01:54:43.798Z,6.47
2019-04-04T01:57:13.288Z,6.33
2019-04-04T01:59:43.847Z,6.92
2019-04-04T02:02:14.154Z,6.50
2019-04-04T02:04:43.711Z,6.17
2019-04-04T02:07:13.211Z,7.08
2019-04-04T02:09:43.457Z,7.55
2019-04-04T02:12:13.096Z,7.35
2019-04-04T02:14:43.043Z,7.00
2019-04-04T02:17:13.418Z,7.20
2019-04-04T02:19:42.845Z,7.50
2019-04-04T02:22:12.337Z,7.65
2019-04-04T02:24:41.826Z,6.87
2019-04-04T02:27:11.273Z,7.35
2019-04-04T02:29:41.856Z,9.90
2019-04-04T02:32:14.610Z,18.10
2019-04-04T02:34:44.064Z,20.85
2019-04-04T02:37:13.547Z,13.98
2019-04-04T02:39:43.234Z,16.20
2019-04-04T02:42:12.673Z,12.43
2019-04-04T02:45:17.902Z,10.20
2019-04-04T02:47:50.311Z,10.32
2019-04-04T02:50:18.564Z,9.75
2019-04-04T02:52:48.024Z,8.45
2019-04-04T02:55:17.557Z,9.00
2019-04-04T02:57:47.032Z,7.97
2019-04-04T03:00:16.692Z,8.85
2019-04-04T03:02:46.166Z,8.30
2019-04-04T03:05:18.810Z,8.25
2019-04-04T03:07:46.854Z,8.90
2019-04-04T03:10:16.830Z,9.40
2019-04-04T03:12:46.843Z,9.85
2019-04-04T03:15:16.412Z,11.55
2019-04-04T03:17:45.928Z,11.65
2019-04-04T03:20:17.182Z,11.15
2019-04-04T03:22:46.951Z,12.28
2019-04-04T03:25:16.480Z,12.60
2019-04-04T03:27:46.329Z,11.78
2019-04-04T03:30:17.275Z,11.55
2019-04-04T03:32:51.797Z,10.20
2019-04-04T03:35:25.985Z,10.93
2019-04-04T03:37:50.009Z,13.62
2019-04-04T03:40:19.501Z,21.75
2019-04-04T03:42:49.214Z,14.35
2019-04-04T03:45:18.692Z,13.53
2019-04-04T03:47:48.254Z,8.85
2019-04-04T03:50:18.257Z,8.60
2019-04-04T03:52:47.745Z,7.20
2019-04-04T03:55:17.381Z,7.20
2019-04-04T03:57:46.897Z,7.75
2019-04-04T04:00:26.581Z,7.42
2019-04-04T04:02:56.071Z,7.87
2019-04-04T04:05:28.035Z,8.20
2019-04-04T04:07:57.541Z,7.30
2019-04-04T04:10:27.110Z,7.78
2019-04-04T04:12:56.662Z,7.70
2019-04-04T04:15:29.279Z,8.70
2019-04-04T04:17:57.831Z,9.05
2019-04-04T04:20:27.304Z,8.90
2019-04-04T04:22:56.857Z,8.88
2019-04-04T04:25:26.480Z,8.68
2019-04-04T04:27:56.020Z,8.80
2019-04-04T04:30:25.512Z,9.20
2019-04-04T04:32:56.981Z,9.93
2019-04-04T04:35:26.534Z,8.80
2019-04-04T04:37:56.075Z,8.75
2019-04-04T04:40:25.801Z,9.15
2019-04-04T04:42:59.806Z,8.08
2019-04-04T04:45:26.536Z,7.35
2019-04-04T04:47:57.262Z,8.78
2019-04-04T04:50:26.952Z,9.48
2019-04-04T04:52:56.677Z,11.68
2019-04-04T04:55:27.184Z,10.60
2019-04-04T04:57:57.416Z,12.00
2019-04-04T05:00:27.841Z,16.93
2019-04-04T05:02:57.697Z,20.72
2019-04-04T05:05:27.128Z,18.90
2019-04-04T05:07:57.046Z,11.35
2019-04-04T05:10:26.525Z,11.30
2019-04-04T05:12:56.238Z,9.35
2019-04-04T05:15:25.708Z,9.45
2019-04-04T05:17:55.210Z,9.40
2019-04-04T05:20:25.634Z,9.85
2019-04-04T05:22:56.179Z,9.90
2019-04-04T05:25:25.657Z,10.75
2019-04-04T05:27:55.432Z,10.28
2019-04-04T05:30:24.917Z,9.48
2019-04-04T05:32:56.396Z,8.80
2019-04-04T05:35:25.687Z,9.58
2019-04-04T05:37:55.399Z,8.90
2019-04-04T05:40:24.855Z,9.33
2019-04-04T05:42:54.358Z,9.35
2019-04-04T05:45:24.209Z,10.48
2019-04-04T05:47:56.305Z,10.18
2019-04-04T05:50:25.043Z,10.70
2019-04-04T05:52:54.592Z,10.15
2019-04-04T05:55:24.074Z,11.53
2019-04-04T05:57:53.512Z,9.40
2019-04-04T06:00:25.067Z,10.32
2019-04-04T06:02:54.537Z,11.18
2019-04-04T06:05:26.879Z,11.60
2019-04-04T06:07:55.522Z,11.88
2019-04-04T06:10:25.146Z,12.18
2019-04-04T06:12:56.291Z,12.85
2019-04-04T06:15:26.160Z,13.40
2019-04-04T06:17:55.629Z,13.25
2019-04-04T06:20:28.001Z,14.43
2019-04-04T06:22:57.461Z,14.45
2019-04-04T06:25:27.274Z,15.03
2019-04-04T06:27:57.195Z,15.45
2019-04-04T06:30:26.680Z,15.78
2019-04-04T06:32:56.197Z,16.45
2019-04-04T06:35:26.108Z,16.90
2019-04-04T06:37:55.577Z,17.25
2019-04-04T06:40:25.138Z,17.70
2019-04-04T06:42:54.742Z,16.48
2019-04-04T06:45:24.357Z,18.75
2019-04-04T06:47:57.106Z,19.32
2019-04-04T06:50:25.251Z,19.15
2019-04-04T06:52:56.512Z,18.75
2019-04-04T06:55:28.489Z,17.70
2019-04-04T06:57:57.131Z,19.35
2019-04-04T07:00:26.666Z,20.15
2019-04-04T07:02:56.383Z,20.52
2019-04-04T07:05:25.931Z,18.70
2019-04-04T07:07:55.432Z,18.80
2019-04-04T07:10:24.984Z,18.30
2019-04-04T07:13:06.205Z,17.42
2019-04-04T07:15:25.701Z,19.50
2019-04-04T07:17:55.200Z,19.40
2019-04-04T07:20:24.736Z,19.27
2019-04-04T07:22:55.929Z,19.95
2019-04-04T07:25:25.488Z,21.65
2019-04-04T07:27:54.994Z,21.68
2019-04-04T07:30:26.074Z,20.77
2019-04-04T07:32:55.669Z,21.17
2019-04-04T07:35:25.116Z,20.65
2019-04-04T07:37:57.416Z,19.25
2019-04-04T07:40:25.991Z,20.72
2019-04-04T07:42:55.616Z,21.50
2019-04-04T07:45:26.769Z,19.90
2019-04-04T07:47:56.316Z,19.15
2019-04-04T07:50:26.988Z,19.85
2019-04-04T07:52:56.631Z,19.62
2019-04-04T07:55:26.226Z,19.45
2019-04-04T07:57:55.861Z,16.52
2019-04-04T08:00:25.376Z,18.15
2019-04-04T08:02:55.221Z,18.00
2019-04-04T08:05:24.723Z,15.70
2019-04-04T08:07:54.417Z,16.73
2019-04-04T08:10:23.907Z,18.12
2019-04-04T08:12:53.397Z,15.48
2019-04-04T08:15:23.313Z,15.15
2019-04-04T08:17:52.814Z,14.50
2019-04-04T08:20:22.358Z,12.85
2019-04-04T08:22:51.941Z,12.98
2019-04-04T08:25:21.528Z,12.15
2019-04-04T08:27:51.170Z,13.03
2019-04-04T08:30:20.715Z,13.15
2019-04-04T08:32:50.231Z,13.43
2019-04-04T08:35:19.852Z,13.55
2019-04-04T08:37:49.281Z,12.05
2019-04-04T08:40:18.737Z,12.45
2019-04-04T08:42:48.527Z,13.00
2019-04-04T08:45:18.048Z,12.40
2019-04-04T08:47:47.490Z,12.20
2019-04-04T08:50:17.229Z,14.03
2019-04-04T08:52:46.701Z,11.73
2019-04-04T08:55:16.334Z,10.10
2019-04-04T08:57:45.968Z,11.68
2019-04-04T09:00:15.733Z,13.08
2019-04-04T09:02:45.256Z,12.00
2019-04-04T09:05:14.963Z,11.25
2019-04-04T09:07:44.550Z,10.08
2019-04-04T09:10:15.985Z,11.18
2019-04-04T09:12:45.468Z,11.05
2019-04-04T09:15:18.199Z,11.30
2019-04-04T09:17:47.698Z,9.88
2019-04-04T09:20:17.401Z,10.35
2019-04-04T09:22:46.883Z,11.22
2019-04-04T09:25:16.364Z,10.25
2019-04-04T09:27:45.956Z,11.25
2019-04-04T09:30:15.998Z,11.75
2019-04-04T09:32:45.944Z,12.65
2019-04-04T09:35:15.565Z,10.35
2019-04-04T09:37:45.096Z,11.78
2019-04-04T09:40:14.958Z,12.13
2019-04-04T09:42:44.846Z,12.18
2019-04-04T09:45:15.094Z,11.48
2019-04-04T09:47:44.992Z,10.28
2019-04-04T09:50:16.097Z,10.53
2019-04-04T09:52:45.589Z,10.08
2019-04-04T09:55:15.109Z,10.98
2019-04-04T09:57:44.659Z,10.93
2019-04-04T10:00:15.462Z,11.68
2019-04-04T10:02:45.078Z,10.48
2019-04-04T10:05:15.630Z,9.95
2019-04-04T10:07:45.304Z,9.73
2019-04-04T10:10:14.899Z,10.60
2019-04-04T10:12:44.653Z,10.43
2019-04-04T10:15:15.021Z,9.95
2019-04-04T10:17:45.329Z,10.00
2019-04-04T10:20:14.954Z,8.90
2019-04-04T10:22:44.817Z,9.30
2019-04-04T10:25:14.256Z,10.50
2019-04-04T10:27:43.765Z,9.45
2019-04-04T10:30:13.474Z,10.20
2019-04-04T10:32:43.062Z,10.93
2019-04-04T10:35:12.818Z,9.88
2019-04-04T10:37:42.420Z,9.55
2019-04-04T10:40:12.306Z,8.10
2019-04-04T10:42:41.775Z,9.58
2019-04-04T10:45:12.157Z,8.50
2019-04-04T10:47:41.789Z,9.30
2019-04-04T10:50:13.144Z,9.60
2019-04-04T10:52:42.743Z,9.60
2019-04-04T10:55:12.866Z,10.82
2019-04-04T10:57:42.519Z,10.93
2019-04-04T11:00:12.768Z,11.30
2019-04-04T11:02:42.348Z,12.25
2019-04-04T11:05:12.291Z,10.90
2019-04-04T11:07:41.807Z,12.45
2019-04-04T11:10:11.609Z,12.63
2019-04-04T11:12:41.117Z,12.05
2019-04-04T11:15:11.000Z,10.48
2019-04-04T11:17:40.587Z,10.50
2019-04-04T11:20:10.341Z,9.90
2019-04-04T11:22:39.853Z,10.40
2019-04-04T11:25:09.491Z,10.03
2019-04-04T11:27:39.049Z,11.10
2019-04-04T11:30:10.393Z,10.90
2019-04-04T11:32:39.932Z,10.00
2019-04-04T11:35:09.538Z,10.35
2019-04-04T11:37:39.076Z,9.10
2019-04-04T11:40:08.680Z,9.15
2019-04-04T11:42:38.268Z,7.22
2019-04-04T11:45:07.987Z,4.78
2019-04-04T11:47:37.666Z,4.78
2019-04-04T11:50:07.434Z,4.20
2019-04-04T11:52:37.052Z,5.17
2019-04-04T11:55:07.136Z,5.83
2019-04-04T11:57:36.696Z,5.97
2019-04-04T12:00:06.927Z,5.80
2019-04-04T12:02:36.445Z,5.90
2019-04-04T12:05:06.298Z,6.40
2019-04-04T12:07:38.207Z,6.33
2019-04-04T12:10:08.162Z,6.08
2019-04-04T12:12:37.962Z,5.35
2019-04-04T12:15:07.775Z,5.40
2019-04-04T12:17:37.211Z,5.83
2019-04-04T12:20:07.388Z,6.60
2019-04-04T12:22:36.995Z,8.25
2019-04-04T12:25:07.143Z,7.47
2019-04-04T12:27:36.737Z,6.72
2019-04-04T12:30:07.101Z,6.75
2019-04-04T12:32:36.644Z,7.28
2019-04-04T12:35:06.557Z,7.03
2019-04-04T12:37:36.084Z,6.70
2019-04-04T12:40:06.235Z,7.20
2019-04-04T12:42:35.780Z,6.58
2019-04-04T12:45:06.368Z,7.25
2019-04-04T12:47:35.950Z,6.42
2019-04-04T12:50:06.158Z,6.00
2019-04-04T12:52:36.887Z,5.87
2019-04-04T12:55:07.068Z,5.40
2019-04-04T12:57:36.628Z,4.00
2019-04-04T13:00:06.753Z,3.60
2019-04-04T13:02:36.221Z,3.62
2019-04-04T13:05:07.028Z,3.35
2019-04-04T13:07:36.564Z,3.10
2019-04-04T13:10:11.784Z,3.62
2019-04-04T13:12:38.772Z,3.27
2019-04-04T13:15:09.589Z,3.17
2019-04-04T13:17:39.092Z,2.95
2019-04-04T13:20:11.242Z,2.75
2019-04-04T13:22:40.817Z,2.90
2019-04-04T13:25:10.687Z,2.80
2019-04-04T13:27:40.209Z,2.65
2019-04-04T13:30:11.131Z,2.05
2019-04-04T13:32:41.301Z,1.82
2019-04-04T13:35:11.042Z,2.02
2019-04-04T13:37:40.659Z,1.90
2019-04-04T13:40:10.561Z,2.30
2019-04-04T13:42:40.121Z,2.30
2019-04-04T13:45:58.923Z,2.00
2019-04-04T13:48:28.894Z,2.27
2019-04-04T13:50:58.547Z,2.10
2019-04-04T13:53:28.132Z,2.20
2019-04-04T13:55:59.138Z,2.50
2019-04-04T13:58:29.021Z,2.50
2019-04-04T14:00:58.645Z,2.65
2019-04-04T14:03:28.378Z,2.50
2019-04-04T14:05:57.973Z,2.25
2019-04-04T14:08:27.691Z,3.15
2019-04-04T14:10:58.241Z,2.40
2019-04-04T14:13:28.052Z,2.65
2019-04-04T14:15:57.623Z,2.83
2019-04-04T14:18:38.955Z,2.98
2019-04-04T14:21:03.716Z,2.30
2019-04-04T14:23:30.196Z,2.20
2019-04-04T14:26:00.591Z,2.30
2019-04-04T14:28:30.337Z,2.70
2019-04-04T14:30:59.857Z,3.50
2019-04-04T14:33:29.432Z,3.17
2019-04-04T14:35:58.978Z,2.65
2019-04-04T14:38:28.477Z,2.95
2019-04-04T14:41:10.204Z,2.60
2019-04-04T14:43:30.036Z,2.40
2019-04-04T14:46:00.156Z,2.35
2019-04-04T14:48:30.144Z,3.02
2019-04-04T14:50:59.994Z,2.70
2019-04-04T14:53:29.615Z,2.60
2019-04-04T14:55:59.526Z,2.50
2019-04-04T14:58:30.739Z,2.60
2019-04-04T15:01:00.879Z,3.10
2019-04-04T15:03:30.473Z,3.30
2019-04-04T15:06:00.028Z,2.90
2019-04-04T15:08:29.625Z,3.33
2019-04-04T15:11:00.213Z,3.65
2019-04-04T15:13:29.892Z,3.47
2019-04-04T15:16:13.384Z,2.60
2019-04-04T15:18:43.017Z,2.42
2019-04-04T15:21:12.528Z,2.62
2019-04-04T15:23:42.489Z,2.72
2019-04-04T15:26:12.310Z,2.47
2019-04-04T15:28:41.924Z,2.87
2019-04-04T15:31:11.521Z,2.72
2019-04-04T15:33:41.164Z,2.50
2019-04-04T15:36:11.735Z,2.10
2019-04-04T15:38:41.333Z,2.08
2019-04-04T15:41:10.889Z,2.10
2019-04-04T15:43:40.490Z,2.20
2019-04-04T15:46:11.461Z,2.20
2019-04-04T15:48:41.439Z,1.85
2019-04-04T15:51:46.698Z,1.87
2019-04-04T15:54:16.249Z,2.52
2019-04-04T15:56:45.729Z,2.10
2019-04-04T16:03:08.807Z,2.30
2019-04-04T16:11:34.494Z,1.82
2019-04-04T16:14:03.888Z,1.90
2019-04-04T16:16:40.868Z,1.70
2019-04-04T16:19:10.265Z,1.50
2019-04-04T16:22:15.451Z,1.80
2019-04-04T16:24:45.012Z,1.92
2019-04-04T16:27:14.388Z,2.20
2019-04-04T16:29:44.284Z,3.95
2019-04-04T16:32:13.803Z,2.90
2019-04-04T16:34:43.428Z,2.52
2019-04-04T16:37:12.978Z,2.22
2019-04-04T16:39:42.507Z,1.90
2019-04-04T16:42:11.938Z,2.22
2019-04-04T16:44:41.365Z,2.00
2019-04-04T16:47:10.756Z,2.40
2019-04-04T16:49:58.210Z,2.10
2019-04-04T16:52:27.639Z,2.35
2019-04-04T16:54:57.075Z,2.20
2019-04-04T16:57:26.911Z,2.40
2019-04-04T16:59:56.442Z,2.25
2019-04-04T17:02:25.957Z,2.22
2019-04-04T17:04:55.489Z,2.22
2019-04-04T17:07:24.878Z,1.85
2019-04-04T17:09:54.296Z,2.02
2019-04-04T17:12:23.682Z,1.95
2019-04-04T17:14:53.410Z,2.20
2019-04-04T17:17:22.819Z,2.40
2019-04-04T17:19:52.304Z,1.95
2019-04-04T17:22:21.769Z,2.40
2019-04-04T17:24:51.176Z,2.35
2019-04-04T17:27:20.520Z,2.80
2019-04-04T17:29:49.940Z,2.90
2019-04-04T17:32:19.357Z,2.92
2019-04-04T17:35:24.621Z,3.70
2019-04-04T17:38:12.169Z,3.30
2019-04-04T17:40:41.676Z,3.65
2019-04-04T17:43:11.519Z,3.83
2019-04-04T17:45:58.938Z,4.20
2019-04-04T17:48:31.227Z,5.30
2019-04-04T17:51:17.344Z,5.25
2019-04-04T17:53:46.956Z,5.62
2019-04-04T17:56:16.798Z,5.60
2019-04-04T17:58:46.311Z,5.85
2019-04-04T18:01:15.940Z,5.20
2019-04-04T18:03:45.328Z,4.45
2019-04-04T18:06:14.724Z,4.58
2019-04-04T18:08:44.738Z,4.92
2019-04-04T18:11:14.147Z,4.53
2019-04-04T18:13:44.214Z,5.80
2019-04-04T18:16:13.670Z,5.30
2019-04-04T18:18:43.410Z,5.40
2019-04-04T18:21:12.762Z,5.50
2019-04-04T18:23:42.221Z,5.50
2019-04-04T18:26:11.753Z,5.72
2019-04-04T18:28:42.228Z,5.80
2019-04-04T18:31:11.599Z,4.83
2019-04-04T18:33:41.211Z,5.15
2019-04-04T18:36:11.029Z,4.72
2019-04-04T18:38:40.478Z,5.30
2019-04-04T18:41:09.894Z,5.30
2019-04-04T18:43:39.392Z,5.15
2019-04-04T18:46:08.799Z,5.20
2019-04-04T18:48:38.221Z,6.05
2019-04-04T18:51:07.663Z,6.30
2019-04-04T18:53:37.248Z,6.22
2019-04-04T18:56:06.633Z,5.80
2019-04-04T18:58:36.033Z,6.30
2019-04-04T19:01:05.525Z,6.08
2019-04-04T19:03:35.397Z,6.67
2019-04-04T19:06:04.820Z,6.85
2019-04-04T19:08:34.381Z,7.00
2019-04-04T19:11:03.881Z,6.53
2019-04-04T19:13:43.780Z,5.95
2019-04-04T19:16:04.508Z,6.65
2019-04-04T19:18:34.293Z,6.03
2019-04-04T19:21:03.850Z,5.95
2019-04-04T19:23:33.287Z,5.40
2019-04-04T19:26:02.904Z,5.30
2019-04-04T19:28:32.357Z,5.87
2019-04-04T19:31:21.834Z,5.58
2019-04-04T19:33:51.237Z,5.45
2019-04-04T19:36:20.629Z,6.28
2019-04-04T19:38:49.980Z,6.10
2019-04-04T19:41:19.568Z,5.70
2019-04-04T19:43:49.006Z,6.78
2019-04-04T19:46:18.395Z,6.22
2019-04-04T19:48:48.460Z,6.75
2019-04-04T19:51:17.981Z,6.10
2019-04-04T19:53:47.487Z,6.10
2019-04-04T19:56:16.983Z,6.00
2019-04-04T19:58:46.372Z,6.40
2019-04-04T20:01:15.773Z,6.83
2019-04-04T20:03:45.172Z,7.55
2019-04-04T20:06:14.858Z,7.53
2019-04-04T20:08:44.263Z,7.00
2019-04-04T20:11:13.708Z,6.55
2019-04-04T20:13:43.159Z,7.75
2019-04-04T20:16:12.932Z,7.40
2019-04-04T20:18:42.341Z,6.78
2019-04-04T20:21:11.752Z,6.92
2019-04-04T20:23:41.289Z,6.45
2019-04-04T20:26:11.761Z,7.25
2019-04-04T20:28:41.214Z,6.47
2019-04-04T20:31:28.817Z,7.37
2019-04-04T20:34:01.938Z,8.20
2019-04-04T20:36:29.450Z,7.90
2019-04-04T20:38:58.840Z,8.43
2019-04-04T20:41:28.440Z,8.33
2019-04-04T20:43:57.781Z,8.15
2019-04-04T20:46:27.217Z,7.90
2019-04-04T20:48:56.647Z,8.58
2019-04-04T20:51:26.384Z,8.38
2019-04-04T20:53:55.851Z,9.05
2019-04-04T20:56:25.293Z,8.20
2019-04-04T20:58:54.821Z,8.65
2019-04-04T21:01:24.261Z,8.70
2019-04-04T21:03:53.637Z,7.95
2019-04-04T21:06:23.014Z,8.50
2019-04-04T21:08:52.384Z,8.45
2019-04-04T21:11:22.096Z,8.60
2019-04-04T21:13:56.543Z,8.68
2019-04-04T21:16:22.633Z,8.48
2019-04-04T21:18:52.126Z,8.88
2019-04-04T21:21:21.662Z,8.73
2019-04-04T21:23:51.049Z,8.55
2019-04-04T21:26:20.470Z,8.40
2019-04-04T21:28:49.875Z,8.40
2019-04-04T21:31:19.233Z,8.08
2019-04-04T21:33:48.741Z,7.83
2019-04-04T21:36:18.130Z,7.97
2019-04-04T21:38:47.510Z,7.60
2019-04-04T21:41:16.873Z,8.10
2019-04-04T21:43:46.298Z,7.37
2019-04-04T21:46:15.768Z,8.35
2019-04-04T21:48:45.185Z,7.40
2019-04-04T21:51:14.548Z,7.80
2019-04-04T21:53:43.874Z,7.10
2019-04-04T21:56:13.269Z,7.05
2019-04-04T21:58:42.626Z,6.72
2019-04-04T22:01:12.649Z,7.30
2019-04-04T22:03:41.966Z,6.90
2019-04-04T22:06:11.392Z,7.22
2019-04-04T22:08:40.912Z,6.90
2019-04-04T22:11:10.195Z,6.90
2019-04-04T22:13:39.501Z,6.53
2019-04-04T22:16:08.729Z,7.35
2019-04-04T22:18:37.949Z,6.37
2019-04-04T22:21:07.210Z,6.12
2019-04-04T22:23:36.785Z,6.55
2019-04-04T22:26:23.901Z,6.12
2019-04-04T22:28:53.139Z,5.90
2019-04-04T22:31:22.529Z,6.10
2019-04-04T22:33:51.753Z,6.08
2019-04-04T22:36:21.109Z,5.65
2019-04-04T22:38:50.371Z,5.90
2019-04-04T22:41:19.717Z,5.53
2019-04-04T22:43:48.958Z,5.50
2019-04-04T22:46:18.165Z,6.25
2019-04-04T22:48:47.469Z,5.70
2019-04-04T22:51:16.758Z,5.30
2019-04-04T22:53:46.110Z,5.45
2019-04-04T22:56:15.524Z,5.53
2019-04-04T22:58:44.741Z,5.15
2019-04-04T23:01:14.005Z,5.50
2019-04-04T23:03:43.318Z,5.65
2019-04-04T23:06:12.577Z,4.75
2019-04-04T23:08:41.854Z,4.72
2019-04-04T23:11:11.044Z,4.80
2019-04-04T23:13:40.295Z,5.42
2019-04-04T23:16:09.570Z,4.67
2019-04-04T23:18:38.793Z,5.35
2019-04-04T23:21:08.386Z,5.00
2019-04-04T23:23:37.908Z,5.08
2019-04-04T23:26:07.106Z,5.33
2019-04-04T23:28:36.436Z,4.95
2019-04-04T23:31:05.700Z,4.90
2019-04-04T23:33:34.974Z,5.25
2019-04-04T23:36:05.365Z,4.85
2019-04-04T23:38:34.700Z,5.10
2019-04-04T23:41:03.871Z,5.15
2019-04-04T23:43:33.096Z,5.05
2019-04-04T23:46:02.368Z,5.15
2019-04-04T23:48:31.665Z,4.65
2019-04-04T23:51:00.930Z,4.65
2019-04-04T23:53:30.209Z,5.15
2019-04-04T23:55:59.772Z,5.00
2019-04-04T23:58:29.053Z,4.92
