createdAt,value
2022-12-01T00:01:25.082Z,55.10
2022-12-01T00:05:28.195Z,55.34
2022-12-01T00:09:40.962Z,55.33
2022-12-01T00:13:41.491Z,55.45
2022-12-01T00:17:43.833Z,55.42
2022-12-01T00:21:46.594Z,55.78
2022-12-01T00:25:46.647Z,55.20
2022-12-01T00:29:47.140Z,55.18
2022-12-01T00:33:47.575Z,55.51
2022-12-01T00:37:50.228Z,55.19
2022-12-01T00:41:50.501Z,56.24
2022-12-01T00:45:50.770Z,56.08
2022-12-01T00:49:52.378Z,56.46
2022-12-01T00:53:55.069Z,56.78
2022-12-01T00:57:55.150Z,56.47
2022-12-01T01:01:55.756Z,56.08
2022-12-01T01:05:56.278Z,55.93
2022-12-01T01:09:58.896Z,56.07
2022-12-01T01:13:58.929Z,55.92
2022-12-01T01:17:59.035Z,56.02
2022-12-01T01:21:59.115Z,56.24
2022-12-01T01:26:09.705Z,55.93
2022-12-01T01:30:11.935Z,55.49
2022-12-01T01:34:12.153Z,55.62
2022-12-01T01:38:12.290Z,55.55
2022-12-01T01:42:16.773Z,55.75
2022-12-01T01:46:20.187Z,55.84
2022-12-01T01:50:25.386Z,55.84
2022-12-01T01:54:32.098Z,56.05
2022-12-01T01:58:37.163Z,56.25
2022-12-01T02:02:40.962Z,56.45
2022-12-01T02:06:41.379Z,56.70
2022-12-01T02:11:06.606Z,56.87
2022-12-01T02:15:24.662Z,57.43
2022-12-01T02:19:56.806Z,57.49
2022-12-01T02:24:46.056Z,57.71
2022-12-01T02:29:19.842Z,57.45
2022-12-01T02:33:28.638Z,57.67
2022-12-01T02:37:37.898Z,57.48
2022-12-01T02:41:45.743Z,57.87
2022-12-01T02:45:53.669Z,57.56
2022-12-01T02:50:01.246Z,57.73
2022-12-01T02:54:05.011Z,57.52
2022-12-01T02:58:05.135Z,57.26
2022-12-01T03:02:21.877Z,57.20
2022-12-01T03:06:37.929Z,57.79
2022-12-01T03:10:55.260Z,57.54
2022-12-01T03:15:08.187Z,57.72
2022-12-01T03:19:16.339Z,57.55
2022-12-01T03:23:26.752Z,57.72
2022-12-01T03:27:32.763Z,57.70
2022-12-01T03:31:41.064Z,57.35
2022-12-01T03:35:48.857Z,57.56
2022-12-01T03:40:00.308Z,57.79
2022-12-01T03:44:11.224Z,57.44
2022-12-01T03:48:11.820Z,57.18
2022-12-01T03:52:27.090Z,57.20
2022-12-01T03:56:36.459Z,56.94
2022-12-01T04:00:37.210Z,57.14
2022-12-01T04:04:37.566Z,56.70
2022-12-01T04:08:38.023Z,56.75
2022-12-01T04:12:40.635Z,56.32
2022-12-01T04:16:40.718Z,56.20
2022-12-01T04:20:40.863Z,56.44
2022-12-01T04:24:41.044Z,56.28
2022-12-01T04:28:43.701Z,55.94
2022-12-01T04:32:46.324Z,55.50
2022-12-01T04:36:46.439Z,56.10
2022-12-01T04:40:46.578Z,55.77
2022-12-01T04:44:49.223Z,56.16
2022-12-01T04:48:49.401Z,56.35
2022-12-01T04:52:49.454Z,55.80
2022-12-01T04:56:49.573Z,56.19
2022-12-01T05:00:52.335Z,56.17
2022-12-01T05:04:52.420Z,56.19
2022-12-01T05:08:53.865Z,55.87
2022-12-01T05:12:55.263Z,55.51
2022-12-01T05:16:58.366Z,55.69
2022-12-01T05:21:01.362Z,56.06
2022-12-01T05:25:01.911Z,55.90
2022-12-01T05:29:02.134Z,56.42
2022-12-01T05:33:04.804Z,56.77
2022-12-01T05:37:05.687Z,56.98
2022-12-01T05:41:06.245Z,57.33
2022-12-01T05:45:07.171Z,57.20
2022-12-01T05:49:09.899Z,57.37
2022-12-01T05:53:10.507Z,57.63
2022-12-01T05:57:10.647Z,57.00
2022-12-01T06:01:10.905Z,57.01
2022-12-01T06:05:14.374Z,57.30
2022-12-01T06:09:14.424Z,56.79
2022-12-01T06:13:14.695Z,57.43
2022-12-01T06:17:15.144Z,57.09
2022-12-01T06:21:18.106Z,58.72
2022-12-01T06:25:18.358Z,58.62
2022-12-01T06:29:18.512Z,58.01
2022-12-01T06:33:18.757Z,57.95
2022-12-01T06:37:21.517Z,57.97
2022-12-01T06:41:21.622Z,58.06
2022-12-01T06:45:22.269Z,58.16
2022-12-01T06:49:23.421Z,58.47
2022-12-01T06:53:27.447Z,58.86
2022-12-01T06:57:27.912Z,58.68
2022-12-01T07:01:28.571Z,58.53
2022-12-01T07:05:29.455Z,58.46
2022-12-01T07:09:32.173Z,58.31
2022-12-01T07:13:34.159Z,58.32
2022-12-01T07:17:34.631Z,58.23
2022-12-01T07:21:34.734Z,58.39
2022-12-01T07:25:37.375Z,58.71
2022-12-01T07:29:37.440Z,58.55
2022-12-01T07:33:38.408Z,58.38
2022-12-01T07:37:38.548Z,58.33
2022-12-01T07:41:41.243Z,58.35
2022-12-01T07:45:41.412Z,57.60
2022-12-01T07:49:41.579Z,57.41
2022-12-01T07:53:42.216Z,55.71
2022-12-01T07:57:44.890Z,55.76
2022-12-01T08:01:46.076Z,55.16
2022-12-01T08:05:46.462Z,54.95
2022-12-01T08:09:47.662Z,53.39
2022-12-01T08:13:50.993Z,53.72
2022-12-01T08:17:51.045Z,53.38
2022-12-01T08:21:51.123Z,52.99
2022-12-01T08:25:52.525Z,52.75
2022-12-01T08:29:55.218Z,52.48
2022-12-01T08:33:56.081Z,52.23
2022-12-01T08:37:57.394Z,52.17
2022-12-01T08:41:57.565Z,51.70
2022-12-01T08:46:01.500Z,51.50
2022-12-01T08:50:01.544Z,51.26
2022-12-01T08:54:04.582Z,50.33
2022-12-01T08:58:04.742Z,50.29
2022-12-01T09:02:10.941Z,50.41
2022-12-01T09:06:16.749Z,49.60
2022-12-01T09:10:16.880Z,48.64
2022-12-01T09:14:20.018Z,48.33
2022-12-01T09:18:22.722Z,47.69
2022-12-01T09:22:22.871Z,46.84
2022-12-01T09:26:23.818Z,46.26
2022-12-01T09:30:24.079Z,45.78
2022-12-01T09:34:28.120Z,44.17
2022-12-01T09:38:28.495Z,43.06
2022-12-01T09:42:33.913Z,41.69
2022-12-01T09:46:44.026Z,41.06
2022-12-01T09:50:47.060Z,42.41
2022-12-01T09:54:47.992Z,42.83
2022-12-01T09:58:50.868Z,42.85
2022-12-01T10:02:59.720Z,43.34
2022-12-01T10:07:07.908Z,43.81
2022-12-01T10:11:24.597Z,44.37
2022-12-01T10:15:49.168Z,43.85
2022-12-01T10:20:01.223Z,44.23
2022-12-01T10:24:36.559Z,44.00
2022-12-01T10:29:10.768Z,44.12
2022-12-01T10:33:25.289Z,43.22
2022-12-01T10:37:29.974Z,42.25
2022-12-01T10:41:39.229Z,41.98
2022-12-01T10:45:46.677Z,42.37
2022-12-01T10:49:47.017Z,42.67
2022-12-01T10:53:47.165Z,42.74
2022-12-01T10:57:50.176Z,42.63
2022-12-01T11:01:51.436Z,42.73
2022-12-01T11:05:58.242Z,43.33
2022-12-01T11:10:20.208Z,43.16
2022-12-01T11:14:36.956Z,42.53
2022-12-01T11:18:39.724Z,42.05
2022-12-01T11:22:39.794Z,41.43
2022-12-01T11:26:40.110Z,41.32
2022-12-01T11:30:42.959Z,41.35
2022-12-01T11:34:43.114Z,40.42
2022-12-01T11:38:43.416Z,40.66
2022-12-01T11:42:44.254Z,40.45
2022-12-01T11:46:55.750Z,39.23
2022-12-01T11:51:13.918Z,38.31
2022-12-01T11:55:25.877Z,37.31
2022-12-01T11:59:28.622Z,37.78
2022-12-01T12:03:44.678Z,37.87
2022-12-01T12:08:01.484Z,37.40
2022-12-01T12:12:20.418Z,38.54
2022-12-01T12:16:33.739Z,38.32
2022-12-01T12:21:01.616Z,38.66
2022-12-01T12:25:22.890Z,38.48
2022-12-01T12:29:46.075Z,38.21
2022-12-01T12:34:23.640Z,38.23
2022-12-01T12:38:51.100Z,38.23
2022-12-01T12:43:21.186Z,38.60
2022-12-01T12:47:51.648Z,38.40
2022-12-01T12:52:02.588Z,39.01
2022-12-01T12:56:16.798Z,37.75
2022-12-01T13:00:22.267Z,37.54
2022-12-01T13:04:30.341Z,38.71
2022-12-01T13:08:37.216Z,39.23
2022-12-01T13:12:48.568Z,38.50
2022-12-01T13:16:52.775Z,38.25
2022-12-01T13:20:57.040Z,38.33
2022-12-01T13:24:57.327Z,37.02
2022-12-01T13:29:01.599Z,37.68
2022-12-01T13:33:05.104Z,38.14
2022-12-01T13:37:05.345Z,38.67
2022-12-01T13:41:28.858Z,39.93
2022-12-01T13:45:35.613Z,40.32
2022-12-01T13:49:44.052Z,41.72
2022-12-01T13:54:07.956Z,42.60
2022-12-01T13:58:45.732Z,42.74
2022-12-01T14:02:48.472Z,42.94
2022-12-01T14:06:52.523Z,43.83
2022-12-01T14:10:59.609Z,43.53
2022-12-01T14:15:05.034Z,44.06
2022-12-01T14:19:07.871Z,44.91
2022-12-01T14:23:19.000Z,44.75
2022-12-01T14:27:36.095Z,44.76
2022-12-01T14:32:21.039Z,45.28
2022-12-01T14:36:43.822Z,45.26
2022-12-01T14:40:44.699Z,45.47
2022-12-01T14:44:51.734Z,45.54
2022-12-01T14:48:53.451Z,45.20
2022-12-01T14:53:04.409Z,45.46
2022-12-01T14:57:11.113Z,45.80
2022-12-01T15:01:16.851Z,46.02
2022-12-01T15:05:20.484Z,46.43
2022-12-01T15:09:34.469Z,46.54
2022-12-01T15:13:44.935Z,46.82
2022-12-01T15:17:45.033Z,47.09
2022-12-01T15:21:45.153Z,47.82
2022-12-01T15:25:49.458Z,47.52
2022-12-01T15:29:50.109Z,47.99
2022-12-01T15:33:55.792Z,48.54
2022-12-01T15:37:57.419Z,48.20
2022-12-01T15:42:01.033Z,48.28
2022-12-01T15:46:05.108Z,48.78
2022-12-01T15:50:07.166Z,49.29
2022-12-01T15:54:07.847Z,48.51
2022-12-01T15:58:22.721Z,49.02
2022-12-01T16:02:33.378Z,49.48
2022-12-01T16:06:39.279Z,50.06
2022-12-01T16:10:40.362Z,49.46
2022-12-01T16:14:54.033Z,50.14
2022-12-01T16:18:59.314Z,50.00
2022-12-01T16:23:02.930Z,49.50
2022-12-01T16:27:07.154Z,49.82
2022-12-01T16:31:20.881Z,49.12
2022-12-01T16:35:27.922Z,49.28
2022-12-01T16:39:27.999Z,49.21
2022-12-01T16:43:30.824Z,49.46
2022-12-01T16:47:35.693Z,50.26
2022-12-01T16:51:54.832Z,49.41
2022-12-01T16:55:58.057Z,49.36
2022-12-01T16:59:58.122Z,49.21
2022-12-01T17:04:06.060Z,49.25
2022-12-01T17:08:08.693Z,48.98
2022-12-01T17:12:09.799Z,49.03
2022-12-01T17:16:18.117Z,49.93
2022-12-01T17:20:21.830Z,50.01
2022-12-01T17:24:21.982Z,49.86
2022-12-01T17:28:22.475Z,50.86
2022-12-01T17:32:22.697Z,50.81
2022-12-01T17:36:25.684Z,50.93
2022-12-01T17:40:25.809Z,51.49
2022-12-01T17:44:26.306Z,51.98
2022-12-01T17:48:26.476Z,51.64
2022-12-01T17:52:29.310Z,51.67
2022-12-01T17:56:29.596Z,51.46
2022-12-01T18:00:30.024Z,52.52
2022-12-01T18:04:30.589Z,53.20
2022-12-01T18:08:38.366Z,53.24
2022-12-01T18:12:38.460Z,52.93
2022-12-01T18:16:38.645Z,53.04
2022-12-01T18:20:43.720Z,52.98
2022-12-01T18:24:46.618Z,53.46
2022-12-01T18:28:47.396Z,53.29
2022-12-01T18:32:47.851Z,53.33
2022-12-01T18:36:48.289Z,53.21
2022-12-01T18:40:50.970Z,54.05
2022-12-01T18:44:51.439Z,54.12
2022-12-01T18:48:54.423Z,53.88
2022-12-01T18:52:54.542Z,54.68
2022-12-01T18:56:59.018Z,54.51
2022-12-01T19:00:59.259Z,55.03
2022-12-01T19:04:59.965Z,54.96
2022-12-01T19:09:05.413Z,56.16
2022-12-01T19:13:08.552Z,54.99
2022-12-01T19:17:09.013Z,54.90
2022-12-01T19:21:12.088Z,54.77
2022-12-01T19:25:13.536Z,54.70
2022-12-01T19:29:16.529Z,54.51
2022-12-01T19:33:16.658Z,54.92
2022-12-01T19:37:16.851Z,54.57
2022-12-01T19:41:20.405Z,54.05
2022-12-01T19:45:23.206Z,54.26
2022-12-01T19:49:23.601Z,53.86
2022-12-01T19:53:23.757Z,54.05
2022-12-01T19:57:24.399Z,54.19
2022-12-01T20:01:28.172Z,53.40
2022-12-01T20:05:28.454Z,53.82
2022-12-01T20:09:28.591Z,54.43
2022-12-01T20:13:39.176Z,54.31
2022-12-01T20:17:45.289Z,54.21
2022-12-01T20:21:47.129Z,53.81
2022-12-01T20:25:58.978Z,53.40
2022-12-01T20:30:01.722Z,53.60
2022-12-01T20:34:15.363Z,53.59
2022-12-01T20:38:17.269Z,53.88
2022-12-01T20:58:43.992Z,53.31
2022-12-01T21:02:51.404Z,53.22
2022-12-01T21:06:54.108Z,53.44
2022-12-01T21:10:59.179Z,53.45
2022-12-01T21:26:41.665Z,53.66
2022-12-01T21:30:45.142Z,53.47
2022-12-01T21:34:48.489Z,53.54
2022-12-01T21:38:55.341Z,53.87
2022-12-01T21:59:45.104Z,55.40
2022-12-01T22:04:49.169Z,55.41
2022-12-01T22:09:34.488Z,56.04
2022-12-01T22:14:08.706Z,56.88
2022-12-01T22:18:26.160Z,55.94
2022-12-01T22:22:29.072Z,56.34
2022-12-01T22:26:29.797Z,56.41
2022-12-01T22:30:29.913Z,55.96
2022-12-01T22:34:32.701Z,56.38
2022-12-01T22:38:40.033Z,55.69
2022-12-01T22:42:40.875Z,55.49
2022-12-01T22:46:42.523Z,55.45
2022-12-01T22:50:51.329Z,56.16
2022-12-01T22:54:53.113Z,56.38
2022-12-01T22:58:53.473Z,56.05
2022-12-01T23:02:58.324Z,56.22
2022-12-01T23:07:20.160Z,56.37
2022-12-01T23:11:20.352Z,55.77
2022-12-01T23:15:34.211Z,55.91
2022-12-01T23:19:35.728Z,55.69
2022-12-01T23:23:40.528Z,56.01
2022-12-01T23:27:41.336Z,55.09
2022-12-01T23:31:41.758Z,55.00
2022-12-01T23:35:49.006Z,55.04
2022-12-01T23:39:53.601Z,54.99
2022-12-01T23:43:53.951Z,54.82
2022-12-01T23:47:57.208Z,55.03
2022-12-01T23:52:00.347Z,54.92
2022-12-01T23:56:12.940Z,55.17
