createdAt,value
2022-08-05T00:01:25.205Z,20.48
2022-08-05T00:04:08.308Z,20.43
2022-08-05T00:06:51.769Z,20.38
2022-08-05T00:09:34.856Z,20.34
2022-08-05T00:12:17.559Z,20.33
2022-08-05T00:15:54.081Z,20.30
2022-08-05T00:18:03.516Z,20.27
2022-08-05T00:20:46.494Z,20.22
2022-08-05T00:23:46.009Z,20.19
2022-08-05T00:26:34.772Z,20.14
2022-08-05T00:29:17.475Z,20.11
2022-08-05T00:32:13.195Z,20.08
2022-08-05T00:35:06.772Z,20.03
2022-08-05T00:37:53.905Z,19.99
2022-08-05T00:40:51.789Z,19.95
2022-08-05T00:43:46.704Z,19.91
2022-08-05T00:46:42.586Z,19.90
2022-08-05T00:49:26.570Z,19.88
2022-08-05T00:52:15.766Z,19.85
2022-08-05T00:55:00.433Z,19.81
2022-08-05T00:57:57.854Z,19.77
2022-08-05T01:00:42.210Z,19.73
2022-08-05T01:03:30.997Z,19.68
2022-08-05T01:06:16.976Z,19.64
2022-08-05T01:09:00.028Z,19.61
2022-08-05T01:11:48.636Z,19.61
2022-08-05T01:14:33.262Z,19.59
2022-08-05T01:17:26.064Z,19.55
2022-08-05T01:20:19.184Z,19.51
2022-08-05T01:23:22.709Z,19.47
2022-08-05T01:26:33.558Z,19.43
2022-08-05T01:29:23.212Z,19.40
2022-08-05T01:32:12.398Z,19.39
2022-08-05T01:34:58.977Z,19.38
2022-08-05T01:37:46.131Z,19.34
2022-08-05T01:40:35.513Z,19.32
2022-08-05T01:43:22.011Z,19.28
2022-08-05T01:46:16.710Z,19.24
2022-08-05T01:49:23.661Z,19.20
2022-08-05T01:52:17.524Z,19.17
2022-08-05T01:55:05.616Z,19.17
2022-08-05T01:58:29.344Z,19.16
2022-08-05T02:00:59.052Z,19.11
2022-08-05T02:03:46.362Z,19.09
2022-08-05T02:06:37.422Z,19.04
2022-08-05T02:09:21.625Z,18.99
2022-08-05T02:12:10.255Z,18.97
2022-08-05T02:15:00.609Z,18.97
2022-08-05T02:18:31.447Z,18.94
2022-08-05T02:21:14.802Z,18.91
2022-08-05T02:24:04.102Z,18.87
2022-08-05T02:26:53.966Z,18.82
2022-08-05T02:29:58.582Z,18.77
2022-08-05T02:32:43.418Z,18.74
2022-08-05T02:35:27.692Z,18.73
2022-08-05T02:38:19.165Z,18.72
2022-08-05T02:41:14.516Z,18.68
2022-08-05T02:44:06.185Z,18.64
2022-08-05T02:47:00.100Z,18.59
2022-08-05T02:49:46.544Z,18.54
2022-08-05T02:52:32.166Z,18.49
2022-08-05T02:55:17.721Z,18.48
2022-08-05T02:58:22.972Z,18.47
2022-08-05T03:01:14.432Z,18.44
2022-08-05T03:04:12.310Z,18.41
2022-08-05T03:06:59.500Z,18.36
2022-08-05T03:09:51.435Z,18.32
2022-08-05T03:12:37.666Z,18.28
2022-08-05T03:15:21.504Z,18.28
2022-08-05T03:18:06.780Z,18.27
2022-08-05T03:20:50.479Z,18.25
2022-08-05T03:23:36.813Z,18.21
2022-08-05T03:26:31.481Z,18.18
2022-08-05T03:29:17.327Z,18.14
2022-08-05T03:32:01.242Z,18.11
2022-08-05T03:34:50.489Z,18.10
2022-08-05T03:37:41.664Z,18.09
2022-08-05T03:40:31.928Z,18.08
2022-08-05T03:44:09.571Z,18.03
2022-08-05T03:46:22.545Z,18.02
2022-08-05T03:49:09.813Z,18.02
2022-08-05T03:52:39.071Z,18.04
2022-08-05T03:56:05.239Z,18.07
2022-08-05T03:58:18.582Z,18.09
2022-08-05T04:01:04.711Z,18.11
2022-08-05T04:04:09.853Z,18.10
2022-08-05T04:06:54.636Z,18.11
2022-08-05T04:09:40.031Z,18.11
2022-08-05T04:15:19.731Z,18.19
2022-08-05T04:18:09.475Z,18.22
2022-08-05T04:20:55.801Z,18.24
2022-08-05T04:24:04.695Z,18.25
2022-08-05T04:26:41.571Z,18.27
2022-08-05T04:29:24.641Z,18.31
2022-08-05T04:32:10.448Z,18.39
2022-08-05T04:34:53.224Z,18.48
2022-08-05T04:38:02.469Z,18.56
2022-08-05T04:40:47.927Z,18.63
2022-08-05T04:43:34.028Z,18.72
2022-08-05T04:46:28.313Z,18.82
2022-08-05T04:49:14.670Z,18.94
2022-08-05T04:52:00.484Z,19.06
2022-08-05T04:54:43.522Z,19.19
2022-08-05T04:57:28.914Z,19.32
2022-08-05T05:00:14.830Z,19.47
2022-08-05T05:03:03.972Z,19.66
2022-08-05T05:06:35.923Z,19.84
2022-08-05T05:08:50.773Z,20.09
2022-08-05T05:11:53.912Z,20.49
2022-08-05T05:14:36.513Z,21.08
2022-08-05T05:17:23.713Z,21.39
2022-08-05T05:20:09.995Z,21.48
2022-08-05T05:22:52.823Z,21.57
2022-08-05T05:25:41.028Z,21.74
2022-08-05T05:28:24.050Z,21.94
2022-08-05T05:31:08.912Z,22.18
2022-08-05T05:34:01.596Z,22.41
2022-08-05T05:36:47.020Z,22.59
2022-08-05T05:39:31.725Z,22.75
2022-08-05T05:42:18.912Z,22.89
2022-08-05T05:45:04.441Z,23.06
2022-08-05T05:48:06.410Z,23.22
2022-08-05T05:50:52.136Z,23.43
2022-08-05T05:53:46.122Z,23.61
2022-08-05T05:56:37.812Z,23.78
2022-08-05T05:59:20.624Z,23.92
2022-08-05T06:02:05.840Z,24.05
2022-08-05T06:04:50.599Z,24.16
2022-08-05T06:07:41.965Z,24.26
2022-08-05T06:10:25.478Z,24.39
2022-08-05T06:13:13.197Z,24.49
2022-08-05T06:16:30.954Z,24.68
2022-08-05T06:18:59.911Z,24.91
2022-08-05T06:21:49.803Z,25.06
2022-08-05T06:24:33.153Z,25.22
2022-08-05T06:28:09.337Z,25.40
2022-08-05T06:30:21.287Z,25.61
2022-08-05T06:33:04.409Z,25.82
2022-08-05T06:36:05.737Z,25.98
2022-08-05T06:38:53.069Z,26.16
2022-08-05T06:41:35.979Z,26.32
2022-08-05T06:44:24.210Z,26.42
2022-08-05T06:47:10.311Z,26.52
2022-08-05T06:50:17.384Z,26.75
2022-08-05T06:53:11.759Z,27.06
2022-08-05T06:56:04.920Z,27.39
2022-08-05T06:59:09.527Z,27.52
2022-08-05T07:01:54.720Z,27.69
2022-08-05T07:04:37.669Z,27.96
2022-08-05T07:07:24.052Z,28.20
2022-08-05T07:10:18.176Z,28.35
2022-08-05T07:13:52.446Z,28.56
2022-08-05T07:18:02.210Z,28.81
2022-08-05T07:22:49.633Z,29.31
2022-08-05T07:25:55.601Z,29.50
2022-08-05T07:28:36.840Z,29.57
2022-08-05T07:31:19.915Z,29.75
2022-08-05T07:34:26.249Z,29.72
2022-08-05T07:37:11.545Z,29.73
2022-08-05T07:40:26.359Z,29.79
2022-08-05T07:42:57.449Z,29.97
2022-08-05T07:45:56.580Z,30.16
2022-08-05T07:49:04.444Z,30.29
2022-08-05T07:51:54.399Z,30.42
2022-08-05T07:54:38.612Z,30.57
2022-08-05T07:57:55.252Z,30.81
2022-08-05T08:00:33.232Z,31.04
2022-08-05T08:03:16.859Z,31.29
2022-08-05T08:06:07.517Z,31.41
2022-08-05T08:08:52.906Z,31.46
2022-08-05T08:11:47.502Z,31.59
2022-08-05T08:14:37.225Z,31.77
2022-08-05T08:17:23.976Z,32.05
2022-08-05T08:20:43.690Z,32.13
2022-08-05T08:24:02.972Z,32.16
2022-08-05T08:26:17.313Z,32.25
2022-08-05T08:29:52.787Z,32.44
2022-08-05T08:32:12.706Z,32.47
2022-08-05T08:35:01.469Z,32.55
2022-08-05T08:37:45.646Z,32.72
2022-08-05T08:40:37.746Z,33.00
2022-08-05T08:45:19.798Z,33.06
2022-08-05T08:46:27.745Z,33.07
2022-08-05T08:50:05.747Z,33.21
2022-08-05T08:52:22.839Z,33.32
2022-08-05T08:55:13.021Z,33.45
2022-08-05T08:57:58.370Z,33.52
2022-08-05T09:00:42.213Z,33.62
2022-08-05T09:03:25.460Z,33.78
2022-08-05T09:06:28.186Z,33.86
2022-08-05T09:09:12.748Z,33.98
2022-08-05T09:12:01.230Z,34.02
2022-08-05T09:14:58.881Z,34.23
2022-08-05T09:17:49.893Z,34.57
2022-08-05T09:20:37.889Z,34.79
2022-08-05T09:23:21.742Z,34.67
2022-08-05T09:26:11.014Z,34.56
2022-08-05T09:29:05.812Z,34.61
2022-08-05T09:32:40.092Z,34.76
2022-08-05T09:35:26.871Z,35.01
2022-08-05T09:38:18.453Z,35.10
2022-08-05T09:41:10.225Z,35.22
2022-08-05T09:43:53.558Z,35.27
2022-08-05T09:46:37.064Z,35.44
2022-08-05T09:49:24.459Z,35.60
2022-08-05T09:52:29.431Z,35.83
2022-08-05T09:55:56.506Z,36.06
2022-08-05T09:58:16.515Z,36.14
2022-08-05T10:01:13.321Z,36.11
2022-08-05T10:04:00.308Z,36.22
2022-08-05T10:06:59.578Z,36.34
2022-08-05T10:10:14.379Z,36.38
2022-08-05T10:13:01.899Z,36.57
2022-08-05T10:15:52.688Z,36.75
2022-08-05T10:18:37.221Z,37.18
2022-08-05T10:21:21.359Z,37.67
2022-08-05T10:24:10.661Z,38.13
2022-08-05T10:26:56.014Z,38.51
2022-08-05T10:30:06.519Z,38.98
2022-08-05T10:33:02.629Z,39.11
2022-08-05T10:35:48.608Z,39.33
2022-08-05T10:38:46.578Z,39.85
2022-08-05T10:41:46.504Z,40.21
2022-08-05T10:44:32.133Z,40.91
2022-08-05T10:47:26.770Z,41.52
2022-08-05T10:50:33.216Z,41.80
2022-08-05T10:53:34.252Z,41.78
2022-08-05T10:56:25.903Z,41.85
2022-08-05T10:59:12.532Z,41.96
2022-08-05T11:02:08.836Z,41.84
2022-08-05T11:04:58.253Z,42.23
2022-08-05T11:08:02.508Z,42.65
2022-08-05T11:11:00.177Z,42.84
2022-08-05T11:13:57.925Z,42.69
2022-08-05T11:16:57.942Z,42.40
2022-08-05T11:20:11.576Z,42.54
2022-08-05T11:22:53.641Z,41.83
2022-08-05T11:26:05.499Z,41.04
2022-08-05T11:28:48.333Z,40.86
2022-08-05T11:31:54.212Z,41.04
2022-08-05T11:34:51.372Z,41.35
2022-08-05T11:38:28.778Z,41.83
2022-08-05T11:41:36.799Z,42.36
2022-08-05T11:44:10.256Z,42.77
2022-08-05T11:47:09.597Z,43.19
2022-08-05T11:50:00.000Z,43.34
2022-08-05T11:52:46.034Z,43.01
2022-08-05T11:55:36.496Z,43.13
2022-08-05T11:58:28.924Z,43.39
2022-08-05T12:01:13.610Z,43.67
2022-08-05T12:04:02.214Z,43.76
2022-08-05T12:06:48.831Z,43.74
2022-08-05T12:09:52.697Z,43.55
2022-08-05T12:12:37.791Z,43.03
2022-08-05T12:15:44.310Z,42.83
2022-08-05T12:18:33.799Z,42.67
2022-08-05T12:21:26.844Z,42.25
2022-08-05T12:24:17.259Z,42.01
2022-08-05T12:27:09.721Z,42.11
2022-08-05T12:30:09.790Z,42.14
2022-08-05T12:32:58.444Z,42.15
2022-08-05T12:35:50.653Z,41.98
2022-08-05T12:38:38.170Z,41.89
2022-08-05T12:41:22.629Z,42.08
2022-08-05T12:44:28.649Z,41.95
2022-08-05T12:47:28.695Z,42.01
2022-08-05T12:50:15.732Z,41.93
2022-08-05T12:52:59.399Z,41.81
2022-08-05T12:55:42.957Z,41.56
2022-08-05T12:58:50.804Z,41.39
2022-08-05T13:02:02.358Z,41.16
2022-08-05T13:04:32.353Z,40.69
2022-08-05T13:07:26.906Z,40.52
2022-08-05T13:10:21.216Z,40.42
2022-08-05T13:13:07.051Z,40.30
2022-08-05T13:15:53.842Z,40.17
2022-08-05T13:18:39.599Z,40.16
2022-08-05T13:21:22.716Z,40.11
2022-08-05T13:24:11.432Z,39.85
2022-08-05T13:26:56.136Z,39.60
2022-08-05T13:30:31.566Z,39.39
2022-08-05T13:32:50.383Z,39.32
2022-08-05T13:35:47.428Z,39.12
2022-08-05T13:38:36.306Z,38.81
2022-08-05T13:41:36.110Z,38.39
2022-08-05T13:44:21.187Z,38.00
2022-08-05T13:47:08.707Z,37.92
2022-08-05T13:49:53.080Z,37.97
2022-08-05T13:52:36.508Z,38.03
2022-08-05T13:55:41.150Z,38.00
2022-08-05T13:58:30.183Z,37.78
2022-08-05T14:01:16.115Z,37.42
2022-08-05T14:04:19.266Z,37.29
2022-08-05T14:07:26.361Z,37.27
2022-08-05T14:10:08.377Z,37.18
2022-08-05T14:12:54.533Z,37.03
2022-08-05T14:16:05.084Z,37.00
2022-08-05T14:18:40.573Z,37.00
2022-08-05T14:22:07.011Z,36.91
2022-08-05T14:24:26.530Z,36.79
2022-08-05T14:27:18.112Z,36.70
2022-08-05T14:30:01.608Z,36.65
2022-08-05T14:32:47.207Z,36.61
2022-08-05T14:35:49.921Z,36.46
2022-08-05T14:38:36.260Z,36.32
2022-08-05T14:41:19.992Z,36.28
2022-08-05T14:44:09.675Z,36.27
2022-08-05T14:46:52.938Z,36.25
2022-08-05T14:49:59.677Z,36.22
2022-08-05T14:52:52.309Z,36.16
2022-08-05T14:55:39.437Z,36.10
2022-08-05T14:58:23.012Z,35.99
2022-08-05T15:01:06.801Z,35.88
2022-08-05T15:03:59.113Z,35.77
2022-08-05T15:06:49.332Z,35.65
2022-08-05T15:09:51.448Z,35.49
2022-08-05T15:12:57.709Z,35.31
2022-08-05T15:15:54.018Z,35.19
2022-08-05T15:18:38.977Z,35.10
2022-08-05T15:21:21.750Z,35.06
2022-08-05T15:24:08.438Z,35.06
2022-08-05T15:26:52.394Z,35.07
2022-08-05T15:29:42.016Z,35.06
2022-08-05T15:32:27.385Z,35.02
2022-08-05T15:35:12.702Z,34.98
2022-08-05T15:38:32.636Z,34.90
2022-08-05T15:41:22.962Z,34.85
2022-08-05T15:44:04.314Z,34.78
2022-08-05T15:46:47.552Z,34.73
2022-08-05T15:49:48.105Z,34.68
2022-08-05T15:52:54.351Z,34.61
2022-08-05T15:56:02.857Z,34.52
2022-08-05T15:58:43.931Z,34.46
2022-08-05T16:01:29.433Z,34.41
2022-08-05T16:04:25.655Z,34.34
2022-08-05T16:07:10.844Z,34.27
2022-08-05T16:09:54.169Z,34.22
2022-08-05T16:12:37.332Z,34.17
2022-08-05T16:15:21.171Z,34.12
2022-08-05T16:18:08.876Z,34.05
2022-08-05T16:20:52.371Z,33.96
2022-08-05T16:23:54.669Z,33.88
2022-08-05T16:26:51.782Z,33.82
2022-08-05T16:29:37.065Z,33.77
2022-08-05T16:32:28.722Z,33.74
2022-08-05T16:35:12.405Z,33.71
2022-08-05T16:38:15.487Z,33.65
2022-08-05T16:41:02.629Z,33.57
2022-08-05T16:44:05.981Z,33.49
2022-08-05T16:46:55.630Z,33.42
2022-08-05T16:49:39.089Z,33.35
2022-08-05T16:52:24.150Z,33.33
2022-08-05T16:55:15.604Z,33.27
2022-08-05T16:58:01.308Z,33.19
2022-08-05T17:00:44.305Z,33.12
2022-08-05T17:03:31.062Z,33.05
2022-08-05T17:06:16.451Z,32.96
2022-08-05T17:08:59.800Z,32.87
2022-08-05T17:11:48.828Z,32.78
2022-08-05T17:14:37.192Z,32.68
2022-08-05T17:17:22.570Z,32.56
2022-08-05T17:20:09.030Z,32.45
2022-08-05T17:22:57.661Z,32.37
2022-08-05T17:25:41.911Z,32.28
2022-08-05T17:28:25.306Z,32.20
2022-08-05T17:31:24.496Z,32.11
2022-08-05T17:34:17.948Z,31.98
2022-08-05T17:37:01.124Z,31.86
2022-08-05T17:39:43.948Z,31.72
2022-08-05T17:42:32.451Z,31.59
2022-08-05T17:45:20.329Z,31.44
2022-08-05T17:48:07.502Z,31.30
2022-08-05T17:50:51.587Z,31.16
2022-08-05T17:53:35.944Z,31.01
2022-08-05T17:56:19.719Z,30.87
2022-08-05T17:59:06.318Z,30.74
2022-08-05T18:01:50.360Z,30.63
2022-08-05T18:04:33.720Z,30.49
2022-08-05T18:07:42.153Z,30.36
2022-08-05T18:10:25.519Z,30.23
2022-08-05T18:13:12.412Z,30.11
2022-08-05T18:15:55.371Z,29.99
2022-08-05T18:18:39.629Z,29.86
2022-08-05T18:21:22.898Z,29.70
2022-08-05T18:24:10.338Z,29.57
2022-08-05T18:26:55.528Z,29.47
2022-08-05T18:29:43.345Z,29.40
2022-08-05T18:32:33.704Z,29.33
2022-08-05T18:35:19.192Z,29.29
2022-08-05T18:38:26.421Z,29.24
2022-08-05T18:41:55.881Z,29.20
2022-08-05T18:44:13.681Z,29.16
2022-08-05T18:47:16.285Z,29.11
2022-08-05T18:50:17.304Z,29.06
2022-08-05T18:53:01.149Z,29.01
2022-08-05T18:55:49.430Z,28.94
2022-08-05T18:58:33.585Z,28.87
2022-08-05T19:01:19.023Z,28.79
2022-08-05T19:04:23.945Z,28.71
2022-08-05T19:07:07.223Z,28.62
2022-08-05T19:09:51.480Z,28.54
2022-08-05T19:12:38.246Z,28.46
2022-08-05T19:15:57.819Z,28.37
2022-08-05T19:18:24.177Z,28.27
2022-08-05T19:21:07.182Z,28.18
2022-08-05T19:24:07.431Z,28.10
2022-08-05T19:26:54.496Z,28.01
2022-08-05T19:29:38.681Z,27.93
2022-08-05T19:32:21.870Z,27.84
2022-08-05T19:35:11.161Z,27.75
2022-08-05T19:38:06.509Z,27.66
2022-08-05T19:40:51.228Z,27.57
2022-08-05T19:44:06.019Z,27.48
2022-08-05T19:46:39.453Z,27.39
2022-08-05T19:49:22.873Z,27.29
2022-08-05T19:52:19.820Z,27.20
2022-08-05T19:56:11.783Z,27.12
2022-08-05T19:58:28.843Z,27.03
2022-08-05T20:01:13.267Z,26.94
2022-08-05T20:03:56.411Z,26.85
2022-08-05T20:06:46.448Z,26.76
2022-08-05T20:09:30.013Z,26.68
2022-08-05T20:12:33.008Z,26.59
2022-08-05T20:15:23.275Z,26.53
2022-08-05T20:18:33.350Z,26.45
2022-08-05T20:21:18.155Z,26.36
2022-08-05T20:24:01.974Z,26.27
2022-08-05T20:26:44.959Z,26.22
2022-08-05T20:29:28.196Z,26.17
2022-08-05T20:32:13.989Z,26.10
2022-08-05T20:34:57.579Z,26.04
2022-08-05T20:38:05.832Z,25.98
2022-08-05T20:40:47.003Z,25.91
2022-08-05T20:43:58.590Z,25.85
2022-08-05T20:46:36.377Z,25.79
2022-08-05T20:49:24.423Z,25.75
2022-08-05T20:52:10.646Z,25.70
2022-08-05T20:54:59.615Z,25.67
2022-08-05T20:57:44.855Z,25.63
2022-08-05T21:00:49.533Z,25.61
2022-08-05T21:03:34.385Z,25.56
2022-08-05T21:06:28.292Z,25.53
2022-08-05T21:09:11.460Z,25.50
2022-08-05T21:12:10.093Z,25.45
2022-08-05T21:14:54.238Z,25.40
2022-08-05T21:17:37.931Z,25.36
2022-08-05T21:20:32.937Z,25.32
2022-08-05T21:23:16.671Z,25.29
2022-08-05T21:25:59.630Z,25.26
2022-08-05T21:28:47.878Z,25.24
2022-08-05T21:31:41.313Z,25.22
2022-08-05T21:34:26.851Z,25.18
2022-08-05T21:37:11.217Z,25.13
2022-08-05T21:39:58.292Z,25.08
2022-08-05T21:42:43.980Z,25.04
2022-08-05T21:45:51.623Z,24.98
2022-08-05T21:48:34.681Z,24.95
2022-08-05T21:52:15.228Z,24.92
2022-08-05T21:54:27.676Z,24.87
2022-08-05T21:57:30.719Z,24.75
2022-08-05T22:00:15.693Z,24.52
2022-08-05T22:02:59.208Z,24.29
2022-08-05T22:05:48.130Z,24.09
2022-08-05T22:08:32.128Z,23.90
2022-08-05T22:11:15.919Z,23.74
2022-08-05T22:14:32.486Z,23.60
2022-08-05T22:17:05.302Z,23.47
2022-08-05T22:20:01.418Z,23.40
2022-08-05T22:23:16.560Z,23.33
2022-08-05T22:26:18.217Z,23.27
2022-08-05T22:29:04.164Z,23.22
2022-08-05T22:31:46.926Z,23.19
2022-08-05T22:34:38.258Z,23.19
2022-08-05T22:37:23.478Z,23.16
2022-08-05T22:40:27.126Z,23.10
2022-08-05T22:43:13.702Z,23.06
2022-08-05T22:45:56.745Z,23.07
2022-08-05T22:48:42.141Z,23.08
2022-08-05T22:51:29.980Z,23.08
2022-08-05T22:54:29.383Z,23.10
2022-08-05T22:57:12.275Z,23.07
2022-08-05T22:59:58.099Z,23.07
2022-08-05T23:02:46.899Z,23.06
2022-08-05T23:05:30.227Z,23.03
2022-08-05T23:08:18.760Z,22.98
2022-08-05T23:11:01.459Z,22.93
2022-08-05T23:13:44.259Z,22.87
2022-08-05T23:16:49.403Z,22.80
2022-08-05T23:19:38.516Z,22.73
2022-08-05T23:22:29.701Z,22.71
2022-08-05T23:25:13.866Z,22.70
2022-08-05T23:28:01.039Z,22.69
2022-08-05T23:30:53.568Z,22.69
2022-08-05T23:34:05.283Z,22.67
2022-08-05T23:36:44.515Z,22.69
2022-08-05T23:39:44.624Z,22.66
2022-08-05T23:42:31.074Z,22.65
2022-08-05T23:45:16.097Z,22.66
2022-08-05T23:47:59.463Z,22.64
2022-08-05T23:50:46.056Z,22.64
2022-08-05T23:53:46.535Z,22.61
2022-08-05T23:56:29.869Z,22.56
2022-08-05T23:59:13.324Z,22.53
