createdAt,value
2023-02-08T00:01:09.052Z,-8.16
2023-02-08T00:03:36.892Z,-8.13
2023-02-08T00:06:06.218Z,-8.33
2023-02-08T00:08:34.526Z,-8.31
2023-02-08T00:11:02.412Z,-8.29
2023-02-08T00:13:30.707Z,-8.33
2023-02-08T00:15:58.166Z,-8.29
2023-02-08T00:18:25.568Z,-8.29
2023-02-08T00:20:53.088Z,-8.27
2023-02-08T00:23:20.339Z,-8.23
2023-02-08T00:25:47.567Z,-8.26
2023-02-08T00:28:17.887Z,-8.26
2023-02-08T00:30:45.801Z,-8.32
2023-02-08T00:33:13.280Z,-8.33
2023-02-08T00:35:40.567Z,-8.34
2023-02-08T00:38:07.836Z,-8.33
2023-02-08T00:40:35.365Z,-8.32
2023-02-08T00:43:03.008Z,-8.38
2023-02-08T00:45:32.557Z,-8.46
2023-02-08T00:47:59.973Z,-8.53
2023-02-08T00:50:27.312Z,-8.55
2023-02-08T00:52:54.468Z,-8.61
2023-02-08T00:55:21.729Z,-8.67
2023-02-08T00:57:49.240Z,-8.77
2023-02-08T01:00:16.991Z,-8.71
2023-02-08T01:02:44.557Z,-8.68
2023-02-08T01:05:11.891Z,-8.69
2023-02-08T01:07:40.027Z,-8.67
2023-02-08T01:10:08.871Z,-8.69
2023-02-08T01:12:36.247Z,-8.73
2023-02-08T01:15:03.838Z,-8.74
2023-02-08T01:17:31.195Z,-8.73
2023-02-08T01:19:58.543Z,-8.72
2023-02-08T01:22:25.716Z,-8.69
2023-02-08T01:24:53.044Z,-8.75
2023-02-08T01:27:20.291Z,-8.78
2023-02-08T01:29:47.411Z,-8.83
2023-02-08T01:32:14.584Z,-8.86
2023-02-08T01:34:54.258Z,-8.99
2023-02-08T01:37:21.472Z,-9.06
2023-02-08T01:40:08.058Z,-9.15
2023-02-08T01:42:35.726Z,-9.14
2023-02-08T01:45:18.206Z,-9.21
2023-02-08T01:47:54.709Z,-9.20
2023-02-08T01:50:31.109Z,-9.23
2023-02-08T01:52:59.541Z,-9.22
2023-02-08T01:55:40.986Z,-9.23
2023-02-08T01:58:12.424Z,-9.18
2023-02-08T02:00:40.300Z,-9.23
2023-02-08T02:03:08.497Z,-9.22
2023-02-08T02:05:48.335Z,-9.33
2023-02-08T02:08:16.158Z,-9.41
2023-02-08T02:10:44.244Z,-9.39
2023-02-08T02:13:23.263Z,-9.35
2023-02-08T02:15:52.136Z,-9.35
2023-02-08T02:18:31.953Z,-9.33
2023-02-08T02:21:14.192Z,-9.34
2023-02-08T02:24:15.577Z,-9.37
2023-02-08T02:27:36.788Z,-9.32
2023-02-08T02:30:28.385Z,-9.43
2023-02-08T02:33:10.187Z,-9.52
2023-02-08T02:35:56.503Z,-9.52
2023-02-08T02:38:48.072Z,-9.56
2023-02-08T02:41:35.881Z,-9.57
2023-02-08T02:44:07.344Z,-9.66
2023-02-08T02:46:51.069Z,-9.83
2023-02-08T02:49:32.877Z,-9.76
2023-02-08T02:52:09.713Z,-9.73
2023-02-08T02:55:02.877Z,-9.69
2023-02-08T02:57:33.636Z,-9.74
2023-02-08T03:00:06.140Z,-9.71
2023-02-08T03:02:33.400Z,-9.70
2023-02-08T03:05:00.578Z,-9.70
2023-02-08T03:07:59.675Z,-9.64
2023-02-08T03:10:52.701Z,-9.72
2023-02-08T03:13:46.401Z,-9.68
2023-02-08T03:16:31.733Z,-9.71
2023-02-08T03:19:23.084Z,-9.77
2023-02-08T03:22:24.770Z,-9.84
2023-02-08T03:24:58.950Z,-9.96
2023-02-08T03:27:41.542Z,-9.91
2023-02-08T03:30:28.044Z,-9.98
2023-02-08T03:33:11.804Z,-9.96
2023-02-08T03:35:50.960Z,-9.97
2023-02-08T03:38:36.126Z,-10.04
2023-02-08T03:41:07.955Z,-10.07
2023-02-08T03:43:47.932Z,-10.09
2023-02-08T03:46:42.882Z,-10.03
2023-02-08T03:49:20.546Z,-10.16
2023-02-08T03:51:49.516Z,-10.12
2023-02-08T03:54:26.563Z,-10.18
2023-02-08T03:57:19.980Z,-10.18
2023-02-08T04:00:02.400Z,-10.15
2023-02-08T04:02:37.727Z,-10.14
2023-02-08T04:05:07.631Z,-10.12
2023-02-08T04:07:35.072Z,-10.10
2023-02-08T04:10:03.980Z,-10.07
2023-02-08T04:12:31.259Z,-10.10
2023-02-08T04:14:58.636Z,-10.11
2023-02-08T04:17:25.888Z,-10.25
2023-02-08T04:19:53.031Z,-10.24
2023-02-08T04:22:20.123Z,-10.23
2023-02-08T04:24:47.411Z,-10.25
2023-02-08T04:27:14.778Z,-10.17
2023-02-08T04:29:42.022Z,-10.15
2023-02-08T04:32:09.272Z,-10.16
2023-02-08T04:34:36.517Z,-10.11
2023-02-08T04:37:03.895Z,-10.12
2023-02-08T04:39:31.233Z,-10.21
2023-02-08T04:41:58.434Z,-10.20
2023-02-08T04:44:25.665Z,-10.20
2023-02-08T04:46:52.977Z,-10.26
2023-02-08T04:49:20.566Z,-10.21
2023-02-08T04:52:23.419Z,-10.25
2023-02-08T04:54:50.621Z,-10.24
2023-02-08T04:57:36.371Z,-10.30
2023-02-08T05:00:04.598Z,-10.30
2023-02-08T05:02:31.923Z,-10.31
2023-02-08T05:04:59.137Z,-10.35
2023-02-08T05:07:26.319Z,-10.31
2023-02-08T05:09:53.501Z,-10.35
2023-02-08T05:12:20.776Z,-10.34
2023-02-08T05:14:48.388Z,-10.36
2023-02-08T05:17:15.843Z,-10.32
2023-02-08T05:19:43.496Z,-10.33
2023-02-08T05:22:10.673Z,-10.32
2023-02-08T05:24:37.922Z,-10.37
2023-02-08T05:27:05.085Z,-10.33
2023-02-08T05:29:32.663Z,-10.31
2023-02-08T05:32:00.426Z,-10.33
2023-02-08T05:34:28.393Z,-10.40
2023-02-08T05:36:56.081Z,-10.47
2023-02-08T05:39:23.684Z,-10.47
2023-02-08T05:41:51.229Z,-10.45
2023-02-08T05:44:18.848Z,-10.45
2023-02-08T05:46:48.654Z,-10.44
2023-02-08T05:49:16.429Z,-10.45
2023-02-08T05:51:44.178Z,-10.49
2023-02-08T05:57:23.976Z,-10.63
2023-02-08T05:59:51.493Z,-10.61
2023-02-08T06:02:19.165Z,-10.57
2023-02-08T06:04:46.775Z,-10.57
2023-02-08T06:07:14.401Z,-10.51
2023-02-08T06:09:42.028Z,-10.58
2023-02-08T06:12:19.316Z,-10.56
2023-02-08T06:14:48.114Z,-10.55
2023-02-08T06:21:04.084Z,-10.67
2023-02-08T06:23:32.187Z,-10.72
2023-02-08T06:25:59.606Z,-10.77
2023-02-08T06:28:26.955Z,-10.76
2023-02-08T06:30:54.223Z,-10.78
2023-02-08T06:33:21.497Z,-10.82
2023-02-08T06:35:52.431Z,-10.79
2023-02-08T06:38:20.674Z,-10.78
2023-02-08T06:40:49.678Z,-10.77
2023-02-08T06:43:17.477Z,-10.97
2023-02-08T06:45:46.622Z,-11.00
2023-02-08T06:48:14.556Z,-10.92
2023-02-08T06:50:59.233Z,-10.93
2023-02-08T06:53:28.648Z,-10.96
2023-02-08T06:55:56.064Z,-10.95
2023-02-08T06:58:25.189Z,-11.00
2023-02-08T07:00:52.617Z,-10.99
2023-02-08T07:03:19.958Z,-10.96
2023-02-08T07:06:03.491Z,-10.92
2023-02-08T07:08:35.161Z,-10.87
2023-02-08T07:11:11.791Z,-10.87
2023-02-08T07:13:39.762Z,-10.86
2023-02-08T07:16:09.774Z,-10.85
2023-02-08T07:18:37.431Z,-10.81
2023-02-08T07:21:05.268Z,-10.81
2023-02-08T07:23:33.072Z,-10.75
2023-02-08T07:26:04.143Z,-10.69
2023-02-08T07:28:31.657Z,-10.61
2023-02-08T07:30:59.300Z,-10.49
2023-02-08T07:33:26.851Z,-10.44
2023-02-08T07:35:54.077Z,-10.28
2023-02-08T07:38:45.368Z,-10.15
2023-02-08T07:41:18.694Z,-10.09
2023-02-08T07:43:45.964Z,-10.00
2023-02-08T07:46:22.261Z,-9.88
2023-02-08T07:49:43.990Z,-9.72
2023-02-08T07:52:11.265Z,-9.71
2023-02-08T07:54:38.451Z,-9.64
2023-02-08T07:57:05.666Z,-9.53
2023-02-08T07:59:32.932Z,-9.43
2023-02-08T08:02:00.246Z,-9.40
2023-02-08T08:04:27.728Z,-9.31
2023-02-08T08:06:54.965Z,-9.19
2023-02-08T08:09:22.191Z,-9.09
2023-02-08T08:11:49.364Z,-8.99
2023-02-08T08:14:16.540Z,-8.93
2023-02-08T08:16:43.715Z,-8.78
2023-02-08T08:19:10.944Z,-8.75
2023-02-08T08:21:38.324Z,-8.68
2023-02-08T08:24:05.896Z,-8.51
2023-02-08T08:26:33.405Z,-8.42
2023-02-08T08:29:01.018Z,-8.33
2023-02-08T08:31:28.678Z,-8.19
2023-02-08T08:33:56.207Z,-8.07
2023-02-08T08:36:23.612Z,-7.99
2023-02-08T08:38:52.112Z,-7.91
2023-02-08T08:41:19.425Z,-7.81
2023-02-08T08:43:46.800Z,-7.72
2023-02-08T08:46:14.672Z,-7.71
2023-02-08T08:48:41.982Z,-7.65
2023-02-08T08:51:09.445Z,-7.60
2023-02-08T08:53:37.045Z,-7.52
2023-02-08T08:56:05.331Z,-7.36
2023-02-08T08:58:33.210Z,-7.26
2023-02-08T09:01:01.403Z,-7.14
2023-02-08T09:03:29.804Z,-7.01
2023-02-08T09:05:57.440Z,-6.87
2023-02-08T09:08:24.632Z,-6.73
2023-02-08T09:10:52.219Z,-6.59
2023-02-08T09:13:19.560Z,-6.45
2023-02-08T09:15:48.390Z,-6.37
2023-02-08T09:18:16.480Z,-6.30
2023-02-08T09:20:44.045Z,-6.20
2023-02-08T09:23:12.212Z,-6.10
2023-02-08T09:25:39.566Z,-6.05
2023-02-08T09:28:07.164Z,-5.99
2023-02-08T09:30:36.033Z,-5.89
2023-02-08T09:33:03.385Z,-5.83
2023-02-08T09:35:30.838Z,-5.69
2023-02-08T09:37:58.581Z,-5.61
2023-02-08T09:40:38.106Z,-5.54
2023-02-08T09:43:55.827Z,-5.50
2023-02-08T09:46:28.231Z,-5.44
2023-02-08T09:49:01.606Z,-5.38
2023-02-08T09:51:51.251Z,-5.35
2023-02-08T09:54:41.673Z,-5.29
2023-02-08T09:57:26.492Z,-5.22
2023-02-08T10:00:11.866Z,-5.15
2023-02-08T10:02:43.359Z,-5.11
2023-02-08T10:05:25.989Z,-5.08
2023-02-08T10:08:01.889Z,-5.00
2023-02-08T10:11:13.967Z,-4.91
2023-02-08T10:14:35.191Z,-4.84
2023-02-08T10:17:52.524Z,-4.70
2023-02-08T10:20:51.717Z,-4.65
2023-02-08T10:23:37.072Z,-4.55
2023-02-08T10:26:18.211Z,-4.43
2023-02-08T10:29:19.892Z,-4.26
2023-02-08T10:32:27.448Z,-4.15
2023-02-08T10:35:13.490Z,-4.03
2023-02-08T10:37:44.716Z,-3.95
2023-02-08T10:40:37.702Z,-3.81
2023-02-08T10:43:33.895Z,-3.78
2023-02-08T10:46:32.600Z,-3.71
2023-02-08T10:49:22.798Z,-3.65
2023-02-08T10:51:50.233Z,-3.49
2023-02-08T10:54:17.613Z,-3.41
2023-02-08T10:56:50.037Z,-3.38
2023-02-08T10:59:22.849Z,-3.31
2023-02-08T11:01:51.290Z,-3.28
2023-02-08T11:04:19.667Z,-3.23
2023-02-08T11:06:49.488Z,-3.24
2023-02-08T11:09:30.506Z,-3.16
2023-02-08T11:12:02.380Z,-3.07
2023-02-08T11:14:53.370Z,-2.97
2023-02-08T11:17:31.194Z,-2.90
2023-02-08T11:20:00.100Z,-2.86
2023-02-08T11:22:30.306Z,-2.76
2023-02-08T11:25:05.689Z,-2.69
2023-02-08T11:27:37.955Z,-2.69
2023-02-08T11:30:14.383Z,-2.61
2023-02-08T11:32:43.952Z,-2.58
2023-02-08T11:35:23.737Z,-2.49
2023-02-08T11:37:55.227Z,-2.46
2023-02-08T11:40:36.415Z,-2.40
2023-02-08T11:43:05.252Z,-2.36
2023-02-08T11:45:36.138Z,-2.33
2023-02-08T11:48:05.405Z,-2.35
2023-02-08T11:50:37.646Z,-2.34
2023-02-08T11:53:20.875Z,-2.01
2023-02-08T11:56:17.436Z,-1.30
2023-02-08T11:59:18.944Z,0.66
2023-02-08T12:01:46.686Z,2.11
2023-02-08T12:04:17.975Z,3.49
2023-02-08T12:07:17.709Z,4.80
2023-02-08T12:10:33.336Z,6.05
2023-02-08T12:13:14.317Z,7.21
2023-02-08T12:16:27.508Z,8.07
2023-02-08T12:19:22.149Z,9.04
2023-02-08T12:22:05.107Z,9.73
2023-02-08T12:24:54.590Z,9.75
2023-02-08T12:27:36.693Z,9.76
2023-02-08T12:30:19.562Z,10.05
2023-02-08T12:33:11.241Z,8.81
2023-02-08T12:36:03.671Z,8.21
2023-02-08T12:39:19.695Z,8.09
2023-02-08T12:42:26.673Z,7.83
2023-02-08T12:45:37.466Z,7.93
2023-02-08T12:48:25.184Z,7.38
2023-02-08T12:51:18.836Z,6.88
2023-02-08T12:54:03.574Z,6.65
2023-02-08T12:56:39.428Z,6.98
2023-02-08T12:59:13.878Z,6.58
2023-02-08T13:01:48.481Z,6.40
2023-02-08T13:04:28.164Z,6.16
2023-02-08T13:07:11.640Z,6.26
2023-02-08T13:10:00.417Z,6.40
2023-02-08T13:12:36.113Z,6.61
2023-02-08T13:15:30.268Z,6.24
2023-02-08T13:18:02.843Z,5.40
2023-02-08T13:20:49.920Z,4.29
2023-02-08T13:23:27.073Z,3.23
2023-02-08T13:26:37.915Z,2.38
2023-02-08T13:29:05.694Z,1.65
2023-02-08T13:31:41.134Z,1.05
2023-02-08T13:34:37.701Z,0.40
2023-02-08T13:37:25.491Z,-0.08
2023-02-08T13:40:29.681Z,-0.60
2023-02-08T13:43:08.626Z,-0.97
2023-02-08T13:45:44.106Z,-1.17
2023-02-08T13:48:16.840Z,-1.11
2023-02-08T13:50:46.880Z,-1.37
2023-02-08T13:53:16.993Z,-1.35
2023-02-08T13:55:57.892Z,-1.43
2023-02-08T13:58:46.387Z,-1.50
2023-02-08T14:01:22.675Z,-1.63
2023-02-08T14:04:08.264Z,-1.73
2023-02-08T14:06:55.958Z,-1.76
2023-02-08T14:09:43.845Z,-1.87
2023-02-08T14:12:41.198Z,-1.95
2023-02-08T14:15:35.157Z,-2.14
2023-02-08T14:18:03.622Z,-2.12
2023-02-08T14:20:37.870Z,-2.09
2023-02-08T14:23:23.240Z,-2.21
2023-02-08T14:25:55.617Z,-2.22
2023-02-08T14:28:36.965Z,-2.23
2023-02-08T14:31:10.224Z,-2.30
2023-02-08T14:33:50.005Z,-2.35
2023-02-08T14:36:33.496Z,-2.44
2023-02-08T14:39:23.679Z,-2.41
2023-02-08T14:41:55.147Z,-2.50
2023-02-08T14:44:40.616Z,-2.48
2023-02-08T14:47:25.908Z,-2.56
2023-02-08T14:50:05.929Z,-2.74
2023-02-08T14:52:35.479Z,-2.95
2023-02-08T14:55:18.416Z,-2.91
2023-02-08T14:57:46.403Z,-2.91
2023-02-08T15:00:25.478Z,-2.84
2023-02-08T15:02:56.096Z,-2.86
2023-02-08T15:05:40.529Z,-2.93
2023-02-08T15:08:07.974Z,-3.08
2023-02-08T15:10:41.550Z,-2.92
2023-02-08T15:13:23.905Z,-3.11
2023-02-08T15:15:55.924Z,-3.38
2023-02-08T15:18:30.528Z,-3.60
2023-02-08T15:21:04.373Z,-3.75
2023-02-08T15:23:31.936Z,-3.81
2023-02-08T15:26:06.720Z,-3.69
2023-02-08T15:28:37.245Z,-3.66
2023-02-08T15:31:09.874Z,-3.76
2023-02-08T15:33:41.988Z,-3.75
2023-02-08T15:36:21.502Z,-3.77
2023-02-08T15:38:49.381Z,-3.90
2023-02-08T15:41:32.779Z,-3.75
2023-02-08T15:44:18.917Z,-3.67
2023-02-08T15:46:48.909Z,-3.68
2023-02-08T15:49:30.816Z,-3.67
2023-02-08T15:51:59.826Z,-3.63
2023-02-08T15:54:27.769Z,-3.64
2023-02-08T15:57:09.515Z,-3.53
2023-02-08T15:59:40.318Z,-3.61
2023-02-08T16:02:24.763Z,-3.58
2023-02-08T16:04:52.416Z,-3.65
2023-02-08T16:07:33.808Z,-3.52
2023-02-08T16:10:01.686Z,-3.49
2023-02-08T16:12:29.597Z,-3.39
2023-02-08T16:14:57.731Z,-3.38
2023-02-08T16:17:44.558Z,-3.43
2023-02-08T16:20:34.150Z,-3.41
2023-02-08T16:23:33.686Z,-3.48
2023-02-08T16:26:55.331Z,-3.57
2023-02-08T16:29:35.103Z,-3.68
2023-02-08T16:32:27.117Z,-3.76
2023-02-08T16:34:54.894Z,-3.82
2023-02-08T16:37:34.066Z,-3.95
2023-02-08T16:40:39.644Z,-4.01
2023-02-08T16:43:30.244Z,-4.07
2023-02-08T16:46:21.958Z,-4.13
2023-02-08T16:48:55.871Z,-4.21
2023-02-08T16:51:34.245Z,-4.44
2023-02-08T16:54:07.084Z,-4.37
2023-02-08T16:56:39.200Z,-4.34
2023-02-08T16:59:07.187Z,-4.35
2023-02-08T17:01:42.665Z,-4.37
2023-02-08T17:04:10.366Z,-4.43
2023-02-08T17:06:41.765Z,-4.48
2023-02-08T17:09:13.053Z,-4.49
2023-02-08T17:11:41.573Z,-4.54
2023-02-08T17:14:09.374Z,-4.63
2023-02-08T17:16:38.204Z,-4.75
2023-02-08T17:19:06.290Z,-4.84
2023-02-08T17:21:34.137Z,-4.88
2023-02-08T17:24:01.370Z,-4.94
2023-02-08T17:26:34.770Z,-5.02
2023-02-08T17:29:02.036Z,-5.11
2023-02-08T17:31:32.666Z,-5.17
2023-02-08T17:34:00.206Z,-5.22
2023-02-08T17:36:29.820Z,-5.26
2023-02-08T17:38:57.565Z,-5.31
2023-02-08T17:41:24.995Z,-5.37
2023-02-08T17:43:54.468Z,-5.41
2023-02-08T17:46:28.977Z,-5.44
2023-02-08T17:48:58.286Z,-5.47
2023-02-08T17:51:25.986Z,-5.54
2023-02-08T17:53:53.650Z,-5.60
2023-02-08T17:56:24.570Z,-5.67
2023-02-08T17:58:53.745Z,-5.74
2023-02-08T18:01:26.116Z,-5.72
2023-02-08T18:03:54.303Z,-5.79
2023-02-08T18:06:22.620Z,-5.82
2023-02-08T18:08:49.987Z,-5.87
2023-02-08T18:11:20.121Z,-5.89
2023-02-08T18:13:55.271Z,-5.94
2023-02-08T18:16:27.505Z,-5.96
2023-02-08T18:18:58.116Z,-6.07
2023-02-08T18:21:26.161Z,-6.24
2023-02-08T18:23:53.774Z,-6.24
2023-02-08T18:26:25.302Z,-6.27
2023-02-08T18:28:53.080Z,-6.34
2023-02-08T18:31:21.227Z,-6.39
2023-02-08T18:33:50.753Z,-6.43
2023-02-08T18:36:21.087Z,-6.47
2023-02-08T18:38:52.423Z,-6.45
2023-02-08T18:41:25.427Z,-6.46
2023-02-08T18:43:54.562Z,-6.49
2023-02-08T18:46:24.846Z,-6.51
2023-02-08T18:48:53.351Z,-6.65
2023-02-08T18:51:23.389Z,-6.70
2023-02-08T18:53:55.196Z,-6.70
2023-02-08T18:56:26.776Z,-6.70
2023-02-08T18:58:58.264Z,-6.79
2023-02-08T19:01:25.844Z,-6.77
2023-02-08T19:03:54.505Z,-6.79
2023-02-08T19:06:26.074Z,-6.79
2023-02-08T19:08:56.508Z,-6.79
2023-02-08T19:11:31.398Z,-6.80
2023-02-08T19:14:02.600Z,-6.82
2023-02-08T19:16:33.174Z,-6.82
2023-02-08T19:19:00.941Z,-6.85
2023-02-08T19:21:29.938Z,-6.85
2023-02-08T19:23:58.342Z,-6.87
2023-02-08T19:26:32.618Z,-6.88
2023-02-08T19:29:03.065Z,-6.91
2023-02-08T19:31:31.150Z,-6.88
2023-02-08T19:34:01.098Z,-6.90
2023-02-08T19:36:46.501Z,-6.92
2023-02-08T19:39:18.994Z,-6.92
2023-02-08T19:41:47.666Z,-6.94
2023-02-08T19:44:18.871Z,-7.05
2023-02-08T19:46:55.641Z,-7.10
2023-02-08T19:49:24.437Z,-7.14
2023-02-08T19:51:52.661Z,-7.14
2023-02-08T19:54:21.504Z,-7.14
2023-02-08T19:56:49.126Z,-7.15
2023-02-08T19:59:24.406Z,-7.19
2023-02-08T20:01:53.037Z,-7.29
2023-02-08T20:04:21.739Z,-7.39
2023-02-08T20:06:53.083Z,-7.39
2023-02-08T20:09:21.509Z,-7.41
2023-02-08T20:11:57.877Z,-7.41
2023-02-08T20:14:28.451Z,-7.39
2023-02-08T20:16:56.691Z,-7.39
2023-02-08T20:19:24.825Z,-7.38
2023-02-08T20:21:53.003Z,-7.39
2023-02-08T20:24:20.552Z,-7.35
2023-02-08T20:26:49.205Z,-7.40
2023-02-08T20:29:17.417Z,-7.55
2023-02-08T20:31:47.955Z,-7.57
2023-02-08T20:34:17.870Z,-7.71
2023-02-08T20:36:57.489Z,-7.71
2023-02-08T20:39:28.996Z,-7.68
2023-02-08T20:41:56.149Z,-7.67
2023-02-08T20:44:23.362Z,-7.72
2023-02-08T20:46:50.666Z,-7.75
2023-02-08T20:49:18.022Z,-7.81
2023-02-08T20:51:45.249Z,-7.85
2023-02-08T20:54:12.591Z,-7.88
2023-02-08T20:56:40.043Z,-7.87
2023-02-08T20:59:12.029Z,-7.86
2023-02-08T21:01:39.500Z,-7.87
2023-02-08T21:04:06.974Z,-7.82
2023-02-08T21:06:37.249Z,-7.81
2023-02-08T21:09:13.038Z,-7.85
2023-02-08T21:11:40.830Z,-7.86
2023-02-08T21:14:10.486Z,-7.89
2023-02-08T21:16:38.475Z,-7.91
2023-02-08T21:19:05.807Z,-7.88
2023-02-08T21:21:33.147Z,-7.92
2023-02-08T21:24:00.365Z,-7.93
2023-02-08T21:26:28.279Z,-7.94
2023-02-08T21:28:57.280Z,-7.93
2023-02-08T21:31:25.583Z,-7.91
2023-02-08T21:33:53.614Z,-7.97
2023-02-08T21:36:24.621Z,-8.04
2023-02-08T21:38:52.066Z,-8.13
2023-02-08T21:41:24.747Z,-8.14
2023-02-08T21:43:56.401Z,-8.14
2023-02-08T21:46:23.790Z,-8.09
2023-02-08T21:48:52.187Z,-8.13
2023-02-08T21:51:21.226Z,-8.16
2023-02-08T21:53:48.444Z,-8.16
2023-02-08T21:56:15.916Z,-8.21
2023-02-08T21:58:43.494Z,-8.27
2023-02-08T22:01:10.852Z,-8.30
2023-02-08T22:03:38.122Z,-8.25
2023-02-08T22:06:05.687Z,-8.33
2023-02-08T22:08:32.895Z,-8.33
2023-02-08T22:11:00.507Z,-8.36
2023-02-08T22:13:28.086Z,-8.40
2023-02-08T22:15:55.307Z,-8.42
2023-02-08T22:18:22.854Z,-8.50
2023-02-08T22:20:54.173Z,-8.55
2023-02-08T22:23:22.007Z,-8.61
2023-02-08T22:25:49.213Z,-8.59
2023-02-08T22:28:16.534Z,-8.53
2023-02-08T22:30:48.746Z,-8.53
2023-02-08T22:33:16.169Z,-8.52
2023-02-08T22:35:43.349Z,-8.51
2023-02-08T22:38:10.585Z,-8.59
2023-02-08T22:40:40.929Z,-8.58
2023-02-08T22:43:08.181Z,-8.59
2023-02-08T22:45:35.537Z,-8.66
2023-02-08T22:48:02.922Z,-8.76
2023-02-08T22:50:30.573Z,-8.76
2023-02-08T22:52:57.817Z,-8.79
2023-02-08T22:55:25.043Z,-8.76
2023-02-08T22:57:52.294Z,-8.81
2023-02-08T23:00:19.508Z,-8.81
2023-02-08T23:02:46.774Z,-8.84
2023-02-08T23:05:14.104Z,-8.88
2023-02-08T23:07:41.436Z,-8.97
2023-02-08T23:10:10.209Z,-9.02
2023-02-08T23:12:37.504Z,-9.07
2023-02-08T23:15:05.214Z,-9.03
2023-02-08T23:17:32.486Z,-9.01
2023-02-08T23:20:00.008Z,-9.03
2023-02-08T23:22:27.289Z,-9.06
2023-02-08T23:24:54.523Z,-9.06
2023-02-08T23:27:21.682Z,-9.04
2023-02-08T23:29:49.094Z,-9.07
2023-02-08T23:32:16.380Z,-9.08
2023-02-08T23:34:43.598Z,-9.11
2023-02-08T23:37:10.837Z,-9.12
2023-02-08T23:39:38.151Z,-9.14
2023-02-08T23:42:05.482Z,-9.15
2023-02-08T23:44:32.635Z,-9.28
2023-02-08T23:47:00.494Z,-9.32
2023-02-08T23:49:27.724Z,-9.32
2023-02-08T23:51:54.957Z,-9.29
2023-02-08T23:54:22.360Z,-9.29
2023-02-08T23:56:49.564Z,-9.23
2023-02-08T23:59:16.751Z,-9.26
