createdAt,value
2022-11-18T00:00:12.100Z,5.65
2022-11-18T00:02:40.153Z,6.43
2022-11-18T00:05:09.794Z,5.75
2022-11-18T00:07:37.779Z,5.40
2022-11-18T00:10:06.348Z,6.00
2022-11-18T00:12:51.978Z,9.30
2022-11-18T00:15:19.895Z,5.65
2022-11-18T00:17:47.743Z,5.97
2022-11-18T00:20:17.299Z,6.60
2022-11-18T00:22:46.911Z,8.93
2022-11-18T00:25:14.884Z,7.43
2022-11-18T00:27:42.740Z,5.53
2022-11-18T00:30:12.368Z,8.40
2022-11-18T00:32:40.206Z,8.82
2022-11-18T00:35:08.920Z,4.68
2022-11-18T00:37:38.217Z,5.80
2022-11-18T00:40:07.090Z,8.82
2022-11-18T00:42:48.912Z,6.45
2022-11-18T00:45:16.880Z,4.60
2022-11-18T00:47:44.788Z,7.45
2022-11-18T00:50:13.120Z,3.95
2022-11-18T00:52:42.494Z,6.80
2022-11-18T00:55:10.941Z,5.57
2022-11-18T00:57:38.898Z,8.68
2022-11-18T01:00:08.031Z,5.45
2022-11-18T01:02:35.965Z,7.72
2022-11-18T01:05:03.931Z,6.55
2022-11-18T01:07:31.878Z,9.57
2022-11-18T01:10:01.360Z,5.47
2022-11-18T01:12:51.481Z,6.45
2022-11-18T01:15:22.007Z,9.32
2022-11-18T01:17:49.877Z,4.35
2022-11-18T01:20:17.799Z,4.40
2022-11-18T01:22:45.953Z,7.93
2022-11-18T01:25:15.154Z,6.25
2022-11-18T01:27:43.025Z,5.18
2022-11-18T01:30:11.699Z,10.05
2022-11-18T01:32:39.570Z,4.40
2022-11-18T01:35:08.334Z,5.93
2022-11-18T01:37:36.435Z,9.60
2022-11-18T01:40:05.188Z,8.55
2022-11-18T01:42:34.418Z,9.98
2022-11-18T01:45:09.743Z,8.98
2022-11-18T01:47:41.943Z,7.57
2022-11-18T01:50:10.733Z,5.28
2022-11-18T01:52:39.325Z,8.65
2022-11-18T01:55:13.201Z,6.57
2022-11-18T01:57:43.284Z,9.02
2022-11-18T02:00:12.787Z,8.45
2022-11-18T02:02:40.711Z,5.75
2022-11-18T02:05:12.059Z,6.15
2022-11-18T02:07:43.596Z,5.55
2022-11-18T02:10:19.774Z,6.00
2022-11-18T02:12:50.043Z,7.95
2022-11-18T02:15:18.695Z,4.97
2022-11-18T02:17:54.723Z,7.88
2022-11-18T02:20:31.214Z,6.20
2022-11-18T02:23:28.682Z,4.80
2022-11-18T02:26:38.739Z,7.30
2022-11-18T02:29:10.950Z,4.95
2022-11-18T02:31:47.928Z,8.23
2022-11-18T02:34:23.070Z,7.38
2022-11-18T02:36:56.362Z,5.18
2022-11-18T02:39:30.775Z,8.43
2022-11-18T02:42:01.696Z,6.10
2022-11-18T02:44:31.607Z,3.90
2022-11-18T02:47:06.318Z,7.35
2022-11-18T02:49:37.875Z,8.52
2022-11-18T02:52:07.233Z,5.30
2022-11-18T02:54:37.840Z,7.93
2022-11-18T02:57:06.318Z,6.00
2022-11-18T02:59:35.912Z,7.85
2022-11-18T03:02:03.808Z,8.88
2022-11-18T03:04:33.223Z,7.82
2022-11-18T03:07:11.104Z,10.20
2022-11-18T03:09:40.495Z,10.00
2022-11-18T03:12:16.545Z,6.85
2022-11-18T03:14:52.923Z,6.43
2022-11-18T03:17:26.751Z,13.27
2022-11-18T03:20:08.919Z,5.97
2022-11-18T03:22:41.569Z,7.60
2022-11-18T03:25:15.234Z,10.10
2022-11-18T03:27:49.645Z,4.22
2022-11-18T03:30:22.653Z,9.65
2022-11-18T03:32:54.432Z,9.82
2022-11-18T03:35:25.626Z,7.10
2022-11-18T03:38:00.027Z,5.70
2022-11-18T03:40:30.539Z,9.50
2022-11-18T03:43:04.360Z,5.03
2022-11-18T03:45:38.507Z,9.00
2022-11-18T03:50:43.101Z,4.25
2022-11-18T03:53:13.193Z,5.57
2022-11-18T03:55:43.896Z,7.05
2022-11-18T03:58:18.004Z,5.30
2022-11-18T04:00:52.932Z,8.98
2022-11-18T04:03:21.053Z,7.68
2022-11-18T04:05:54.971Z,7.25
2022-11-18T04:08:27.557Z,4.70
2022-11-18T04:11:03.161Z,5.07
2022-11-18T04:13:34.352Z,5.20
2022-11-18T04:16:03.783Z,5.15
2022-11-18T04:18:31.656Z,3.90
2022-11-18T04:20:59.671Z,6.88
2022-11-18T04:23:27.582Z,5.18
2022-11-18T04:25:55.523Z,10.30
2022-11-18T04:28:23.429Z,4.68
2022-11-18T04:30:51.347Z,5.90
2022-11-18T04:33:20.565Z,8.05
2022-11-18T04:35:48.606Z,6.82
2022-11-18T04:38:20.685Z,6.93
2022-11-18T04:40:49.839Z,7.05
2022-11-18T04:43:17.742Z,8.95
2022-11-18T04:45:45.627Z,9.57
2022-11-18T04:48:13.462Z,7.25
2022-11-18T04:50:42.855Z,6.20
2022-11-18T04:53:10.726Z,4.20
2022-11-18T04:55:38.712Z,5.93
2022-11-18T04:58:06.619Z,6.57
2022-11-18T05:00:34.498Z,6.18
2022-11-18T05:03:02.415Z,6.53
2022-11-18T05:05:30.309Z,6.97
2022-11-18T05:07:59.532Z,5.03
2022-11-18T05:10:27.400Z,7.35
2022-11-18T05:12:54.300Z,4.63
2022-11-18T05:15:24.039Z,10.57
2022-11-18T05:17:52.041Z,5.35
2022-11-18T05:20:19.952Z,8.73
2022-11-18T05:22:47.817Z,8.52
2022-11-18T05:25:17.152Z,9.27
2022-11-18T05:27:45.001Z,7.57
2022-11-18T05:30:14.409Z,5.32
2022-11-18T05:32:42.356Z,6.70
2022-11-18T05:35:10.558Z,7.57
2022-11-18T05:37:38.432Z,8.00
2022-11-18T05:40:07.768Z,6.85
2022-11-18T05:42:54.669Z,5.90
2022-11-18T05:45:22.680Z,11.60
2022-11-18T05:48:04.667Z,6.43
2022-11-18T05:50:33.955Z,10.45
2022-11-18T05:53:02.518Z,8.38
2022-11-18T05:55:36.505Z,8.13
2022-11-18T05:58:05.759Z,9.98
2022-11-18T06:00:34.235Z,9.30
2022-11-18T06:03:02.556Z,8.20
2022-11-18T06:05:30.521Z,5.82
2022-11-18T06:07:59.421Z,7.00
2022-11-18T06:10:31.825Z,7.18
2022-11-18T06:13:03.991Z,8.50
2022-11-18T06:15:39.096Z,9.68
2022-11-18T06:18:12.712Z,7.88
2022-11-18T06:20:42.605Z,7.47
2022-11-18T06:23:10.492Z,11.77
2022-11-18T06:25:40.946Z,13.63
2022-11-18T06:28:11.591Z,13.35
2022-11-18T06:30:40.853Z,13.82
2022-11-18T06:33:09.145Z,15.68
2022-11-18T06:35:37.096Z,16.60
2022-11-18T06:38:05.277Z,22.67
2022-11-18T06:40:34.900Z,17.77
2022-11-18T06:43:24.703Z,21.88
2022-11-18T06:46:11.540Z,19.27
2022-11-18T06:48:39.474Z,10.88
2022-11-18T06:51:08.341Z,9.48
2022-11-18T06:53:36.501Z,16.45
2022-11-18T06:56:04.880Z,10.70
2022-11-18T06:58:32.967Z,10.25
2022-11-18T07:01:11.502Z,9.23
2022-11-18T07:03:39.552Z,9.50
2022-11-18T07:06:07.989Z,8.75
2022-11-18T07:08:37.236Z,19.02
2022-11-18T07:11:06.336Z,8.57
2022-11-18T07:13:36.974Z,7.07
2022-11-18T07:16:10.523Z,7.35
2022-11-18T07:18:40.053Z,10.73
2022-11-18T07:21:10.056Z,10.35
2022-11-18T07:23:37.964Z,10.05
2022-11-18T07:26:06.580Z,10.57
2022-11-18T07:28:34.527Z,13.05
2022-11-18T07:31:03.769Z,9.35
2022-11-18T07:33:33.854Z,9.57
2022-11-18T07:36:03.034Z,8.32
2022-11-18T07:38:30.946Z,6.88
2022-11-18T07:41:04.904Z,9.00
2022-11-18T07:43:33.627Z,11.88
2022-11-18T07:46:10.704Z,11.77
2022-11-18T07:48:39.998Z,13.85
2022-11-18T07:51:07.958Z,6.43
2022-11-18T07:53:37.114Z,12.80
2022-11-18T07:56:05.678Z,7.13
2022-11-18T07:58:33.825Z,11.65
2022-11-18T08:01:08.760Z,14.68
2022-11-18T08:03:36.859Z,10.10
2022-11-18T08:06:07.779Z,8.57
2022-11-18T08:08:36.101Z,6.43
2022-11-18T08:11:06.209Z,9.15
2022-11-18T08:13:34.845Z,9.65
2022-11-18T08:16:02.861Z,8.10
2022-11-18T08:18:31.652Z,5.18
2022-11-18T08:21:03.758Z,9.65
2022-11-18T08:23:38.882Z,9.00
2022-11-18T08:26:13.275Z,7.35
2022-11-18T08:28:41.424Z,13.88
2022-11-18T08:31:12.553Z,11.15
2022-11-18T08:33:40.784Z,9.30
2022-11-18T08:36:10.443Z,15.32
2022-11-18T08:38:39.679Z,11.32
2022-11-18T08:41:07.975Z,12.05
2022-11-18T08:43:36.705Z,9.25
2022-11-18T08:46:04.555Z,10.00
2022-11-18T08:48:32.419Z,13.95
2022-11-18T08:51:00.763Z,11.73
2022-11-18T08:53:28.837Z,7.28
2022-11-18T08:55:59.013Z,5.55
2022-11-18T08:58:27.748Z,10.50
2022-11-18T09:00:55.888Z,7.68
2022-11-18T09:03:24.522Z,7.68
2022-11-18T09:05:52.452Z,10.50
2022-11-18T09:08:22.241Z,8.88
2022-11-18T09:10:50.097Z,13.48
2022-11-18T09:13:47.534Z,10.90
2022-11-18T09:16:08.561Z,13.15
2022-11-18T09:18:37.308Z,5.95
2022-11-18T09:21:07.299Z,9.32
2022-11-18T09:23:37.563Z,9.10
2022-11-18T09:26:07.436Z,9.13
2022-11-18T09:28:37.552Z,6.97
2022-11-18T09:31:05.979Z,9.57
2022-11-18T09:33:34.843Z,10.48
2022-11-18T09:36:03.056Z,9.27
2022-11-18T09:38:31.476Z,11.40
2022-11-18T09:41:06.770Z,15.10
2022-11-18T09:43:45.032Z,60.38
2022-11-18T09:46:23.590Z,11.57
2022-11-18T09:49:14.859Z,24.75
2022-11-18T09:51:45.437Z,15.02
2022-11-18T09:54:23.571Z,8.48
2022-11-18T09:56:53.633Z,18.52
2022-11-18T09:59:26.504Z,9.90
2022-11-18T10:01:57.956Z,8.48
2022-11-18T10:04:25.941Z,9.43
2022-11-18T10:06:53.900Z,10.80
2022-11-18T10:09:29.138Z,10.15
2022-11-18T10:12:09.915Z,11.43
2022-11-18T10:14:55.106Z,8.68
2022-11-18T10:17:36.032Z,14.23
2022-11-18T10:20:18.532Z,7.55
2022-11-18T10:22:52.465Z,6.40
2022-11-18T10:25:20.712Z,10.43
2022-11-18T10:27:50.232Z,6.20
2022-11-18T10:30:22.123Z,12.35
2022-11-18T10:32:58.570Z,8.35
2022-11-18T10:35:29.668Z,7.35
2022-11-18T10:38:08.847Z,9.43
2022-11-18T10:40:41.229Z,8.15
2022-11-18T10:43:11.413Z,14.55
2022-11-18T10:45:41.166Z,9.43
2022-11-18T10:48:11.442Z,7.10
2022-11-18T10:50:41.331Z,11.55
2022-11-18T10:53:30.717Z,11.60
2022-11-18T10:56:00.607Z,7.32
2022-11-18T10:58:31.366Z,15.15
2022-11-18T11:01:08.456Z,9.75
2022-11-18T11:03:38.730Z,10.77
2022-11-18T11:06:32.393Z,12.05
2022-11-18T11:09:27.274Z,8.23
2022-11-18T11:14:36.204Z,14.55
2022-11-18T11:19:42.980Z,10.80
2022-11-18T11:22:13.070Z,7.88
2022-11-18T11:24:41.382Z,5.72
2022-11-18T11:30:19.309Z,9.93
2022-11-18T11:33:23.703Z,6.78
2022-11-18T11:36:02.560Z,9.05
2022-11-18T11:38:44.177Z,14.13
2022-11-18T11:41:21.066Z,19.25
2022-11-18T11:44:03.218Z,10.52
2022-11-18T11:46:41.128Z,9.85
2022-11-18T11:49:19.700Z,7.47
2022-11-18T11:51:53.302Z,8.18
2022-11-18T11:54:31.513Z,11.65
2022-11-18T11:57:05.059Z,8.45
2022-11-18T11:59:40.834Z,8.00
2022-11-18T12:02:41.219Z,12.77
2022-11-18T12:05:18.837Z,14.85
2022-11-18T12:07:50.814Z,9.13
2022-11-18T12:10:28.878Z,8.25
2022-11-18T12:13:10.361Z,9.93
2022-11-18T12:15:51.092Z,12.65
2022-11-18T12:18:26.060Z,11.55
2022-11-18T12:20:56.115Z,13.27
2022-11-18T12:23:26.384Z,8.95
2022-11-18T12:26:00.265Z,9.60
2022-11-18T12:28:31.517Z,11.30
2022-11-18T12:31:42.327Z,10.10
2022-11-18T12:34:33.733Z,11.77
2022-11-18T12:37:46.349Z,15.20
2022-11-18T12:40:35.013Z,8.48
2022-11-18T12:43:21.108Z,17.40
2022-11-18T12:45:53.751Z,13.52
2022-11-18T12:48:36.719Z,8.55
2022-11-18T12:51:48.814Z,13.25
2022-11-18T12:54:27.282Z,6.88
2022-11-18T12:56:59.397Z,8.43
2022-11-18T12:59:36.737Z,5.55
2022-11-18T13:02:23.689Z,9.70
2022-11-18T13:05:08.845Z,6.78
2022-11-18T13:08:02.233Z,15.88
2022-11-18T13:10:34.062Z,12.40
2022-11-18T13:13:03.948Z,7.40
2022-11-18T13:15:49.640Z,13.82
2022-11-18T13:18:20.079Z,10.13
2022-11-18T13:20:57.618Z,11.73
2022-11-18T13:23:46.793Z,13.27
2022-11-18T13:26:19.945Z,10.82
2022-11-18T13:29:02.168Z,10.95
2022-11-18T13:31:36.488Z,8.45
2022-11-18T13:34:05.282Z,13.15
2022-11-18T13:36:33.753Z,12.63
2022-11-18T13:39:04.283Z,8.50
2022-11-18T13:41:34.283Z,10.48
2022-11-18T13:44:17.088Z,11.57
2022-11-18T13:46:46.467Z,8.82
2022-11-18T13:49:18.837Z,10.32
2022-11-18T13:51:47.658Z,9.63
2022-11-18T13:54:22.046Z,6.85
2022-11-18T13:56:50.184Z,6.80
2022-11-18T13:59:21.949Z,11.00
2022-11-18T14:01:56.535Z,8.07
2022-11-18T14:04:26.648Z,9.10
2022-11-18T14:06:54.633Z,10.65
2022-11-18T14:09:26.296Z,9.80
2022-11-18T14:12:03.249Z,11.88
2022-11-18T14:14:34.996Z,10.45
2022-11-18T14:17:17.248Z,13.73
2022-11-18T14:19:45.705Z,12.88
2022-11-18T14:22:16.436Z,14.38
2022-11-18T14:24:45.214Z,10.77
2022-11-18T14:27:36.496Z,14.07
2022-11-18T14:30:32.363Z,8.65
2022-11-18T14:33:15.822Z,13.52
2022-11-18T14:35:45.824Z,15.45
2022-11-18T14:38:36.637Z,12.88
2022-11-18T14:41:07.793Z,13.05
2022-11-18T14:43:35.950Z,16.80
2022-11-18T14:46:07.517Z,19.05
2022-11-18T14:48:35.673Z,16.00
2022-11-18T14:51:03.548Z,14.05
2022-11-18T14:53:31.561Z,15.68
2022-11-18T14:56:01.426Z,14.35
2022-11-18T14:58:29.411Z,21.00
2022-11-18T15:00:57.405Z,15.10
2022-11-18T15:03:26.773Z,12.82
2022-11-18T15:05:54.650Z,17.25
2022-11-18T15:08:22.647Z,15.00
2022-11-18T15:10:50.591Z,18.05
2022-11-18T15:13:18.496Z,13.27
2022-11-18T15:15:46.424Z,17.23
2022-11-18T15:18:14.330Z,14.60
2022-11-18T15:20:43.563Z,17.25
2022-11-18T15:23:11.440Z,15.82
2022-11-18T15:25:39.447Z,12.82
2022-11-18T15:28:07.379Z,17.52
2022-11-18T15:30:35.258Z,16.58
2022-11-18T15:33:03.195Z,16.65
2022-11-18T15:35:31.129Z,18.35
2022-11-18T15:38:00.735Z,32.78
2022-11-18T15:40:28.636Z,54.90
2022-11-18T15:42:56.556Z,235.85
2022-11-18T15:45:24.475Z,47.28
2022-11-18T15:47:52.959Z,44.88
2022-11-18T15:50:20.832Z,45.03
2022-11-18T15:52:48.782Z,31.25
2022-11-18T15:55:18.284Z,34.05
2022-11-18T15:57:46.142Z,30.05
2022-11-18T16:00:15.695Z,25.02
2022-11-18T16:02:45.083Z,25.67
2022-11-18T16:05:13.488Z,22.30
2022-11-18T16:07:41.574Z,19.75
2022-11-18T16:10:28.789Z,17.48
2022-11-18T16:12:58.085Z,20.23
2022-11-18T16:15:44.414Z,26.58
2022-11-18T16:18:12.578Z,11.18
2022-11-18T16:20:40.495Z,16.67
2022-11-18T16:23:08.392Z,14.35
2022-11-18T16:25:36.399Z,15.38
2022-11-18T16:28:07.263Z,16.10
2022-11-18T16:30:53.871Z,15.48
2022-11-18T16:33:21.762Z,14.68
2022-11-18T16:35:50.202Z,16.60
2022-11-18T16:38:18.084Z,13.50
2022-11-18T16:40:45.950Z,14.65
2022-11-18T16:43:15.171Z,20.73
2022-11-18T16:45:51.712Z,13.60
2022-11-18T16:48:19.872Z,20.98
2022-11-18T16:50:56.332Z,19.70
2022-11-18T16:53:24.253Z,13.68
2022-11-18T16:55:52.097Z,18.10
2022-11-18T16:58:21.346Z,21.77
2022-11-18T17:01:17.745Z,55.58
2022-11-18T17:03:37.169Z,78.32
2022-11-18T17:06:05.839Z,62.50
2022-11-18T17:08:35.439Z,48.95
2022-11-18T17:11:10.485Z,34.80
2022-11-18T17:13:41.028Z,28.95
2022-11-18T17:16:10.555Z,22.52
2022-11-18T17:18:38.876Z,17.15
2022-11-18T17:21:08.652Z,18.65
2022-11-18T17:23:37.545Z,16.05
2022-11-18T17:26:06.786Z,18.17
2022-11-18T17:28:36.846Z,18.77
2022-11-18T17:31:10.424Z,16.60
2022-11-18T17:33:39.404Z,13.38
2022-11-18T17:36:09.853Z,22.10
2022-11-18T17:38:38.738Z,19.98
2022-11-18T17:41:07.991Z,21.50
2022-11-18T17:43:36.210Z,22.35
2022-11-18T17:46:05.949Z,19.20
2022-11-18T17:48:35.177Z,17.98
2022-11-18T17:51:07.050Z,17.30
2022-11-18T17:53:34.979Z,17.63
2022-11-18T17:56:04.251Z,19.30
2022-11-18T17:58:32.309Z,20.23
2022-11-18T18:01:08.807Z,22.13
2022-11-18T18:03:38.536Z,17.55
2022-11-18T18:06:07.679Z,17.92
2022-11-18T18:08:36.009Z,21.58
2022-11-18T18:11:04.679Z,22.67
2022-11-18T18:13:50.584Z,20.88
2022-11-18T18:16:21.919Z,22.27
2022-11-18T18:18:51.878Z,23.98
2022-11-18T18:21:20.350Z,21.17
2022-11-18T18:23:48.840Z,27.73
2022-11-18T18:26:16.704Z,25.25
2022-11-18T18:28:45.034Z,28.05
2022-11-18T18:31:15.729Z,24.52
2022-11-18T18:33:43.751Z,28.58
2022-11-18T18:36:15.156Z,32.78
2022-11-18T18:38:43.906Z,24.10
2022-11-18T18:41:16.498Z,24.25
2022-11-18T18:43:45.946Z,35.08
2022-11-18T18:46:32.354Z,29.27
2022-11-18T18:49:03.462Z,28.88
2022-11-18T18:51:36.141Z,32.05
2022-11-18T18:54:05.073Z,22.83
2022-11-18T18:56:34.151Z,29.23
2022-11-18T18:59:02.240Z,28.30
2022-11-18T19:01:35.447Z,45.22
2022-11-18T19:04:06.183Z,33.87
2022-11-18T19:06:58.914Z,25.92
2022-11-18T19:09:25.497Z,34.30
2022-11-18T19:12:12.030Z,34.42
2022-11-18T19:14:40.159Z,31.67
2022-11-18T19:17:12.589Z,34.50
2022-11-18T19:19:59.954Z,28.38
2022-11-18T19:22:30.197Z,35.15
2022-11-18T19:24:58.752Z,28.10
2022-11-18T19:27:27.197Z,37.25
2022-11-18T19:29:55.328Z,32.67
2022-11-18T19:32:23.268Z,30.95
2022-11-18T19:34:51.221Z,35.80
2022-11-18T19:37:19.150Z,30.27
2022-11-18T19:39:48.410Z,28.77
2022-11-18T19:42:16.261Z,25.17
2022-11-18T19:44:44.255Z,28.90
2022-11-18T19:47:12.120Z,25.52
2022-11-18T19:49:40.032Z,28.83
2022-11-18T19:52:07.952Z,32.20
2022-11-18T19:54:35.807Z,32.63
2022-11-18T19:57:05.006Z,30.63
2022-11-18T19:59:32.900Z,37.65
2022-11-18T20:02:01.224Z,32.40
2022-11-18T20:04:29.461Z,29.05
2022-11-18T20:06:57.776Z,35.22
2022-11-18T20:09:26.292Z,32.85
2022-11-18T20:11:54.197Z,37.30
2022-11-18T20:14:23.553Z,34.13
2022-11-18T20:16:52.610Z,37.03
2022-11-18T20:19:20.890Z,31.98
2022-11-18T20:21:49.550Z,35.95
2022-11-18T20:24:19.230Z,35.47
2022-11-18T20:26:47.816Z,34.28
2022-11-18T20:29:16.164Z,34.10
2022-11-18T20:31:45.721Z,35.63
2022-11-18T20:34:16.869Z,36.30
2022-11-18T20:36:46.473Z,30.10
2022-11-18T20:39:16.143Z,33.20
2022-11-18T20:42:04.491Z,26.90
2022-11-18T20:44:32.478Z,29.67
2022-11-18T20:47:01.713Z,26.35
2022-11-18T20:49:29.645Z,23.08
2022-11-18T20:51:57.532Z,23.80
2022-11-18T20:54:25.654Z,22.45
2022-11-18T20:56:53.658Z,27.23
2022-11-18T20:59:21.655Z,32.28
2022-11-18T21:01:49.939Z,28.23
2022-11-18T21:04:19.150Z,23.88
2022-11-18T21:06:47.441Z,27.98
2022-11-18T21:09:17.425Z,23.95
2022-11-18T21:11:45.523Z,21.08
2022-11-18T21:14:24.102Z,21.40
2022-11-18T21:16:53.649Z,21.50
2022-11-18T21:19:26.384Z,22.92
2022-11-18T21:21:55.295Z,21.60
2022-11-18T21:24:24.875Z,18.10
2022-11-18T21:26:54.839Z,20.60
2022-11-18T21:29:23.892Z,23.13
2022-11-18T21:31:52.961Z,20.65
2022-11-18T21:34:22.796Z,22.80
2022-11-18T21:36:54.543Z,17.67
2022-11-18T21:39:23.215Z,17.17
2022-11-18T21:41:55.770Z,18.23
2022-11-18T21:44:28.850Z,17.65
2022-11-18T21:46:57.225Z,19.00
2022-11-18T21:49:26.454Z,18.77
2022-11-18T21:51:54.395Z,15.38
2022-11-18T21:54:22.371Z,20.10
2022-11-18T21:56:50.253Z,20.95
2022-11-18T21:59:18.650Z,25.33
2022-11-18T22:01:46.973Z,23.60
2022-11-18T22:04:34.882Z,26.95
2022-11-18T22:07:05.289Z,18.40
2022-11-18T22:09:36.810Z,20.25
2022-11-18T22:12:06.727Z,20.27
2022-11-18T22:14:34.789Z,20.83
2022-11-18T22:17:02.728Z,18.83
2022-11-18T22:19:30.663Z,19.15
2022-11-18T22:22:01.162Z,22.45
2022-11-18T22:24:30.427Z,27.88
2022-11-18T22:26:58.676Z,28.45
2022-11-18T22:29:26.617Z,24.83
2022-11-18T22:31:54.551Z,28.67
2022-11-18T22:34:22.440Z,26.38
2022-11-18T22:36:50.449Z,35.75
2022-11-18T22:39:18.847Z,32.63
2022-11-18T22:42:06.431Z,30.35
2022-11-18T22:44:34.289Z,36.13
2022-11-18T22:47:02.139Z,22.05
2022-11-18T22:49:30.023Z,25.73
2022-11-18T22:51:57.963Z,36.50
2022-11-18T22:54:41.214Z,29.42
2022-11-18T22:57:10.502Z,27.38
2022-11-18T22:59:38.476Z,56.00
2022-11-18T23:02:06.849Z,38.45
2022-11-18T23:04:34.767Z,32.30
2022-11-18T23:07:02.750Z,34.55
2022-11-18T23:09:30.708Z,45.88
2022-11-18T23:12:16.079Z,31.33
2022-11-18T23:14:45.269Z,31.73
2022-11-18T23:17:13.393Z,40.33
2022-11-18T23:19:43.779Z,59.13
2022-11-18T23:22:12.264Z,28.33
2022-11-18T23:24:40.159Z,34.40
2022-11-18T23:27:08.142Z,31.48
2022-11-18T23:29:36.940Z,38.90
2022-11-18T23:32:06.259Z,27.50
2022-11-18T23:34:34.315Z,27.80
2022-11-18T23:37:02.151Z,26.15
2022-11-18T23:39:30.102Z,39.45
2022-11-18T23:41:58.058Z,46.83
2022-11-18T23:44:39.855Z,28.55
2022-11-18T23:47:09.164Z,48.70
2022-11-18T23:49:37.030Z,39.78
2022-11-18T23:52:05.169Z,24.05
2022-11-18T23:54:33.158Z,29.90
2022-11-18T23:57:01.135Z,32.60
2022-11-18T23:59:29.027Z,34.95
