createdAt,value
2018-06-29T00:00:16.509Z,12.40
2018-06-29T00:02:45.634Z,12.30
2018-06-29T00:05:14.783Z,12.30
2018-06-29T00:07:44.009Z,12.20
2018-06-29T00:10:19.842Z,12.20
2018-06-29T00:12:49.092Z,12.10
2018-06-29T00:15:18.320Z,12.20
2018-06-29T00:17:47.502Z,12.20
2018-06-29T00:22:51.082Z,12.10
2018-06-29T00:25:20.208Z,12.00
2018-06-29T00:27:49.392Z,11.90
2018-06-29T00:30:18.545Z,11.90
2018-06-29T00:32:47.665Z,11.90
2018-06-29T00:35:16.821Z,11.90
2018-06-29T00:37:45.948Z,11.80
2018-06-29T00:40:15.071Z,11.70
2018-06-29T00:42:44.169Z,11.80
2018-06-29T00:45:13.344Z,11.70
2018-06-29T00:47:42.563Z,11.60
2018-06-29T00:50:11.695Z,11.60
2018-06-29T00:52:40.879Z,11.50
2018-06-29T00:55:10.031Z,11.60
2018-06-29T00:57:39.166Z,11.60
2018-06-29T01:00:09.169Z,11.50
2018-06-29T01:02:38.498Z,11.60
2018-06-29T01:05:07.684Z,11.50
2018-06-29T01:07:36.829Z,11.50
2018-06-29T01:10:06.114Z,11.40
2018-06-29T01:12:35.308Z,11.40
2018-06-29T01:15:04.695Z,11.30
2018-06-29T01:17:33.838Z,11.20
2018-06-29T01:20:03.004Z,11.30
2018-06-29T01:22:32.140Z,11.30
2018-06-29T01:25:01.318Z,11.40
2018-06-29T01:27:30.497Z,11.40
2018-06-29T01:29:59.643Z,11.20
2018-06-29T01:32:28.784Z,11.30
2018-06-29T01:34:57.992Z,11.30
2018-06-29T01:37:27.228Z,11.30
2018-06-29T01:39:57.377Z,11.30
2018-06-29T01:42:26.700Z,11.30
2018-06-29T01:44:55.816Z,11.30
2018-06-29T01:47:25.025Z,11.30
2018-06-29T01:49:54.145Z,11.30
2018-06-29T01:52:23.293Z,11.30
2018-06-29T01:54:52.502Z,11.30
2018-06-29T01:57:21.655Z,11.40
2018-06-29T01:59:50.792Z,11.50
2018-06-29T02:02:19.932Z,11.60
2018-06-29T02:04:49.055Z,11.50
2018-06-29T02:07:18.229Z,11.60
2018-06-29T02:09:47.530Z,11.70
2018-06-29T02:12:16.648Z,11.70
2018-06-29T02:14:45.775Z,11.70
2018-06-29T02:17:14.933Z,11.80
2018-06-29T02:19:44.099Z,11.90
2018-06-29T02:22:13.249Z,11.80
2018-06-29T02:24:42.765Z,11.80
2018-06-29T02:27:11.949Z,11.70
2018-06-29T02:29:41.133Z,11.70
2018-06-29T02:32:10.259Z,11.50
2018-06-29T02:34:39.478Z,11.40
2018-06-29T02:37:08.645Z,11.40
2018-06-29T02:39:37.748Z,11.30
2018-06-29T02:42:06.939Z,11.20
2018-06-29T02:44:36.081Z,11.20
2018-06-29T02:47:05.343Z,11.10
2018-06-29T02:49:34.495Z,11.10
2018-06-29T02:52:03.708Z,11.10
2018-06-29T02:54:32.863Z,11.00
2018-06-29T02:57:01.972Z,11.00
2018-06-29T02:59:31.133Z,11.10
2018-06-29T03:02:00.325Z,11.10
2018-06-29T03:04:29.458Z,11.10
2018-06-29T03:06:58.596Z,11.10
2018-06-29T03:09:27.768Z,11.20
2018-06-29T03:11:56.934Z,11.30
2018-06-29T03:14:26.073Z,11.20
2018-06-29T03:16:55.293Z,11.30
2018-06-29T03:19:24.445Z,11.20
2018-06-29T03:21:53.667Z,11.20
2018-06-29T03:24:22.853Z,11.10
2018-06-29T03:26:52.015Z,11.10
2018-06-29T03:29:21.163Z,11.00
2018-06-29T03:31:50.329Z,10.90
2018-06-29T03:34:19.474Z,11.10
2018-06-29T03:36:48.630Z,11.00
2018-06-29T03:39:17.775Z,11.00
2018-06-29T03:41:46.912Z,10.90
2018-06-29T03:44:16.076Z,11.00
2018-06-29T03:46:45.216Z,11.00
2018-06-29T03:49:14.387Z,11.00
2018-06-29T03:51:43.536Z,11.10
2018-06-29T03:54:12.713Z,11.20
2018-06-29T03:56:41.879Z,11.20
2018-06-29T03:59:11.070Z,11.30
2018-06-29T04:01:40.469Z,11.30
2018-06-29T04:04:09.671Z,11.40
2018-06-29T04:06:38.813Z,11.60
2018-06-29T04:09:08.960Z,11.80
2018-06-29T04:11:38.136Z,11.90
2018-06-29T04:14:07.306Z,12.00
2018-06-29T04:16:37.138Z,12.10
2018-06-29T04:19:06.405Z,12.30
2018-06-29T04:21:35.744Z,12.40
2018-06-29T04:24:04.985Z,12.50
2018-06-29T04:26:34.114Z,12.60
2018-06-29T04:29:03.270Z,12.80
2018-06-29T04:31:32.396Z,13.00
2018-06-29T04:34:01.520Z,13.10
2018-06-29T04:36:30.644Z,13.20
2018-06-29T04:38:59.838Z,13.40
2018-06-29T04:41:28.966Z,13.50
2018-06-29T04:43:58.104Z,13.60
2018-06-29T04:46:27.273Z,13.60
2018-06-29T04:48:56.417Z,13.60
2018-06-29T04:51:25.723Z,13.60
2018-06-29T04:53:54.888Z,13.70
2018-06-29T04:56:24.034Z,13.60
2018-06-29T04:58:53.365Z,13.60
2018-06-29T05:01:22.548Z,13.50
2018-06-29T05:03:51.819Z,13.50
2018-06-29T05:06:20.953Z,13.50
2018-06-29T05:08:50.368Z,13.50
2018-06-29T05:11:19.501Z,13.50
2018-06-29T05:13:48.660Z,13.50
2018-06-29T05:16:17.786Z,13.50
2018-06-29T05:18:46.944Z,13.60
2018-06-29T05:21:16.109Z,13.70
2018-06-29T05:23:45.330Z,13.80
2018-06-29T05:26:14.507Z,14.00
2018-06-29T05:28:43.728Z,14.20
2018-06-29T05:31:12.889Z,14.30
2018-06-29T05:33:42.116Z,14.30
2018-06-29T05:36:11.238Z,14.50
2018-06-29T05:38:40.483Z,14.70
2018-06-29T05:41:09.689Z,14.70
2018-06-29T05:43:38.823Z,14.90
2018-06-29T05:46:08.095Z,15.10
2018-06-29T05:48:37.318Z,15.30
2018-06-29T05:51:06.517Z,15.50
2018-06-29T05:53:35.674Z,15.70
2018-06-29T05:56:04.837Z,15.90
2018-06-29T05:58:34.050Z,16.00
2018-06-29T06:01:03.273Z,16.10
2018-06-29T06:03:32.425Z,16.30
2018-06-29T06:06:01.627Z,16.40
2018-06-29T06:08:30.789Z,16.50
2018-06-29T06:11:00.015Z,16.60
2018-06-29T06:13:29.224Z,16.60
2018-06-29T06:15:58.905Z,16.70
2018-06-29T06:18:28.144Z,16.80
2018-06-29T06:20:57.318Z,16.90
2018-06-29T06:23:26.437Z,17.00
2018-06-29T06:25:55.584Z,17.00
2018-06-29T06:28:24.779Z,17.10
2018-06-29T06:30:54.124Z,17.20
2018-06-29T06:33:23.263Z,17.20
2018-06-29T06:35:52.439Z,17.20
2018-06-29T06:38:21.592Z,17.20
2018-06-29T06:40:50.800Z,17.30
2018-06-29T06:43:19.973Z,17.40
2018-06-29T06:45:49.132Z,17.40
2018-06-29T06:48:18.380Z,17.50
2018-06-29T06:50:47.477Z,17.60
2018-06-29T06:53:16.661Z,17.70
2018-06-29T06:55:46.012Z,17.80
2018-06-29T06:58:15.189Z,17.80
2018-06-29T07:00:44.396Z,17.90
2018-06-29T07:03:13.612Z,18.00
2018-06-29T07:05:42.833Z,18.10
2018-06-29T07:08:12.005Z,18.10
2018-06-29T07:10:41.158Z,18.20
2018-06-29T07:13:10.390Z,18.40
2018-06-29T07:15:39.573Z,18.70
2018-06-29T07:18:08.777Z,18.90
2018-06-29T07:20:37.981Z,19.20
2018-06-29T07:23:07.168Z,19.50
2018-06-29T07:25:36.328Z,19.80
2018-06-29T07:28:05.879Z,20.10
2018-06-29T07:30:35.051Z,20.40
2018-06-29T07:33:04.233Z,20.60
2018-06-29T07:35:33.392Z,20.90
2018-06-29T07:38:02.720Z,21.10
2018-06-29T07:40:31.862Z,21.30
2018-06-29T07:43:00.990Z,22.00
2018-06-29T07:45:30.179Z,22.70
2018-06-29T07:47:59.340Z,23.00
2018-06-29T07:50:28.488Z,22.60
2018-06-29T07:52:57.746Z,23.00
2018-06-29T07:55:26.839Z,22.70
2018-06-29T07:57:56.000Z,23.00
2018-06-29T08:00:25.149Z,23.10
2018-06-29T08:02:54.307Z,23.00
2018-06-29T08:05:23.465Z,23.20
2018-06-29T08:07:52.834Z,23.50
2018-06-29T08:10:21.985Z,23.60
2018-06-29T08:12:51.337Z,23.60
2018-06-29T08:15:20.449Z,24.10
2018-06-29T08:17:50.251Z,24.00
2018-06-29T08:20:19.707Z,23.80
2018-06-29T08:22:48.859Z,23.80
2018-06-29T08:25:18.048Z,23.90
2018-06-29T08:27:47.217Z,23.30
2018-06-29T08:30:16.421Z,23.50
2018-06-29T08:32:45.593Z,23.30
2018-06-29T08:35:14.747Z,23.20
2018-06-29T08:37:43.922Z,23.20
2018-06-29T08:40:13.125Z,23.00
2018-06-29T08:42:42.277Z,22.90
2018-06-29T08:45:11.418Z,22.80
2018-06-29T08:47:40.630Z,22.80
2018-06-29T08:50:09.878Z,22.80
2018-06-29T08:52:39.686Z,22.90
2018-06-29T08:55:08.897Z,22.60
2018-06-29T08:57:38.069Z,22.30
2018-06-29T09:00:07.998Z,22.30
2018-06-29T09:02:37.304Z,22.10
2018-06-29T09:05:06.889Z,22.30
2018-06-29T09:07:36.074Z,22.60
2018-06-29T09:10:05.493Z,22.80
2018-06-29T09:12:34.628Z,22.60
2018-06-29T09:15:03.847Z,22.90
2018-06-29T09:17:33.161Z,22.90
2018-06-29T09:20:02.343Z,22.90
2018-06-29T09:22:31.495Z,23.20
2018-06-29T09:25:00.681Z,23.10
2018-06-29T09:27:29.801Z,22.90
2018-06-29T09:29:58.992Z,22.60
2018-06-29T09:32:28.128Z,22.20
2018-06-29T09:34:57.256Z,22.50
2018-06-29T09:37:26.533Z,22.70
2018-06-29T09:39:55.716Z,22.70
2018-06-29T09:42:24.900Z,22.70
2018-06-29T09:44:54.053Z,22.70
2018-06-29T09:47:23.182Z,22.80
2018-06-29T09:49:52.320Z,22.80
2018-06-29T09:52:21.489Z,23.20
2018-06-29T09:54:50.621Z,23.40
2018-06-29T09:57:19.758Z,23.60
2018-06-29T09:59:48.929Z,23.60
2018-06-29T10:02:18.121Z,23.60
2018-06-29T10:04:47.297Z,23.50
2018-06-29T10:07:16.454Z,23.50
2018-06-29T10:09:45.625Z,23.60
2018-06-29T10:12:14.814Z,23.70
2018-06-29T10:14:43.951Z,23.60
2018-06-29T10:17:13.171Z,23.50
2018-06-29T10:19:42.460Z,23.80
2018-06-29T10:22:11.680Z,24.00
2018-06-29T10:24:40.796Z,24.20
2018-06-29T10:27:09.983Z,24.60
2018-06-29T10:29:39.154Z,24.40
2018-06-29T10:32:08.413Z,24.30
2018-06-29T10:34:37.532Z,23.90
2018-06-29T10:37:06.722Z,24.00
2018-06-29T10:39:35.932Z,24.10
2018-06-29T10:42:05.144Z,24.00
2018-06-29T10:44:34.291Z,24.20
2018-06-29T10:47:03.451Z,24.20
2018-06-29T10:49:32.641Z,24.40
2018-06-29T10:52:01.955Z,24.20
2018-06-29T10:54:31.071Z,24.20
2018-06-29T10:57:00.296Z,24.30
2018-06-29T10:59:29.438Z,24.30
2018-06-29T11:01:58.582Z,24.10
2018-06-29T11:04:27.725Z,24.00
2018-06-29T11:06:56.938Z,24.10
2018-06-29T11:09:26.143Z,24.20
2018-06-29T11:11:55.309Z,24.20
2018-06-29T11:14:24.436Z,24.40
2018-06-29T11:16:53.622Z,24.50
2018-06-29T11:19:22.791Z,24.40
2018-06-29T11:21:51.989Z,24.70
2018-06-29T11:24:21.121Z,24.90
2018-06-29T11:26:50.318Z,25.00
2018-06-29T11:29:19.477Z,24.90
2018-06-29T11:31:48.721Z,24.80
2018-06-29T11:34:17.867Z,24.80
2018-06-29T11:36:47.075Z,24.80
2018-06-29T11:39:16.185Z,24.70
2018-06-29T11:41:45.398Z,24.60
2018-06-29T11:44:14.755Z,24.80
2018-06-29T11:46:43.883Z,24.90
2018-06-29T11:49:13.042Z,25.10
2018-06-29T11:51:42.220Z,25.10
2018-06-29T11:54:11.417Z,24.70
2018-06-29T11:56:40.630Z,24.80
2018-06-29T11:59:09.779Z,24.60
2018-06-29T12:01:39.036Z,24.80
2018-06-29T12:04:08.458Z,24.60
2018-06-29T12:06:37.741Z,24.70
2018-06-29T12:09:09.166Z,24.60
2018-06-29T12:11:38.428Z,24.80
2018-06-29T12:14:08.021Z,25.00
2018-06-29T12:16:37.271Z,25.40
2018-06-29T12:19:07.350Z,25.60
2018-06-29T12:21:36.714Z,25.40
2018-06-29T12:24:06.070Z,25.40
2018-06-29T12:26:35.595Z,25.20
2018-06-29T12:29:04.989Z,25.00
2018-06-29T12:31:34.330Z,25.30
2018-06-29T12:34:03.618Z,25.40
2018-06-29T12:36:32.894Z,25.40
2018-06-29T12:39:02.176Z,25.20
2018-06-29T12:41:31.473Z,25.50
2018-06-29T12:44:00.756Z,25.90
2018-06-29T12:46:30.091Z,26.30
2018-06-29T12:48:59.368Z,26.20
2018-06-29T12:51:28.804Z,26.10
2018-06-29T12:53:58.093Z,26.30
2018-06-29T12:56:27.532Z,26.30
2018-06-29T12:58:56.916Z,26.00
2018-06-29T13:01:26.282Z,25.90
2018-06-29T13:03:56.253Z,26.10
2018-06-29T13:06:25.587Z,26.60
2018-06-29T13:08:54.983Z,27.20
2018-06-29T13:11:24.549Z,27.10
2018-06-29T13:13:53.876Z,26.70
2018-06-29T13:16:23.154Z,26.80
2018-06-29T13:18:52.400Z,27.10
2018-06-29T13:21:21.583Z,26.70
2018-06-29T13:23:51.010Z,26.60
2018-06-29T13:26:20.201Z,26.60
2018-06-29T13:31:18.377Z,26.90
2018-06-29T13:33:47.627Z,27.00
2018-06-29T13:36:16.896Z,27.50
2018-06-29T13:38:45.915Z,27.00
2018-06-29T13:41:15.154Z,27.10
2018-06-29T13:43:44.334Z,27.40
2018-06-29T13:46:13.513Z,27.40
2018-06-29T13:48:42.653Z,27.70
2018-06-29T13:51:11.842Z,27.50
2018-06-29T13:53:41.140Z,28.20
2018-06-29T13:56:11.676Z,28.40
2018-06-29T13:58:41.722Z,28.10
2018-06-29T14:01:10.954Z,28.10
2018-06-29T14:03:40.138Z,28.20
2018-06-29T14:06:09.421Z,28.40
2018-06-29T14:08:40.088Z,28.20
2018-06-29T14:11:09.435Z,28.40
2018-06-29T14:13:38.597Z,28.80
2018-06-29T14:16:07.897Z,29.20
2018-06-29T14:18:37.103Z,29.10
2018-06-29T14:21:06.489Z,29.40
2018-06-29T14:23:36.880Z,29.30
2018-06-29T14:26:08.180Z,28.60
2018-06-29T14:28:38.812Z,28.80
2018-06-29T14:31:08.522Z,28.80
2018-06-29T14:33:42.921Z,28.50
2018-06-29T14:36:12.119Z,28.60
2018-06-29T14:38:41.694Z,28.70
2018-06-29T14:41:11.632Z,28.20
2018-06-29T14:43:42.448Z,28.00
2018-06-29T14:46:11.784Z,27.90
2018-06-29T14:48:43.236Z,27.70
2018-06-29T14:51:13.089Z,28.10
2018-06-29T14:53:42.352Z,28.30
2018-06-29T14:56:11.964Z,28.50
2018-06-29T14:58:43.659Z,28.70
2018-06-29T15:01:13.529Z,29.50
2018-06-29T15:03:46.920Z,28.90
2018-06-29T15:06:16.908Z,28.40
2018-06-29T15:08:49.129Z,28.10
2018-06-29T15:11:18.555Z,28.00
2018-06-29T15:13:48.021Z,28.30
2018-06-29T15:16:19.285Z,28.60
2018-06-29T15:21:19.244Z,28.90
2018-06-29T15:23:48.629Z,28.90
2018-06-29T15:26:19.657Z,28.60
2018-06-29T15:28:51.114Z,28.00
2018-06-29T15:31:22.008Z,28.20
2018-06-29T15:33:53.600Z,28.30
2018-06-29T15:36:25.121Z,29.00
2018-06-29T15:38:54.352Z,29.20
2018-06-29T15:41:23.632Z,29.30
2018-06-29T15:43:53.298Z,29.70
2018-06-29T15:46:25.394Z,29.70
2018-06-29T15:48:55.056Z,29.20
2018-06-29T15:51:25.084Z,29.10
2018-06-29T15:53:54.318Z,29.10
2018-06-29T15:56:23.849Z,29.50
2018-06-29T15:58:53.447Z,29.40
2018-06-29T16:01:23.007Z,28.80
2018-06-29T16:03:52.286Z,28.10
2018-06-29T16:06:21.507Z,27.70
2018-06-29T16:08:50.739Z,28.00
2018-06-29T16:11:20.035Z,28.20
2018-06-29T16:13:53.565Z,28.70
2018-06-29T16:16:22.803Z,28.80
2018-06-29T16:18:52.085Z,28.90
2018-06-29T16:21:21.322Z,28.90
2018-06-29T16:23:50.494Z,29.20
2018-06-29T16:26:19.817Z,29.20
2018-06-29T16:28:49.002Z,28.90
2018-06-29T16:31:18.272Z,29.10
2018-06-29T16:33:47.459Z,29.00
2018-06-29T16:36:16.694Z,29.20
2018-06-29T16:38:46.176Z,28.50
2018-06-29T16:41:16.485Z,28.00
2018-06-29T16:43:45.706Z,27.80
2018-06-29T16:46:14.931Z,28.10
2018-06-29T16:48:44.169Z,28.40
2018-06-29T16:51:13.722Z,28.50
2018-06-29T16:53:43.954Z,28.50
2018-06-29T16:56:14.049Z,28.50
2018-06-29T16:58:44.288Z,28.80
2018-06-29T17:01:13.491Z,28.20
2018-06-29T17:03:42.718Z,28.40
2018-06-29T17:06:12.464Z,28.30
2018-06-29T17:08:41.818Z,28.50
2018-06-29T17:11:11.664Z,28.20
2018-06-29T17:13:41.344Z,27.90
2018-06-29T17:16:11.137Z,28.00
2018-06-29T17:18:41.003Z,27.80
2018-06-29T17:21:10.171Z,27.00
2018-06-29T17:23:39.956Z,26.90
2018-06-29T17:26:09.984Z,26.80
2018-06-29T17:28:39.700Z,26.80
2018-06-29T17:31:21.445Z,26.80
2018-06-29T17:33:50.980Z,26.70
2018-06-29T17:36:20.741Z,26.50
2018-06-29T17:38:49.959Z,26.60
2018-06-29T17:41:19.096Z,26.80
2018-06-29T17:43:48.783Z,27.00
2018-06-29T17:46:17.955Z,27.10
2018-06-29T17:48:47.401Z,26.80
2018-06-29T17:51:16.598Z,26.60
2018-06-29T17:53:45.927Z,26.50
2018-06-29T17:56:15.155Z,26.50
2018-06-29T17:58:44.298Z,26.70
2018-06-29T18:01:13.433Z,26.60
2018-06-29T18:03:42.604Z,26.50
2018-06-29T18:06:11.916Z,26.40
2018-06-29T18:08:41.286Z,26.40
2018-06-29T18:11:10.422Z,26.70
2018-06-29T18:13:39.614Z,26.60
2018-06-29T18:16:08.863Z,26.70
2018-06-29T18:18:38.168Z,26.40
2018-06-29T18:21:07.437Z,26.10
2018-06-29T18:23:36.732Z,25.90
2018-06-29T18:26:05.901Z,25.70
2018-06-29T18:28:35.187Z,25.60
2018-06-29T18:31:04.369Z,25.50
2018-06-29T18:33:33.628Z,25.50
2018-06-29T18:36:02.787Z,25.40
2018-06-29T18:38:32.128Z,25.30
2018-06-29T18:41:01.445Z,25.30
2018-06-29T18:43:30.715Z,25.30
2018-06-29T18:45:59.963Z,24.80
2018-06-29T18:48:29.162Z,24.80
2018-06-29T18:50:58.360Z,24.70
2018-06-29T18:53:27.566Z,24.70
2018-06-29T18:55:57.077Z,24.30
2018-06-29T18:58:26.405Z,23.60
2018-06-29T19:00:55.604Z,23.00
2018-06-29T19:03:24.780Z,22.60
2018-06-29T19:05:54.523Z,22.20
2018-06-29T19:08:23.696Z,21.80
2018-06-29T19:10:52.834Z,21.50
2018-06-29T19:13:22.188Z,21.30
2018-06-29T19:15:51.369Z,21.10
2018-06-29T19:18:20.577Z,21.00
2018-06-29T19:20:49.938Z,20.80
2018-06-29T19:23:19.091Z,20.60
2018-06-29T19:25:48.908Z,20.30
2018-06-29T19:28:18.283Z,20.00
2018-06-29T19:30:47.711Z,19.70
2018-06-29T19:33:16.897Z,19.60
2018-06-29T19:35:46.325Z,19.40
2018-06-29T19:38:15.608Z,19.10
2018-06-29T19:40:44.890Z,18.90
2018-06-29T19:43:14.069Z,18.80
2018-06-29T19:45:43.300Z,18.60
2018-06-29T19:48:12.471Z,18.40
2018-06-29T19:50:41.648Z,18.20
2018-06-29T19:53:10.910Z,18.10
2018-06-29T19:55:40.108Z,17.90
2018-06-29T19:58:09.300Z,17.80
2018-06-29T20:00:39.608Z,17.60
2018-06-29T20:03:08.776Z,17.50
2018-06-29T20:05:38.024Z,17.40
2018-06-29T20:08:07.181Z,17.20
2018-06-29T20:10:36.380Z,17.10
2018-06-29T20:13:05.529Z,17.00
2018-06-29T20:15:34.710Z,16.90
2018-06-29T20:18:03.984Z,16.80
2018-06-29T20:20:33.155Z,16.80
2018-06-29T20:23:02.367Z,16.60
2018-06-29T20:25:31.533Z,16.60
2018-06-29T20:28:00.681Z,16.60
2018-06-29T20:30:29.875Z,16.40
2018-06-29T20:32:59.080Z,16.30
2018-06-29T20:35:28.194Z,16.30
2018-06-29T20:37:57.359Z,16.30
2018-06-29T20:40:26.537Z,16.20
2018-06-29T20:42:55.754Z,16.20
2018-06-29T20:45:24.937Z,16.00
2018-06-29T20:47:54.128Z,15.90
2018-06-29T20:50:23.265Z,15.80
2018-06-29T20:52:52.429Z,15.70
2018-06-29T20:55:21.581Z,15.60
2018-06-29T20:57:50.716Z,15.50
2018-06-29T21:00:20.111Z,15.40
2018-06-29T21:02:49.251Z,15.30
2018-06-29T21:05:18.390Z,15.30
2018-06-29T21:07:47.522Z,15.20
2018-06-29T21:10:16.780Z,15.10
2018-06-29T21:12:45.989Z,15.00
2018-06-29T21:15:15.193Z,15.00
2018-06-29T21:17:44.467Z,15.00
2018-06-29T21:20:13.616Z,14.90
2018-06-29T21:22:42.905Z,14.80
2018-06-29T21:25:12.088Z,14.60
2018-06-29T21:27:41.248Z,14.60
2018-06-29T21:30:10.416Z,14.50
2018-06-29T21:32:39.556Z,14.40
2018-06-29T21:35:08.732Z,14.30
2018-06-29T21:37:37.852Z,14.20
2018-06-29T21:40:07.008Z,14.20
2018-06-29T21:42:36.127Z,14.10
2018-06-29T21:45:05.507Z,14.20
2018-06-29T21:47:34.678Z,14.20
2018-06-29T21:50:04.076Z,14.20
2018-06-29T21:52:33.216Z,14.10
2018-06-29T21:55:02.382Z,13.80
2018-06-29T21:57:31.681Z,13.80
2018-06-29T22:00:00.830Z,13.70
2018-06-29T22:02:30.296Z,13.60
2018-06-29T22:04:59.555Z,13.50
2018-06-29T22:07:28.722Z,13.50
2018-06-29T22:09:57.837Z,13.50
2018-06-29T22:12:27.018Z,13.40
2018-06-29T22:14:56.129Z,13.30
2018-06-29T22:17:25.245Z,13.30
2018-06-29T22:19:54.382Z,13.40
2018-06-29T22:22:23.524Z,13.30
2018-06-29T22:24:52.669Z,13.30
2018-06-29T22:27:21.810Z,13.30
2018-06-29T22:29:50.964Z,13.30
2018-06-29T22:32:20.122Z,13.30
2018-06-29T22:34:49.230Z,13.10
2018-06-29T22:37:19.343Z,13.10
2018-06-29T22:39:48.476Z,13.00
2018-06-29T22:42:17.699Z,12.90
2018-06-29T22:44:46.841Z,13.10
2018-06-29T22:47:16.067Z,13.10
2018-06-29T22:49:45.283Z,13.00
2018-06-29T22:55:07.896Z,12.90
2018-06-29T22:57:37.172Z,12.80
2018-06-29T23:00:06.664Z,12.70
2018-06-29T23:02:35.645Z,12.60
2018-06-29T23:05:04.852Z,12.70
2018-06-29T23:07:34.035Z,12.60
2018-06-29T23:10:03.241Z,12.60
2018-06-29T23:12:32.408Z,12.50
2018-06-29T23:15:01.654Z,12.50
2018-06-29T23:17:30.797Z,12.50
2018-06-29T23:19:59.957Z,12.40
2018-06-29T23:22:29.069Z,12.30
2018-06-29T23:24:58.235Z,12.30
2018-06-29T23:27:27.430Z,12.30
2018-06-29T23:29:56.592Z,12.20
2018-06-29T23:32:25.727Z,12.30
2018-06-29T23:34:54.937Z,12.20
2018-06-29T23:37:24.165Z,12.20
2018-06-29T23:39:53.404Z,12.20
2018-06-29T23:42:22.557Z,12.10
2018-06-29T23:44:51.696Z,12.10
2018-06-29T23:47:20.868Z,12.00
2018-06-29T23:49:50.081Z,12.00
2018-06-29T23:52:19.284Z,12.00
2018-06-29T23:54:48.400Z,11.90
2018-06-29T23:57:18.159Z,11.80
2018-06-29T23:59:47.316Z,11.80
