createdAt,value
2019-02-08T00:00:46.681Z,46.70
2019-02-08T00:03:15.091Z,44.75
2019-02-08T00:05:43.783Z,48.75
2019-02-08T00:08:12.208Z,37.38
2019-02-08T00:10:41.019Z,46.53
2019-02-08T00:13:09.463Z,45.03
2019-02-08T00:15:37.974Z,54.80
2019-02-08T00:18:06.663Z,46.42
2019-02-08T00:20:35.140Z,54.95
2019-02-08T00:23:03.902Z,53.00
2019-02-08T00:25:32.361Z,45.08
2019-02-08T00:28:01.054Z,41.85
2019-02-08T00:30:30.370Z,47.25
2019-02-08T00:32:58.796Z,46.63
2019-02-08T00:35:27.490Z,51.15
2019-02-08T00:37:55.943Z,45.75
2019-02-08T00:40:25.692Z,49.38
2019-02-08T00:42:54.783Z,46.18
2019-02-08T00:45:24.278Z,40.70
2019-02-08T00:47:52.734Z,49.85
2019-02-08T00:50:23.363Z,48.98
2019-02-08T00:52:52.735Z,43.65
2019-02-08T00:55:21.391Z,36.40
2019-02-08T00:57:49.844Z,39.13
2019-02-08T01:00:19.671Z,49.27
2019-02-08T01:02:49.572Z,43.48
2019-02-08T01:05:28.776Z,47.95
2019-02-08T01:07:57.231Z,50.45
2019-02-08T01:10:31.299Z,48.48
2019-02-08T01:13:01.667Z,49.88
2019-02-08T01:15:32.116Z,38.15
2019-02-08T01:18:01.555Z,44.27
2019-02-08T01:20:30.262Z,40.85
2019-02-08T01:22:58.696Z,44.48
2019-02-08T01:25:34.689Z,37.60
2019-02-08T01:28:03.173Z,38.48
2019-02-08T01:30:33.279Z,34.43
2019-02-08T01:33:02.243Z,41.30
2019-02-08T01:35:32.000Z,45.17
2019-02-08T01:38:01.601Z,31.23
2019-02-08T01:40:38.307Z,36.35
2019-02-08T01:43:08.595Z,32.17
2019-02-08T01:45:37.110Z,30.02
2019-02-08T01:48:07.877Z,31.40
2019-02-08T01:50:36.626Z,29.80
2019-02-08T01:53:06.783Z,31.80
2019-02-08T01:55:35.285Z,31.52
2019-02-08T01:58:03.796Z,28.47
2019-02-08T02:00:37.842Z,28.67
2019-02-08T02:03:08.716Z,30.45
2019-02-08T02:05:37.322Z,29.10
2019-02-08T02:08:06.212Z,29.37
2019-02-08T02:10:39.957Z,20.65
2019-02-08T02:13:09.238Z,23.83
2019-02-08T02:15:38.029Z,29.50
2019-02-08T02:18:07.476Z,29.52
2019-02-08T02:20:37.830Z,29.67
2019-02-08T02:23:07.599Z,26.87
2019-02-08T02:25:36.043Z,36.85
2019-02-08T02:28:05.498Z,25.30
2019-02-08T02:30:36.087Z,25.82
2019-02-08T02:33:07.323Z,25.32
2019-02-08T02:35:35.807Z,23.27
2019-02-08T02:38:05.387Z,27.27
2019-02-08T02:40:34.067Z,29.72
2019-02-08T02:43:02.761Z,27.02
2019-02-08T02:45:33.339Z,21.23
2019-02-08T02:48:01.916Z,34.00
2019-02-08T02:50:30.978Z,24.00
2019-02-08T02:52:59.390Z,23.80
2019-02-08T02:55:30.272Z,34.15
2019-02-08T02:57:59.163Z,24.50
2019-02-08T03:00:39.858Z,24.77
2019-02-08T03:03:08.355Z,25.85
2019-02-08T03:05:36.792Z,17.23
2019-02-08T03:08:07.551Z,28.30
2019-02-08T03:10:36.479Z,28.10
2019-02-08T03:13:05.743Z,25.50
2019-02-08T03:15:34.435Z,27.50
2019-02-08T03:18:03.118Z,25.68
2019-02-08T03:20:31.592Z,24.15
2019-02-08T03:23:00.018Z,22.15
2019-02-08T03:25:29.703Z,22.30
2019-02-08T03:28:05.926Z,23.73
2019-02-08T03:30:36.552Z,21.42
2019-02-08T03:33:05.505Z,16.70
2019-02-08T03:35:34.163Z,16.50
2019-02-08T03:38:02.671Z,24.02
2019-02-08T03:40:31.925Z,29.48
2019-02-08T03:43:01.174Z,26.97
2019-02-08T03:45:34.189Z,26.27
2019-02-08T03:48:02.635Z,19.85
2019-02-08T03:50:31.267Z,19.30
2019-02-08T03:52:59.762Z,21.50
2019-02-08T03:55:28.435Z,23.27
2019-02-08T03:57:56.846Z,22.65
2019-02-08T04:00:29.619Z,24.37
2019-02-08T04:02:58.062Z,24.47
2019-02-08T04:05:27.005Z,20.90
2019-02-08T04:07:55.433Z,24.50
2019-02-08T04:10:24.196Z,20.55
2019-02-08T04:12:52.604Z,20.75
2019-02-08T04:15:22.984Z,25.02
2019-02-08T04:17:51.682Z,19.42
2019-02-08T04:20:22.679Z,28.12
2019-02-08T04:22:51.133Z,19.75
2019-02-08T04:25:20.018Z,20.72
2019-02-08T04:27:48.538Z,29.02
2019-02-08T04:30:25.321Z,25.12
2019-02-08T04:32:54.118Z,22.80
2019-02-08T04:35:22.906Z,16.90
2019-02-08T04:37:51.506Z,22.42
2019-02-08T04:40:22.063Z,21.62
2019-02-08T04:42:50.843Z,23.75
2019-02-08T04:45:20.188Z,24.18
2019-02-08T04:47:49.274Z,24.35
2019-02-08T04:50:28.390Z,29.42
2019-02-08T04:52:57.586Z,22.80
2019-02-08T04:55:26.655Z,23.60
2019-02-08T04:57:55.110Z,18.23
2019-02-08T05:00:29.410Z,30.37
2019-02-08T05:02:58.127Z,28.32
2019-02-08T05:05:26.977Z,28.52
2019-02-08T05:07:55.798Z,24.02
2019-02-08T05:10:29.968Z,32.58
2019-02-08T05:12:58.971Z,25.95
2019-02-08T05:15:27.582Z,30.85
2019-02-08T05:17:56.070Z,36.30
2019-02-08T05:20:27.027Z,27.60
2019-02-08T05:22:55.736Z,29.72
2019-02-08T05:25:24.623Z,30.37
2019-02-08T05:27:53.087Z,33.42
2019-02-08T05:30:26.547Z,28.20
2019-02-08T05:32:55.269Z,32.48
2019-02-08T05:35:24.544Z,30.57
2019-02-08T05:37:53.262Z,33.65
2019-02-08T05:40:22.314Z,33.63
2019-02-08T05:42:51.034Z,33.10
2019-02-08T05:45:24.858Z,32.78
2019-02-08T05:47:53.382Z,33.35
2019-02-08T05:50:24.624Z,31.62
2019-02-08T05:52:53.061Z,28.80
2019-02-08T05:55:27.101Z,37.17
2019-02-08T05:57:55.915Z,41.85
2019-02-08T06:00:29.074Z,39.85
2019-02-08T06:02:57.657Z,39.35
2019-02-08T06:05:26.812Z,38.17
2019-02-08T06:07:55.225Z,32.50
2019-02-08T06:10:23.737Z,36.70
2019-02-08T06:12:52.182Z,43.25
2019-02-08T06:15:26.231Z,37.10
2019-02-08T06:17:54.638Z,39.10
2019-02-08T06:20:25.000Z,50.63
2019-02-08T06:22:53.722Z,40.48
2019-02-08T06:25:23.689Z,44.05
2019-02-08T06:27:52.921Z,38.45
2019-02-08T06:30:29.936Z,44.40
2019-02-08T06:32:58.692Z,47.70
2019-02-08T06:35:28.816Z,54.35
2019-02-08T06:37:57.328Z,46.48
2019-02-08T06:40:28.866Z,47.48
2019-02-08T06:42:57.683Z,41.70
2019-02-08T06:45:27.527Z,45.50
2019-02-08T06:47:59.945Z,44.30
2019-02-08T06:50:28.943Z,48.70
2019-02-08T06:52:57.554Z,39.48
2019-02-08T06:55:26.749Z,41.63
2019-02-08T06:58:03.793Z,48.38
2019-02-08T07:00:39.840Z,40.70
2019-02-08T07:03:27.105Z,42.15
2019-02-08T07:06:13.410Z,40.45
2019-02-08T07:08:43.680Z,40.20
2019-02-08T07:11:19.575Z,42.85
2019-02-08T07:13:50.389Z,47.48
2019-02-08T07:16:39.847Z,41.23
2019-02-08T07:19:10.291Z,34.00
2019-02-08T07:21:55.575Z,38.30
2019-02-08T07:24:31.375Z,34.15
2019-02-08T07:27:01.432Z,35.13
2019-02-08T07:29:31.647Z,38.02
2019-02-08T07:32:12.510Z,33.70
2019-02-08T07:34:59.276Z,36.60
2019-02-08T07:37:32.469Z,39.23
2019-02-08T07:40:20.962Z,39.53
2019-02-08T07:43:08.976Z,32.88
2019-02-08T07:46:00.355Z,41.05
2019-02-08T07:48:37.421Z,36.53
2019-02-08T07:51:16.759Z,37.63
2019-02-08T07:53:48.680Z,39.67
2019-02-08T07:56:24.089Z,40.52
2019-02-08T07:59:00.315Z,28.07
2019-02-08T08:01:51.137Z,36.05
2019-02-08T08:04:37.670Z,31.37
2019-02-08T08:07:08.366Z,38.05
2019-02-08T08:09:54.693Z,31.07
2019-02-08T08:12:41.078Z,31.27
2019-02-08T08:15:17.066Z,33.73
2019-02-08T08:17:47.297Z,34.73
2019-02-08T08:20:20.471Z,35.08
2019-02-08T08:22:50.923Z,50.15
2019-02-08T08:25:24.327Z,33.65
2019-02-08T08:27:57.858Z,39.42
2019-02-08T08:30:43.783Z,40.33
2019-02-08T08:33:21.205Z,31.48
2019-02-08T08:35:58.365Z,41.25
2019-02-08T08:38:44.884Z,38.33
2019-02-08T08:41:52.787Z,33.33
2019-02-08T08:44:51.427Z,31.07
2019-02-08T08:47:43.019Z,32.53
2019-02-08T08:50:29.011Z,32.00
2019-02-08T08:53:12.230Z,33.85
2019-02-08T08:56:01.849Z,29.27
2019-02-08T08:58:41.581Z,27.40
2019-02-08T09:01:27.695Z,29.50
2019-02-08T09:04:23.379Z,30.57
2019-02-08T09:07:28.162Z,33.13
2019-02-08T09:10:23.395Z,26.87
2019-02-08T09:13:14.940Z,27.22
2019-02-08T09:15:46.181Z,22.27
2019-02-08T09:18:55.114Z,26.17
2019-02-08T09:21:32.244Z,23.22
2019-02-08T09:24:06.451Z,26.68
2019-02-08T09:27:12.659Z,20.25
2019-02-08T09:29:53.255Z,23.98
2019-02-08T09:32:39.795Z,22.85
2019-02-08T09:35:32.011Z,27.27
2019-02-08T09:38:06.452Z,24.43
2019-02-08T09:40:49.726Z,24.47
2019-02-08T09:43:43.748Z,25.48
2019-02-08T09:46:29.803Z,19.00
2019-02-08T09:49:37.111Z,20.90
2019-02-08T09:52:41.775Z,22.10
2019-02-08T09:55:21.797Z,20.57
2019-02-08T09:58:11.083Z,21.87
2019-02-08T10:00:59.114Z,22.25
2019-02-08T10:03:52.211Z,19.35
2019-02-08T10:06:41.719Z,23.62
2019-02-08T10:09:37.523Z,17.98
2019-02-08T10:12:27.076Z,18.05
2019-02-08T10:15:20.929Z,25.80
2019-02-08T10:18:08.876Z,15.40
2019-02-08T10:20:58.516Z,19.40
2019-02-08T10:23:39.159Z,13.53
2019-02-08T10:26:28.367Z,23.27
2019-02-08T10:29:20.828Z,15.35
2019-02-08T10:32:09.129Z,12.55
2019-02-08T10:35:12.522Z,15.78
2019-02-08T10:37:56.913Z,10.75
2019-02-08T10:40:44.829Z,11.40
2019-02-08T10:43:53.282Z,13.28
2019-02-08T10:46:48.910Z,16.62
2019-02-08T10:49:40.040Z,18.37
2019-02-08T10:52:44.990Z,11.15
2019-02-08T10:55:30.802Z,14.07
2019-02-08T10:58:35.311Z,11.63
2019-02-08T11:01:41.914Z,19.82
2019-02-08T11:04:36.174Z,13.43
2019-02-08T11:07:07.683Z,11.90
2019-02-08T11:09:58.783Z,11.73
2019-02-08T11:12:51.447Z,14.00
2019-02-08T11:15:48.597Z,11.90
2019-02-08T11:18:53.199Z,11.70
2019-02-08T11:21:21.857Z,14.40
2019-02-08T11:23:50.266Z,11.80
2019-02-08T11:26:23.112Z,16.02
2019-02-08T11:28:49.399Z,9.00
2019-02-08T11:31:17.819Z,10.63
2019-02-08T11:33:46.275Z,12.45
2019-02-08T11:36:14.689Z,12.50
2019-02-08T11:38:44.726Z,9.05
2019-02-08T11:41:13.352Z,12.37
2019-02-08T11:43:41.755Z,14.58
2019-02-08T11:46:10.179Z,12.65
2019-02-08T11:48:38.620Z,10.78
2019-02-08T11:51:11.089Z,10.25
2019-02-08T11:53:39.539Z,17.23
2019-02-08T11:56:07.997Z,17.70
2019-02-08T11:58:36.430Z,17.15
2019-02-08T12:01:05.494Z,12.20
2019-02-08T12:03:33.931Z,21.57
2019-02-08T12:06:02.356Z,15.18
2019-02-08T12:08:31.044Z,12.93
2019-02-08T12:10:59.512Z,19.80
2019-02-08T12:13:28.029Z,9.55
2019-02-08T12:15:56.548Z,12.45
2019-02-08T12:18:24.962Z,13.70
2019-02-08T12:20:53.396Z,19.98
2019-02-08T12:23:25.956Z,19.20
2019-02-08T12:25:54.410Z,19.62
2019-02-08T12:28:22.830Z,14.10
2019-02-08T12:30:51.311Z,33.35
2019-02-08T12:33:19.742Z,15.32
2019-02-08T12:35:48.235Z,15.68
2019-02-08T12:38:16.663Z,13.30
2019-02-08T12:40:45.283Z,26.15
2019-02-08T12:43:13.686Z,9.13
2019-02-08T12:45:42.196Z,15.65
2019-02-08T12:48:10.790Z,33.23
2019-02-08T12:50:39.346Z,17.57
2019-02-08T12:53:11.506Z,20.00
2019-02-08T12:55:40.015Z,13.10
2019-02-08T12:58:08.518Z,15.38
2019-02-08T13:00:36.945Z,17.05
2019-02-08T13:03:05.438Z,20.45
2019-02-08T13:05:33.887Z,22.20
2019-02-08T13:08:02.364Z,12.37
2019-02-08T13:10:31.827Z,12.60
2019-02-08T13:13:00.280Z,16.60
2019-02-08T13:15:28.687Z,17.02
2019-02-08T13:17:57.136Z,25.23
2019-02-08T13:20:25.617Z,26.40
2019-02-08T13:22:54.049Z,16.32
2019-02-08T13:25:22.907Z,17.35
2019-02-08T13:27:51.344Z,22.30
2019-02-08T13:30:31.157Z,17.25
2019-02-08T13:32:59.659Z,15.25
2019-02-08T13:35:28.894Z,26.40
2019-02-08T13:37:57.341Z,25.57
2019-02-08T13:40:30.388Z,16.48
2019-02-08T13:42:58.887Z,28.70
2019-02-08T13:45:27.843Z,23.12
2019-02-08T13:47:56.533Z,27.48
2019-02-08T13:50:30.178Z,13.55
2019-02-08T13:52:59.230Z,11.57
2019-02-08T13:55:28.232Z,16.97
2019-02-08T13:57:56.999Z,30.77
2019-02-08T14:00:28.358Z,19.92
2019-02-08T14:02:56.839Z,14.15
2019-02-08T14:05:25.248Z,18.87
2019-02-08T14:07:58.107Z,29.45
2019-02-08T14:10:26.545Z,14.15
2019-02-08T14:12:54.964Z,17.95
2019-02-08T14:15:26.799Z,17.60
2019-02-08T14:17:55.265Z,13.60
2019-02-08T14:20:28.218Z,12.90
2019-02-08T14:22:59.857Z,32.20
2019-02-08T14:25:28.297Z,13.48
2019-02-08T14:27:56.764Z,11.57
2019-02-08T14:30:28.660Z,12.20
2019-02-08T14:32:57.158Z,12.82
2019-02-08T14:35:26.049Z,16.17
2019-02-08T14:37:58.418Z,6.62
2019-02-08T14:40:28.719Z,31.63
2019-02-08T14:42:57.157Z,26.00
2019-02-08T14:45:25.834Z,16.37
2019-02-08T14:47:54.274Z,14.18
2019-02-08T14:50:30.257Z,16.95
2019-02-08T14:52:59.543Z,19.27
2019-02-08T14:55:28.599Z,10.90
2019-02-08T14:58:01.604Z,16.80
2019-02-08T15:00:30.019Z,8.60
2019-02-08T15:02:58.460Z,14.93
2019-02-08T15:05:27.047Z,15.03
2019-02-08T15:07:55.506Z,16.20
2019-02-08T15:10:29.503Z,14.23
2019-02-08T15:12:58.199Z,15.15
2019-02-08T15:15:26.961Z,19.20
2019-02-08T15:17:55.414Z,15.63
2019-02-08T15:20:34.627Z,17.52
2019-02-08T15:23:03.070Z,10.93
2019-02-08T15:25:31.487Z,17.35
2019-02-08T15:27:59.956Z,9.03
2019-02-08T15:30:34.084Z,9.60
2019-02-08T15:33:02.781Z,12.50
2019-02-08T15:35:31.886Z,8.58
2019-02-08T15:38:00.443Z,9.58
2019-02-08T15:40:35.036Z,15.85
2019-02-08T15:43:04.193Z,17.40
2019-02-08T15:45:32.627Z,17.92
2019-02-08T15:48:01.061Z,13.38
2019-02-08T15:50:29.578Z,13.13
2019-02-08T15:52:58.090Z,8.10
2019-02-08T15:55:35.295Z,17.42
2019-02-08T15:58:04.119Z,12.18
2019-02-08T16:00:32.758Z,13.30
2019-02-08T16:03:01.251Z,13.10
2019-02-08T16:05:31.431Z,11.78
2019-02-08T16:08:00.142Z,7.08
2019-02-08T16:10:28.962Z,10.38
2019-02-08T16:12:57.518Z,17.07
2019-02-08T16:15:30.567Z,9.33
2019-02-08T16:17:59.290Z,9.00
2019-02-08T16:20:29.368Z,7.75
2019-02-08T16:22:59.424Z,8.05
2019-02-08T16:25:34.063Z,15.90
2019-02-08T16:28:02.495Z,10.80
2019-02-08T16:30:36.586Z,7.78
2019-02-08T16:33:07.281Z,9.83
2019-02-08T16:35:36.267Z,5.75
2019-02-08T16:38:06.313Z,15.78
2019-02-08T16:40:35.861Z,17.10
2019-02-08T16:43:05.427Z,7.87
2019-02-08T16:45:39.117Z,6.87
2019-02-08T16:48:10.350Z,7.40
2019-02-08T16:50:38.857Z,8.63
2019-02-08T16:53:09.236Z,18.65
2019-02-08T16:55:37.897Z,8.90
2019-02-08T16:58:11.254Z,13.03
2019-02-08T17:00:43.237Z,12.00
2019-02-08T17:03:13.834Z,7.65
2019-02-08T17:05:43.371Z,7.12
2019-02-08T17:08:11.820Z,11.95
2019-02-08T17:10:40.480Z,7.97
2019-02-08T17:13:09.198Z,8.80
2019-02-08T17:15:38.130Z,8.35
2019-02-08T17:18:07.907Z,15.00
2019-02-08T17:20:47.621Z,8.93
2019-02-08T17:23:16.054Z,6.50
2019-02-08T17:25:44.612Z,12.37
2019-02-08T17:28:16.211Z,8.15
2019-02-08T17:30:44.629Z,10.70
2019-02-08T17:33:13.070Z,10.03
2019-02-08T17:35:41.504Z,8.68
2019-02-08T17:38:10.133Z,11.05
2019-02-08T17:40:47.399Z,7.40
2019-02-08T17:43:16.240Z,12.40
2019-02-08T17:45:44.655Z,5.95
2019-02-08T17:48:15.697Z,5.67
2019-02-08T17:50:44.212Z,9.08
2019-02-08T17:53:12.634Z,7.90
2019-02-08T17:55:41.228Z,9.55
2019-02-08T17:58:09.639Z,10.93
2019-02-08T18:00:44.773Z,11.73
2019-02-08T18:03:13.247Z,7.30
2019-02-08T18:05:41.678Z,12.25
2019-02-08T18:08:10.432Z,6.12
2019-02-08T18:10:38.866Z,8.68
2019-02-08T18:13:07.391Z,6.78
2019-02-08T18:15:35.799Z,6.90
2019-02-08T18:18:06.884Z,7.15
2019-02-08T18:20:43.949Z,7.47
2019-02-08T18:23:12.465Z,8.88
2019-02-08T18:25:41.043Z,12.85
2019-02-08T18:28:13.401Z,5.92
2019-02-08T18:30:41.811Z,5.35
2019-02-08T18:33:10.214Z,4.53
2019-02-08T18:35:38.730Z,6.97
2019-02-08T18:38:07.405Z,10.70
2019-02-08T18:40:35.850Z,7.35
2019-02-08T18:43:04.629Z,5.92
2019-02-08T18:45:37.290Z,10.00
2019-02-08T18:48:07.062Z,7.90
2019-02-08T18:50:41.470Z,9.20
2019-02-08T18:53:09.874Z,9.28
2019-02-08T18:55:38.315Z,10.20
2019-02-08T18:58:19.085Z,11.65
2019-02-08T19:00:46.983Z,8.20
2019-02-08T19:03:15.402Z,4.83
2019-02-08T19:05:44.195Z,12.00
2019-02-08T19:08:12.887Z,9.28
2019-02-08T19:10:41.291Z,9.00
2019-02-08T19:13:13.165Z,8.13
2019-02-08T19:15:42.034Z,6.08
2019-02-08T19:18:10.892Z,11.53
2019-02-08T19:20:39.415Z,12.78
2019-02-08T19:23:08.425Z,9.28
2019-02-08T19:25:42.437Z,10.03
2019-02-08T19:28:14.943Z,6.08
2019-02-08T19:30:44.495Z,7.80
2019-02-08T19:33:12.907Z,7.28
2019-02-08T19:35:41.557Z,8.75
2019-02-08T19:38:10.428Z,8.88
2019-02-08T19:40:41.311Z,4.65
2019-02-08T19:43:13.838Z,9.60
2019-02-08T19:45:42.584Z,7.08
2019-02-08T19:48:11.792Z,8.88
2019-02-08T19:50:42.646Z,10.65
2019-02-08T19:53:11.586Z,8.08
2019-02-08T19:55:40.979Z,8.53
2019-02-08T19:58:10.299Z,8.68
2019-02-08T20:00:40.754Z,7.55
2019-02-08T20:03:09.803Z,12.33
2019-02-08T20:05:38.282Z,10.20
2019-02-08T20:08:07.592Z,13.22
2019-02-08T20:10:38.440Z,18.17
2019-02-08T20:13:07.008Z,9.28
2019-02-08T20:15:35.466Z,13.72
2019-02-08T20:18:04.393Z,10.72
2019-02-08T20:20:32.818Z,13.50
2019-02-08T20:23:01.547Z,9.25
2019-02-08T20:25:35.457Z,13.60
2019-02-08T20:28:04.149Z,14.20
2019-02-08T20:30:33.035Z,11.50
2019-02-08T20:33:01.816Z,11.38
2019-02-08T20:35:32.597Z,9.48
2019-02-08T20:38:03.549Z,9.48
2019-02-08T20:40:40.934Z,10.85
2019-02-08T20:43:09.421Z,10.55
2019-02-08T20:45:38.401Z,9.95
2019-02-08T20:48:12.314Z,7.83
2019-02-08T20:50:40.935Z,13.05
2019-02-08T20:53:09.679Z,12.90
2019-02-08T20:55:38.390Z,12.70
2019-02-08T20:58:09.165Z,12.47
2019-02-08T21:00:40.139Z,10.50
2019-02-08T21:03:11.858Z,9.95
2019-02-08T21:05:41.817Z,10.38
2019-02-08T21:08:11.986Z,11.28
2019-02-08T21:10:40.886Z,12.18
2019-02-08T21:13:10.461Z,10.40
2019-02-08T21:15:39.318Z,11.60
2019-02-08T21:18:08.694Z,10.93
2019-02-08T21:20:37.638Z,8.30
2019-02-08T21:23:06.797Z,11.48
2019-02-08T21:25:37.415Z,5.42
2019-02-08T21:28:06.694Z,5.15
2019-02-08T21:30:38.366Z,9.75
2019-02-08T21:33:09.244Z,6.92
2019-02-08T21:35:37.715Z,4.70
2019-02-08T21:38:07.578Z,4.30
2019-02-08T21:40:36.159Z,4.83
2019-02-08T21:43:06.422Z,6.10
2019-02-08T21:45:37.178Z,6.67
2019-02-08T21:48:07.586Z,5.85
2019-02-08T21:50:36.039Z,6.20
2019-02-08T21:53:04.918Z,3.05
2019-02-08T21:55:33.539Z,9.45
2019-02-08T21:58:01.969Z,5.25
2019-02-08T22:00:50.117Z,5.50
2019-02-08T22:03:18.522Z,6.95
2019-02-08T22:05:53.596Z,3.22
2019-02-08T22:08:22.191Z,4.05
2019-02-08T22:10:50.601Z,4.72
2019-02-08T22:13:19.035Z,4.92
2019-02-08T22:15:51.498Z,5.20
2019-02-08T22:18:20.318Z,5.90
2019-02-08T22:20:48.891Z,5.75
2019-02-08T22:23:17.365Z,4.42
2019-02-08T22:25:45.816Z,7.58
2019-02-08T22:28:14.262Z,4.87
2019-02-08T22:30:42.917Z,13.90
2019-02-08T22:33:11.698Z,7.28
2019-02-08T22:35:40.188Z,4.55
2019-02-08T22:38:09.144Z,4.92
2019-02-08T22:40:38.029Z,4.10
2019-02-08T22:43:07.352Z,9.68
2019-02-08T22:45:38.522Z,8.40
2019-02-08T22:48:07.695Z,6.12
2019-02-08T22:50:36.495Z,11.80
2019-02-08T22:53:07.040Z,3.65
2019-02-08T22:55:36.607Z,5.15
2019-02-08T22:58:07.383Z,7.33
2019-02-08T23:00:42.470Z,5.03
2019-02-08T23:03:12.923Z,5.22
2019-02-08T23:05:45.810Z,7.12
2019-02-08T23:08:12.119Z,6.45
2019-02-08T23:10:41.111Z,3.90
2019-02-08T23:13:10.236Z,7.03
2019-02-08T23:15:38.954Z,6.17
2019-02-08T23:18:08.795Z,3.20
2019-02-08T23:20:37.590Z,4.05
2019-02-08T23:23:08.078Z,4.58
2019-02-08T23:25:36.623Z,3.65
2019-02-08T23:28:05.541Z,3.40
2019-02-08T23:30:35.007Z,5.58
2019-02-08T23:33:03.682Z,4.12
2019-02-08T23:35:32.189Z,5.35
2019-02-08T23:38:00.601Z,8.48
2019-02-08T23:40:29.589Z,4.47
2019-02-08T23:42:58.129Z,5.97
2019-02-08T23:45:27.277Z,5.12
2019-02-08T23:47:58.775Z,4.28
2019-02-08T23:50:27.632Z,3.87
2019-02-08T23:52:56.058Z,7.08
2019-02-08T23:55:26.107Z,3.37
2019-02-08T23:57:54.559Z,3.77
