createdAt,value
2019-04-27T00:01:51.795Z,89.35
2019-04-27T00:04:29.473Z,89.48
2019-04-27T00:07:02.973Z,88.92
2019-04-27T00:09:43.235Z,89.27
2019-04-27T00:12:11.097Z,89.74
2019-04-27T00:14:39.363Z,90.02
2019-04-27T00:17:45.873Z,90.31
2019-04-27T00:20:22.351Z,90.35
2019-04-27T00:22:54.496Z,90.13
2019-04-27T00:25:22.979Z,89.58
2019-04-27T00:27:51.328Z,89.75
2019-04-27T00:30:19.693Z,90.03
2019-04-27T00:32:48.216Z,89.88
2019-04-27T00:35:23.382Z,89.51
2019-04-27T00:38:14.943Z,89.16
2019-04-27T00:40:48.413Z,89.01
2019-04-27T00:43:16.956Z,88.56
2019-04-27T00:45:45.647Z,88.49
2019-04-27T00:48:14.232Z,87.23
2019-04-27T00:50:43.910Z,87.81
2019-04-27T00:53:13.397Z,88.01
2019-04-27T00:55:59.028Z,88.22
2019-04-27T00:58:35.339Z,88.07
2019-04-27T01:01:23.357Z,88.09
2019-04-27T01:04:00.200Z,88.04
2019-04-27T01:06:30.136Z,88.32
2019-04-27T01:08:58.757Z,88.47
2019-04-27T01:11:26.993Z,87.93
2019-04-27T01:13:55.571Z,87.87
2019-04-27T01:16:24.329Z,88.61
2019-04-27T01:18:52.253Z,88.32
2019-04-27T01:21:21.900Z,88.80
2019-04-27T01:23:50.241Z,89.21
2019-04-27T01:26:29.849Z,89.85
2019-04-27T01:29:10.452Z,90.22
2019-04-27T01:31:39.733Z,90.05
2019-04-27T01:34:09.249Z,89.21
2019-04-27T01:36:39.167Z,88.75
2019-04-27T01:39:12.381Z,89.04
2019-04-27T01:41:40.270Z,89.40
2019-04-27T01:44:09.233Z,90.02
2019-04-27T01:46:39.484Z,89.72
2019-04-27T01:49:09.170Z,89.68
2019-04-27T01:51:39.082Z,89.66
2019-04-27T01:54:10.340Z,89.67
2019-04-27T01:56:39.523Z,90.15
2019-04-27T01:59:08.675Z,90.42
2019-04-27T02:01:54.862Z,90.51
2019-04-27T02:04:29.404Z,90.66
2019-04-27T02:06:59.035Z,90.40
2019-04-27T02:09:26.882Z,89.82
2019-04-27T02:11:55.560Z,89.22
2019-04-27T02:14:25.660Z,89.55
2019-04-27T02:16:54.379Z,89.93
2019-04-27T02:19:22.423Z,89.52
2019-04-27T02:21:51.563Z,90.42
2019-04-27T02:24:19.974Z,89.93
2019-04-27T02:26:49.822Z,89.78
2019-04-27T02:29:39.062Z,89.46
2019-04-27T02:32:20.140Z,89.72
2019-04-27T02:34:56.971Z,89.83
2019-04-27T02:37:25.754Z,89.60
2019-04-27T02:39:55.068Z,89.71
2019-04-27T02:42:25.147Z,90.21
2019-04-27T02:44:54.063Z,90.05
2019-04-27T02:47:22.377Z,90.38
2019-04-27T02:49:51.036Z,90.17
2019-04-27T02:52:33.491Z,90.17
2019-04-27T02:55:05.718Z,90.61
2019-04-27T02:57:34.395Z,90.22
2019-04-27T03:00:03.108Z,90.65
2019-04-27T03:02:43.690Z,91.00
2019-04-27T03:05:19.671Z,90.91
2019-04-27T03:07:50.342Z,90.34
2019-04-27T03:10:19.908Z,90.14
2019-04-27T03:12:54.212Z,90.29
2019-04-27T03:15:50.937Z,90.03
2019-04-27T03:19:10.057Z,89.81
2019-04-27T03:21:49.463Z,90.01
2019-04-27T03:24:16.349Z,89.91
2019-04-27T03:26:50.221Z,89.57
2019-04-27T03:29:20.204Z,89.61
2019-04-27T03:31:53.825Z,90.30
2019-04-27T03:34:22.251Z,90.14
2019-04-27T03:36:51.564Z,90.37
2019-04-27T03:39:20.107Z,90.13
2019-04-27T03:41:52.550Z,90.50
2019-04-27T03:44:19.293Z,90.10
2019-04-27T03:46:49.609Z,90.26
2019-04-27T03:49:31.767Z,90.09
2019-04-27T03:51:54.527Z,89.88
2019-04-27T03:54:31.863Z,89.68
2019-04-27T03:57:24.929Z,90.22
2019-04-27T04:00:10.126Z,89.66
2019-04-27T04:02:40.438Z,89.12
2019-04-27T04:05:10.207Z,89.71
2019-04-27T04:07:40.155Z,90.33
2019-04-27T04:10:10.752Z,90.28
2019-04-27T04:12:56.309Z,90.63
2019-04-27T04:15:43.825Z,89.99
2019-04-27T04:18:11.456Z,89.21
2019-04-27T04:20:40.576Z,89.39
2019-04-27T04:23:10.626Z,90.11
2019-04-27T04:25:41.029Z,89.84
2019-04-27T04:28:09.534Z,89.86
2019-04-27T04:30:40.213Z,89.83
2019-04-27T04:33:10.117Z,89.55
2019-04-27T04:35:39.763Z,90.08
2019-04-27T04:38:10.381Z,89.94
2019-04-27T04:40:46.069Z,91.43
2019-04-27T04:43:20.261Z,91.17
2019-04-27T04:46:10.696Z,90.67
2019-04-27T04:48:37.272Z,90.20
2019-04-27T04:51:05.990Z,90.38
2019-04-27T04:53:34.363Z,90.75
2019-04-27T04:56:02.343Z,90.59
2019-04-27T04:58:30.237Z,90.33
2019-04-27T05:00:59.595Z,88.96
2019-04-27T05:03:28.659Z,88.57
2019-04-27T05:05:58.683Z,88.62
2019-04-27T05:08:26.639Z,88.80
2019-04-27T05:10:55.941Z,88.81
2019-04-27T05:13:24.622Z,88.51
2019-04-27T05:15:53.252Z,88.46
2019-04-27T05:18:20.719Z,88.31
2019-04-27T05:21:02.367Z,88.52
2019-04-27T05:23:33.017Z,88.88
2019-04-27T05:26:01.872Z,89.14
2019-04-27T05:28:31.611Z,88.71
2019-04-27T05:31:00.613Z,88.10
2019-04-27T05:33:28.883Z,88.14
2019-04-27T05:35:58.961Z,87.82
2019-04-27T05:38:26.945Z,87.80
2019-04-27T05:40:55.446Z,87.89
2019-04-27T05:43:30.150Z,88.01
2019-04-27T05:46:55.788Z,87.92
2019-04-27T05:49:36.255Z,87.69
2019-04-27T05:52:14.367Z,87.89
2019-04-27T05:54:40.280Z,88.05
2019-04-27T05:57:10.006Z,87.10
2019-04-27T05:59:39.779Z,87.21
2019-04-27T06:02:09.407Z,87.19
2019-04-27T06:04:37.008Z,86.96
2019-04-27T06:07:09.223Z,86.87
2019-04-27T06:09:39.164Z,86.60
2019-04-27T06:12:08.958Z,86.55
2019-04-27T06:14:36.952Z,86.15
2019-04-27T06:17:06.486Z,85.51
2019-04-27T06:19:34.721Z,85.73
2019-04-27T06:22:02.953Z,85.31
2019-04-27T06:24:32.347Z,84.92
2019-04-27T06:27:00.587Z,84.70
2019-04-27T06:29:29.380Z,84.25
2019-04-27T06:31:56.896Z,84.29
2019-04-27T06:34:25.489Z,84.32
2019-04-27T06:36:54.197Z,84.50
2019-04-27T06:39:23.558Z,84.82
2019-04-27T06:41:51.866Z,85.41
2019-04-27T06:44:20.167Z,85.17
2019-04-27T06:46:50.281Z,85.19
2019-04-27T06:49:19.988Z,84.67
2019-04-27T06:51:49.892Z,84.11
2019-04-27T06:54:21.043Z,83.90
2019-04-27T06:56:48.908Z,83.50
2019-04-27T06:59:18.625Z,83.03
2019-04-27T07:01:46.532Z,82.43
2019-04-27T07:04:15.600Z,82.62
2019-04-27T07:06:53.195Z,81.87
2019-04-27T07:09:14.235Z,82.04
2019-04-27T07:11:42.951Z,81.68
2019-04-27T07:14:11.693Z,81.29
2019-04-27T07:16:40.342Z,78.94
2019-04-27T07:19:09.404Z,77.19
2019-04-27T07:21:40.024Z,75.08
2019-04-27T07:24:08.969Z,72.34
2019-04-27T07:26:39.145Z,71.72
2019-04-27T07:29:06.542Z,70.00
2019-04-27T07:31:35.622Z,69.60
2019-04-27T07:34:05.740Z,69.23
2019-04-27T07:36:33.933Z,69.56
2019-04-27T07:39:02.218Z,69.31
2019-04-27T07:41:30.097Z,69.41
2019-04-27T07:44:23.102Z,70.16
2019-04-27T07:47:09.774Z,68.92
2019-04-27T07:49:39.094Z,69.40
2019-04-27T07:52:08.726Z,70.19
2019-04-27T07:54:38.458Z,71.13
2019-04-27T07:57:07.148Z,70.93
2019-04-27T07:59:34.823Z,71.59
2019-04-27T08:02:03.514Z,71.00
2019-04-27T08:04:31.140Z,72.07
2019-04-27T08:06:59.821Z,71.41
2019-04-27T08:09:29.096Z,71.56
2019-04-27T08:11:58.637Z,71.86
2019-04-27T08:14:26.567Z,73.49
2019-04-27T08:16:55.160Z,73.77
2019-04-27T08:19:23.542Z,71.14
2019-04-27T08:21:51.836Z,71.44
2019-04-27T08:24:20.527Z,71.52
2019-04-27T08:27:11.401Z,70.91
2019-04-27T08:29:59.166Z,71.26
2019-04-27T08:32:34.483Z,70.86
2019-04-27T08:35:03.164Z,68.09
2019-04-27T08:37:31.535Z,69.07
2019-04-27T08:40:00.150Z,66.71
2019-04-27T08:42:29.396Z,62.30
2019-04-27T08:44:59.339Z,62.62
2019-04-27T08:47:29.453Z,59.99
2019-04-27T08:49:59.123Z,57.87
2019-04-27T08:52:28.994Z,61.56
2019-04-27T08:54:59.412Z,64.85
2019-04-27T08:57:29.029Z,68.40
2019-04-27T08:59:59.671Z,69.88
2019-04-27T09:02:39.720Z,70.27
2019-04-27T09:04:59.642Z,71.20
2019-04-27T09:07:49.825Z,71.75
2019-04-27T09:10:38.780Z,71.34
2019-04-27T09:13:14.168Z,72.16
2019-04-27T09:15:50.317Z,77.07
2019-04-27T09:18:20.382Z,78.78
2019-04-27T09:20:58.937Z,79.83
2019-04-27T09:23:28.617Z,78.35
2019-04-27T09:25:59.353Z,78.24
2019-04-27T09:28:29.506Z,80.10
2019-04-27T09:30:58.675Z,77.28
2019-04-27T09:33:27.095Z,75.97
2019-04-27T09:35:57.115Z,74.38
2019-04-27T09:38:26.508Z,73.15
2019-04-27T09:40:58.155Z,74.92
2019-04-27T09:43:26.558Z,74.87
2019-04-27T09:45:55.781Z,73.62
2019-04-27T09:48:23.502Z,74.34
2019-04-27T09:50:52.112Z,72.53
2019-04-27T09:53:20.406Z,72.82
2019-04-27T09:55:48.712Z,71.65
2019-04-27T09:58:18.446Z,71.89
2019-04-27T10:00:48.723Z,71.69
2019-04-27T10:03:17.152Z,72.43
2019-04-27T10:05:45.958Z,71.44
2019-04-27T10:08:14.188Z,71.12
2019-04-27T10:10:42.264Z,71.90
2019-04-27T10:13:10.217Z,70.99
2019-04-27T10:15:38.165Z,70.52
2019-04-27T10:18:09.042Z,71.12
2019-04-27T10:20:40.555Z,71.35
2019-04-27T10:23:07.159Z,72.29
2019-04-27T10:25:37.363Z,72.25
2019-04-27T10:28:06.969Z,73.78
2019-04-27T10:30:36.008Z,74.14
2019-04-27T10:33:07.660Z,73.21
2019-04-27T10:35:36.318Z,72.76
2019-04-27T10:38:04.825Z,73.25
2019-04-27T10:40:33.138Z,69.12
2019-04-27T10:43:01.534Z,68.12
2019-04-27T10:45:30.093Z,67.94
2019-04-27T10:47:57.999Z,69.15
2019-04-27T10:50:26.535Z,67.43
2019-04-27T10:52:58.861Z,67.29
2019-04-27T10:55:26.228Z,66.83
2019-04-27T10:57:54.562Z,65.98
2019-04-27T11:00:32.265Z,66.39
2019-04-27T11:03:00.868Z,65.93
2019-04-27T11:05:46.045Z,64.52
2019-04-27T11:08:16.576Z,65.43
2019-04-27T11:10:47.326Z,64.30
2019-04-27T11:13:17.153Z,64.23
2019-04-27T11:15:46.068Z,64.13
2019-04-27T11:18:16.713Z,64.80
2019-04-27T11:20:46.727Z,64.07
2019-04-27T11:23:16.395Z,64.72
2019-04-27T11:25:46.651Z,65.88
2019-04-27T11:28:15.682Z,66.35
2019-04-27T11:30:43.477Z,66.23
2019-04-27T11:33:11.768Z,64.94
2019-04-27T11:35:54.757Z,65.54
2019-04-27T11:38:23.297Z,65.87
2019-04-27T11:40:50.834Z,65.95
2019-04-27T11:43:19.414Z,65.43
2019-04-27T11:45:48.119Z,65.41
2019-04-27T11:48:16.399Z,66.24
2019-04-27T11:50:45.876Z,67.00
2019-04-27T11:53:22.077Z,64.46
2019-04-27T11:55:44.551Z,64.97
2019-04-27T11:58:13.122Z,66.19
2019-04-27T12:00:43.001Z,66.99
2019-04-27T12:03:10.533Z,67.60
2019-04-27T12:05:38.669Z,66.80
2019-04-27T12:08:07.291Z,67.27
2019-04-27T12:10:36.358Z,67.61
2019-04-27T12:13:07.590Z,68.01
2019-04-27T12:15:36.278Z,69.39
2019-04-27T12:18:08.571Z,70.47
2019-04-27T12:20:35.774Z,67.94
2019-04-27T12:23:06.362Z,68.52
2019-04-27T12:25:37.033Z,65.27
2019-04-27T12:28:31.265Z,64.26
2019-04-27T12:31:21.868Z,64.99
2019-04-27T12:33:50.126Z,63.36
2019-04-27T12:36:18.636Z,64.12
2019-04-27T12:38:46.918Z,64.05
2019-04-27T12:41:15.096Z,64.64
2019-04-27T12:43:43.759Z,63.85
2019-04-27T12:46:12.079Z,64.68
2019-04-27T12:48:40.447Z,64.47
2019-04-27T12:51:09.133Z,63.25
2019-04-27T12:53:56.561Z,63.31
2019-04-27T12:56:53.279Z,62.86
2019-04-27T12:59:39.248Z,63.34
2019-04-27T13:02:07.462Z,62.42
2019-04-27T13:04:36.429Z,62.24
2019-04-27T13:07:06.034Z,61.53
2019-04-27T13:09:33.847Z,62.03
2019-04-27T13:12:02.980Z,61.71
2019-04-27T13:14:31.831Z,61.66
2019-04-27T13:17:00.208Z,60.96
2019-04-27T13:19:28.252Z,59.10
2019-04-27T13:21:56.434Z,57.88
2019-04-27T13:24:26.352Z,57.25
2019-04-27T13:26:55.959Z,58.41
2019-04-27T13:29:25.598Z,61.13
2019-04-27T13:31:53.592Z,60.79
2019-04-27T13:34:22.093Z,62.07
2019-04-27T13:36:50.462Z,62.17
2019-04-27T13:39:19.285Z,63.36
2019-04-27T13:41:47.758Z,64.83
2019-04-27T13:44:16.206Z,63.90
2019-04-27T13:47:02.853Z,62.57
2019-04-27T13:49:56.375Z,64.59
2019-04-27T13:52:29.799Z,65.02
2019-04-27T13:54:57.858Z,66.14
2019-04-27T13:57:27.047Z,66.80
2019-04-27T13:59:55.073Z,66.31
2019-04-27T14:02:24.262Z,66.63
2019-04-27T14:04:53.518Z,66.81
2019-04-27T14:07:22.048Z,66.64
2019-04-27T14:09:50.650Z,67.38
2019-04-27T14:12:21.423Z,69.05
2019-04-27T14:14:50.108Z,70.83
2019-04-27T14:17:19.330Z,74.59
2019-04-27T14:19:48.219Z,74.40
2019-04-27T14:22:18.093Z,75.25
2019-04-27T14:24:48.194Z,75.34
2019-04-27T14:27:17.134Z,73.28
2019-04-27T14:29:46.281Z,74.69
2019-04-27T14:32:14.567Z,70.78
2019-04-27T14:34:42.857Z,69.22
2019-04-27T14:37:11.556Z,65.05
2019-04-27T14:39:39.833Z,63.09
2019-04-27T14:42:08.511Z,63.06
2019-04-27T14:44:38.825Z,62.08
2019-04-27T14:47:08.128Z,64.31
2019-04-27T14:49:36.642Z,66.54
2019-04-27T14:52:05.443Z,69.30
2019-04-27T14:54:47.411Z,70.82
2019-04-27T14:57:03.554Z,72.28
2019-04-27T14:59:32.353Z,71.73
2019-04-27T15:02:01.012Z,72.31
2019-04-27T15:04:31.383Z,72.34
2019-04-27T15:07:00.894Z,73.23
2019-04-27T15:09:29.383Z,75.02
2019-04-27T15:11:58.475Z,76.54
2019-04-27T15:14:26.474Z,78.68
2019-04-27T15:16:56.483Z,78.92
2019-04-27T15:19:30.572Z,77.02
2019-04-27T15:22:01.186Z,79.49
2019-04-27T15:24:31.117Z,83.96
2019-04-27T15:27:02.187Z,86.05
2019-04-27T15:29:32.307Z,86.90
2019-04-27T15:32:04.304Z,88.82
2019-04-27T15:34:48.245Z,89.51
2019-04-27T15:37:23.773Z,90.02
2019-04-27T15:40:12.591Z,89.50
2019-04-27T15:42:51.722Z,87.66
2019-04-27T15:45:22.885Z,88.63
2019-04-27T15:47:54.235Z,86.97
2019-04-27T15:50:18.307Z,88.32
2019-04-27T15:52:48.644Z,87.31
2019-04-27T15:55:31.793Z,87.36
2019-04-27T15:57:47.055Z,88.71
2019-04-27T16:00:22.596Z,87.53
2019-04-27T16:02:52.764Z,87.28
2019-04-27T16:05:23.512Z,87.29
2019-04-27T16:07:51.361Z,87.94
2019-04-27T16:10:20.125Z,88.20
2019-04-27T16:13:06.010Z,88.79
2019-04-27T16:15:18.692Z,88.95
2019-04-27T16:17:53.297Z,87.51
2019-04-27T16:20:22.501Z,86.31
2019-04-27T16:22:48.904Z,82.23
2019-04-27T16:25:18.534Z,84.34
2019-04-27T16:27:48.899Z,84.69
2019-04-27T16:30:20.426Z,86.19
2019-04-27T16:32:48.088Z,86.76
2019-04-27T16:35:19.525Z,86.50
2019-04-27T16:38:04.822Z,86.53
2019-04-27T16:40:33.183Z,85.88
2019-04-27T16:43:01.662Z,86.72
2019-04-27T16:45:30.254Z,84.57
2019-04-27T16:47:59.847Z,83.34
2019-04-27T16:50:29.163Z,85.80
2019-04-27T16:53:00.928Z,85.30
2019-04-27T16:55:34.381Z,86.10
2019-04-27T16:57:59.990Z,86.24
2019-04-27T17:00:30.259Z,86.96
2019-04-27T17:05:34.455Z,86.65
2019-04-27T17:07:59.313Z,85.49
2019-04-27T17:10:29.132Z,84.95
2019-04-27T17:12:41.265Z,86.12
2019-04-27T17:12:59.113Z,85.91
2019-04-27T17:15:46.243Z,75.52
2019-04-27T17:18:52.859Z,77.42
2019-04-27T17:21:23.360Z,78.92
2019-04-27T17:23:52.329Z,81.19
2019-04-27T17:26:23.846Z,79.62
2019-04-27T17:28:56.749Z,80.91
2019-04-27T17:31:28.754Z,80.46
2019-04-27T17:34:00.558Z,80.48
2019-04-27T17:36:29.379Z,79.64
2019-04-27T17:38:58.338Z,80.88
2019-04-27T17:41:28.303Z,79.60
2019-04-27T17:43:59.113Z,80.75
2019-04-27T17:46:28.197Z,80.65
2019-04-27T17:48:59.974Z,80.30
2019-04-27T17:51:28.575Z,79.38
2019-04-27T17:53:58.649Z,79.99
2019-04-27T17:56:34.065Z,80.70
2019-04-27T17:58:58.575Z,81.00
2019-04-27T18:01:30.134Z,79.34
2019-04-27T18:03:59.975Z,81.79
2019-04-27T18:06:29.783Z,80.61
2019-04-27T18:09:00.754Z,77.63
2019-04-27T18:11:28.958Z,79.93
2019-04-27T18:14:00.420Z,78.16
2019-04-27T18:16:33.950Z,79.08
2019-04-27T18:19:14.049Z,78.14
2019-04-27T18:22:01.237Z,79.29
2019-04-27T18:24:40.766Z,78.26
2019-04-27T18:27:37.728Z,79.17
2019-04-27T18:30:28.084Z,78.04
2019-04-27T18:33:00.103Z,78.54
2019-04-27T18:35:29.231Z,78.95
2019-04-27T18:38:01.669Z,79.79
2019-04-27T18:40:32.026Z,80.29
2019-04-27T18:43:01.675Z,79.32
2019-04-27T18:45:28.450Z,80.02
2019-04-27T18:48:06.730Z,79.48
2019-04-27T18:50:48.439Z,80.30
2019-04-27T18:53:22.919Z,78.93
2019-04-27T18:55:50.002Z,79.06
2019-04-27T18:58:18.885Z,80.32
2019-04-27T19:00:48.430Z,81.19
2019-04-27T19:03:18.378Z,81.06
2019-04-27T19:05:48.070Z,81.63
2019-04-27T19:08:17.813Z,81.92
2019-04-27T19:10:46.401Z,82.53
2019-04-27T19:13:14.919Z,81.76
2019-04-27T19:15:43.573Z,81.57
2019-04-27T19:18:12.011Z,83.16
2019-04-27T19:20:40.015Z,82.25
2019-04-27T19:23:08.771Z,82.75
2019-04-27T19:26:02.271Z,81.96
2019-04-27T19:28:48.296Z,81.49
2019-04-27T19:31:22.376Z,82.55
2019-04-27T19:33:51.113Z,82.59
2019-04-27T19:36:19.304Z,83.14
2019-04-27T19:38:49.629Z,82.69
2019-04-27T19:41:18.484Z,81.70
2019-04-27T19:43:48.671Z,82.27
2019-04-27T19:46:17.480Z,83.08
2019-04-27T19:48:46.246Z,82.23
2019-04-27T19:51:15.035Z,81.60
2019-04-27T19:53:43.584Z,81.49
2019-04-27T19:56:12.301Z,81.49
2019-04-27T19:58:44.429Z,80.83
2019-04-27T20:01:17.063Z,81.12
2019-04-27T20:04:08.784Z,80.95
2019-04-27T20:06:38.452Z,81.08
2019-04-27T20:09:19.128Z,80.12
2019-04-27T20:11:47.269Z,80.38
2019-04-27T20:14:15.210Z,79.77
2019-04-27T20:16:43.855Z,80.12
2019-04-27T20:19:12.099Z,80.95
2019-04-27T20:21:40.801Z,80.11
2019-04-27T20:24:11.684Z,79.89
2019-04-27T20:26:40.242Z,80.63
2019-04-27T20:29:11.810Z,80.14
2019-04-27T20:31:41.089Z,80.33
2019-04-27T20:34:09.555Z,80.71
2019-04-27T20:36:38.369Z,80.28
2019-04-27T20:39:06.918Z,81.55
2019-04-27T20:41:35.163Z,82.82
2019-04-27T20:44:03.631Z,83.72
2019-04-27T20:46:31.484Z,85.47
2019-04-27T20:49:02.450Z,85.55
2019-04-27T20:51:50.995Z,86.15
2019-04-27T20:54:19.383Z,86.67
2019-04-27T20:56:47.620Z,86.13
2019-04-27T20:59:15.828Z,87.27
2019-04-27T21:01:44.060Z,87.42
2019-04-27T21:04:13.370Z,87.37
2019-04-27T21:06:44.955Z,86.77
2019-04-27T21:09:16.678Z,85.91
2019-04-27T21:11:45.809Z,87.71
2019-04-27T21:14:14.362Z,88.97
2019-04-27T21:16:42.600Z,89.96
2019-04-27T21:19:11.070Z,91.02
2019-04-27T21:21:40.985Z,91.37
2019-04-27T21:24:09.963Z,91.74
2019-04-27T21:26:38.693Z,92.47
2019-04-27T21:29:07.301Z,92.51
2019-04-27T21:31:35.650Z,92.53
2019-04-27T21:34:03.493Z,91.89
2019-04-27T21:36:32.071Z,92.61
2019-04-27T21:39:01.454Z,92.79
2019-04-27T21:41:31.105Z,92.73
2019-04-27T21:43:59.071Z,93.01
2019-04-27T21:46:27.351Z,93.05
2019-04-27T21:48:55.258Z,93.45
2019-04-27T21:51:23.494Z,93.37
2019-04-27T21:54:23.659Z,92.67
2019-04-27T21:56:52.354Z,92.96
2019-04-27T21:59:21.131Z,93.18
2019-04-27T22:01:51.634Z,93.49
2019-04-27T22:04:20.055Z,93.52
2019-04-27T22:06:48.240Z,93.39
2019-04-27T22:09:17.955Z,92.02
2019-04-27T22:11:46.715Z,91.68
2019-04-27T22:14:15.969Z,91.63
2019-04-27T22:16:45.906Z,91.14
2019-04-27T22:19:15.426Z,91.31
2019-04-27T22:21:43.915Z,91.89
2019-04-27T22:24:23.861Z,92.30
2019-04-27T22:26:52.449Z,91.98
2019-04-27T22:29:22.164Z,92.18
2019-04-27T22:31:51.803Z,92.61
2019-04-27T22:34:22.366Z,91.85
2019-04-27T22:36:50.994Z,92.22
2019-04-27T22:39:27.491Z,92.72
2019-04-27T22:42:09.858Z,92.75
2019-04-27T22:44:51.818Z,92.47
2019-04-27T22:47:21.580Z,92.79
2019-04-27T22:49:50.234Z,93.09
2019-04-27T22:52:17.721Z,93.20
2019-04-27T22:54:45.564Z,92.68
2019-04-27T22:57:28.586Z,91.15
2019-04-27T23:00:14.471Z,90.90
2019-04-27T23:02:52.281Z,91.18
2019-04-27T23:05:21.000Z,90.96
2019-04-27T23:07:49.044Z,90.15
2019-04-27T23:10:17.329Z,89.90
2019-04-27T23:12:45.527Z,89.85
2019-04-27T23:15:17.573Z,90.09
2019-04-27T23:17:54.755Z,90.65
2019-04-27T23:20:23.570Z,90.74
2019-04-27T23:22:51.449Z,91.59
2019-04-27T23:25:19.626Z,92.28
2019-04-27T23:27:47.995Z,91.95
2019-04-27T23:30:17.564Z,91.91
2019-04-27T23:32:47.833Z,91.33
2019-04-27T23:35:16.108Z,90.94
2019-04-27T23:37:44.369Z,91.42
2019-04-27T23:40:13.116Z,91.68
2019-04-27T23:42:41.753Z,90.45
2019-04-27T23:45:10.023Z,90.52
2019-04-27T23:47:39.089Z,91.05
2019-04-27T23:50:07.226Z,91.85
2019-04-27T23:52:53.106Z,92.29
2019-04-27T23:55:22.805Z,93.18
2019-04-27T23:57:50.721Z,93.29
