createdAt,value
2018-12-30T00:02:00.219Z,16.93
2018-12-30T00:10:32.008Z,18.47
2018-12-30T00:13:15.047Z,19.03
2018-12-30T00:24:38.327Z,18.90
2018-12-30T00:30:32.365Z,20.73
2018-12-30T00:42:00.382Z,21.57
2018-12-30T00:48:27.383Z,21.30
2018-12-30T00:50:26.710Z,20.53
2018-12-30T00:55:59.821Z,20.50
2018-12-30T00:58:48.583Z,21.63
2018-12-30T01:01:34.669Z,22.33
2018-12-30T01:04:52.206Z,21.07
2018-12-30T01:07:22.222Z,20.83
2018-12-30T01:10:24.657Z,20.23
2018-12-30T01:16:15.114Z,20.37
2018-12-30T01:19:29.784Z,21.23
2018-12-30T01:21:55.781Z,21.27
2018-12-30T01:25:00.359Z,20.07
2018-12-30T01:33:40.552Z,19.37
2018-12-30T01:39:24.340Z,19.93
2018-12-30T01:45:11.390Z,20.47
2018-12-30T01:47:58.874Z,20.27
2018-12-30T01:56:57.071Z,19.07
2018-12-30T02:00:26.704Z,19.90
2018-12-30T02:05:42.153Z,19.63
2018-12-30T02:11:32.339Z,19.30
2018-12-30T02:14:19.613Z,19.50
2018-12-30T02:17:12.269Z,18.73
2018-12-30T02:20:15.300Z,19.20
2018-12-30T02:22:43.216Z,17.73
2018-12-30T02:25:17.473Z,18.80
2018-12-30T02:28:08.252Z,18.20
2018-12-30T02:30:52.808Z,19.17
2018-12-30T02:33:28.700Z,18.23
2018-12-30T02:36:12.723Z,17.87
2018-12-30T02:39:13.071Z,18.03
2018-12-30T02:41:49.643Z,17.83
2018-12-30T02:44:35.035Z,19.10
2018-12-30T02:50:04.366Z,18.40
2018-12-30T02:52:52.331Z,16.73
2018-12-30T02:55:43.379Z,17.30
2018-12-30T02:58:32.782Z,16.43
2018-12-30T03:01:41.134Z,16.93
2018-12-30T03:05:42.725Z,16.47
2018-12-30T03:07:06.875Z,16.53
2018-12-30T03:13:19.760Z,15.57
2018-12-30T03:22:01.431Z,15.37
2018-12-30T03:24:49.343Z,14.20
2018-12-30T03:27:32.994Z,14.37
2018-12-30T03:30:14.113Z,14.00
2018-12-30T03:32:58.079Z,12.90
2018-12-30T03:35:46.002Z,13.17
2018-12-30T03:38:55.339Z,12.90
2018-12-30T03:41:40.162Z,12.80
2018-12-30T03:44:24.794Z,13.00
2018-12-30T03:47:18.204Z,13.47
2018-12-30T03:49:44.796Z,11.77
2018-12-30T04:04:24.314Z,12.07
2018-12-30T04:07:06.243Z,12.13
2018-12-30T04:09:51.064Z,11.17
2018-12-30T04:15:36.995Z,11.17
2018-12-30T04:24:23.170Z,11.50
2018-12-30T04:30:27.630Z,11.33
2018-12-30T04:44:32.272Z,10.00
2018-12-30T04:47:56.872Z,10.10
2018-12-30T04:50:08.944Z,9.57
2018-12-30T04:56:37.844Z,9.17
2018-12-30T04:58:43.566Z,8.80
2018-12-30T05:01:44.336Z,8.83
2018-12-30T05:04:19.394Z,8.47
2018-12-30T05:07:26.782Z,8.40
2018-12-30T05:10:14.067Z,8.23
2018-12-30T05:12:59.782Z,7.60
2018-12-30T05:25:01.135Z,8.70
2018-12-30T05:27:34.776Z,9.07
2018-12-30T05:30:17.963Z,9.07
2018-12-30T05:32:50.598Z,8.77
2018-12-30T05:35:48.919Z,8.60
2018-12-30T05:41:39.618Z,8.27
2018-12-30T05:44:23.468Z,8.70
2018-12-30T05:47:31.836Z,9.60
2018-12-30T05:50:17.449Z,9.03
2018-12-30T05:52:55.116Z,9.57
2018-12-30T05:55:39.427Z,8.77
2018-12-30T05:58:15.673Z,9.07
2018-12-30T06:03:49.995Z,9.10
2018-12-30T06:06:33.716Z,8.53
2018-12-30T06:09:46.257Z,8.43
2018-12-30T06:12:43.804Z,9.03
2018-12-30T06:15:36.980Z,9.33
2018-12-30T06:18:00.155Z,8.60
2018-12-30T06:20:41.066Z,9.37
2018-12-30T06:23:27.911Z,9.50
2018-12-30T06:27:00.962Z,9.90
2018-12-30T06:29:05.692Z,10.10
2018-12-30T06:31:48.664Z,9.97
2018-12-30T06:34:32.911Z,9.30
2018-12-30T06:37:20.054Z,9.10
2018-12-30T06:40:02.592Z,9.43
2018-12-30T06:43:36.190Z,10.00
2018-12-30T06:45:51.064Z,10.90
2018-12-30T06:48:21.256Z,11.60
2018-12-30T06:51:06.283Z,10.60
2018-12-30T06:53:50.960Z,10.33
2018-12-30T06:56:21.959Z,9.77
2018-12-30T06:59:08.651Z,10.17
2018-12-30T07:08:03.289Z,10.37
2018-12-30T07:11:01.622Z,10.07
2018-12-30T07:13:59.078Z,9.87
2018-12-30T07:16:48.696Z,10.63
2018-12-30T07:19:20.336Z,9.73
2018-12-30T07:22:11.982Z,10.63
2018-12-30T07:25:21.954Z,10.50
2018-12-30T07:27:48.832Z,9.23
2018-12-30T07:33:51.045Z,10.07
2018-12-30T07:41:54.964Z,10.73
2018-12-30T07:45:30.393Z,11.40
2018-12-30T07:47:32.073Z,10.57
2018-12-30T07:50:15.153Z,10.10
2018-12-30T07:52:56.536Z,10.47
2018-12-30T07:55:45.098Z,11.00
2018-12-30T07:58:26.464Z,10.73
2018-12-30T08:01:12.249Z,11.03
2018-12-30T08:09:58.859Z,11.23
2018-12-30T08:13:34.902Z,10.90
2018-12-30T08:15:38.859Z,10.93
2018-12-30T08:21:34.737Z,11.50
2018-12-30T08:24:38.459Z,11.37
2018-12-30T08:33:16.972Z,11.10
2018-12-30T08:35:50.807Z,11.13
2018-12-30T08:38:39.460Z,10.83
2018-12-30T08:42:30.561Z,11.07
2018-12-30T08:44:16.206Z,11.80
2018-12-30T08:47:00.772Z,10.93
2018-12-30T08:49:43.533Z,10.20
2018-12-30T08:52:27.770Z,11.10
2018-12-30T08:55:13.769Z,10.07
2018-12-30T08:58:22.448Z,10.97
2018-12-30T09:04:41.153Z,9.53
2018-12-30T09:07:09.331Z,9.00
2018-12-30T09:09:53.211Z,9.07
2018-12-30T09:12:38.029Z,9.17
2018-12-30T09:15:21.780Z,9.43
2018-12-30T09:18:08.623Z,9.10
2018-12-30T09:20:50.285Z,8.23
2018-12-30T09:23:59.283Z,8.03
2018-12-30T09:26:27.657Z,7.90
2018-12-30T09:29:23.144Z,7.53
2018-12-30T09:32:35.804Z,7.10
2018-12-30T09:34:49.924Z,6.57
2018-12-30T09:37:32.807Z,7.47
2018-12-30T09:40:22.344Z,7.60
2018-12-30T09:52:12.800Z,7.47
2018-12-30T10:13:31.221Z,7.27
2018-12-30T10:16:20.886Z,8.40
2018-12-30T10:19:08.124Z,7.10
2018-12-30T10:21:57.125Z,8.03
2018-12-30T10:24:40.558Z,7.80
2018-12-30T10:27:14.305Z,8.37
2018-12-30T10:31:24.733Z,7.83
2018-12-30T10:33:39.399Z,8.87
2018-12-30T10:41:34.003Z,9.47
2018-12-30T10:50:16.282Z,8.00
2018-12-30T10:58:55.879Z,6.63
2018-12-30T11:01:34.806Z,9.03
2018-12-30T11:05:09.301Z,8.83
2018-12-30T11:07:11.205Z,9.83
2018-12-30T11:10:00.567Z,9.37
2018-12-30T11:13:11.412Z,9.87
2018-12-30T11:15:45.239Z,9.00
2018-12-30T11:18:33.975Z,8.93
2018-12-30T11:21:24.561Z,8.40
2018-12-30T11:24:08.712Z,7.30
2018-12-30T11:26:58.988Z,7.00
2018-12-30T11:29:29.309Z,5.60
2018-12-30T11:32:28.747Z,6.63
2018-12-30T11:35:03.903Z,6.57
2018-12-30T11:37:49.341Z,6.67
2018-12-30T11:40:33.183Z,7.87
2018-12-30T11:43:20.202Z,6.90
2018-12-30T11:46:27.474Z,7.27
2018-12-30T11:52:01.845Z,7.07
2018-12-30T11:54:45.850Z,8.00
2018-12-30T11:57:32.474Z,8.27
2018-12-30T12:00:14.084Z,8.73
2018-12-30T12:08:41.802Z,9.30
2018-12-30T12:11:27.913Z,7.97
2018-12-30T12:14:10.584Z,6.77
2018-12-30T12:16:52.033Z,5.67
2018-12-30T12:29:36.897Z,4.37
2018-12-30T12:31:13.292Z,3.70
2018-12-30T12:33:55.364Z,2.30
2018-12-30T12:36:51.532Z,2.57
2018-12-30T12:42:42.093Z,2.20
2018-12-30T12:48:31.870Z,2.23
2018-12-30T12:51:13.188Z,2.27
2018-12-30T12:56:57.238Z,1.47
2018-12-30T12:59:37.007Z,2.30
2018-12-30T13:02:17.390Z,2.13
2018-12-30T13:04:58.522Z,1.60
2018-12-30T13:07:40.129Z,1.50
2018-12-30T13:10:21.902Z,2.57
2018-12-30T13:13:07.817Z,2.77
2018-12-30T13:19:08.890Z,1.90
2018-12-30T13:21:50.295Z,2.00
2018-12-30T13:24:39.683Z,2.13
2018-12-30T13:27:15.045Z,2.20
2018-12-30T13:29:56.496Z,2.60
2018-12-30T13:32:38.088Z,1.93
2018-12-30T13:35:19.453Z,2.07
2018-12-30T13:38:11.960Z,2.40
2018-12-30T13:40:48.030Z,2.67
2018-12-30T13:43:30.050Z,2.00
2018-12-30T13:46:11.841Z,2.70
2018-12-30T13:48:53.379Z,2.93
2018-12-30T13:51:35.788Z,2.37
2018-12-30T13:54:17.274Z,2.57
2018-12-30T13:56:58.853Z,1.97
2018-12-30T13:59:40.244Z,2.50
2018-12-30T14:02:21.810Z,1.90
2018-12-30T14:05:03.537Z,2.00
2018-12-30T14:07:45.390Z,2.03
2018-12-30T14:10:27.086Z,2.13
2018-12-30T14:13:08.884Z,2.20
2018-12-30T14:15:51.633Z,1.90
2018-12-30T14:18:34.258Z,0.73
2018-12-30T14:21:22.645Z,1.93
2018-12-30T14:24:04.675Z,1.40
2018-12-30T14:26:46.034Z,1.80
2018-12-30T14:29:27.426Z,1.77
2018-12-30T14:31:57.749Z,2.07
2018-12-30T14:34:46.822Z,1.20
2018-12-30T14:37:29.094Z,2.73
2018-12-30T14:40:10.958Z,1.67
2018-12-30T14:42:55.397Z,2.07
2018-12-30T14:45:38.185Z,2.90
2018-12-30T14:48:21.932Z,2.63
2018-12-30T14:51:03.334Z,2.30
2018-12-30T14:53:44.592Z,1.97
2018-12-30T14:56:26.097Z,2.10
2018-12-30T14:59:07.677Z,2.10
2018-12-30T15:01:49.017Z,2.77
2018-12-30T15:04:30.698Z,2.73
2018-12-30T15:07:11.922Z,3.70
2018-12-30T15:09:53.714Z,2.90
2018-12-30T15:12:35.792Z,2.50
2018-12-30T15:15:05.984Z,3.77
2018-12-30T15:17:54.895Z,2.20
2018-12-30T15:20:36.670Z,2.30
2018-12-30T15:23:19.777Z,2.73
2018-12-30T15:26:00.795Z,2.80
2018-12-30T15:28:42.610Z,2.30
2018-12-30T15:31:23.836Z,2.20
2018-12-30T15:34:05.624Z,1.70
2018-12-30T15:36:46.929Z,1.17
2018-12-30T15:39:28.245Z,1.40
2018-12-30T15:42:09.713Z,2.60
2018-12-30T15:44:51.504Z,1.57
2018-12-30T15:47:39.001Z,2.43
2018-12-30T15:50:09.479Z,2.10
2018-12-30T15:52:58.344Z,1.50
2018-12-30T15:55:47.391Z,2.47
2018-12-30T15:58:29.784Z,2.17
2018-12-30T16:01:11.637Z,2.50
2018-12-30T16:03:52.857Z,2.50
2018-12-30T16:06:37.067Z,2.30
2018-12-30T16:09:18.337Z,1.50
2018-12-30T16:12:00.129Z,1.70
2018-12-30T16:14:42.259Z,1.90
2018-12-30T16:17:23.647Z,3.00
2018-12-30T16:20:07.180Z,3.60
2018-12-30T16:22:47.843Z,2.20
2018-12-30T16:25:29.404Z,1.67
2018-12-30T16:28:10.950Z,1.70
2018-12-30T16:30:52.090Z,1.40
2018-12-30T16:33:33.831Z,2.20
2018-12-30T16:36:15.538Z,2.70
2018-12-30T16:38:58.454Z,2.60
2018-12-30T16:44:42.651Z,2.27
2018-12-30T16:47:26.571Z,2.27
2018-12-30T16:50:11.136Z,1.27
2018-12-30T16:52:56.545Z,2.07
2018-12-30T16:55:37.906Z,1.77
2018-12-30T16:58:08.095Z,1.43
2018-12-30T17:00:56.955Z,1.33
2018-12-30T17:03:38.694Z,1.83
2018-12-30T17:06:08.556Z,1.73
2018-12-30T17:08:58.144Z,1.20
2018-12-30T17:11:40.043Z,2.10
2018-12-30T17:14:09.879Z,0.60
2018-12-30T17:16:59.120Z,1.63
2018-12-30T17:19:40.507Z,1.30
2018-12-30T17:22:22.330Z,1.70
2018-12-30T17:25:03.834Z,1.20
2018-12-30T17:27:33.770Z,1.97
2018-12-30T17:30:24.870Z,1.93
2018-12-30T17:35:59.718Z,1.63
2018-12-30T17:38:42.091Z,2.13
2018-12-30T17:41:23.716Z,1.53
2018-12-30T17:44:05.051Z,1.93
2018-12-30T17:46:46.562Z,2.30
2018-12-30T17:49:28.329Z,2.33
2018-12-30T17:52:09.732Z,3.80
2018-12-30T17:54:52.280Z,1.00
2018-12-30T17:57:38.848Z,3.00
2018-12-30T18:00:09.806Z,2.40
2018-12-30T18:02:54.626Z,3.07
2018-12-30T18:05:35.853Z,1.97
2018-12-30T18:08:12.236Z,1.40
2018-12-30T18:11:31.688Z,1.57
2018-12-30T18:13:50.860Z,1.73
2018-12-30T18:16:24.499Z,1.70
2018-12-30T18:28:36.910Z,1.50
2018-12-30T18:34:12.041Z,1.17
2018-12-30T18:37:19.788Z,1.90
2018-12-30T18:42:34.524Z,3.03
2018-12-30T18:51:09.688Z,1.63
2018-12-30T19:00:52.257Z,3.07
2018-12-30T19:15:15.272Z,1.57
2018-12-30T19:18:51.137Z,1.77
2018-12-30T19:39:30.616Z,1.43
2018-12-30T20:17:55.159Z,0.80
2018-12-30T22:05:53.837Z,0.50
2018-12-30T22:08:36.783Z,0.43
2018-12-30T22:11:48.869Z,0.80
2018-12-30T22:14:23.908Z,0.80
2018-12-30T22:20:16.148Z,1.53
2018-12-30T22:22:56.000Z,1.00
2018-12-30T22:28:46.570Z,0.53
2018-12-30T22:31:29.285Z,0.60
2018-12-30T22:34:13.331Z,0.70
2018-12-30T22:37:27.180Z,0.73
2018-12-30T22:39:52.732Z,0.90
2018-12-30T22:42:43.229Z,0.87
2018-12-30T22:45:39.318Z,0.80
2018-12-30T22:48:23.576Z,1.27
2018-12-30T22:51:09.737Z,1.17
2018-12-30T22:53:59.603Z,0.70
2018-12-30T22:56:42.035Z,0.70
2018-12-30T23:02:53.659Z,0.80
2018-12-30T23:05:30.031Z,0.63
2018-12-30T23:08:04.795Z,0.63
2018-12-30T23:13:47.883Z,0.80
2018-12-30T23:16:30.880Z,0.43
2018-12-30T23:22:43.229Z,0.90
2018-12-30T23:28:09.877Z,0.60
2018-12-30T23:31:17.608Z,0.40
2018-12-30T23:33:43.936Z,0.33
2018-12-30T23:42:59.475Z,1.10
2018-12-30T23:45:23.484Z,0.67
2018-12-30T23:48:09.090Z,1.30
2018-12-30T23:50:57.114Z,1.10
2018-12-30T23:56:42.098Z,0.50
2018-12-30T23:59:27.075Z,0.67
