createdAt,value
2022-11-27T00:44:14.068Z,4.74
2022-11-27T01:12:58.151Z,4.11
2022-11-27T01:41:46.553Z,3.77
2022-11-27T02:10:35.713Z,3.3
2022-11-27T02:39:34.580Z,3.13
2022-11-27T03:08:28.832Z,3
2022-11-27T03:37:21.375Z,3.18
2022-11-27T04:05:47.499Z,3.27
2022-11-27T04:34:17.704Z,3.3
2022-11-27T05:03:00.907Z,2.94
2022-11-27T05:31:39.536Z,3.1
2022-11-27T06:00:01.307Z,3.03
2022-11-27T06:28:48.857Z,2.84
2022-11-27T06:57:37.938Z,2.85
2022-11-27T07:26:25.633Z,2.86
2022-11-27T07:55:03.823Z,3.29
2022-11-27T08:23:50.938Z,3.92
2022-11-27T08:52:19.093Z,4.14
2022-11-27T09:21:06.376Z,4.5
2022-11-27T09:49:35.485Z,5.09
2022-11-27T10:18:15.330Z,5.25
2022-11-27T10:46:51.671Z,5.6
2022-11-27T11:15:25.724Z,5.61
2022-11-27T11:44:05.194Z,5.94
2022-11-27T12:12:34.795Z,6.5
2022-11-27T12:41:12.292Z,6.55
2022-11-27T13:09:48.532Z,6.27
2022-11-27T13:38:10.472Z,6.46
2022-11-27T14:06:36.275Z,6.12
2022-11-27T14:35:04.480Z,6.14
2022-11-27T15:03:34.151Z,6.14
2022-11-27T15:31:57.895Z,5.99
2022-11-27T16:00:20.745Z,5.87
2022-11-27T16:29:04.213Z,5.43
2022-11-27T16:57:53.402Z,5.7
2022-11-27T17:26:39.007Z,5.63
2022-11-27T17:54:54.610Z,5.56
2022-11-27T18:23:23.753Z,5.56
2022-11-27T18:51:47.035Z,5.37
2022-11-27T19:20:22.729Z,5.21
2022-11-27T19:48:45.354Z,5.55
2022-11-27T20:17:07.030Z,5.45
2022-11-27T20:45:28.424Z,5.19
2022-11-27T21:13:49.881Z,5.35
2022-11-27T21:42:20.581Z,5.11
2022-11-27T22:11:05.435Z,5.07
2022-11-27T22:39:24.022Z,5.09
2022-11-27T23:07:59.363Z,5.08
2022-11-27T23:36:30.061Z,4.9
