createdAt,value
2023-07-25T00:04:23.590Z,1005.5
2023-07-25T00:09:23.238Z,1005.5
2023-07-25T00:14:22.684Z,1005.4
2023-07-25T00:19:20.764Z,1005.4
2023-07-25T00:24:21.032Z,1005.5
2023-07-25T00:29:20.994Z,1005.5
2023-07-25T00:34:20.695Z,1005.4
2023-07-25T00:39:20.061Z,1005.4
2023-07-25T00:44:20.263Z,1005.5
2023-07-25T00:49:20.094Z,1005.4
2023-07-25T00:54:19.478Z,1005.4
2023-07-25T00:59:20.897Z,1005.4
2023-07-25T01:04:17.289Z,1005.4
2023-07-25T01:09:16.755Z,1005.5
2023-07-25T01:14:17.133Z,1005.5
2023-07-25T01:19:17.056Z,1005.6
2023-07-25T01:24:14.468Z,1005.6
2023-07-25T01:29:13.881Z,1005.6
2023-07-25T01:34:13.907Z,1005.6
2023-07-25T01:39:13.720Z,1005.8
2023-07-25T01:44:12.927Z,1005.9
2023-07-25T01:49:13.093Z,1005.7
2023-07-25T01:54:13.161Z,1005.7
2023-07-25T01:59:13.513Z,1005.8
2023-07-25T02:00:46.494Z,1005.8
2023-07-25T02:05:46.438Z,1005.7
2023-07-25T02:10:46.477Z,1005.8
2023-07-25T02:15:34.881Z,1005.7
2023-07-25T02:20:35.088Z,1005.9
2023-07-25T02:25:34.908Z,1005.8
2023-07-25T02:30:34.308Z,1005.7
2023-07-25T02:35:35.784Z,1005.8
2023-07-25T02:40:32.010Z,1005.8
2023-07-25T02:45:31.443Z,1005.8
2023-07-25T02:50:31.958Z,1005.8
2023-07-25T02:55:32.563Z,1005.7
2023-07-25T02:59:53.772Z,1005.7
2023-07-25T03:04:53.052Z,1005.7
2023-07-25T03:09:53.340Z,1005.7
2023-07-25T03:14:53.283Z,1005.7
2023-07-25T03:19:52.345Z,1005.8
2023-07-25T03:24:52.812Z,1005.7
2023-07-25T03:29:52.537Z,1005.7
2023-07-25T03:34:52.773Z,1005.7
2023-07-25T03:39:50.244Z,1005.7
2023-07-25T03:44:52.074Z,1005.8
2023-07-25T03:49:49.714Z,1005.7
2023-07-25T03:54:49.574Z,1005.7
2023-07-25T03:59:49.268Z,1005.7
2023-07-25T04:04:49.594Z,1005.7
2023-07-25T04:09:49.188Z,1005.7
2023-07-25T04:14:50.882Z,1005.7
2023-07-25T04:19:47.729Z,1005.7
2023-07-25T04:24:48.411Z,1005.7
2023-07-25T04:29:50.676Z,1005.7
2023-07-25T04:34:46.268Z,1005.7
2023-07-25T04:39:46.598Z,1005.7
2023-07-25T04:44:46.968Z,1005.7
2023-07-25T04:49:34.559Z,1005.7
2023-07-25T04:54:34.094Z,1005.6
2023-07-25T04:59:19.124Z,1005.7
2023-07-25T05:04:19.106Z,1005.6
2023-07-25T05:09:18.335Z,1005.6
2023-07-25T05:14:18.473Z,1005.7
2023-07-25T05:19:18.808Z,1005.7
2023-07-25T05:24:18.866Z,1005.8
2023-07-25T05:29:16.281Z,1005.9
2023-07-25T05:34:15.753Z,1006
2023-07-25T05:39:15.808Z,1006
2023-07-25T05:44:15.652Z,1006
2023-07-25T05:49:14.875Z,1006.1
2023-07-25T05:54:15.040Z,1006.1
2023-07-25T05:59:15.218Z,1006.1
2023-07-25T06:04:14.955Z,1006.2
2023-07-25T06:09:16.440Z,1006.2
2023-07-25T06:14:12.602Z,1006.1
2023-07-25T06:19:12.067Z,1006.2
2023-07-25T06:24:12.395Z,1006.1
2023-07-25T06:29:12.573Z,1006
2023-07-25T06:34:09.938Z,1006
2023-07-25T06:39:10.248Z,1006
2023-07-25T06:44:10.873Z,1006.1
2023-07-25T06:49:10.125Z,1006.1
2023-07-25T06:54:08.168Z,1006.2
2023-07-25T06:59:07.594Z,1006.2
2023-07-25T07:00:39.001Z,1006.2
2023-07-25T07:05:44.695Z,1006.2
2023-07-25T08:29:50.849Z,1006.6
2023-07-25T08:44:50.260Z,1006.6
2023-07-25T09:29:47.931Z,1006.5
2023-07-25T09:34:45.873Z,1006.5
2023-07-25T09:59:37.107Z,1006.6
2023-07-25T10:04:19.062Z,1006.6
2023-07-25T10:14:16.561Z,1006.5
2023-07-25T10:19:16.966Z,1006.6
2023-07-25T10:24:16.853Z,1006.6
2023-07-25T10:29:16.384Z,1006.4
2023-07-25T10:34:16.636Z,1006.4
2023-07-25T10:39:16.752Z,1006.3
2023-07-25T10:44:18.697Z,1006.3
2023-07-25T10:49:17.856Z,1006.3
2023-07-25T10:54:13.996Z,1006.3
2023-07-25T10:59:13.581Z,1006.3
2023-07-25T11:04:13.684Z,1006.2
2023-07-25T11:09:13.613Z,1006.2
2023-07-25T11:14:11.103Z,1006.2
2023-07-25T11:19:10.645Z,1006.2
2023-07-25T11:24:10.688Z,1006.3
2023-07-25T11:29:10.588Z,1006.1
2023-07-25T11:34:09.955Z,1006.1
2023-07-25T11:39:10.238Z,1006.2
2023-07-25T11:44:09.958Z,1006.1
2023-07-25T11:49:10.296Z,1006.1
2023-07-25T11:54:07.865Z,1006.1
2023-07-25T11:59:07.345Z,1006.1
2023-07-25T12:00:38.748Z,1006.1
2023-07-25T14:54:05.234Z,1007.3
2023-07-25T15:04:45.197Z,1007.3
2023-07-25T15:09:45.426Z,1007.3
2023-07-25T15:14:48.799Z,1007.3
2023-07-25T15:19:44.034Z,1007.3
2023-07-25T15:24:42.551Z,1007.4
2023-07-25T15:29:42.705Z,1007.5
2023-07-25T15:34:42.562Z,1007.6
2023-07-25T15:39:50.437Z,1007.5
2023-07-25T15:44:50.825Z,1007.5
2023-07-25T15:49:50.770Z,1007.6
2023-07-25T15:54:49.600Z,1007.6
2023-07-25T15:59:25.313Z,1007.7
2023-07-25T16:04:25.319Z,1007.8
2023-07-25T16:14:24.337Z,1007.8
2023-07-25T16:19:24.477Z,1007.9
2023-07-25T16:24:24.386Z,1007.8
2023-07-25T16:29:24.519Z,1007.8
2023-07-25T16:34:22.288Z,1007.9
2023-07-25T16:39:22.153Z,1007.9
2023-07-25T16:44:21.489Z,1007.9
2023-07-25T16:49:23.085Z,1008
2023-07-25T16:54:19.074Z,1008
2023-07-25T16:59:18.642Z,1008
2023-07-25T17:04:19.141Z,1008.1
2023-07-25T17:09:18.704Z,1008.1
2023-07-25T17:14:16.149Z,1008.1
2023-07-25T17:19:15.667Z,1008.2
2023-07-25T17:24:15.850Z,1008.2
2023-07-25T17:29:15.468Z,1008.3
2023-07-25T17:34:14.850Z,1008.3
2023-07-25T17:39:15.222Z,1008.3
2023-07-25T17:44:15.172Z,1008.3
2023-07-25T17:49:14.741Z,1008.4
2023-07-25T17:54:16.106Z,1008.4
2023-07-25T17:59:12.104Z,1008.5
2023-07-25T18:00:43.443Z,1008.6
2023-07-25T18:20:31.808Z,1008.6
2023-07-25T18:35:30.962Z,1008.6
2023-07-25T19:29:43.448Z,1009.1
2023-07-25T20:04:46.165Z,1009.4
2023-07-25T20:09:46.098Z,1009.4
2023-07-25T20:14:35.478Z,1009.5
2023-07-25T20:19:35.391Z,1009.5
2023-07-25T20:24:33.028Z,1009.4
2023-07-25T20:29:32.593Z,1009.5
2023-07-25T20:34:33.184Z,1009.6
2023-07-25T20:39:32.358Z,1009.6
2023-07-25T20:44:31.823Z,1009.6
2023-07-25T20:49:32.033Z,1009.7
2023-07-25T20:54:31.885Z,1009.8
2023-07-25T20:59:17.386Z,1009.8
2023-07-25T21:00:49.895Z,1009.9
2023-07-25T21:59:57.286Z,1010.1
2023-07-25T22:09:54.805Z,1010.2
2023-07-25T22:14:54.505Z,1010.2
2023-07-25T22:19:54.613Z,1010.2
2023-07-25T22:24:54.537Z,1010.1
2023-07-25T22:29:51.716Z,1010.2
2023-07-25T22:34:51.979Z,1010.2
2023-07-25T22:39:51.422Z,1010.3
2023-07-25T22:44:52.779Z,1010.3
2023-07-25T22:49:49.265Z,1010.2
2023-07-25T22:54:49.187Z,1010.2
2023-07-25T22:59:49.226Z,1010.2
2023-07-25T23:04:47.386Z,1010.2
2023-07-25T23:09:47.464Z,1010.1
2023-07-25T23:14:49.453Z,1010.1
2023-07-25T23:19:46.541Z,1010.1
2023-07-25T23:24:46.457Z,1010.1
2023-07-25T23:29:46.644Z,1010.1
2023-07-25T23:34:34.227Z,1010.1
2023-07-25T23:39:34.692Z,1010.1
2023-07-25T23:44:34.409Z,1010.2
2023-07-25T23:49:34.175Z,1010.2
2023-07-25T23:54:33.422Z,1010.2
2023-07-25T23:59:18.686Z,1010.2
