createdAt,value
2023-05-19T00:01:19.485Z,72.75
2023-05-19T00:11:23.150Z,72.18
2023-05-19T00:21:25.746Z,72.08
2023-05-19T00:31:29.143Z,71.83
2023-05-19T00:41:31.524Z,71.68
2023-05-19T00:51:33.914Z,71.12
2023-05-19T01:01:37.240Z,71.00
2023-05-19T05:05:11.426Z,78.40
2023-05-19T05:15:14.129Z,73.91
2023-05-19T05:25:17.296Z,69.77
2023-05-19T05:35:22.503Z,65.08
2023-05-19T05:45:25.382Z,62.72
2023-05-19T05:55:28.209Z,60.61
2023-05-19T06:05:30.753Z,61.75
2023-05-19T06:15:33.258Z,60.25
2023-05-19T06:25:35.942Z,59.46
2023-05-19T06:35:38.370Z,59.85
2023-05-19T06:45:40.925Z,61.09
2023-05-19T06:55:57.462Z,61.40
2023-05-19T07:06:01.812Z,61.81
2023-05-19T07:16:04.304Z,61.73
2023-05-19T07:26:06.752Z,61.30
2023-05-19T07:36:09.565Z,60.59
2023-05-19T07:46:11.955Z,60.98
2023-05-19T07:56:14.409Z,60.94
2023-05-19T08:06:17.138Z,60.63
2023-05-19T08:16:19.531Z,59.57
2023-05-19T08:26:21.904Z,59.88
2023-05-19T08:36:25.111Z,59.40
2023-05-19T08:46:29.325Z,59.91
2023-05-19T08:56:31.991Z,59.20
2023-05-19T09:06:35.147Z,60.26
2023-05-19T09:16:37.878Z,60.45
2023-05-19T09:26:41.733Z,59.54
2023-05-19T09:36:44.124Z,60.64
2023-05-19T09:46:53.171Z,61.23
2023-05-19T09:56:59.307Z,61.58
2023-05-19T10:07:05.956Z,62.61
2023-05-19T10:17:09.933Z,63.31
2023-05-19T10:27:15.480Z,63.18
2023-05-19T10:37:32.132Z,62.22
2023-05-19T10:47:35.260Z,62.76
2023-05-19T10:57:37.930Z,62.09
2023-05-19T11:07:47.996Z,61.85
2023-05-19T11:17:51.465Z,62.91
2023-05-19T11:27:54.140Z,63.93
2023-05-19T11:37:56.775Z,63.64
2023-05-19T11:48:03.009Z,64.18
2023-05-19T11:58:06.203Z,64.46
2023-05-19T12:08:09.021Z,64.42
2023-05-19T12:18:11.459Z,64.29
2023-05-19T12:28:16.334Z,64.35
2023-05-19T12:38:20.940Z,64.58
2023-05-19T12:48:23.930Z,65.09
2023-05-19T12:58:26.802Z,64.77
2023-05-19T13:08:30.003Z,65.54
2023-05-19T13:18:32.799Z,65.76
2023-05-19T13:28:35.239Z,67.11
2023-05-19T13:38:37.677Z,66.93
2023-05-19T13:48:40.075Z,67.80
2023-05-19T13:58:42.436Z,68.07
2023-05-19T14:08:45.633Z,67.46
2023-05-19T14:18:48.104Z,67.45
2023-05-19T14:28:50.721Z,67.30
2023-05-19T14:38:53.520Z,67.28
2023-05-19T14:48:56.013Z,67.15
2023-05-19T14:58:59.057Z,68.16
2023-05-19T15:09:01.634Z,68.89
2023-05-19T15:19:04.101Z,68.90
2023-05-19T15:29:06.674Z,68.80
2023-05-19T15:39:10.032Z,68.69
2023-05-19T15:49:12.743Z,69.01
2023-05-19T15:59:15.612Z,69.00
2023-05-19T16:09:17.973Z,69.08
2023-05-19T16:19:20.431Z,69.27
2023-05-19T16:29:22.904Z,69.15
2023-05-19T16:39:25.236Z,69.00
2023-05-19T16:49:27.601Z,69.22
2023-05-19T16:59:29.987Z,69.28
2023-05-19T17:09:32.309Z,69.60
2023-05-19T17:19:34.767Z,69.91
2023-05-19T17:29:37.194Z,70.35
2023-05-19T17:39:39.545Z,71.19
2023-05-19T17:49:42.021Z,71.89
2023-05-19T17:59:44.800Z,72.66
2023-05-19T18:09:48.094Z,73.44
2023-05-19T18:19:50.490Z,73.23
2023-05-19T18:29:52.893Z,74.02
2023-05-19T18:39:55.371Z,74.22
2023-05-19T18:49:57.702Z,74.78
2023-05-19T19:00:00.171Z,75.41
2023-05-19T19:10:02.607Z,76.71
2023-05-19T19:20:05.444Z,77.02
2023-05-19T19:30:08.692Z,76.56
2023-05-19T19:40:11.671Z,77.07
2023-05-19T19:50:14.390Z,77.58
2023-05-19T20:00:17.586Z,76.07
2023-05-19T20:10:20.299Z,77.40
2023-05-19T20:20:22.662Z,76.93
2023-05-19T20:40:12.766Z,78.50
2023-05-19T20:50:15.176Z,79.13
2023-05-19T21:10:08.418Z,79.19
2023-05-19T21:20:11.259Z,79.61
2023-05-19T21:30:14.629Z,79.10
2023-05-19T21:40:17.012Z,79.38
2023-05-19T21:50:19.437Z,79.63
2023-05-19T22:10:11.028Z,77.41
2023-05-19T22:20:13.571Z,77.95
2023-05-19T22:30:16.625Z,76.98
2023-05-19T22:40:19.040Z,77.24
2023-05-19T22:50:22.062Z,77.86
2023-05-19T23:00:24.516Z,77.13
2023-05-19T23:10:26.915Z,77.10
2023-05-19T23:20:29.294Z,76.80
2023-05-19T23:30:33.238Z,76.63
2023-05-19T23:40:35.563Z,76.83
2023-05-19T23:50:37.937Z,76.58
