createdAt,value
2022-11-25T00:00:12.000Z,5.75
2022-11-25T00:01:14.000Z,5.75
2022-11-25T00:02:11.000Z,5.75
2022-11-25T00:03:12.000Z,5.75
2022-11-25T00:04:12.000Z,5.75
2022-11-25T00:05:11.000Z,5.75
2022-11-25T00:06:15.000Z,5.69
2022-11-25T00:07:11.000Z,5.75
2022-11-25T00:08:11.000Z,5.75
2022-11-25T00:09:11.000Z,5.75
2022-11-25T00:10:11.000Z,5.75
2022-11-25T00:11:12.000Z,5.75
2022-11-25T00:12:11.000Z,5.75
2022-11-25T00:13:11.000Z,5.81
2022-11-25T00:14:13.000Z,5.81
2022-11-25T00:15:11.000Z,5.75
2022-11-25T00:16:15.000Z,5.81
2022-11-25T00:17:11.000Z,5.81
2022-11-25T00:18:11.000Z,5.81
2022-11-25T00:19:11.000Z,5.81
2022-11-25T00:20:12.000Z,5.75
2022-11-25T00:21:15.000Z,5.75
2022-11-25T00:22:11.000Z,5.81
2022-11-25T00:23:11.000Z,5.81
2022-11-25T00:24:13.000Z,5.75
2022-11-25T00:25:12.000Z,5.81
2022-11-25T00:26:14.000Z,5.75
2022-11-25T00:27:11.000Z,5.75
2022-11-25T00:28:12.000Z,5.75
2022-11-25T00:29:12.000Z,5.75
2022-11-25T00:30:26.000Z,5.69
2022-11-25T00:31:18.000Z,5.69
2022-11-25T00:32:11.000Z,5.69
2022-11-25T00:33:11.000Z,5.75
2022-11-25T00:34:12.000Z,5.69
2022-11-25T00:35:12.000Z,5.69
2022-11-25T00:36:21.000Z,5.69
2022-11-25T00:37:12.000Z,5.62
2022-11-25T00:38:12.000Z,5.62
2022-11-25T00:39:14.000Z,5.62
2022-11-25T00:40:12.000Z,5.62
2022-11-25T00:41:17.000Z,5.62
2022-11-25T00:42:17.000Z,5.62
2022-11-25T00:43:17.000Z,5.69
2022-11-25T00:44:18.000Z,5.69
2022-11-25T00:45:12.000Z,5.62
2022-11-25T00:46:12.000Z,5.69
2022-11-25T00:47:17.000Z,5.62
2022-11-25T00:48:12.000Z,5.62
2022-11-25T00:49:12.000Z,5.69
2022-11-25T00:50:12.000Z,5.69
2022-11-25T00:51:12.000Z,5.62
2022-11-25T00:52:15.000Z,5.69
2022-11-25T00:53:12.000Z,5.69
2022-11-25T00:54:12.000Z,5.69
2022-11-25T00:55:12.000Z,5.69
2022-11-25T00:56:12.000Z,5.62
2022-11-25T00:57:13.000Z,5.62
2022-11-25T00:58:12.000Z,5.69
2022-11-25T00:59:12.000Z,5.62
2022-11-25T01:00:12.000Z,5.62
2022-11-25T01:01:12.000Z,5.69
2022-11-25T01:02:14.000Z,5.69
2022-11-25T01:03:12.000Z,5.69
2022-11-25T01:04:12.000Z,5.69
2022-11-25T01:05:12.000Z,5.69
2022-11-25T01:06:11.000Z,5.69
2022-11-25T01:07:12.000Z,5.75
2022-11-25T01:08:12.000Z,5.75
2022-11-25T01:09:12.000Z,5.75
2022-11-25T01:10:11.000Z,5.75
2022-11-25T01:11:15.000Z,5.81
2022-11-25T01:12:11.000Z,5.81
2022-11-25T01:13:11.000Z,5.81
2022-11-25T01:14:11.000Z,5.81
2022-11-25T01:15:11.000Z,5.88
2022-11-25T01:16:15.000Z,5.81
2022-11-25T01:17:11.000Z,5.81
2022-11-25T01:18:11.000Z,5.88
2022-11-25T01:19:12.000Z,5.88
2022-11-25T01:20:14.000Z,5.88
2022-11-25T01:21:18.000Z,5.94
2022-11-25T01:22:11.000Z,5.88
2022-11-25T01:23:11.000Z,5.94
2022-11-25T01:24:13.000Z,5.88
2022-11-25T01:25:11.000Z,5.88
2022-11-25T01:26:14.000Z,5.88
2022-11-25T01:27:11.000Z,5.94
2022-11-25T01:28:12.000Z,5.88
2022-11-25T01:29:15.000Z,5.88
2022-11-25T01:30:12.000Z,5.94
2022-11-25T01:31:18.000Z,5.94
2022-11-25T01:32:11.000Z,5.94
2022-11-25T01:33:11.000Z,5.94
2022-11-25T01:34:15.000Z,5.94
2022-11-25T01:35:11.000Z,5.94
2022-11-25T01:36:16.000Z,5.94
2022-11-25T01:37:12.000Z,5.94
2022-11-25T01:38:12.000Z,5.94
2022-11-25T01:39:17.000Z,5.94
2022-11-25T01:40:13.000Z,5.94
2022-11-25T01:41:13.000Z,5.94
2022-11-25T01:42:12.000Z,5.94
2022-11-25T01:43:13.000Z,5.94
2022-11-25T01:44:19.000Z,5.94
2022-11-25T01:45:22.000Z,5.94
2022-11-25T01:46:24.000Z,5.88
2022-11-25T01:47:20.000Z,5.88
2022-11-25T01:48:20.000Z,5.88
2022-11-25T01:49:28.000Z,5.81
2022-11-25T01:50:16.000Z,5.81
2022-11-25T01:51:33.000Z,5.81
2022-11-25T01:52:19.000Z,5.75
2022-11-25T01:53:14.000Z,5.81
2022-11-25T01:54:17.000Z,5.81
2022-11-25T01:55:16.000Z,5.75
2022-11-25T01:56:13.000Z,5.75
2022-11-25T01:57:16.000Z,5.75
2022-11-25T01:58:21.000Z,5.75
2022-11-25T01:59:12.000Z,5.75
2022-11-25T02:00:13.000Z,5.75
2022-11-25T02:01:14.000Z,5.69
2022-11-25T02:02:13.000Z,5.69
2022-11-25T02:03:12.000Z,5.62
2022-11-25T02:04:14.000Z,5.62
2022-11-25T02:05:16.000Z,5.62
2022-11-25T02:06:19.000Z,5.62
2022-11-25T02:07:20.000Z,5.62
2022-11-25T02:08:12.000Z,5.69
2022-11-25T02:09:13.000Z,5.62
2022-11-25T02:10:20.000Z,5.62
2022-11-25T02:11:14.000Z,5.69
2022-11-25T02:12:13.000Z,5.62
2022-11-25T02:13:12.000Z,5.62
2022-11-25T02:14:14.000Z,5.62
2022-11-25T02:15:14.000Z,5.62
2022-11-25T02:16:12.000Z,5.62
2022-11-25T02:17:12.000Z,5.62
2022-11-25T02:18:12.000Z,5.62
2022-11-25T02:19:22.000Z,5.62
2022-11-25T02:20:18.000Z,5.56
2022-11-25T02:21:16.000Z,5.56
2022-11-25T02:22:22.000Z,5.50
2022-11-25T02:23:26.000Z,5.50
2022-11-25T02:24:19.000Z,5.50
2022-11-25T02:25:32.000Z,5.50
2022-11-25T02:26:12.000Z,5.50
2022-11-25T02:27:12.000Z,5.50
2022-11-25T02:28:16.000Z,5.50
2022-11-25T02:29:12.000Z,5.50
2022-11-25T02:30:12.000Z,5.44
2022-11-25T02:31:18.000Z,5.50
2022-11-25T02:32:12.000Z,5.44
2022-11-25T02:33:13.000Z,5.44
2022-11-25T02:34:12.000Z,5.50
2022-11-25T02:35:22.000Z,5.50
2022-11-25T02:36:15.000Z,5.50
2022-11-25T02:37:14.000Z,5.50
2022-11-25T02:38:35.000Z,5.50
2022-11-25T02:39:11.000Z,5.44
2022-11-25T02:40:12.000Z,5.50
2022-11-25T02:41:17.000Z,5.44
2022-11-25T02:42:13.000Z,5.50
2022-11-25T02:43:13.000Z,5.44
2022-11-25T02:44:11.000Z,5.50
2022-11-25T02:45:15.000Z,5.50
2022-11-25T02:46:17.000Z,5.44
2022-11-25T02:47:11.000Z,5.50
2022-11-25T02:48:11.000Z,5.50
2022-11-25T02:49:11.000Z,5.44
2022-11-25T02:50:13.000Z,5.44
2022-11-25T02:51:14.000Z,5.44
2022-11-25T02:52:12.000Z,5.50
2022-11-25T02:53:12.000Z,5.50
2022-11-25T02:54:13.000Z,5.50
2022-11-25T02:55:11.000Z,5.50
2022-11-25T02:56:13.000Z,5.50
2022-11-25T02:57:11.000Z,5.50
2022-11-25T02:58:12.000Z,5.50
2022-11-25T02:59:11.000Z,5.50
2022-11-25T03:00:12.000Z,5.50
2022-11-25T03:01:11.000Z,5.50
2022-11-25T03:02:11.000Z,5.44
2022-11-25T03:03:12.000Z,5.50
2022-11-25T03:04:11.000Z,5.50
2022-11-25T03:05:11.000Z,5.50
2022-11-25T03:06:11.000Z,5.50
2022-11-25T03:07:11.000Z,5.56
2022-11-25T03:08:11.000Z,5.56
2022-11-25T03:09:11.000Z,5.56
2022-11-25T03:10:12.000Z,5.56
2022-11-25T03:11:11.000Z,5.56
2022-11-25T03:12:16.000Z,5.62
2022-11-25T03:13:12.000Z,5.62
2022-11-25T03:14:11.000Z,5.62
2022-11-25T03:15:11.000Z,5.62
2022-11-25T03:16:11.000Z,5.62
2022-11-25T03:17:12.000Z,5.62
2022-11-25T03:18:11.000Z,5.62
2022-11-25T03:19:11.000Z,5.69
2022-11-25T03:20:13.000Z,5.62
2022-11-25T03:21:11.000Z,5.62
2022-11-25T03:22:11.000Z,5.69
2022-11-25T03:23:11.000Z,5.69
2022-11-25T03:24:11.000Z,5.69
2022-11-25T03:25:12.000Z,5.69
2022-11-25T03:26:11.000Z,5.75
2022-11-25T03:27:11.000Z,5.75
2022-11-25T03:28:11.000Z,5.75
2022-11-25T03:29:11.000Z,5.75
2022-11-25T03:30:15.000Z,5.81
2022-11-25T03:31:11.000Z,5.81
2022-11-25T03:32:11.000Z,5.81
2022-11-25T03:33:11.000Z,5.81
2022-11-25T03:34:11.000Z,5.81
2022-11-25T03:35:12.000Z,5.81
2022-11-25T03:36:11.000Z,5.88
2022-11-25T03:37:11.000Z,5.81
2022-11-25T03:38:11.000Z,5.81
2022-11-25T03:39:11.000Z,5.81
2022-11-25T03:40:13.000Z,5.88
2022-11-25T03:41:11.000Z,5.88
2022-11-25T03:42:12.000Z,5.88
2022-11-25T03:43:12.000Z,5.88
2022-11-25T03:44:12.000Z,5.88
2022-11-25T03:45:13.000Z,5.88
2022-11-25T03:46:11.000Z,5.88
2022-11-25T03:47:12.000Z,5.88
2022-11-25T03:48:12.000Z,5.88
2022-11-25T03:49:12.000Z,5.88
2022-11-25T03:50:13.000Z,5.88
2022-11-25T03:51:12.000Z,5.88
2022-11-25T03:52:12.000Z,5.88
2022-11-25T03:53:11.000Z,5.88
2022-11-25T03:54:12.000Z,5.94
2022-11-25T03:55:12.000Z,5.88
2022-11-25T03:56:12.000Z,5.88
2022-11-25T03:57:12.000Z,5.94
2022-11-25T03:58:11.000Z,5.88
2022-11-25T03:59:11.000Z,5.88
2022-11-25T04:00:12.000Z,5.88
2022-11-25T04:01:12.000Z,5.88
2022-11-25T04:02:12.000Z,5.94
2022-11-25T04:03:12.000Z,5.94
2022-11-25T04:04:12.000Z,5.94
2022-11-25T04:05:12.000Z,5.94
2022-11-25T04:06:12.000Z,5.94
2022-11-25T04:07:11.000Z,5.94
2022-11-25T04:08:12.000Z,5.94
2022-11-25T04:09:12.000Z,5.94
2022-11-25T04:10:11.000Z,5.88
2022-11-25T04:11:12.000Z,5.94
2022-11-25T04:12:17.000Z,5.94
2022-11-25T04:13:11.000Z,5.94
2022-11-25T04:14:12.000Z,5.94
2022-11-25T04:15:14.000Z,5.94
2022-11-25T04:16:20.000Z,5.94
2022-11-25T04:17:12.000Z,5.94
2022-11-25T04:18:13.000Z,5.94
2022-11-25T04:19:12.000Z,5.94
2022-11-25T04:20:13.000Z,5.94
2022-11-25T04:21:11.000Z,5.94
2022-11-25T04:22:11.000Z,5.94
2022-11-25T04:23:12.000Z,6.00
2022-11-25T04:24:12.000Z,5.94
2022-11-25T04:25:12.000Z,5.94
2022-11-25T04:26:12.000Z,6.00
2022-11-25T04:27:11.000Z,6.00
2022-11-25T04:28:11.000Z,6.00
2022-11-25T04:29:11.000Z,6.00
2022-11-25T04:30:12.000Z,6.00
2022-11-25T04:31:12.000Z,6.00
2022-11-25T04:32:11.000Z,6.06
2022-11-25T04:33:11.000Z,6.00
2022-11-25T04:34:11.000Z,6.06
2022-11-25T04:35:12.000Z,6.06
2022-11-25T04:36:11.000Z,6.06
2022-11-25T04:37:11.000Z,6.06
2022-11-25T04:38:12.000Z,6.00
2022-11-25T04:39:11.000Z,6.00
2022-11-25T04:40:12.000Z,6.06
2022-11-25T04:41:12.000Z,6.06
2022-11-25T04:42:17.000Z,6.06
2022-11-25T04:43:12.000Z,6.06
2022-11-25T04:44:12.000Z,6.06
2022-11-25T04:45:15.000Z,6.06
2022-11-25T04:46:17.000Z,6.06
2022-11-25T04:47:12.000Z,6.06
2022-11-25T04:48:12.000Z,6.00
2022-11-25T04:49:12.000Z,6.06
2022-11-25T04:50:15.000Z,6.00
2022-11-25T04:51:12.000Z,6.00
2022-11-25T04:52:12.000Z,6.06
2022-11-25T04:53:12.000Z,6.00
2022-11-25T04:54:12.000Z,6.06
2022-11-25T04:55:12.000Z,6.00
2022-11-25T04:56:17.000Z,6.00
2022-11-25T04:57:13.000Z,6.00
2022-11-25T04:58:12.000Z,6.00
2022-11-25T04:59:17.000Z,5.94
2022-11-25T05:00:13.000Z,5.94
2022-11-25T05:01:12.000Z,6.00
2022-11-25T05:02:18.000Z,6.00
2022-11-25T05:03:12.000Z,5.94
2022-11-25T05:04:12.000Z,6.00
2022-11-25T05:05:12.000Z,5.94
2022-11-25T05:06:12.000Z,5.94
2022-11-25T05:07:13.000Z,5.94
2022-11-25T05:08:12.000Z,5.94
2022-11-25T05:09:12.000Z,5.94
2022-11-25T05:10:12.000Z,5.94
2022-11-25T05:11:12.000Z,5.94
2022-11-25T05:12:17.000Z,5.94
2022-11-25T05:13:11.000Z,5.94
2022-11-25T05:14:12.000Z,5.94
2022-11-25T05:15:12.000Z,5.94
2022-11-25T05:16:12.000Z,5.94
2022-11-25T05:17:14.000Z,5.88
2022-11-25T05:18:11.000Z,5.94
2022-11-25T05:19:12.000Z,5.94
2022-11-25T05:20:12.000Z,5.88
2022-11-25T05:21:11.000Z,5.88
2022-11-25T05:22:14.000Z,5.88
2022-11-25T05:23:11.000Z,5.88
2022-11-25T05:24:12.000Z,5.88
2022-11-25T05:25:11.000Z,5.88
2022-11-25T05:26:12.000Z,5.81
2022-11-25T05:27:12.000Z,5.81
2022-11-25T05:28:11.000Z,5.81
2022-11-25T05:29:12.000Z,5.81
2022-11-25T05:30:12.000Z,5.81
2022-11-25T05:31:11.000Z,5.75
2022-11-25T05:32:12.000Z,5.75
2022-11-25T05:33:11.000Z,5.75
2022-11-25T05:34:12.000Z,5.75
2022-11-25T05:35:12.000Z,5.75
2022-11-25T05:36:12.000Z,5.75
2022-11-25T05:37:12.000Z,5.75
2022-11-25T05:38:12.000Z,5.75
2022-11-25T05:39:12.000Z,5.75
2022-11-25T05:40:12.000Z,5.75
2022-11-25T05:41:12.000Z,5.75
2022-11-25T05:42:11.000Z,5.75
2022-11-25T05:43:11.000Z,5.75
2022-11-25T05:44:11.000Z,5.75
2022-11-25T05:45:11.000Z,5.75
2022-11-25T05:46:11.000Z,5.75
2022-11-25T05:47:11.000Z,5.75
2022-11-25T05:48:11.000Z,5.75
2022-11-25T05:49:11.000Z,5.75
2022-11-25T05:50:11.000Z,5.75
2022-11-25T05:51:11.000Z,5.75
2022-11-25T05:52:11.000Z,5.75
2022-11-25T05:53:12.000Z,5.81
2022-11-25T05:54:12.000Z,5.75
2022-11-25T05:55:11.000Z,5.75
2022-11-25T05:56:11.000Z,5.75
2022-11-25T05:57:11.000Z,5.75
2022-11-25T05:58:11.000Z,5.75
2022-11-25T05:59:11.000Z,5.75
2022-11-25T06:00:12.000Z,5.75
2022-11-25T06:01:13.000Z,5.75
2022-11-25T06:02:11.000Z,5.75
2022-11-25T06:03:11.000Z,5.75
2022-11-25T06:04:13.000Z,5.69
2022-11-25T06:05:11.000Z,5.75
2022-11-25T06:06:11.000Z,5.75
2022-11-25T06:07:11.000Z,5.75
2022-11-25T06:08:11.000Z,5.75
2022-11-25T06:09:11.000Z,5.75
2022-11-25T06:10:11.000Z,5.69
2022-11-25T06:11:14.000Z,5.75
2022-11-25T06:12:12.000Z,5.75
2022-11-25T06:13:12.000Z,5.75
2022-11-25T06:14:12.000Z,5.75
2022-11-25T06:15:12.000Z,5.75
2022-11-25T06:16:17.000Z,5.69
2022-11-25T06:17:12.000Z,5.75
2022-11-25T06:18:13.000Z,5.75
2022-11-25T06:19:12.000Z,5.75
2022-11-25T06:20:12.000Z,5.75
2022-11-25T06:21:12.000Z,5.69
2022-11-25T06:22:11.000Z,5.69
2022-11-25T06:23:12.000Z,5.75
2022-11-25T06:24:12.000Z,5.75
2022-11-25T06:25:12.000Z,5.75
2022-11-25T06:26:18.000Z,5.75
2022-11-25T06:27:11.000Z,5.75
2022-11-25T06:28:11.000Z,5.75
2022-11-25T06:29:12.000Z,5.75
2022-11-25T06:30:13.000Z,5.81
2022-11-25T06:31:14.000Z,5.75
2022-11-25T06:32:11.000Z,5.75
2022-11-25T06:33:12.000Z,5.75
2022-11-25T06:34:12.000Z,5.81
2022-11-25T06:35:12.000Z,5.75
2022-11-25T06:36:17.000Z,5.75
2022-11-25T06:37:11.000Z,5.75
2022-11-25T06:38:12.000Z,5.75
2022-11-25T06:39:12.000Z,5.81
2022-11-25T06:40:12.000Z,5.81
2022-11-25T06:41:12.000Z,5.81
2022-11-25T06:42:12.000Z,5.81
2022-11-25T06:43:11.000Z,5.81
2022-11-25T06:44:12.000Z,5.81
2022-11-25T06:45:12.000Z,5.81
2022-11-25T06:46:14.000Z,5.81
2022-11-25T06:47:11.000Z,5.81
2022-11-25T06:48:11.000Z,5.88
2022-11-25T06:49:12.000Z,5.81
2022-11-25T06:50:11.000Z,5.88
2022-11-25T06:51:13.000Z,5.88
2022-11-25T06:52:11.000Z,5.88
2022-11-25T06:53:11.000Z,5.88
2022-11-25T06:54:11.000Z,5.88
2022-11-25T06:55:11.000Z,5.88
2022-11-25T06:56:20.000Z,5.88
2022-11-25T06:57:16.000Z,5.88
2022-11-25T06:58:11.000Z,5.94
2022-11-25T06:59:11.000Z,5.88
2022-11-25T07:00:12.000Z,5.94
2022-11-25T07:01:17.000Z,5.88
2022-11-25T07:02:12.000Z,5.88
2022-11-25T07:03:11.000Z,5.88
2022-11-25T07:04:12.000Z,5.94
2022-11-25T07:05:12.000Z,5.94
2022-11-25T07:06:15.000Z,5.94
2022-11-25T07:07:12.000Z,5.94
2022-11-25T07:08:12.000Z,5.94
2022-11-25T07:09:11.000Z,6.00
2022-11-25T07:10:12.000Z,6.00
2022-11-25T07:11:23.000Z,5.94
2022-11-25T07:12:12.000Z,5.94
2022-11-25T07:13:11.000Z,6.00
2022-11-25T07:14:13.000Z,5.94
2022-11-25T07:15:11.000Z,6.00
2022-11-25T07:16:12.000Z,6.00
2022-11-25T07:17:11.000Z,5.94
2022-11-25T07:18:12.000Z,6.00
2022-11-25T07:19:14.000Z,5.94
2022-11-25T07:20:11.000Z,5.94
2022-11-25T07:21:14.000Z,6.00
2022-11-25T07:22:11.000Z,6.00
2022-11-25T07:23:11.000Z,6.00
2022-11-25T07:24:13.000Z,6.00
2022-11-25T07:25:11.000Z,6.00
2022-11-25T07:26:14.000Z,6.00
2022-11-25T07:27:11.000Z,6.00
2022-11-25T07:28:12.000Z,6.00
2022-11-25T07:29:13.000Z,5.94
2022-11-25T07:30:12.000Z,6.00
2022-11-25T07:30:12.000Z,6.00
2022-11-25T07:31:34.000Z,6.00
2022-11-25T07:32:11.000Z,5.94
2022-11-25T07:33:11.000Z,6.00
2022-11-25T07:34:17.000Z,6.00
2022-11-25T07:35:11.000Z,6.00
2022-11-25T07:36:13.000Z,5.94
2022-11-25T07:37:11.000Z,5.94
2022-11-25T07:38:11.000Z,6.00
2022-11-25T07:39:14.000Z,6.00
2022-11-25T07:40:11.000Z,6.00
2022-11-25T07:41:14.000Z,6.00
2022-11-25T07:42:11.000Z,6.00
2022-11-25T07:43:11.000Z,5.94
2022-11-25T07:44:13.000Z,5.94
2022-11-25T07:45:12.000Z,6.00
2022-11-25T07:46:18.000Z,5.94
2022-11-25T07:47:12.000Z,5.94
2022-11-25T07:48:12.000Z,5.94
2022-11-25T07:49:15.000Z,5.94
2022-11-25T07:50:12.000Z,5.94
2022-11-25T07:51:34.000Z,6.00
2022-11-25T07:52:12.000Z,6.00
2022-11-25T07:53:11.000Z,6.00
2022-11-25T07:54:12.000Z,6.00
2022-11-25T07:55:11.000Z,6.00
2022-11-25T07:56:13.000Z,6.00
2022-11-25T07:57:12.000Z,6.00
2022-11-25T07:58:11.000Z,6.00
2022-11-25T07:59:14.000Z,6.06
2022-11-25T08:00:13.000Z,6.00
2022-11-25T08:01:14.000Z,6.06
2022-11-25T08:02:11.000Z,6.00
2022-11-25T08:03:11.000Z,6.00
2022-11-25T08:04:12.000Z,6.00
2022-11-25T08:05:12.000Z,6.06
2022-11-25T08:06:16.000Z,6.06
2022-11-25T08:07:12.000Z,6.00
2022-11-25T08:08:11.000Z,6.06
2022-11-25T08:09:15.000Z,6.00
2022-11-25T08:10:12.000Z,6.00
2022-11-25T08:11:19.000Z,6.00
2022-11-25T08:12:12.000Z,6.00
2022-11-25T08:13:11.000Z,6.00
2022-11-25T08:14:12.000Z,6.06
2022-11-25T08:15:12.000Z,6.06
2022-11-25T08:16:14.000Z,6.06
2022-11-25T08:17:12.000Z,6.06
2022-11-25T08:18:12.000Z,6.06
2022-11-25T08:19:15.000Z,6.06
2022-11-25T08:20:12.000Z,6.06
2022-11-25T08:21:14.000Z,6.06
2022-11-25T08:22:12.000Z,6.06
2022-11-25T08:23:12.000Z,6.12
2022-11-25T08:24:15.000Z,6.06
2022-11-25T08:25:11.000Z,6.06
2022-11-25T08:26:15.000Z,6.12
2022-11-25T08:27:12.000Z,6.06
2022-11-25T08:28:11.000Z,6.06
2022-11-25T08:29:13.000Z,6.12
2022-11-25T08:30:12.000Z,6.12
2022-11-25T08:31:15.000Z,6.12
2022-11-25T08:32:12.000Z,6.12
2022-11-25T08:33:12.000Z,6.06
2022-11-25T08:34:20.000Z,6.12
2022-11-25T08:35:11.000Z,6.12
2022-11-25T08:36:12.000Z,6.12
2022-11-25T08:37:11.000Z,6.12
2022-11-25T08:38:12.000Z,6.12
2022-11-25T08:39:12.000Z,6.12
2022-11-25T08:40:12.000Z,6.12
2022-11-25T08:41:16.000Z,6.19
2022-11-25T08:42:11.000Z,6.12
2022-11-25T08:43:11.000Z,6.12
2022-11-25T08:44:12.000Z,6.12
2022-11-25T08:45:11.000Z,6.12
2022-11-25T08:46:15.000Z,6.19
2022-11-25T08:47:11.000Z,6.19
2022-11-25T08:48:11.000Z,6.12
2022-11-25T08:49:11.000Z,6.12
2022-11-25T08:50:13.000Z,6.19
2022-11-25T08:51:15.000Z,6.12
2022-11-25T08:52:11.000Z,6.19
2022-11-25T08:53:12.000Z,6.19
2022-11-25T08:54:11.000Z,6.19
2022-11-25T08:55:11.000Z,6.25
2022-11-25T08:56:11.000Z,6.19
2022-11-25T08:57:11.000Z,6.19
2022-11-25T08:58:11.000Z,6.25
2022-11-25T08:59:11.000Z,6.19
2022-11-25T09:00:12.000Z,6.25
2022-11-25T09:01:11.000Z,6.25
2022-11-25T09:02:14.000Z,6.25
2022-11-25T09:03:11.000Z,6.25
2022-11-25T09:04:11.000Z,6.25
2022-11-25T09:05:14.000Z,6.25
2022-11-25T09:06:12.000Z,6.31
2022-11-25T09:07:11.000Z,6.25
2022-11-25T09:08:11.000Z,6.25
2022-11-25T09:09:11.000Z,6.31
2022-11-25T09:10:14.000Z,6.31
2022-11-25T09:11:12.000Z,6.31
2022-11-25T09:12:11.000Z,6.31
2022-11-25T09:13:11.000Z,6.31
2022-11-25T09:14:11.000Z,6.31
2022-11-25T09:15:11.000Z,6.31
2022-11-25T09:16:12.000Z,6.38
2022-11-25T09:17:12.000Z,6.31
2022-11-25T09:18:12.000Z,6.31
2022-11-25T09:19:11.000Z,6.31
2022-11-25T09:20:12.000Z,6.31
2022-11-25T09:21:14.000Z,6.31
2022-11-25T09:22:11.000Z,6.31
2022-11-25T09:23:12.000Z,6.31
2022-11-25T09:24:11.000Z,6.38
2022-11-25T09:25:11.000Z,6.31
2022-11-25T09:26:30.000Z,6.31
2022-11-25T09:27:12.000Z,6.31
2022-11-25T09:28:11.000Z,6.38
2022-11-25T09:29:12.000Z,6.38
2022-11-25T09:30:12.000Z,6.31
2022-11-25T09:31:11.000Z,6.31
2022-11-25T09:32:11.000Z,6.38
2022-11-25T09:33:11.000Z,6.38
2022-11-25T09:34:12.000Z,6.38
2022-11-25T09:35:11.000Z,6.38
2022-11-25T09:36:14.000Z,6.38
2022-11-25T09:37:11.000Z,6.38
2022-11-25T09:38:11.000Z,6.44
2022-11-25T09:39:11.000Z,6.44
2022-11-25T09:40:35.000Z,6.38
2022-11-25T09:41:22.000Z,6.44
2022-11-25T09:42:32.000Z,6.44
2022-11-25T09:43:39.000Z,6.44
2022-11-25T09:44:39.000Z,6.50
2022-11-25T09:45:26.000Z,6.50
2022-11-25T09:46:26.000Z,6.50
2022-11-25T09:47:35.000Z,6.50
2022-11-25T09:48:25.000Z,6.56
2022-11-25T09:49:28.000Z,6.50
2022-11-25T09:50:25.000Z,6.56
2022-11-25T09:51:21.000Z,6.56
2022-11-25T09:52:20.000Z,6.62
2022-11-25T09:53:21.000Z,6.62
2022-11-25T09:54:19.000Z,6.62
2022-11-25T09:55:18.000Z,6.62
2022-11-25T09:56:32.000Z,6.62
2022-11-25T09:57:23.000Z,6.69
2022-11-25T09:58:34.000Z,6.69
2022-11-25T09:59:17.000Z,6.69
2022-11-25T10:00:29.000Z,6.69
2022-11-25T10:01:17.000Z,6.69
2022-11-25T10:02:21.000Z,6.75
2022-11-25T10:03:21.000Z,6.75
2022-11-25T10:04:22.000Z,6.75
2022-11-25T10:05:20.000Z,6.75
2022-11-25T10:06:21.000Z,6.75
2022-11-25T10:07:20.000Z,6.81
2022-11-25T10:08:19.000Z,6.81
2022-11-25T10:09:20.000Z,6.81
2022-11-25T10:10:23.000Z,6.81
2022-11-25T10:11:41.000Z,6.81
2022-11-25T10:12:20.000Z,6.81
2022-11-25T10:13:20.000Z,6.81
2022-11-25T10:14:22.000Z,6.88
2022-11-25T10:15:21.000Z,6.88
2022-11-25T10:16:31.000Z,6.88
2022-11-25T10:17:28.000Z,6.88
2022-11-25T10:18:29.000Z,6.88
2022-11-25T10:19:21.000Z,6.94
2022-11-25T10:20:18.000Z,6.94
2022-11-25T10:21:11.000Z,6.94
2022-11-25T10:22:21.000Z,6.94
2022-11-25T10:23:24.000Z,7.00
2022-11-25T10:24:14.000Z,7.00
2022-11-25T10:25:18.000Z,7.00
2022-11-25T10:26:18.000Z,7.00
2022-11-25T10:27:33.000Z,7.06
2022-11-25T10:28:21.000Z,7.06
2022-11-25T10:29:24.000Z,7.06
2022-11-25T10:30:32.000Z,7.06
2022-11-25T10:31:18.000Z,7.12
2022-11-25T10:32:22.000Z,7.12
2022-11-25T10:33:21.000Z,7.12
2022-11-25T10:34:28.000Z,7.12
2022-11-25T10:35:23.000Z,7.12
2022-11-25T10:36:22.000Z,7.19
2022-11-25T10:37:21.000Z,7.12
2022-11-25T10:38:24.000Z,7.19
2022-11-25T10:39:21.000Z,7.19
2022-11-25T10:40:15.000Z,7.19
2022-11-25T10:41:16.000Z,7.19
2022-11-25T10:42:21.000Z,7.25
2022-11-25T10:43:13.000Z,7.25
2022-11-25T10:44:23.000Z,7.25
2022-11-25T10:45:11.000Z,7.31
2022-11-25T10:46:21.000Z,7.25
2022-11-25T10:47:34.000Z,7.31
2022-11-25T10:48:24.000Z,7.31
2022-11-25T10:49:32.000Z,7.31
2022-11-25T10:50:22.000Z,7.38
2022-11-25T10:51:23.000Z,7.38
2022-11-25T10:52:12.000Z,7.31
2022-11-25T10:53:16.000Z,7.38
2022-11-25T10:54:30.000Z,7.38
2022-11-25T10:55:19.000Z,7.38
2022-11-25T10:56:17.000Z,7.44
2022-11-25T10:57:17.000Z,7.44
2022-11-25T10:58:21.000Z,7.44
2022-11-25T10:59:20.000Z,7.50
2022-11-25T11:00:21.000Z,7.44
2022-11-25T11:01:20.000Z,7.50
2022-11-25T11:02:45.000Z,7.50
2022-11-25T11:03:15.000Z,7.50
2022-11-25T11:04:14.000Z,7.50
2022-11-25T11:05:23.000Z,7.56
2022-11-25T11:06:21.000Z,7.50
2022-11-25T11:07:12.000Z,7.56
2022-11-25T11:08:34.000Z,7.56
2022-11-25T11:09:21.000Z,7.56
2022-11-25T11:10:19.000Z,7.56
2022-11-25T11:11:18.000Z,7.62
2022-11-25T11:12:20.000Z,7.62
2022-11-25T11:13:20.000Z,7.62
2022-11-25T11:14:18.000Z,7.62
2022-11-25T11:15:21.000Z,7.62
2022-11-25T11:16:21.000Z,7.69
2022-11-25T11:17:25.000Z,7.69
2022-11-25T11:18:34.000Z,7.62
2022-11-25T11:19:20.000Z,7.69
2022-11-25T11:20:19.000Z,7.69
2022-11-25T11:21:21.000Z,7.69
2022-11-25T11:22:15.000Z,7.75
2022-11-25T11:23:12.000Z,7.75
2022-11-25T11:24:21.000Z,7.75
2022-11-25T11:25:33.000Z,7.75
2022-11-25T11:26:21.000Z,7.75
2022-11-25T11:27:21.000Z,7.75
2022-11-25T11:28:21.000Z,7.75
2022-11-25T11:29:14.000Z,7.81
2022-11-25T11:30:17.000Z,7.81
2022-11-25T11:31:17.000Z,7.81
2022-11-25T11:32:20.000Z,7.81
2022-11-25T11:33:34.000Z,7.88
2022-11-25T11:34:30.000Z,7.88
2022-11-25T11:35:23.000Z,7.88
2022-11-25T11:36:21.000Z,7.88
2022-11-25T11:37:21.000Z,7.88
2022-11-25T11:38:21.000Z,7.88
2022-11-25T11:39:33.000Z,7.88
2022-11-25T11:40:27.000Z,7.88
2022-11-25T11:41:21.000Z,7.94
2022-11-25T11:42:47.000Z,7.88
2022-11-25T11:43:21.000Z,7.88
2022-11-25T11:44:24.000Z,7.94
2022-11-25T11:45:21.000Z,7.94
2022-11-25T11:46:21.000Z,7.94
2022-11-25T11:47:31.000Z,7.94
2022-11-25T11:48:37.000Z,8.00
2022-11-25T11:49:28.000Z,7.94
2022-11-25T11:50:24.000Z,8.00
2022-11-25T11:51:21.000Z,8.00
2022-11-25T11:52:27.000Z,8.00
2022-11-25T11:53:34.000Z,8.06
2022-11-25T11:54:25.000Z,8.06
2022-11-25T11:55:21.000Z,8.06
2022-11-25T11:56:22.000Z,8.06
2022-11-25T11:57:31.000Z,8.06
2022-11-25T11:58:24.000Z,8.06
2022-11-25T11:59:21.000Z,8.06
2022-11-25T12:00:27.000Z,8.06
2022-11-25T12:01:21.000Z,8.06
2022-11-25T12:02:21.000Z,8.12
2022-11-25T12:03:18.000Z,8.06
2022-11-25T12:04:28.000Z,8.12
2022-11-25T12:05:15.000Z,8.12
2022-11-25T12:06:12.000Z,8.19
2022-11-25T12:07:27.000Z,8.19
2022-11-25T12:08:20.000Z,8.19
2022-11-25T12:09:17.000Z,8.19
2022-11-25T12:10:34.000Z,8.25
2022-11-25T12:11:18.000Z,8.19
2022-11-25T12:12:15.000Z,8.25
2022-11-25T12:13:31.000Z,8.25
2022-11-25T12:14:31.000Z,8.25
2022-11-25T12:15:20.000Z,8.25
2022-11-25T12:16:16.000Z,8.25
2022-11-25T12:17:18.000Z,8.31
2022-11-25T12:18:21.000Z,8.31
2022-11-25T12:19:21.000Z,8.31
2022-11-25T12:20:23.000Z,8.38
2022-11-25T12:21:21.000Z,8.38
2022-11-25T12:22:19.000Z,8.44
2022-11-25T12:23:18.000Z,8.44
2022-11-25T12:24:21.000Z,8.44
2022-11-25T12:25:18.000Z,8.44
2022-11-25T12:26:19.000Z,8.50
2022-11-25T12:27:17.000Z,8.56
2022-11-25T12:28:19.000Z,8.50
2022-11-25T12:29:20.000Z,8.50
2022-11-25T12:30:15.000Z,8.56
2022-11-25T12:31:17.000Z,8.56
2022-11-25T12:32:38.000Z,8.62
2022-11-25T12:33:19.000Z,8.62
2022-11-25T12:34:24.000Z,8.62
2022-11-25T12:35:20.000Z,8.62
2022-11-25T12:36:28.000Z,8.62
2022-11-25T12:37:23.000Z,8.62
2022-11-25T12:38:20.000Z,8.69
2022-11-25T12:39:23.000Z,8.62
2022-11-25T12:40:25.000Z,8.62
2022-11-25T12:41:24.000Z,8.69
2022-11-25T12:42:20.000Z,8.69
2022-11-25T12:43:23.000Z,8.69
2022-11-25T12:44:17.000Z,8.75
2022-11-25T12:45:20.000Z,8.75
2022-11-25T12:46:31.000Z,8.75
2022-11-25T12:47:10.000Z,8.75
2022-11-25T12:48:11.000Z,8.75
2022-11-25T12:49:21.000Z,8.81
2022-11-25T12:50:17.000Z,8.81
2022-11-25T12:51:21.000Z,8.81
2022-11-25T12:52:22.000Z,8.81
2022-11-25T12:53:24.000Z,8.81
2022-11-25T12:54:45.000Z,8.81
2022-11-25T12:55:24.000Z,8.88
2022-11-25T12:56:23.000Z,8.81
2022-11-25T12:57:22.000Z,8.88
2022-11-25T12:58:22.000Z,8.88
2022-11-25T12:59:21.000Z,8.88
2022-11-25T13:00:37.000Z,8.94
2022-11-25T13:01:28.000Z,8.94
2022-11-25T13:02:28.000Z,8.94
2022-11-25T13:03:32.000Z,9.00
2022-11-25T13:04:24.000Z,9.00
2022-11-25T13:05:22.000Z,9.00
2022-11-25T13:06:35.000Z,9.06
2022-11-25T13:07:27.000Z,9.00
2022-11-25T13:08:38.000Z,9.06
2022-11-25T13:09:25.000Z,9.06
2022-11-25T13:10:25.000Z,9.06
2022-11-25T13:11:22.000Z,9.06
2022-11-25T13:12:32.000Z,9.12
2022-11-25T13:13:25.000Z,9.12
2022-11-25T13:14:34.000Z,9.19
2022-11-25T13:15:23.000Z,9.19
2022-11-25T13:16:12.000Z,9.19
2022-11-25T13:17:13.000Z,9.19