createdAt,value
2019-05-05T00:02:26.197Z,4.23
2019-05-05T00:05:08.425Z,2.80
2019-05-05T00:07:37.844Z,2.45
2019-05-05T00:10:10.714Z,9.70
2019-05-05T00:13:15.065Z,6.50
2019-05-05T00:16:04.842Z,7.40
2019-05-05T00:18:35.715Z,6.60
2019-05-05T00:21:06.237Z,6.27
2019-05-05T00:23:36.689Z,5.67
2019-05-05T00:26:07.304Z,4.43
2019-05-05T00:28:38.331Z,10.37
2019-05-05T00:31:09.106Z,7.40
2019-05-05T00:33:39.843Z,7.97
2019-05-05T00:36:10.248Z,5.42
2019-05-05T00:38:41.347Z,10.00
2019-05-05T00:41:11.888Z,7.70
2019-05-05T00:43:42.416Z,6.33
2019-05-05T00:46:19.429Z,4.80
2019-05-05T00:48:50.042Z,7.25
2019-05-05T00:51:20.714Z,8.33
2019-05-05T00:53:51.347Z,12.20
2019-05-05T00:56:22.349Z,6.67
2019-05-05T00:58:57.891Z,5.53
2019-05-05T01:01:47.725Z,6.20
2019-05-05T01:04:21.366Z,9.40
2019-05-05T01:06:51.792Z,8.70
2019-05-05T01:09:25.215Z,7.23
2019-05-05T01:11:55.738Z,8.00
2019-05-05T01:14:26.230Z,7.00
2019-05-05T01:16:56.799Z,6.60
2019-05-05T01:19:27.363Z,6.10
2019-05-05T01:21:57.749Z,5.03
2019-05-05T01:24:28.375Z,7.45
2019-05-05T01:26:59.102Z,5.90
2019-05-05T01:29:29.519Z,7.30
2019-05-05T01:32:01.613Z,5.92
2019-05-05T01:34:37.520Z,5.90
2019-05-05T01:37:37.477Z,8.70
2019-05-05T01:40:30.618Z,4.87
2019-05-05T01:43:01.084Z,5.43
2019-05-05T01:45:31.790Z,7.33
2019-05-05T01:48:04.765Z,8.17
2019-05-05T01:50:35.209Z,9.03
2019-05-05T01:53:06.110Z,6.77
2019-05-05T01:55:37.767Z,5.00
2019-05-05T01:58:08.572Z,8.50
2019-05-05T02:00:39.123Z,6.40
2019-05-05T02:03:09.776Z,8.93
2019-05-05T02:05:40.588Z,5.90
2019-05-05T02:08:11.410Z,5.97
2019-05-05T02:10:42.006Z,7.33
2019-05-05T02:13:12.529Z,5.93
2019-05-05T02:15:44.565Z,8.37
2019-05-05T02:18:15.304Z,9.93
2019-05-05T02:20:55.784Z,4.60
2019-05-05T02:23:26.113Z,5.05
2019-05-05T02:25:56.870Z,7.57
2019-05-05T02:28:30.166Z,4.80
2019-05-05T02:31:32.408Z,5.17
2019-05-05T02:34:05.364Z,5.23
2019-05-05T02:36:35.931Z,7.30
2019-05-05T02:39:08.377Z,4.93
2019-05-05T02:41:41.042Z,6.83
2019-05-05T02:44:11.916Z,7.57
2019-05-05T02:47:10.712Z,9.03
2019-05-05T02:49:45.347Z,8.25
2019-05-05T02:52:17.383Z,12.25
2019-05-05T02:54:49.201Z,5.25
2019-05-05T02:57:20.644Z,10.70
2019-05-05T02:59:56.948Z,7.20
2019-05-05T03:02:29.907Z,7.45
2019-05-05T03:05:00.693Z,7.00
2019-05-05T03:07:31.717Z,9.95
2019-05-05T03:10:03.720Z,10.40
2019-05-05T03:12:38.325Z,10.57
2019-05-05T03:15:14.302Z,6.03
2019-05-05T03:17:44.550Z,10.80
2019-05-05T03:20:15.451Z,7.10
2019-05-05T03:22:46.720Z,7.37
2019-05-05T03:25:17.540Z,9.15
2019-05-05T03:27:48.434Z,10.95
2019-05-05T03:30:19.141Z,11.53
2019-05-05T03:32:50.793Z,8.05
2019-05-05T03:35:21.302Z,7.55
2019-05-05T03:37:51.871Z,9.30
2019-05-05T03:40:26.750Z,7.10
2019-05-05T03:43:07.709Z,10.43
2019-05-05T03:45:49.001Z,10.10
2019-05-05T03:48:19.808Z,7.45
2019-05-05T03:50:50.512Z,11.55
2019-05-05T03:53:21.518Z,6.00
2019-05-05T03:55:54.519Z,8.88
2019-05-05T03:58:24.947Z,10.40
2019-05-05T04:01:39.762Z,6.83
2019-05-05T04:04:24.597Z,9.75
2019-05-05T04:06:55.717Z,7.80
2019-05-05T04:09:26.795Z,7.35
2019-05-05T04:11:57.368Z,6.67
2019-05-05T04:14:27.771Z,6.78
2019-05-05T04:17:20.243Z,8.53
2019-05-05T04:19:54.169Z,5.28
2019-05-05T04:22:28.188Z,3.55
2019-05-05T04:24:58.833Z,2.98
2019-05-05T04:27:29.362Z,2.85
2019-05-05T04:30:00.145Z,3.37
2019-05-05T04:32:30.738Z,6.83
2019-05-05T04:35:03.569Z,4.35
2019-05-05T04:37:34.142Z,5.20
2019-05-05T04:40:05.015Z,1.90
2019-05-05T04:42:35.600Z,2.85
2019-05-05T04:45:07.754Z,3.85
2019-05-05T04:47:40.396Z,2.25
2019-05-05T04:50:23.785Z,2.15
2019-05-05T04:52:54.710Z,3.02
2019-05-05T04:55:25.521Z,1.87
2019-05-05T04:57:56.057Z,2.05
2019-05-05T05:00:26.528Z,4.03
2019-05-05T05:03:34.688Z,6.28
2019-05-05T05:06:11.824Z,1.87
2019-05-05T05:08:44.180Z,2.20
2019-05-05T05:11:14.397Z,2.85
2019-05-05T05:13:44.920Z,2.52
2019-05-05T05:16:15.467Z,2.67
2019-05-05T05:18:45.949Z,1.30
2019-05-05T05:21:17.312Z,2.95
2019-05-05T05:23:47.755Z,5.53
2019-05-05T05:26:18.855Z,1.40
2019-05-05T05:28:49.575Z,2.87
2019-05-05T05:31:20.076Z,1.40
2019-05-05T05:33:50.607Z,1.65
2019-05-05T05:36:21.141Z,5.08
2019-05-05T05:38:54.235Z,2.67
2019-05-05T05:41:44.568Z,3.17
2019-05-05T05:44:27.995Z,2.98
2019-05-05T05:47:15.034Z,2.40
2019-05-05T05:50:00.867Z,2.12
2019-05-05T05:52:31.336Z,1.95
2019-05-05T05:55:03.858Z,2.67
2019-05-05T05:57:34.555Z,2.70
2019-05-05T06:00:05.681Z,1.80
2019-05-05T06:02:36.370Z,1.95
2019-05-05T06:05:06.903Z,2.90
2019-05-05T06:07:49.893Z,1.40
2019-05-05T06:10:23.941Z,1.80
2019-05-05T06:12:54.674Z,4.00
2019-05-05T06:15:25.422Z,2.47
2019-05-05T06:17:55.906Z,7.95
2019-05-05T06:20:27.247Z,1.80
2019-05-05T06:22:57.527Z,1.42
2019-05-05T06:25:28.203Z,1.92
2019-05-05T06:27:59.642Z,1.47
2019-05-05T06:30:30.308Z,1.77
2019-05-05T06:33:00.955Z,2.52
2019-05-05T06:35:33.650Z,2.92
2019-05-05T06:38:04.704Z,5.22
2019-05-05T06:40:53.589Z,1.52
2019-05-05T06:43:51.436Z,2.10
2019-05-05T06:46:25.825Z,2.15
2019-05-05T06:48:56.422Z,2.10
2019-05-05T06:51:26.865Z,1.60
2019-05-05T06:53:57.315Z,1.87
2019-05-05T06:56:27.937Z,2.40
2019-05-05T06:58:58.414Z,1.45
2019-05-05T07:01:28.992Z,2.13
2019-05-05T07:03:59.480Z,1.53
2019-05-05T07:06:30.135Z,1.95
2019-05-05T07:09:00.822Z,6.78
2019-05-05T07:11:31.846Z,1.57
2019-05-05T07:14:03.730Z,1.57
2019-05-05T07:16:35.473Z,2.20
2019-05-05T07:19:05.979Z,1.77
2019-05-05T07:21:36.740Z,1.20
2019-05-05T07:24:07.366Z,1.90
2019-05-05T07:26:37.860Z,2.37
2019-05-05T07:29:09.197Z,1.47
2019-05-05T07:31:43.786Z,2.33
2019-05-05T07:34:15.785Z,11.50
2019-05-05T07:36:51.346Z,4.43
2019-05-05T07:39:23.783Z,2.23
2019-05-05T07:41:54.331Z,2.43
2019-05-05T07:44:29.285Z,1.40
2019-05-05T07:46:57.230Z,1.77
2019-05-05T07:49:27.803Z,2.97
2019-05-05T07:51:58.220Z,1.57
2019-05-05T07:54:28.887Z,1.50
2019-05-05T07:57:04.196Z,1.40
2019-05-05T07:59:36.117Z,1.30
2019-05-05T08:02:10.565Z,3.63
2019-05-05T08:04:40.975Z,3.33
2019-05-05T08:07:11.381Z,2.00
2019-05-05T08:09:41.852Z,2.27
2019-05-05T08:12:13.858Z,1.60
2019-05-05T08:14:44.565Z,1.20
2019-05-05T08:17:38.799Z,2.73
2019-05-05T08:20:14.348Z,5.17
2019-05-05T08:22:48.373Z,1.93
2019-05-05T08:25:40.308Z,3.83
2019-05-05T08:28:18.359Z,1.47
2019-05-05T08:31:03.944Z,3.43
2019-05-05T08:33:34.599Z,1.60
2019-05-05T08:36:06.592Z,3.13
2019-05-05T08:38:37.174Z,1.70
2019-05-05T08:41:10.604Z,2.07
2019-05-05T08:43:44.022Z,1.43
2019-05-05T08:46:15.153Z,2.10
2019-05-05T08:48:46.462Z,2.10
2019-05-05T08:51:16.939Z,2.70
2019-05-05T08:53:48.406Z,2.30
2019-05-05T08:56:18.928Z,2.07
2019-05-05T08:58:49.962Z,7.47
2019-05-05T09:01:20.831Z,7.40
2019-05-05T09:03:53.432Z,6.03
2019-05-05T09:06:24.183Z,4.40
2019-05-05T09:08:55.062Z,1.67
2019-05-05T09:11:25.630Z,5.30
2019-05-05T09:13:55.965Z,4.57
2019-05-05T09:16:26.480Z,8.57
2019-05-05T09:19:00.395Z,16.97
2019-05-05T09:21:31.199Z,6.77
2019-05-05T09:24:18.385Z,2.40
2019-05-05T09:27:03.665Z,6.00
2019-05-05T09:29:38.996Z,4.23
2019-05-05T09:32:10.120Z,5.10
2019-05-05T09:34:40.686Z,2.70
2019-05-05T09:37:11.242Z,5.17
2019-05-05T09:39:43.661Z,1.30
2019-05-05T09:42:14.624Z,1.47
2019-05-05T09:44:45.389Z,2.60
2019-05-05T09:47:15.865Z,1.73
2019-05-05T09:49:46.363Z,1.80
2019-05-05T09:52:16.849Z,5.93
2019-05-05T09:54:47.396Z,1.30
2019-05-05T09:57:17.860Z,1.50
2019-05-05T09:59:48.450Z,1.70
2019-05-05T10:02:19.214Z,3.23
2019-05-05T10:04:50.035Z,2.10
2019-05-05T10:07:20.794Z,6.30
2019-05-05T10:09:51.289Z,4.43
2019-05-05T10:12:21.852Z,2.57
2019-05-05T10:14:54.076Z,4.50
2019-05-05T10:17:24.628Z,2.77
2019-05-05T10:19:55.189Z,6.63
2019-05-05T10:22:25.805Z,8.27
2019-05-05T10:25:17.660Z,9.23
2019-05-05T10:27:48.340Z,6.17
2019-05-05T10:30:18.949Z,26.33
2019-05-05T10:32:49.473Z,5.90
2019-05-05T10:35:20.283Z,4.17
2019-05-05T10:37:50.846Z,5.93
2019-05-05T10:40:24.968Z,6.90
2019-05-05T10:42:55.443Z,7.27
2019-05-05T10:45:27.029Z,3.93
2019-05-05T10:47:57.616Z,5.57
2019-05-05T10:50:28.190Z,4.60
2019-05-05T10:53:18.898Z,5.10
2019-05-05T10:55:49.452Z,4.47
2019-05-05T10:58:20.102Z,5.40
2019-05-05T11:00:59.456Z,5.33
2019-05-05T11:03:30.251Z,5.30
2019-05-05T11:06:01.065Z,5.93
2019-05-05T11:08:31.657Z,4.40
2019-05-05T11:11:04.066Z,3.33
2019-05-05T11:13:34.552Z,4.93
2019-05-05T11:16:05.118Z,2.00
2019-05-05T11:18:35.872Z,2.90
2019-05-05T11:21:06.463Z,1.77
2019-05-05T11:23:37.028Z,1.50
2019-05-05T11:26:07.775Z,1.30
2019-05-05T11:28:38.356Z,4.73
2019-05-05T11:31:08.957Z,7.57
2019-05-05T11:33:57.966Z,6.23
2019-05-05T11:36:48.186Z,12.83
2019-05-05T11:39:20.919Z,7.87
2019-05-05T11:41:51.554Z,4.90
2019-05-05T11:44:24.141Z,4.00
2019-05-05T11:46:54.823Z,2.08
2019-05-05T11:49:25.370Z,2.50
2019-05-05T11:51:55.992Z,1.77
2019-05-05T11:54:26.961Z,1.50
2019-05-05T11:56:57.560Z,2.03
2019-05-05T11:59:28.036Z,3.77
2019-05-05T12:01:58.633Z,1.77
2019-05-05T12:04:29.242Z,6.77
2019-05-05T12:07:18.500Z,4.33
2019-05-05T12:09:54.878Z,1.57
2019-05-05T12:12:25.524Z,15.10
2019-05-05T12:15:01.338Z,7.97
2019-05-05T12:17:35.447Z,2.93
2019-05-05T12:20:07.198Z,1.67
2019-05-05T12:22:41.633Z,3.20
2019-05-05T12:25:31.427Z,1.50
2019-05-05T12:28:06.270Z,5.13
2019-05-05T12:30:40.889Z,4.77
2019-05-05T12:33:13.849Z,3.47
2019-05-05T12:35:44.611Z,2.10
2019-05-05T12:38:15.227Z,5.83
2019-05-05T12:40:46.499Z,5.43
2019-05-05T12:43:17.140Z,1.90
2019-05-05T12:45:51.124Z,1.50
2019-05-05T12:48:30.028Z,2.53
2019-05-05T12:51:00.702Z,6.70
2019-05-05T12:53:31.322Z,3.20
2019-05-05T12:56:03.957Z,3.20
2019-05-05T12:58:34.369Z,1.70
2019-05-05T13:01:14.288Z,1.50
2019-05-05T13:03:45.589Z,1.57
2019-05-05T13:06:16.530Z,2.47
2019-05-05T13:08:47.423Z,2.43
2019-05-05T13:11:18.091Z,4.63
2019-05-05T13:13:48.813Z,5.53
2019-05-05T13:16:22.423Z,2.73
2019-05-05T13:18:53.840Z,1.40
2019-05-05T13:21:51.067Z,1.50
2019-05-05T13:24:37.999Z,1.77
2019-05-05T13:27:19.235Z,1.77
2019-05-05T13:29:45.615Z,2.37
2019-05-05T13:32:16.157Z,2.10
2019-05-05T13:34:46.963Z,1.40
2019-05-05T13:37:17.982Z,1.57
2019-05-05T13:39:48.593Z,3.20
2019-05-05T13:42:19.071Z,4.30
2019-05-05T13:45:16.336Z,1.80
2019-05-05T13:47:54.264Z,6.20
2019-05-05T13:50:34.125Z,2.97
2019-05-05T13:53:04.788Z,1.30
2019-05-05T13:55:35.252Z,1.40
2019-05-05T13:58:08.583Z,3.90
2019-05-05T14:00:38.445Z,13.03
2019-05-05T14:03:08.918Z,17.00
2019-05-05T14:05:39.329Z,12.70
2019-05-05T14:08:09.840Z,2.80
2019-05-05T14:10:40.278Z,5.53
2019-05-05T14:13:10.688Z,1.70
2019-05-05T14:15:41.208Z,1.90
2019-05-05T14:18:11.757Z,1.70
2019-05-05T14:20:43.550Z,1.47
2019-05-05T14:23:14.878Z,1.73
2019-05-05T14:25:45.670Z,3.40
2019-05-05T14:28:18.190Z,1.73
2019-05-05T14:31:14.292Z,1.67
2019-05-05T14:33:50.633Z,3.90
2019-05-05T14:36:53.449Z,2.55
2019-05-05T14:39:25.498Z,2.70
2019-05-05T14:41:55.921Z,5.30
2019-05-05T14:44:26.312Z,1.37
2019-05-05T14:46:56.727Z,1.50
2019-05-05T14:49:27.229Z,2.10
2019-05-05T14:51:57.772Z,2.50
2019-05-05T14:54:28.178Z,3.00
2019-05-05T14:57:06.880Z,1.70
2019-05-05T14:59:37.700Z,2.60
2019-05-05T15:02:08.813Z,4.87
2019-05-05T15:04:43.718Z,2.03
2019-05-05T15:07:44.331Z,1.40
2019-05-05T15:10:51.722Z,2.43
2019-05-05T15:13:24.256Z,1.40
2019-05-05T15:15:55.076Z,1.80
2019-05-05T15:18:25.685Z,3.07
2019-05-05T15:20:56.484Z,1.80
2019-05-05T15:23:27.158Z,1.43
2019-05-05T15:25:57.598Z,1.70
2019-05-05T15:28:29.835Z,1.87
2019-05-05T15:31:00.491Z,3.10
2019-05-05T15:33:31.099Z,6.40
2019-05-05T15:36:01.620Z,2.80
2019-05-05T15:38:32.039Z,2.80
2019-05-05T15:41:03.932Z,2.70
2019-05-05T15:43:35.652Z,2.40
2019-05-05T15:46:06.221Z,6.33
2019-05-05T15:48:36.702Z,6.20
2019-05-05T15:51:07.070Z,2.70
2019-05-05T15:53:37.542Z,1.83
2019-05-05T15:56:08.028Z,2.53
2019-05-05T15:58:38.574Z,3.10
2019-05-05T16:01:10.202Z,3.37
2019-05-05T16:03:40.843Z,1.98
2019-05-05T16:06:11.701Z,1.70
2019-05-05T16:08:42.163Z,4.93
2019-05-05T16:11:14.407Z,2.10
2019-05-05T16:13:45.048Z,2.77
2019-05-05T16:16:25.964Z,4.03
2019-05-05T16:19:09.279Z,3.90
2019-05-05T16:21:58.259Z,2.57
2019-05-05T16:24:36.285Z,1.70
2019-05-05T16:27:18.849Z,3.23
2019-05-05T16:29:38.594Z,1.50
2019-05-05T16:32:19.564Z,4.53
2019-05-05T16:34:41.506Z,4.80
2019-05-05T16:37:17.559Z,1.60
2019-05-05T16:39:50.012Z,1.47
2019-05-05T16:42:21.032Z,1.50
2019-05-05T16:44:53.827Z,1.90
2019-05-05T16:47:24.463Z,2.27
2019-05-05T16:49:55.090Z,2.10
2019-05-05T16:52:31.438Z,1.30
2019-05-05T16:55:20.195Z,2.60
2019-05-05T16:57:50.792Z,2.53
2019-05-05T17:00:25.656Z,1.50
2019-05-05T17:02:54.315Z,1.50
2019-05-05T17:05:25.226Z,1.43
2019-05-05T17:07:56.440Z,2.40
2019-05-05T17:10:29.858Z,7.03
2019-05-05T17:13:05.690Z,25.87
2019-05-05T17:16:04.674Z,14.43
2019-05-05T17:18:50.265Z,15.90
2019-05-05T17:21:24.270Z,12.33
2019-05-05T17:23:55.778Z,10.63
2019-05-05T17:26:26.382Z,19.73
2019-05-05T17:28:56.965Z,14.90
2019-05-05T17:31:27.809Z,26.03
2019-05-05T17:33:58.406Z,10.70
2019-05-05T17:36:28.842Z,13.97
2019-05-05T17:39:00.875Z,13.27
2019-05-05T17:41:50.297Z,8.90
2019-05-05T17:44:31.087Z,13.37
2019-05-05T17:47:20.797Z,6.17
2019-05-05T17:49:57.590Z,5.53
2019-05-05T17:52:50.870Z,9.23
2019-05-05T17:55:28.565Z,18.27
2019-05-05T17:58:02.382Z,7.33
2019-05-05T18:00:34.321Z,15.63
2019-05-05T18:03:04.900Z,6.63
2019-05-05T18:06:14.229Z,4.73
2019-05-05T18:08:54.048Z,8.13
2019-05-05T18:11:30.611Z,6.23
2019-05-05T18:14:06.278Z,5.20
2019-05-05T18:16:36.839Z,7.43
2019-05-05T18:19:07.514Z,13.40
2019-05-05T18:21:38.059Z,6.43
2019-05-05T18:24:08.987Z,5.83
2019-05-05T18:26:43.513Z,6.97
2019-05-05T18:29:14.603Z,10.57
2019-05-05T18:31:45.028Z,5.73
2019-05-05T18:34:19.252Z,7.57
2019-05-05T18:36:54.240Z,4.80
2019-05-05T18:39:24.683Z,3.47
2019-05-05T18:42:05.169Z,3.90
2019-05-05T18:44:39.387Z,7.43
2019-05-05T18:47:18.620Z,5.63
2019-05-05T18:49:49.502Z,3.30
2019-05-05T18:52:20.714Z,7.40
2019-05-05T18:54:51.268Z,7.30
2019-05-05T18:57:24.719Z,6.63
2019-05-05T18:59:55.295Z,7.53
2019-05-05T19:02:56.820Z,4.30
2019-05-05T19:05:39.608Z,5.93
2019-05-05T19:08:14.284Z,5.53
2019-05-05T19:10:46.184Z,6.20
2019-05-05T19:13:16.902Z,7.50
2019-05-05T19:15:47.502Z,9.30
2019-05-05T19:18:18.267Z,6.30
2019-05-05T19:20:54.894Z,4.97
2019-05-05T19:23:26.371Z,9.67
2019-05-05T19:25:57.707Z,2.60
2019-05-05T19:28:41.283Z,11.80
2019-05-05T19:31:01.050Z,5.60
2019-05-05T19:33:31.450Z,9.63
2019-05-05T19:36:04.772Z,6.43
2019-05-05T19:38:34.712Z,4.57
2019-05-05T19:41:05.275Z,7.27
2019-05-05T19:43:37.755Z,4.03
2019-05-05T19:46:09.871Z,8.07
2019-05-05T19:48:40.342Z,4.70
2019-05-05T19:51:14.154Z,2.80
2019-05-05T19:53:46.356Z,2.30
2019-05-05T19:56:16.884Z,5.90
2019-05-05T19:58:58.287Z,6.80
2019-05-05T20:01:34.198Z,4.60
2019-05-05T20:03:52.567Z,4.10
2019-05-05T20:06:24.365Z,3.50
2019-05-05T20:08:57.215Z,1.70
2019-05-05T20:11:29.618Z,3.23
2019-05-05T20:14:09.628Z,2.80
2019-05-05T20:16:54.754Z,7.47
2019-05-05T20:19:25.957Z,2.67
2019-05-05T20:21:57.592Z,8.70
2019-05-05T20:24:28.769Z,6.13
2019-05-05T20:26:59.396Z,10.43
2019-05-05T20:29:34.124Z,8.77
2019-05-05T20:32:04.426Z,5.43
2019-05-05T20:34:54.049Z,6.27
2019-05-05T20:37:34.211Z,5.30
2019-05-05T20:40:04.447Z,4.03
2019-05-05T20:42:35.588Z,6.93
2019-05-05T20:45:08.893Z,6.30
2019-05-05T20:47:40.902Z,8.57
2019-05-05T20:50:12.876Z,7.03
2019-05-05T20:52:44.210Z,3.97
2019-05-05T20:55:15.867Z,3.57
2019-05-05T20:57:47.397Z,7.33
2019-05-05T21:00:19.148Z,4.33
2019-05-05T21:02:50.323Z,11.33
2019-05-05T21:05:21.384Z,3.13
2019-05-05T21:07:53.529Z,4.03
2019-05-05T21:10:24.641Z,6.23
2019-05-05T21:12:56.828Z,5.10
2019-05-05T21:15:27.586Z,5.50
2019-05-05T21:17:59.203Z,7.57
2019-05-05T21:20:29.796Z,3.80
2019-05-05T21:23:06.797Z,7.30
2019-05-05T21:25:40.614Z,8.10
2019-05-05T21:28:11.835Z,13.00
2019-05-05T21:30:44.886Z,10.60
2019-05-05T21:33:16.125Z,8.13
2019-05-05T21:35:47.136Z,4.77
2019-05-05T21:38:17.602Z,5.20
2019-05-05T21:40:48.385Z,10.80
2019-05-05T21:43:18.925Z,5.20
2019-05-05T21:45:54.028Z,6.67
2019-05-05T21:48:24.466Z,6.20
2019-05-05T21:51:08.087Z,7.13
2019-05-05T21:53:51.331Z,8.20
2019-05-05T21:57:04.485Z,7.93
2019-05-05T21:59:36.818Z,3.30
2019-05-05T22:02:07.771Z,3.93
2019-05-05T22:04:38.129Z,7.30
2019-05-05T22:07:08.824Z,7.27
2019-05-05T22:09:41.340Z,6.37
2019-05-05T22:12:13.531Z,6.13
2019-05-05T22:14:44.272Z,11.30
2019-05-05T22:17:15.200Z,9.10
2019-05-05T22:19:57.042Z,9.20
2019-05-05T22:22:29.511Z,16.23
2019-05-05T22:25:00.212Z,7.83
2019-05-05T22:27:30.618Z,6.50
2019-05-05T22:30:09.705Z,12.10
2019-05-05T22:32:34.350Z,6.03
2019-05-05T22:35:05.837Z,10.33
2019-05-05T22:37:36.333Z,11.17
2019-05-05T22:40:07.051Z,8.87
2019-05-05T22:42:37.831Z,10.57
2019-05-05T22:45:08.974Z,14.03
2019-05-05T22:47:40.497Z,9.73
2019-05-05T22:50:11.117Z,8.23
2019-05-05T22:52:41.681Z,10.58
2019-05-05T22:55:13.919Z,14.03
2019-05-05T22:57:45.196Z,10.07
2019-05-05T23:00:28.442Z,21.30
2019-05-05T23:02:55.390Z,14.03
2019-05-05T23:05:34.746Z,14.77
2019-05-05T23:08:05.603Z,10.47
2019-05-05T23:10:37.588Z,8.23
2019-05-05T23:13:08.392Z,16.63
2019-05-05T23:15:40.681Z,10.80
2019-05-05T23:18:25.462Z,16.15
2019-05-05T23:21:30.347Z,12.20
2019-05-05T23:24:19.647Z,8.60
2019-05-05T23:26:54.409Z,14.07
2019-05-05T23:29:26.653Z,11.03
2019-05-05T23:31:57.286Z,10.50
2019-05-05T23:34:27.876Z,11.30
2019-05-05T23:36:58.533Z,10.50
2019-05-05T23:39:30.789Z,24.30
2019-05-05T23:42:03.933Z,17.83
2019-05-05T23:44:34.507Z,11.88
2019-05-05T23:47:05.128Z,19.00
2019-05-05T23:49:35.968Z,14.10
2019-05-05T23:52:06.483Z,10.63
2019-05-05T23:54:37.616Z,21.10
2019-05-05T23:57:09.340Z,24.70
2019-05-05T23:59:40.140Z,21.48
