createdAt,value
2019-04-26T00:00:02.476Z,4.80
2019-04-26T00:01:02.455Z,4.40
2019-04-26T00:02:02.457Z,5.30
2019-04-26T00:03:02.425Z,6.60
2019-04-26T00:04:02.419Z,5.80
2019-04-26T00:05:02.428Z,5.30
2019-04-26T00:06:02.396Z,9.70
2019-04-26T00:07:02.382Z,6.30
2019-04-26T00:08:02.369Z,5.90
2019-04-26T00:09:02.369Z,5.50
2019-04-26T00:10:02.379Z,5.00
2019-04-26T00:11:02.367Z,5.60
2019-04-26T00:12:02.332Z,6.30
2019-04-26T00:13:02.322Z,5.30
2019-04-26T00:14:02.319Z,8.00
2019-04-26T00:15:02.361Z,6.90
2019-04-26T00:16:02.282Z,4.90
2019-04-26T00:17:02.273Z,5.30
2019-04-26T00:18:02.260Z,4.70
2019-04-26T00:19:02.277Z,7.70
2019-04-26T00:20:02.262Z,5.70
2019-04-26T00:21:02.226Z,5.80
2019-04-26T00:22:02.219Z,5.00
2019-04-26T00:23:02.208Z,5.20
2019-04-26T00:24:02.193Z,5.50
2019-04-26T00:25:02.204Z,4.70
2019-04-26T00:26:02.161Z,5.00
2019-04-26T00:27:02.158Z,5.00
2019-04-26T00:28:02.147Z,5.80
2019-04-26T00:29:02.136Z,4.80
2019-04-26T00:30:02.148Z,5.10
2019-04-26T00:31:02.125Z,4.90
2019-04-26T00:32:02.099Z,7.70
2019-04-26T00:33:02.107Z,4.70
2019-04-26T00:34:02.081Z,5.30
2019-04-26T00:35:02.111Z,4.40
2019-04-26T00:36:02.058Z,5.60
2019-04-26T00:37:02.041Z,8.70
2019-04-26T00:38:02.042Z,4.90
2019-04-26T00:39:02.024Z,6.10
2019-04-26T00:40:02.013Z,5.20
2019-04-26T00:41:02.039Z,6.40
2019-04-26T00:42:01.992Z,5.80
2019-04-26T00:43:01.983Z,5.70
2019-04-26T00:44:01.967Z,10.50
2019-04-26T00:45:01.977Z,5.20
2019-04-26T00:46:01.972Z,5.90
2019-04-26T00:47:01.948Z,5.50
2019-04-26T00:48:01.938Z,6.30
2019-04-26T00:49:02.007Z,7.30
2019-04-26T00:50:01.932Z,5.40
2019-04-26T00:51:01.918Z,5.40
2019-04-26T00:52:01.902Z,5.80
2019-04-26T00:53:01.880Z,7.40
2019-04-26T00:54:01.863Z,5.00
2019-04-26T00:55:01.861Z,5.80
2019-04-26T00:56:01.853Z,6.10
2019-04-26T00:57:01.835Z,7.20
2019-04-26T00:58:01.822Z,8.10
2019-04-26T00:59:01.855Z,6.00
2019-04-26T01:00:01.807Z,5.70
2019-04-26T01:01:01.812Z,6.60
2019-04-26T01:02:01.786Z,5.20
2019-04-26T01:03:01.766Z,6.90
2019-04-26T01:04:01.760Z,6.80
2019-04-26T01:05:01.771Z,7.60
2019-04-26T01:06:01.752Z,7.10
2019-04-26T01:07:01.719Z,8.00
2019-04-26T01:08:01.717Z,6.30
2019-04-26T01:09:01.702Z,6.40
2019-04-26T01:10:01.695Z,7.90
2019-04-26T01:11:01.707Z,6.80
2019-04-26T01:12:01.665Z,9.20
2019-04-26T01:13:01.656Z,6.10
2019-04-26T01:14:01.648Z,7.60
2019-04-26T01:15:01.635Z,6.80
2019-04-26T01:16:01.643Z,5.50
2019-04-26T01:17:01.626Z,5.70
2019-04-26T01:18:01.608Z,9.60
2019-04-26T01:19:01.601Z,6.30
2019-04-26T01:20:01.589Z,8.50
2019-04-26T01:21:01.576Z,7.30
2019-04-26T01:22:01.571Z,5.90
2019-04-26T01:23:01.549Z,5.70
2019-04-26T01:24:01.532Z,7.70
2019-04-26T01:25:01.533Z,6.30
2019-04-26T01:26:01.531Z,6.20
2019-04-26T01:27:01.507Z,7.70
2019-04-26T01:28:01.489Z,7.80
2019-04-26T01:29:01.480Z,9.00
2019-04-26T01:30:01.471Z,6.70
2019-04-26T01:31:01.474Z,12.80
2019-04-26T01:32:01.463Z,6.00
2019-04-26T01:33:01.451Z,8.30
2019-04-26T01:34:01.425Z,6.90
2019-04-26T01:35:01.418Z,7.20
2019-04-26T01:36:12.319Z,6.90
2019-04-26T01:37:02.403Z,9.20
2019-04-26T01:38:01.384Z,7.30
2019-04-26T01:39:01.385Z,7.10
2019-04-26T01:40:01.367Z,6.60
2019-04-26T01:41:01.371Z,8.00
2019-04-26T01:42:01.339Z,8.90
2019-04-26T01:43:01.330Z,7.30
2019-04-26T01:44:01.332Z,8.30
2019-04-26T01:45:01.313Z,8.00
2019-04-26T01:46:01.305Z,9.20
2019-04-26T01:47:01.289Z,6.70
2019-04-26T01:48:01.274Z,8.40
2019-04-26T01:49:01.261Z,6.90
2019-04-26T01:50:01.261Z,6.90
2019-04-26T01:51:01.246Z,9.50
2019-04-26T01:52:01.244Z,7.00
2019-04-26T01:53:01.215Z,8.00
2019-04-26T01:54:01.211Z,7.10
2019-04-26T01:55:01.213Z,7.10
2019-04-26T01:56:01.190Z,10.10
2019-04-26T01:57:01.189Z,7.30
2019-04-26T01:58:01.156Z,6.70
2019-04-26T01:59:01.156Z,8.50
2019-04-26T02:00:01.137Z,7.60
2019-04-26T02:01:01.176Z,8.80
2019-04-26T02:02:01.157Z,7.80
2019-04-26T02:03:01.107Z,8.80
2019-04-26T02:04:01.090Z,10.00
2019-04-26T02:05:01.097Z,9.20
2019-04-26T02:06:01.077Z,7.10
2019-04-26T02:07:01.096Z,10.80
2019-04-26T02:08:01.091Z,9.50
2019-04-26T02:09:01.050Z,10.20
2019-04-26T02:10:01.033Z,8.50
2019-04-26T02:11:01.023Z,8.10
2019-04-26T02:12:01.055Z,8.00
2019-04-26T02:13:01.011Z,8.10
2019-04-26T02:14:00.985Z,13.40
2019-04-26T02:15:00.983Z,8.70
2019-04-26T02:16:00.966Z,11.10
2019-04-26T02:17:00.991Z,8.40
2019-04-26T02:18:00.949Z,8.50
2019-04-26T02:19:00.935Z,9.60
2019-04-26T02:20:00.966Z,13.10
2019-04-26T02:21:00.912Z,8.00
2019-04-26T02:22:00.929Z,9.70
2019-04-26T02:23:00.898Z,8.00
2019-04-26T02:24:00.891Z,11.80
2019-04-26T02:25:00.868Z,10.40
2019-04-26T02:26:00.870Z,11.30
2019-04-26T02:27:00.866Z,11.10
2019-04-26T02:28:00.847Z,8.20
2019-04-26T02:29:00.848Z,13.30
2019-04-26T02:30:00.825Z,11.40
2019-04-26T02:31:00.809Z,8.80
2019-04-26T02:32:00.830Z,8.40
2019-04-26T02:33:00.778Z,9.30
2019-04-26T02:34:00.773Z,11.50
2019-04-26T02:35:00.760Z,12.90
2019-04-26T02:36:00.748Z,12.60
2019-04-26T02:37:00.757Z,10.00
2019-04-26T02:38:00.747Z,9.30
2019-04-26T02:39:00.719Z,10.50
2019-04-26T02:40:00.704Z,13.10
2019-04-26T02:41:00.692Z,9.70
2019-04-26T02:42:00.760Z,12.40
2019-04-26T02:43:00.679Z,11.10
2019-04-26T02:44:00.654Z,11.20
2019-04-26T02:45:00.654Z,8.70
2019-04-26T02:46:00.632Z,12.20
2019-04-26T02:47:00.643Z,10.10
2019-04-26T02:48:00.611Z,10.10
2019-04-26T02:49:00.601Z,10.00
2019-04-26T02:50:00.608Z,10.30
2019-04-26T02:51:00.582Z,11.70
2019-04-26T02:52:00.593Z,12.20
2019-04-26T02:53:00.562Z,10.60
2019-04-26T02:54:00.547Z,11.90
2019-04-26T02:55:00.547Z,11.30
2019-04-26T02:56:00.523Z,11.60
2019-04-26T02:57:00.548Z,10.80
2019-04-26T02:58:00.544Z,9.40
2019-04-26T02:59:00.508Z,9.20
2019-04-26T03:00:00.493Z,10.00
2019-04-26T03:01:00.477Z,9.50
2019-04-26T03:02:00.462Z,9.20
2019-04-26T03:03:00.472Z,12.90
2019-04-26T03:04:00.443Z,11.30
2019-04-26T03:05:00.442Z,10.40
2019-04-26T03:06:00.423Z,10.10
2019-04-26T03:07:03.460Z,10.30
2019-04-26T03:08:00.417Z,12.80
2019-04-26T03:09:00.384Z,10.70
2019-04-26T03:10:00.376Z,12.50
2019-04-26T03:11:00.361Z,11.60
2019-04-26T03:12:00.354Z,10.20
2019-04-26T03:13:00.359Z,13.20
2019-04-26T03:14:00.365Z,11.20
2019-04-26T03:15:13.217Z,12.00
2019-04-26T03:16:01.309Z,15.60
2019-04-26T03:17:00.324Z,13.20
2019-04-26T03:18:00.305Z,11.60
2019-04-26T03:19:00.273Z,12.80
2019-04-26T03:20:00.275Z,14.40
2019-04-26T03:21:00.256Z,12.20
2019-04-26T03:22:00.243Z,13.40
2019-04-26T03:23:00.267Z,16.00
2019-04-26T03:24:00.240Z,13.00
2019-04-26T03:25:00.219Z,12.10
2019-04-26T03:26:00.200Z,11.70
2019-04-26T03:27:00.200Z,11.90
2019-04-26T03:28:00.208Z,11.30
2019-04-26T03:29:00.165Z,10.60
2019-04-26T03:30:18.845Z,14.10
2019-04-26T03:31:01.209Z,12.50
2019-04-26T03:32:00.140Z,13.30
2019-04-26T03:33:00.163Z,11.60
2019-04-26T03:34:00.235Z,10.70
2019-04-26T03:35:00.257Z,11.60
2019-04-26T03:36:00.097Z,10.70
2019-04-26T03:37:00.078Z,12.80
2019-04-26T03:38:00.094Z,13.00
2019-04-26T03:39:00.073Z,13.50
2019-04-26T03:40:00.053Z,14.00
2019-04-26T03:41:00.026Z,16.50
2019-04-26T03:42:00.034Z,14.60
2019-04-26T03:43:00.071Z,11.00
2019-04-26T03:44:00.004Z,14.20
2019-04-26T03:44:59.989Z,10.70
2019-04-26T03:45:59.975Z,14.40
2019-04-26T03:46:59.977Z,13.20
2019-04-26T03:47:59.973Z,13.30
2019-04-26T03:48:59.943Z,12.00
2019-04-26T03:49:59.946Z,13.20
2019-04-26T03:50:59.948Z,11.40
2019-04-26T03:51:59.921Z,15.70
2019-04-26T03:52:59.929Z,13.80
2019-04-26T03:53:59.894Z,13.10
2019-04-26T03:54:59.890Z,11.60
2019-04-26T03:55:59.869Z,12.80
2019-04-26T03:56:59.876Z,14.40
2019-04-26T03:57:59.873Z,14.50
2019-04-26T03:58:59.837Z,17.00
2019-04-26T03:59:59.822Z,18.10
2019-04-26T04:00:59.831Z,13.70
2019-04-26T04:01:59.810Z,12.60
2019-04-26T04:02:59.808Z,13.10
2019-04-26T04:03:59.804Z,13.30
2019-04-26T04:04:59.779Z,13.70
2019-04-26T04:05:59.759Z,13.60
2019-04-26T04:07:04.903Z,13.60
2019-04-26T04:08:00.746Z,13.10
2019-04-26T04:08:59.757Z,13.10
2019-04-26T04:09:59.731Z,11.30
2019-04-26T04:10:59.729Z,14.70
2019-04-26T04:12:10.725Z,13.80
2019-04-26T04:13:00.685Z,14.10
2019-04-26T04:13:59.793Z,12.00
2019-04-26T04:14:59.663Z,11.30
2019-04-26T04:15:59.670Z,12.60
2019-04-26T04:16:59.641Z,10.90
2019-04-26T04:17:59.635Z,13.50
2019-04-26T04:18:59.640Z,12.90
2019-04-26T04:19:59.614Z,11.30
2019-04-26T04:20:59.599Z,12.90
2019-04-26T04:21:59.586Z,12.00
2019-04-26T04:22:59.574Z,14.80
2019-04-26T04:23:59.577Z,14.50
2019-04-26T04:24:59.574Z,12.80
2019-04-26T04:25:59.540Z,12.40
2019-04-26T04:26:59.537Z,10.70
2019-04-26T04:28:03.138Z,13.60
2019-04-26T04:28:59.535Z,11.30
2019-04-26T04:29:59.505Z,16.60
2019-04-26T04:30:59.484Z,17.70
2019-04-26T04:31:59.501Z,13.20
2019-04-26T04:32:59.461Z,14.90
2019-04-26T04:33:59.474Z,12.60
2019-04-26T04:34:59.454Z,13.60
2019-04-26T04:35:59.441Z,13.00
2019-04-26T04:36:59.420Z,11.40
2019-04-26T04:38:08.712Z,13.10
2019-04-26T04:39:11.163Z,12.50
2019-04-26T04:40:00.421Z,13.70
2019-04-26T04:40:59.387Z,11.60
2019-04-26T04:41:59.366Z,13.40
2019-04-26T04:42:59.409Z,14.80
2019-04-26T04:43:59.381Z,15.30
2019-04-26T04:44:59.341Z,14.10
2019-04-26T04:45:59.376Z,14.00
2019-04-26T04:46:59.330Z,11.80
2019-04-26T04:47:59.301Z,16.90
2019-04-26T04:48:59.316Z,15.90
2019-04-26T04:49:59.309Z,13.50
2019-04-26T04:50:59.260Z,15.20
2019-04-26T04:51:59.261Z,17.20
2019-04-26T04:52:59.264Z,14.50
2019-04-26T04:53:59.262Z,13.90
2019-04-26T04:55:07.224Z,12.20
2019-04-26T04:56:00.244Z,11.80
2019-04-26T04:56:59.221Z,11.90
2019-04-26T04:57:59.202Z,17.10
2019-04-26T04:58:59.420Z,15.10
2019-04-26T04:59:59.293Z,13.10
2019-04-26T05:00:59.281Z,15.90
2019-04-26T05:01:59.145Z,16.80
2019-04-26T05:02:59.170Z,15.80
2019-04-26T05:03:59.171Z,16.60
2019-04-26T05:04:59.158Z,17.10
2019-04-26T05:06:07.413Z,13.50
2019-04-26T05:07:00.156Z,13.50
2019-04-26T05:08:06.480Z,13.70
2019-04-26T05:09:00.100Z,15.90
2019-04-26T05:09:59.086Z,13.50
2019-04-26T05:10:59.062Z,14.20
2019-04-26T05:11:59.039Z,13.10
2019-04-26T05:12:59.026Z,16.10
2019-04-26T05:13:59.052Z,14.50
2019-04-26T05:14:59.122Z,13.90
2019-04-26T05:15:59.009Z,16.80
2019-04-26T05:16:58.986Z,18.40
2019-04-26T05:17:58.994Z,12.50
2019-04-26T05:18:58.969Z,15.50
2019-04-26T05:19:59.218Z,14.00
2019-04-26T05:20:58.999Z,17.10
2019-04-26T05:21:58.979Z,17.50
2019-04-26T05:22:58.932Z,16.30
2019-04-26T05:23:58.940Z,16.40
2019-04-26T05:24:58.946Z,13.00
2019-04-26T05:25:58.882Z,13.90
2019-04-26T05:26:58.900Z,14.60
2019-04-26T05:27:58.890Z,14.90
2019-04-26T05:28:58.899Z,15.60
2019-04-26T05:29:58.910Z,17.50
2019-04-26T05:30:58.832Z,16.40
2019-04-26T05:31:58.822Z,14.30
2019-04-26T05:32:58.802Z,19.40
2019-04-26T05:33:58.861Z,16.70
2019-04-26T05:34:58.835Z,20.20
2019-04-26T05:35:58.814Z,21.10
2019-04-26T05:36:58.765Z,14.40
2019-04-26T05:37:58.758Z,16.70
2019-04-26T05:38:58.779Z,14.40
2019-04-26T05:40:01.699Z,16.50
2019-04-26T05:40:58.752Z,16.80
2019-04-26T05:41:58.741Z,13.50
2019-04-26T05:42:58.702Z,20.00
2019-04-26T05:43:58.700Z,14.20
2019-04-26T05:44:58.964Z,16.00
2019-04-26T05:45:58.677Z,14.60
2019-04-26T05:46:58.713Z,19.80
2019-04-26T05:48:08.402Z,17.20
2019-04-26T05:48:59.633Z,18.60
2019-04-26T05:49:58.657Z,17.60
2019-04-26T05:50:58.725Z,15.40
2019-04-26T05:51:58.645Z,16.90
2019-04-26T05:52:59.753Z,15.20
2019-04-26T05:53:58.595Z,16.20
2019-04-26T05:54:58.651Z,17.70
2019-04-26T05:55:58.555Z,15.00
2019-04-26T05:56:58.603Z,14.70
2019-04-26T05:57:58.655Z,18.90
2019-04-26T05:59:01.418Z,18.70
2019-04-26T05:59:58.901Z,15.90
2019-04-26T06:00:58.550Z,16.90
2019-04-26T06:01:59.061Z,17.70
2019-04-26T06:02:58.987Z,19.40
2019-04-26T06:03:58.470Z,17.60
2019-04-26T06:04:59.236Z,16.70
2019-04-26T06:05:58.565Z,15.40
2019-04-26T06:06:59.332Z,14.90
2019-04-26T06:07:58.613Z,15.80
2019-04-26T06:08:59.549Z,19.00
2019-04-26T06:09:58.629Z,16.20
2019-04-26T06:10:58.438Z,17.70
2019-04-26T06:11:58.785Z,15.80
2019-04-26T06:12:58.777Z,14.70
2019-04-26T06:13:58.367Z,18.70
2019-04-26T06:14:58.912Z,16.80
2019-04-26T06:15:58.363Z,14.90
2019-04-26T06:16:59.228Z,18.50
2019-04-26T06:17:58.321Z,13.90
2019-04-26T06:18:58.308Z,18.10
2019-04-26T06:19:59.366Z,13.10
2019-04-26T06:20:58.298Z,17.90
2019-04-26T06:21:58.289Z,16.70
2019-04-26T06:22:59.674Z,16.20
2019-04-26T06:23:58.258Z,15.20
2019-04-26T06:24:58.274Z,14.20
2019-04-26T06:26:00.913Z,15.60
2019-04-26T06:27:10.326Z,16.90
2019-04-26T06:27:59.231Z,19.80
2019-04-26T06:28:59.025Z,15.70
2019-04-26T06:29:58.781Z,17.80
2019-04-26T06:30:59.309Z,15.90
2019-04-26T06:31:58.158Z,13.90
2019-04-26T06:33:04.026Z,17.00
2019-04-26T06:33:59.161Z,16.90
2019-04-26T06:34:59.291Z,13.60
2019-04-26T06:35:59.247Z,14.80
2019-04-26T06:36:58.108Z,18.00
2019-04-26T06:37:58.093Z,21.90
2019-04-26T06:38:58.102Z,16.00
2019-04-26T06:39:58.070Z,14.40
2019-04-26T06:40:58.223Z,14.70
2019-04-26T06:41:58.492Z,18.10
2019-04-26T06:42:58.313Z,15.70
2019-04-26T06:43:58.307Z,18.40
2019-04-26T06:44:58.332Z,17.00
2019-04-26T06:45:58.601Z,12.80
2019-04-26T06:46:58.006Z,17.70
2019-04-26T06:47:58.819Z,24.60
2019-04-26T06:48:58.922Z,19.30
2019-04-26T06:49:58.006Z,18.90
2019-04-26T06:50:58.494Z,15.70
2019-04-26T06:51:58.474Z,19.40
2019-04-26T06:52:58.156Z,21.30
2019-04-26T06:53:58.621Z,15.30
2019-04-26T06:54:57.903Z,17.70
2019-04-26T06:55:59.065Z,19.30
2019-04-26T06:57:07.962Z,17.00
2019-04-26T06:57:59.949Z,13.00
2019-04-26T06:58:57.951Z,18.80
2019-04-26T06:59:57.852Z,15.70
2019-04-26T07:00:58.968Z,18.60
2019-04-26T07:01:59.048Z,15.70
2019-04-26T07:02:58.906Z,16.10
2019-04-26T07:03:58.329Z,14.60
2019-04-26T07:04:59.222Z,17.00
2019-04-26T07:05:58.826Z,14.60
2019-04-26T07:06:58.229Z,17.70
2019-04-26T07:07:57.765Z,16.40
2019-04-26T07:08:59.397Z,13.90
2019-04-26T07:09:59.113Z,17.00
2019-04-26T07:10:59.125Z,13.20
2019-04-26T07:11:59.360Z,19.00
2019-04-26T07:12:58.698Z,13.30
2019-04-26T07:13:59.160Z,14.70
2019-04-26T07:14:57.713Z,16.00
2019-04-26T07:15:57.731Z,14.40
2019-04-26T07:16:58.217Z,13.60
2019-04-26T07:17:57.648Z,13.10
2019-04-26T07:18:57.634Z,14.80
2019-04-26T07:19:59.664Z,14.90
2019-04-26T07:20:57.650Z,15.70
2019-04-26T07:21:57.612Z,14.20
2019-04-26T07:22:57.588Z,16.50
2019-04-26T07:23:57.598Z,16.00
2019-04-26T07:24:57.588Z,15.90
2019-04-26T07:25:57.582Z,19.60
2019-04-26T07:26:57.551Z,17.60
2019-04-26T07:28:03.669Z,14.90
2019-04-26T07:28:58.546Z,16.70
2019-04-26T07:29:57.550Z,15.60
2019-04-26T07:30:57.543Z,14.50
2019-04-26T07:31:57.503Z,13.70
2019-04-26T07:32:57.499Z,13.90
2019-04-26T07:33:57.493Z,13.60
2019-04-26T07:34:57.465Z,18.60
2019-04-26T07:35:58.954Z,11.60
2019-04-26T07:36:57.457Z,20.40
2019-04-26T07:37:57.427Z,17.00
2019-04-26T07:39:09.046Z,14.50
2019-04-26T07:39:58.423Z,16.40
2019-04-26T07:40:57.409Z,15.00
2019-04-26T07:41:57.408Z,15.50
2019-04-26T07:42:57.386Z,14.30
2019-04-26T07:43:57.419Z,14.30
2019-04-26T07:44:57.369Z,16.10
2019-04-26T07:45:57.569Z,15.60
2019-04-26T07:46:57.358Z,15.20
2019-04-26T07:47:57.366Z,13.70
2019-04-26T07:48:57.320Z,16.30
2019-04-26T07:49:57.298Z,14.10
2019-04-26T07:50:57.325Z,17.50
2019-04-26T07:51:57.309Z,16.10
2019-04-26T07:52:57.322Z,15.90
2019-04-26T07:53:57.548Z,13.70
2019-04-26T07:54:57.276Z,12.50
2019-04-26T07:55:57.336Z,16.80
2019-04-26T07:56:57.234Z,13.90
2019-04-26T07:57:57.205Z,12.70
2019-04-26T07:58:57.213Z,18.00
2019-04-26T07:59:57.198Z,18.00
2019-04-26T08:00:57.207Z,13.30
2019-04-26T08:01:57.223Z,14.30
2019-04-26T08:02:57.150Z,15.10
2019-04-26T08:03:57.166Z,17.50
2019-04-26T08:04:57.148Z,14.40
2019-04-26T08:05:57.125Z,15.80
2019-04-26T08:06:57.134Z,15.50
2019-04-26T08:07:57.101Z,13.60
2019-04-26T08:08:57.088Z,15.60
2019-04-26T08:09:59.935Z,15.60
2019-04-26T08:10:57.118Z,16.80
2019-04-26T08:11:57.165Z,15.20
2019-04-26T08:12:57.041Z,16.50
2019-04-26T08:13:57.093Z,16.10
2019-04-26T08:14:57.033Z,15.10
2019-04-26T08:15:57.021Z,13.80
2019-04-26T08:16:57.055Z,16.30
2019-04-26T08:17:56.983Z,13.60
2019-04-26T08:18:56.978Z,15.70
2019-04-26T08:19:57.567Z,14.20
2019-04-26T08:20:56.949Z,14.50
2019-04-26T08:22:11.564Z,16.30
2019-04-26T08:22:57.929Z,14.30
2019-04-26T08:23:57.851Z,13.90
2019-04-26T08:24:57.025Z,16.10
2019-04-26T08:25:56.897Z,14.30
2019-04-26T08:27:08.284Z,12.90
2019-04-26T08:27:57.929Z,15.40
2019-04-26T08:29:00.541Z,15.50
2019-04-26T08:29:56.841Z,16.70
2019-04-26T08:30:56.831Z,15.50
2019-04-26T08:31:57.909Z,13.10
2019-04-26T08:32:56.832Z,11.60
2019-04-26T08:33:56.839Z,11.70
2019-04-26T08:34:56.821Z,13.10
2019-04-26T08:35:56.799Z,16.90
2019-04-26T08:36:57.293Z,12.20
2019-04-26T08:37:57.457Z,17.30
2019-04-26T08:38:56.765Z,19.00
2019-04-26T08:39:56.756Z,11.90
2019-04-26T08:41:00.510Z,15.70
2019-04-26T08:41:57.728Z,18.60
2019-04-26T08:42:57.366Z,19.40
2019-04-26T08:43:59.771Z,19.60
2019-04-26T08:44:57.683Z,18.50
2019-04-26T08:46:03.087Z,16.90
2019-04-26T08:46:57.673Z,15.10
2019-04-26T08:47:56.667Z,15.50
2019-04-26T08:48:58.153Z,16.70
2019-04-26T08:49:56.631Z,14.30
2019-04-26T08:50:56.631Z,15.90
2019-04-26T08:51:57.499Z,16.80
2019-04-26T08:52:57.863Z,15.10
2019-04-26T08:53:56.585Z,17.50
2019-04-26T08:54:56.575Z,14.20
2019-04-26T08:55:56.565Z,14.40
2019-04-26T08:56:56.589Z,14.50
2019-04-26T08:57:56.571Z,14.00
2019-04-26T08:58:56.526Z,14.20
2019-04-26T08:59:56.514Z,13.30
2019-04-26T09:00:56.512Z,16.80
2019-04-26T09:01:56.522Z,18.70
2019-04-26T09:02:56.489Z,17.10
2019-04-26T09:03:56.478Z,18.70
2019-04-26T09:04:56.489Z,17.50
2019-04-26T09:05:56.455Z,15.40
2019-04-26T09:06:56.481Z,19.20
2019-04-26T09:07:57.636Z,25.90
2019-04-26T09:08:56.419Z,11.50
2019-04-26T09:09:57.482Z,15.00
2019-04-26T09:10:56.429Z,16.00
2019-04-26T09:11:59.788Z,16.20
2019-04-26T09:12:56.376Z,13.30
2019-04-26T09:13:56.373Z,15.10
2019-04-26T09:14:56.389Z,17.50
2019-04-26T09:15:56.362Z,17.80
2019-04-26T09:16:56.372Z,17.50
2019-04-26T09:17:56.322Z,16.60
2019-04-26T09:18:59.650Z,14.80
2019-04-26T09:19:58.115Z,13.70
2019-04-26T09:20:56.288Z,17.30
2019-04-26T09:21:59.059Z,18.70
2019-04-26T09:23:03.733Z,14.20
2019-04-26T09:23:57.261Z,12.30
2019-04-26T09:24:59.359Z,15.60
2019-04-26T09:25:59.449Z,18.30
2019-04-26T09:26:56.283Z,11.60
2019-04-26T09:27:58.884Z,17.70
2019-04-26T09:28:56.504Z,17.00
2019-04-26T09:29:56.190Z,17.40
2019-04-26T09:30:56.189Z,15.40
2019-04-26T09:31:56.196Z,14.60
2019-04-26T09:32:58.331Z,13.90
2019-04-26T09:33:57.147Z,16.50
2019-04-26T09:34:56.167Z,11.90
2019-04-26T09:35:56.122Z,19.80
2019-04-26T09:36:56.148Z,15.20
2019-04-26T09:37:56.107Z,14.90
2019-04-26T09:38:56.093Z,13.10
2019-04-26T09:39:56.092Z,18.00
2019-04-26T09:40:57.198Z,14.70
2019-04-26T09:41:56.094Z,14.00
2019-04-26T09:42:56.061Z,19.20
2019-04-26T09:43:58.771Z,14.80
2019-04-26T09:44:56.952Z,18.90
2019-04-26T09:45:56.046Z,17.20
2019-04-26T09:46:56.029Z,18.30
2019-04-26T09:47:56.006Z,13.70
2019-04-26T09:48:55.993Z,13.50
2019-04-26T09:49:55.978Z,15.10
2019-04-26T09:50:55.983Z,16.20
2019-04-26T09:51:55.972Z,12.40
2019-04-26T09:52:58.127Z,16.20
2019-04-26T09:53:55.934Z,15.50
2019-04-26T09:54:55.922Z,14.40
2019-04-26T09:55:55.910Z,16.90
2019-04-26T09:56:55.922Z,15.30
2019-04-26T09:57:56.995Z,11.90
2019-04-26T09:58:55.920Z,13.10
2019-04-26T09:59:55.870Z,13.80
2019-04-26T10:00:55.857Z,15.80
2019-04-26T10:01:59.350Z,14.20
2019-04-26T10:02:55.838Z,15.00
2019-04-26T10:03:55.825Z,14.40
2019-04-26T10:04:55.824Z,16.40
2019-04-26T10:05:57.012Z,17.80
2019-04-26T10:06:55.804Z,14.90
2019-04-26T10:07:55.784Z,20.00
2019-04-26T10:08:55.763Z,18.60
2019-04-26T10:09:57.145Z,16.80
2019-04-26T10:10:55.844Z,13.30
2019-04-26T10:11:55.775Z,16.20
2019-04-26T10:12:55.718Z,16.20
2019-04-26T10:13:55.717Z,21.10
2019-04-26T10:14:55.697Z,18.20
2019-04-26T10:15:58.304Z,18.20
2019-04-26T10:16:56.714Z,14.60
2019-04-26T10:17:55.663Z,20.00
2019-04-26T10:18:58.250Z,40.90
2019-04-26T10:19:55.641Z,37.40
2019-04-26T10:20:55.638Z,23.90
2019-04-26T10:21:55.668Z,39.20
2019-04-26T10:22:55.778Z,24.30
2019-04-26T10:23:55.769Z,26.40
2019-04-26T10:24:55.789Z,26.10
2019-04-26T10:25:55.639Z,28.90
2019-04-26T10:26:55.598Z,28.00
2019-04-26T10:27:55.596Z,22.60
2019-04-26T10:28:55.540Z,21.00
2019-04-26T10:30:04.558Z,16.20
2019-04-26T10:30:56.523Z,14.90
2019-04-26T10:31:55.541Z,19.50
2019-04-26T10:32:58.264Z,17.90
2019-04-26T10:33:56.500Z,16.60
2019-04-26T10:34:55.480Z,14.30
2019-04-26T10:35:56.597Z,15.10
2019-04-26T10:36:57.005Z,15.80
2019-04-26T10:37:55.445Z,16.50
2019-04-26T10:38:58.493Z,13.30
2019-04-26T10:39:55.437Z,16.00
2019-04-26T10:40:55.477Z,13.30
2019-04-26T10:41:55.417Z,16.70
2019-04-26T10:42:55.405Z,18.10
2019-04-26T10:43:55.380Z,15.10
2019-04-26T10:44:55.375Z,14.50
2019-04-26T10:45:55.367Z,13.70
2019-04-26T10:46:55.903Z,11.70
2019-04-26T10:47:55.348Z,11.30
2019-04-26T10:49:02.676Z,13.40
2019-04-26T10:49:58.270Z,16.10
2019-04-26T10:50:55.328Z,10.70
2019-04-26T10:51:55.358Z,16.10
2019-04-26T10:52:55.722Z,14.50
2019-04-26T10:53:55.302Z,11.60
2019-04-26T10:54:55.265Z,11.00
2019-04-26T10:55:55.263Z,13.90
2019-04-26T10:56:55.281Z,12.80
2019-04-26T10:57:55.418Z,10.50
2019-04-26T10:58:55.241Z,9.70
2019-04-26T10:59:55.264Z,15.60
2019-04-26T11:00:55.201Z,13.00
2019-04-26T11:01:55.262Z,7.90
2019-04-26T11:02:55.246Z,10.80
2019-04-26T11:03:55.160Z,11.20
2019-04-26T11:04:55.832Z,14.20
2019-04-26T11:05:55.398Z,14.80
2019-04-26T11:06:58.116Z,11.60
2019-04-26T11:07:56.122Z,12.50
2019-04-26T11:08:55.104Z,13.10
2019-04-26T11:09:55.112Z,12.10
2019-04-26T11:10:55.091Z,11.70
2019-04-26T11:11:55.097Z,12.50
2019-04-26T11:12:55.210Z,12.60
2019-04-26T11:13:57.440Z,13.30
2019-04-26T11:14:56.997Z,13.90
2019-04-26T11:15:55.035Z,10.40
2019-04-26T11:16:55.049Z,9.60
2019-04-26T11:17:55.020Z,14.50
2019-04-26T11:18:57.214Z,10.70
2019-04-26T11:19:55.981Z,13.80
2019-04-26T11:20:54.975Z,11.70
2019-04-26T11:21:56.020Z,13.10
2019-04-26T11:22:54.981Z,11.50
2019-04-26T11:23:54.953Z,13.90
2019-04-26T11:24:55.101Z,11.70
2019-04-26T11:25:57.859Z,11.30
2019-04-26T11:26:55.955Z,14.40
2019-04-26T11:27:54.923Z,13.60
2019-04-26T11:28:55.766Z,14.20
2019-04-26T11:29:54.905Z,11.20
2019-04-26T11:30:57.377Z,14.10
2019-04-26T11:31:58.388Z,12.30
2019-04-26T11:32:55.842Z,13.60
2019-04-26T11:34:04.664Z,10.50
2019-04-26T11:34:58.781Z,9.10
2019-04-26T11:35:54.836Z,10.90
2019-04-26T11:36:54.848Z,12.20
2019-04-26T11:37:56.648Z,13.90
2019-04-26T11:38:54.813Z,12.20
2019-04-26T11:39:54.780Z,12.70
2019-04-26T11:41:05.775Z,12.30
2019-04-26T11:41:55.783Z,11.00
2019-04-26T11:42:54.786Z,9.70
2019-04-26T11:43:54.786Z,12.60
2019-04-26T11:45:05.669Z,14.20
2019-04-26T11:46:04.254Z,12.50
2019-04-26T11:46:59.410Z,11.40
2019-04-26T11:47:56.622Z,14.80
2019-04-26T11:48:59.182Z,11.80
2019-04-26T11:49:54.713Z,16.80
2019-04-26T11:50:54.654Z,14.10
2019-04-26T11:51:54.663Z,11.80
2019-04-26T11:52:54.632Z,13.40
2019-04-26T11:53:54.629Z,13.80
2019-04-26T11:54:55.221Z,12.60
2019-04-26T11:55:54.644Z,13.60
2019-04-26T11:56:54.645Z,16.60
2019-04-26T11:57:54.606Z,13.00
2019-04-26T11:58:56.809Z,14.50
2019-04-26T11:59:54.580Z,14.00
2019-04-26T12:00:54.558Z,11.40
2019-04-26T12:01:54.597Z,15.60
2019-04-26T12:02:54.601Z,16.80
2019-04-26T12:03:55.620Z,11.00
2019-04-26T12:04:55.118Z,13.90
2019-04-26T12:05:54.500Z,13.10
2019-04-26T12:06:54.540Z,12.60
2019-04-26T12:07:54.476Z,11.10
2019-04-26T12:08:54.508Z,10.20
2019-04-26T12:09:54.448Z,15.10
2019-04-26T12:10:54.477Z,9.80
2019-04-26T12:12:04.415Z,12.90
2019-04-26T12:13:05.163Z,14.10
2019-04-26T12:13:59.268Z,8.50
2019-04-26T12:14:54.404Z,11.00
2019-04-26T12:15:54.386Z,12.10
2019-04-26T12:16:59.183Z,12.50
2019-04-26T12:17:58.656Z,13.20
2019-04-26T12:18:54.360Z,11.40
2019-04-26T12:19:54.370Z,12.50
2019-04-26T12:20:57.183Z,15.80
2019-04-26T12:21:55.345Z,10.80
2019-04-26T12:22:54.339Z,10.70
2019-04-26T12:23:55.527Z,11.90
2019-04-26T12:24:54.444Z,10.80
2019-04-26T12:25:54.295Z,10.40
2019-04-26T12:26:55.906Z,11.60
2019-04-26T12:27:54.452Z,10.70
2019-04-26T12:28:54.362Z,11.30
2019-04-26T12:29:54.272Z,8.20
2019-04-26T12:30:58.573Z,9.20
2019-04-26T12:31:55.277Z,10.70
2019-04-26T12:32:54.201Z,13.40
2019-04-26T12:33:54.189Z,10.10
2019-04-26T12:34:54.221Z,11.60
2019-04-26T12:35:57.137Z,11.00
2019-04-26T12:36:54.219Z,11.10
2019-04-26T12:37:54.768Z,11.60
2019-04-26T12:38:54.134Z,8.30
2019-04-26T12:39:54.157Z,9.10
2019-04-26T12:40:54.154Z,13.30
2019-04-26T12:41:54.153Z,10.10
2019-04-26T12:42:54.103Z,9.10
2019-04-26T12:43:54.578Z,9.80
2019-04-26T12:44:54.079Z,8.30
2019-04-26T12:45:54.125Z,10.80
2019-04-26T12:46:54.082Z,9.20
2019-04-26T12:47:54.115Z,6.90
2019-04-26T12:48:54.034Z,7.50
2019-04-26T12:49:54.474Z,9.30
2019-04-26T12:50:54.030Z,9.00
2019-04-26T12:51:53.999Z,12.90
2019-04-26T12:52:55.665Z,8.20
2019-04-26T12:53:53.981Z,8.20
2019-04-26T12:54:54.038Z,5.30
2019-04-26T12:55:58.137Z,7.60
2019-04-26T12:56:53.962Z,7.70
2019-04-26T12:57:53.960Z,8.40