createdAt,value
2023-02-23T00:01:19.581Z,25.20
2023-02-23T00:03:46.883Z,26.17
2023-02-23T00:06:13.665Z,25.55
2023-02-23T00:08:40.510Z,26.48
2023-02-23T00:11:11.502Z,26.67
2023-02-23T00:13:39.648Z,28.42
2023-02-23T00:16:13.465Z,28.85
2023-02-23T00:18:48.514Z,27.88
2023-02-23T00:21:18.573Z,28.42
2023-02-23T00:23:57.305Z,29.55
2023-02-23T00:26:30.273Z,28.42
2023-02-23T00:28:58.017Z,31.80
2023-02-23T00:31:26.148Z,33.30
2023-02-23T00:33:58.669Z,35.38
2023-02-23T00:36:28.203Z,34.28
2023-02-23T00:38:56.768Z,33.92
2023-02-23T00:41:28.425Z,37.70
2023-02-23T00:43:57.072Z,36.65
2023-02-23T00:46:27.306Z,35.72
2023-02-23T00:48:58.027Z,37.63
2023-02-23T00:51:32.944Z,35.58
2023-02-23T00:54:00.246Z,34.42
2023-02-23T00:56:27.593Z,37.13
2023-02-23T00:58:54.450Z,35.25
2023-02-23T01:01:21.902Z,36.20
2023-02-23T01:03:48.944Z,37.30
2023-02-23T01:06:17.286Z,37.75
2023-02-23T01:08:46.226Z,35.90
2023-02-23T01:11:15.764Z,37.13
2023-02-23T01:13:44.784Z,36.13
2023-02-23T01:16:14.918Z,33.28
2023-02-23T01:18:44.421Z,33.58
2023-02-23T01:21:19.360Z,33.78
2023-02-23T01:23:45.964Z,33.63
2023-02-23T01:26:20.166Z,34.83
2023-02-23T01:28:54.632Z,35.05
2023-02-23T01:31:22.971Z,35.35
2023-02-23T01:33:54.432Z,34.70
2023-02-23T01:36:21.434Z,32.13
2023-02-23T01:38:49.142Z,34.13
2023-02-23T01:41:16.472Z,35.30
2023-02-23T01:44:27.990Z,33.58
2023-02-23T01:46:54.377Z,33.88
2023-02-23T01:49:27.867Z,33.45
2023-02-23T01:52:16.686Z,34.97
2023-02-23T01:54:50.362Z,33.67
2023-02-23T01:57:20.433Z,33.83
2023-02-23T01:59:49.386Z,33.35
2023-02-23T02:02:23.026Z,34.22
2023-02-23T02:04:52.033Z,32.92
2023-02-23T02:07:23.611Z,33.75
2023-02-23T02:10:11.692Z,35.10
2023-02-23T02:12:54.780Z,32.30
2023-02-23T02:15:25.905Z,32.97
2023-02-23T02:18:18.478Z,34.35
2023-02-23T02:21:12.428Z,34.10
2023-02-23T02:23:42.032Z,30.90
2023-02-23T02:26:33.423Z,33.60
2023-02-23T02:29:50.350Z,36.58
2023-02-23T02:32:39.336Z,34.85
2023-02-23T02:35:42.984Z,33.35
2023-02-23T02:38:43.429Z,34.80
2023-02-23T02:41:19.720Z,36.72
2023-02-23T02:43:54.796Z,37.53
2023-02-23T02:46:33.288Z,36.25
2023-02-23T02:49:03.849Z,37.95
2023-02-23T02:51:39.581Z,35.90
2023-02-23T02:54:10.418Z,35.72
2023-02-23T02:56:40.515Z,37.00
2023-02-23T02:59:37.996Z,38.92
2023-02-23T03:02:23.838Z,36.58
2023-02-23T03:05:08.662Z,39.50
2023-02-23T03:08:09.301Z,39.55
2023-02-23T03:11:04.643Z,41.15
2023-02-23T03:14:11.438Z,40.92
2023-02-23T03:17:08.714Z,42.10
2023-02-23T03:20:06.600Z,37.28
2023-02-23T03:23:12.098Z,35.13
2023-02-23T03:26:30.120Z,37.58
2023-02-23T03:29:25.902Z,38.72
2023-02-23T03:32:37.248Z,38.63
2023-02-23T03:35:39.911Z,38.08
2023-02-23T03:38:41.227Z,40.58
2023-02-23T03:41:29.659Z,41.15
2023-02-23T03:44:20.219Z,39.28
2023-02-23T03:47:06.384Z,38.60
2023-02-23T03:49:55.664Z,39.53
2023-02-23T03:52:50.549Z,38.53
2023-02-23T03:55:40.241Z,38.72
2023-02-23T03:58:30.586Z,40.10
2023-02-23T04:01:20.263Z,40.05
2023-02-23T04:04:09.822Z,39.45
2023-02-23T04:06:58.005Z,37.30
2023-02-23T04:09:43.320Z,38.55
2023-02-23T04:12:34.559Z,40.13
2023-02-23T04:15:15.423Z,38.42
2023-02-23T04:17:43.030Z,40.67
2023-02-23T04:20:12.152Z,41.67
2023-02-23T04:22:39.022Z,41.13
2023-02-23T04:25:06.161Z,42.20
2023-02-23T04:27:32.503Z,42.28
2023-02-23T04:29:58.916Z,41.45
2023-02-23T04:32:25.408Z,42.95
2023-02-23T04:34:51.832Z,42.95
2023-02-23T04:37:18.224Z,42.25
2023-02-23T04:39:48.459Z,42.50
2023-02-23T04:42:15.825Z,42.25
2023-02-23T04:44:42.302Z,43.20
2023-02-23T04:47:08.833Z,43.55
2023-02-23T04:49:35.160Z,43.00
2023-02-23T04:52:01.577Z,41.17
2023-02-23T04:54:28.041Z,43.90
2023-02-23T04:56:54.473Z,45.10
2023-02-23T04:59:20.818Z,44.22
2023-02-23T05:01:47.167Z,41.25
2023-02-23T05:04:13.537Z,45.50
2023-02-23T05:06:39.988Z,43.28
2023-02-23T05:09:09.382Z,44.42
2023-02-23T05:11:35.683Z,44.53
2023-02-23T05:14:02.047Z,42.63
2023-02-23T05:16:28.362Z,41.83
2023-02-23T05:18:54.689Z,40.85
2023-02-23T05:21:21.320Z,41.65
2023-02-23T05:23:48.376Z,38.72
2023-02-23T05:26:14.900Z,42.53
2023-02-23T05:28:42.422Z,41.03
2023-02-23T05:31:09.776Z,41.53
2023-02-23T05:33:42.605Z,41.33
2023-02-23T05:36:13.549Z,41.33
2023-02-23T05:38:40.800Z,42.47
2023-02-23T05:41:18.621Z,43.40
2023-02-23T05:43:45.221Z,41.97
2023-02-23T05:46:15.172Z,42.65
2023-02-23T05:48:42.017Z,41.65
2023-02-23T05:51:11.081Z,40.25
2023-02-23T05:53:37.687Z,39.58
2023-02-23T05:56:06.438Z,40.70
2023-02-23T05:58:32.932Z,42.83
2023-02-23T06:00:59.506Z,41.53
2023-02-23T06:03:25.978Z,40.67
2023-02-23T06:05:54.105Z,39.40
2023-02-23T06:08:20.670Z,39.38
2023-02-23T06:10:47.561Z,41.00
2023-02-23T06:13:14.597Z,41.30
2023-02-23T06:15:41.382Z,42.42
2023-02-23T06:18:08.992Z,43.67
2023-02-23T06:20:36.053Z,40.30
2023-02-23T06:23:02.895Z,39.30
2023-02-23T06:25:29.324Z,41.53
2023-02-23T06:27:56.006Z,39.63
2023-02-23T06:30:22.681Z,39.45
2023-02-23T06:32:49.382Z,39.80
2023-02-23T06:35:15.842Z,40.00
2023-02-23T06:37:43.275Z,40.25
2023-02-23T06:40:10.485Z,38.67
2023-02-23T06:42:36.854Z,39.70
2023-02-23T06:45:04.642Z,40.38
2023-02-23T06:47:31.173Z,38.80
2023-02-23T06:49:57.577Z,39.35
2023-02-23T06:52:26.181Z,40.60
2023-02-23T06:54:52.514Z,39.50
2023-02-23T06:57:19.290Z,40.97
2023-02-23T06:59:45.637Z,40.40
2023-02-23T07:02:13.332Z,40.75
2023-02-23T07:04:39.750Z,40.05
2023-02-23T07:07:06.349Z,40.05
2023-02-23T07:09:32.766Z,41.55
2023-02-23T07:12:00.063Z,40.25
2023-02-23T07:14:27.335Z,41.20
2023-02-23T07:16:54.395Z,40.80
2023-02-23T07:19:21.233Z,39.72
2023-02-23T07:21:47.584Z,40.72
2023-02-23T07:24:14.039Z,41.33
2023-02-23T07:26:43.396Z,42.63
2023-02-23T07:29:10.002Z,41.90
2023-02-23T07:31:37.627Z,42.35
2023-02-23T07:34:04.094Z,41.00
2023-02-23T07:36:30.397Z,43.58
2023-02-23T07:38:57.446Z,43.25
2023-02-23T07:41:23.864Z,42.03
2023-02-23T07:43:50.210Z,41.60
2023-02-23T07:46:17.321Z,41.53
2023-02-23T07:48:44.867Z,43.65
2023-02-23T07:51:12.848Z,44.92
2023-02-23T07:53:40.823Z,44.38
2023-02-23T07:56:10.834Z,43.80
2023-02-23T07:58:38.848Z,43.25
2023-02-23T08:01:05.731Z,42.90
2023-02-23T08:03:32.291Z,41.88
2023-02-23T08:05:58.991Z,42.00
2023-02-23T08:08:25.704Z,44.00
2023-02-23T08:11:00.039Z,43.78
2023-02-23T08:13:26.472Z,42.63
2023-02-23T08:15:52.879Z,42.58
2023-02-23T08:18:19.241Z,40.95
2023-02-23T08:20:45.810Z,42.10
2023-02-23T08:23:12.413Z,40.80
2023-02-23T08:25:38.813Z,43.42
2023-02-23T08:28:06.813Z,41.80
2023-02-23T08:30:33.777Z,41.83
2023-02-23T08:33:01.346Z,40.80
2023-02-23T08:35:30.972Z,41.75
2023-02-23T08:37:57.874Z,41.55
2023-02-23T08:40:24.252Z,42.08
2023-02-23T08:42:52.050Z,41.05
2023-02-23T08:45:19.451Z,42.70
2023-02-23T08:47:45.873Z,41.38
2023-02-23T08:50:13.565Z,42.10
2023-02-23T08:52:40.261Z,42.63
2023-02-23T08:55:07.480Z,43.03
2023-02-23T08:57:35.078Z,43.58
2023-02-23T09:00:02.114Z,42.45
2023-02-23T09:02:29.063Z,42.83
2023-02-23T09:04:59.016Z,45.22
2023-02-23T09:07:25.638Z,43.20
2023-02-23T09:09:56.398Z,41.85
2023-02-23T09:12:23.086Z,42.88
2023-02-23T09:14:51.215Z,43.88
2023-02-23T09:17:18.562Z,41.40
2023-02-23T09:19:44.906Z,43.90
2023-02-23T09:22:11.451Z,42.72
2023-02-23T09:24:38.473Z,41.95
2023-02-23T09:27:07.299Z,42.20
2023-02-23T09:29:34.356Z,42.10
2023-02-23T09:32:00.796Z,41.55
2023-02-23T09:34:30.649Z,42.22
2023-02-23T09:36:57.037Z,38.83
2023-02-23T09:39:36.989Z,40.53
2023-02-23T09:42:14.919Z,41.70
2023-02-23T09:45:16.408Z,40.60
2023-02-23T09:48:05.161Z,39.30
2023-02-23T09:50:34.889Z,39.08
2023-02-23T09:53:13.493Z,41.10
2023-02-23T09:55:42.802Z,40.38
2023-02-23T09:58:21.955Z,40.05
2023-02-23T10:01:01.780Z,39.70
2023-02-23T10:03:38.648Z,41.00
2023-02-23T10:06:09.998Z,39.85
2023-02-23T10:08:50.969Z,40.58
2023-02-23T10:11:30.221Z,38.75
2023-02-23T10:14:35.168Z,38.10
2023-02-23T10:17:24.090Z,36.75
2023-02-23T10:20:18.992Z,36.75
2023-02-23T10:22:49.360Z,36.15
2023-02-23T10:25:26.022Z,37.40
2023-02-23T10:27:56.059Z,34.15
2023-02-23T10:30:31.238Z,33.22
2023-02-23T10:33:22.413Z,33.63
2023-02-23T10:35:54.030Z,33.25
2023-02-23T10:38:27.508Z,33.03
2023-02-23T10:40:56.138Z,33.45
2023-02-23T10:43:22.859Z,32.80
2023-02-23T10:45:52.868Z,30.50
2023-02-23T10:48:32.564Z,30.05
2023-02-23T10:51:02.662Z,29.58
2023-02-23T10:53:37.539Z,29.55
2023-02-23T10:56:11.098Z,30.73
2023-02-23T10:58:49.398Z,29.35
2023-02-23T11:01:41.764Z,29.45
2023-02-23T11:04:27.613Z,27.23
2023-02-23T11:07:18.016Z,26.70
2023-02-23T11:09:47.778Z,26.98
2023-02-23T11:12:41.752Z,28.75
2023-02-23T11:15:35.690Z,26.88
2023-02-23T11:18:06.772Z,28.35
2023-02-23T11:20:38.421Z,26.42
2023-02-23T11:23:28.924Z,26.50
2023-02-23T11:26:00.847Z,25.58
2023-02-23T11:28:34.863Z,23.65
2023-02-23T11:31:08.801Z,23.52
2023-02-23T11:33:38.566Z,22.88
2023-02-23T11:36:14.440Z,21.77
2023-02-23T11:41:21.104Z,19.73
2023-02-23T11:43:57.204Z,21.00
2023-02-23T11:46:26.080Z,21.35
2023-02-23T11:49:08.438Z,20.77
2023-02-23T11:51:38.536Z,21.52
2023-02-23T11:54:06.981Z,20.77
2023-02-23T11:56:35.330Z,20.00
2023-02-23T11:59:07.375Z,19.38
2023-02-23T12:01:45.261Z,19.02
2023-02-23T12:04:32.232Z,19.48
2023-02-23T12:07:34.796Z,18.00
2023-02-23T12:10:15.313Z,16.45
2023-02-23T12:13:00.488Z,17.08
2023-02-23T12:15:36.343Z,16.23
2023-02-23T12:20:40.554Z,14.93
2023-02-23T12:23:12.117Z,16.52
2023-02-23T12:26:12.663Z,14.43
2023-02-23T12:28:48.309Z,15.35
2023-02-23T12:31:40.378Z,14.68
2023-02-23T12:34:21.301Z,14.02
2023-02-23T12:36:55.901Z,14.52
2023-02-23T12:39:33.201Z,14.23
2023-02-23T12:42:17.290Z,13.60
2023-02-23T12:44:49.955Z,15.43
2023-02-23T12:47:27.160Z,13.98
2023-02-23T12:50:13.406Z,15.18
2023-02-23T12:55:13.110Z,13.35
2023-02-23T12:57:45.529Z,13.63
2023-02-23T13:00:45.285Z,13.07
2023-02-23T13:03:17.828Z,11.88
2023-02-23T13:05:51.896Z,12.25
2023-02-23T13:08:23.388Z,12.13
2023-02-23T13:11:08.456Z,11.25
2023-02-23T13:14:12.576Z,11.85
2023-02-23T13:16:47.686Z,11.02
2023-02-23T13:19:35.444Z,11.35
2023-02-23T13:22:11.543Z,11.63
2023-02-23T13:24:43.685Z,11.25
2023-02-23T13:27:19.476Z,11.98
2023-02-23T13:29:49.478Z,11.32
2023-02-23T13:32:22.364Z,12.23
2023-02-23T13:34:56.400Z,12.57
2023-02-23T13:37:27.515Z,12.30
2023-02-23T13:40:21.843Z,12.32
2023-02-23T13:43:17.486Z,11.82
2023-02-23T13:45:43.827Z,13.05
2023-02-23T13:48:32.330Z,12.75
2023-02-23T13:51:36.372Z,13.80
2023-02-23T13:54:16.079Z,13.25
2023-02-23T13:56:47.180Z,14.13
2023-02-23T13:59:20.262Z,14.68
2023-02-23T14:01:53.596Z,15.88
2023-02-23T14:04:26.022Z,16.30
2023-02-23T14:06:53.852Z,16.75
2023-02-23T14:09:23.828Z,16.08
2023-02-23T14:12:02.984Z,17.20
2023-02-23T14:14:32.821Z,35.50
2023-02-23T14:17:14.582Z,26.33
2023-02-23T14:19:43.073Z,72.55
2023-02-23T14:22:15.628Z,34.15
2023-02-23T14:24:42.101Z,22.05
2023-02-23T14:27:11.062Z,20.70
2023-02-23T14:30:05.129Z,20.35
2023-02-23T14:32:38.553Z,31.15
2023-02-23T14:35:05.246Z,20.15
2023-02-23T14:37:35.594Z,19.30
2023-02-23T14:40:32.100Z,18.38
2023-02-23T14:43:01.640Z,18.25
2023-02-23T14:45:44.080Z,18.70
2023-02-23T14:48:13.295Z,18.65
2023-02-23T14:50:41.281Z,19.33
2023-02-23T14:53:18.474Z,18.77
2023-02-23T14:55:45.516Z,19.17
2023-02-23T14:58:30.157Z,19.42
2023-02-23T15:00:56.489Z,18.83
2023-02-23T15:03:22.889Z,20.23
2023-02-23T15:05:57.382Z,19.15
2023-02-23T15:08:26.238Z,18.50
2023-02-23T15:11:02.769Z,18.70
2023-02-23T15:13:32.012Z,19.08
2023-02-23T15:16:03.570Z,19.92
2023-02-23T15:18:34.742Z,19.05
2023-02-23T15:21:23.962Z,17.73
2023-02-23T15:23:57.734Z,17.67
2023-02-23T15:26:34.746Z,17.65
2023-02-23T15:29:10.132Z,19.20
2023-02-23T15:31:40.896Z,17.20
2023-02-23T15:34:11.154Z,17.13
2023-02-23T15:36:39.903Z,17.08
2023-02-23T15:39:12.223Z,16.23
2023-02-23T15:41:39.362Z,16.42
2023-02-23T15:44:13.644Z,16.63
2023-02-23T15:46:41.735Z,15.80
2023-02-23T15:49:12.408Z,16.15
2023-02-23T15:51:49.459Z,14.85
2023-02-23T15:54:27.986Z,16.35
2023-02-23T15:57:02.272Z,15.52
2023-02-23T15:59:35.726Z,15.35
2023-02-23T16:02:14.459Z,15.95
2023-02-23T16:04:49.998Z,14.77
2023-02-23T16:07:20.194Z,16.38
2023-02-23T16:10:06.059Z,16.20
2023-02-23T16:12:36.927Z,19.08
2023-02-23T16:15:19.344Z,17.38
2023-02-23T16:17:48.962Z,16.25
2023-02-23T16:20:43.991Z,16.23
2023-02-23T16:23:22.218Z,15.98
2023-02-23T16:25:59.026Z,15.43
2023-02-23T16:28:31.344Z,16.50
2023-02-23T16:30:59.438Z,15.35
2023-02-23T16:33:28.543Z,15.95
2023-02-23T16:36:18.842Z,16.58
2023-02-23T16:38:57.869Z,17.23
2023-02-23T16:41:26.742Z,16.98
2023-02-23T16:43:57.574Z,18.35
2023-02-23T16:46:27.938Z,17.42
2023-02-23T16:48:54.490Z,15.77
2023-02-23T16:51:25.401Z,16.90
2023-02-23T16:53:53.535Z,16.70
2023-02-23T16:56:21.875Z,15.63
2023-02-23T16:58:56.449Z,16.63
2023-02-23T17:01:23.250Z,16.58
2023-02-23T17:03:53.212Z,14.88
2023-02-23T17:06:21.562Z,15.20
2023-02-23T17:08:57.553Z,16.98
2023-02-23T17:11:24.765Z,14.82
2023-02-23T17:13:51.128Z,15.40
2023-02-23T17:16:17.831Z,16.48
2023-02-23T17:18:44.872Z,16.77
2023-02-23T17:21:13.206Z,15.50
2023-02-23T17:23:50.780Z,17.08
2023-02-23T17:26:23.249Z,16.40
2023-02-23T17:28:49.991Z,16.65
2023-02-23T17:31:18.139Z,17.63
2023-02-23T17:33:45.562Z,17.70
2023-02-23T17:36:14.936Z,18.35
2023-02-23T17:38:44.013Z,18.13
2023-02-23T17:41:16.811Z,16.63
2023-02-23T17:43:43.354Z,18.70
2023-02-23T17:46:11.849Z,17.75
2023-02-23T17:48:39.871Z,17.65
2023-02-23T17:51:08.914Z,17.90
2023-02-23T17:53:36.093Z,18.58
2023-02-23T17:56:02.428Z,18.38
2023-02-23T17:58:29.130Z,17.30
2023-02-23T18:00:57.163Z,17.67
2023-02-23T18:03:24.868Z,17.48
2023-02-23T18:05:52.859Z,17.63
2023-02-23T18:08:20.106Z,17.05
2023-02-23T18:10:54.296Z,17.83
2023-02-23T18:13:21.429Z,18.30
2023-02-23T18:16:09.831Z,17.65
2023-02-23T18:18:42.035Z,16.88
2023-02-23T18:21:17.587Z,16.67
2023-02-23T18:23:44.181Z,17.85
2023-02-23T18:26:13.485Z,18.25
2023-02-23T18:28:44.257Z,17.38
2023-02-23T18:31:29.128Z,19.13
2023-02-23T18:33:56.547Z,14.70
2023-02-23T18:36:28.937Z,10.80
2023-02-23T18:38:57.560Z,7.97
2023-02-23T18:41:30.509Z,6.57
2023-02-23T18:43:57.875Z,6.07
2023-02-23T18:46:24.237Z,5.57
2023-02-23T18:48:55.087Z,5.05
2023-02-23T18:51:23.143Z,5.70
2023-02-23T18:53:50.531Z,5.60
2023-02-23T18:56:22.940Z,4.65
2023-02-23T18:58:50.608Z,5.53
2023-02-23T19:01:29.117Z,4.53
2023-02-23T19:03:58.465Z,5.00
2023-02-23T19:06:25.304Z,4.78
2023-02-23T19:08:54.250Z,4.82
2023-02-23T19:11:26.396Z,5.13
2023-02-23T19:13:57.799Z,4.63
2023-02-23T19:16:26.323Z,5.78
2023-02-23T19:18:53.191Z,5.18
2023-02-23T19:21:23.681Z,4.90
2023-02-23T19:23:57.534Z,5.38
2023-02-23T19:26:25.912Z,5.43
2023-02-23T19:28:52.585Z,5.30
2023-02-23T19:31:21.125Z,5.03
2023-02-23T19:33:49.536Z,5.63
2023-02-23T19:36:19.091Z,4.93
2023-02-23T19:38:48.829Z,4.97
2023-02-23T19:41:17.996Z,3.95
2023-02-23T19:43:44.752Z,5.07
2023-02-23T19:46:14.672Z,5.70
2023-02-23T19:48:41.242Z,6.03
2023-02-23T19:51:11.163Z,6.18
2023-02-23T19:53:39.870Z,6.07
2023-02-23T19:56:11.517Z,5.50
2023-02-23T19:58:38.278Z,5.53
2023-02-23T20:01:07.567Z,5.40
2023-02-23T20:03:34.703Z,5.38
2023-02-23T20:06:05.467Z,5.47
2023-02-23T20:08:31.908Z,5.40
2023-02-23T20:10:59.692Z,5.57
2023-02-23T20:13:26.630Z,6.43
2023-02-23T20:16:03.956Z,5.80
2023-02-23T20:18:30.351Z,4.53
2023-02-23T20:20:56.747Z,4.18
2023-02-23T20:23:23.152Z,5.65
2023-02-23T20:25:49.513Z,6.20
2023-02-23T20:28:16.066Z,5.13
2023-02-23T20:30:48.848Z,5.53
2023-02-23T20:33:15.411Z,5.65
2023-02-23T20:35:42.291Z,5.47
2023-02-23T20:38:08.739Z,6.35
2023-02-23T20:40:35.417Z,8.38
2023-02-23T20:43:01.849Z,7.88
2023-02-23T20:45:28.341Z,7.15
2023-02-23T20:47:56.196Z,7.65
2023-02-23T20:50:25.832Z,7.13
2023-02-23T20:52:52.193Z,6.13
2023-02-23T20:55:18.742Z,5.93
2023-02-23T20:57:47.421Z,5.82
2023-02-23T21:00:20.071Z,6.03
2023-02-23T21:02:46.437Z,7.00
2023-02-23T21:05:13.110Z,6.75
2023-02-23T21:07:40.706Z,6.63
2023-02-23T21:10:08.507Z,6.97
2023-02-23T21:12:35.465Z,5.72
2023-02-23T21:15:04.509Z,6.38
2023-02-23T21:17:30.974Z,5.82
2023-02-23T21:19:57.318Z,5.43
2023-02-23T21:22:23.659Z,6.50
2023-02-23T21:24:49.984Z,5.50
2023-02-23T21:27:16.295Z,5.35
2023-02-23T21:29:43.529Z,5.40
2023-02-23T21:32:14.476Z,5.85
2023-02-23T21:34:40.898Z,5.68
2023-02-23T21:37:07.256Z,5.70
2023-02-23T21:39:33.631Z,5.05
2023-02-23T21:42:00.344Z,4.85
2023-02-23T21:44:26.862Z,5.28
2023-02-23T21:46:53.246Z,5.57
2023-02-23T21:49:19.721Z,5.05
2023-02-23T21:51:46.085Z,6.15
2023-02-23T21:54:12.440Z,5.45
2023-02-23T21:56:38.866Z,5.22
2023-02-23T21:59:10.810Z,5.55
2023-02-23T22:01:39.378Z,4.93
2023-02-23T22:04:08.439Z,5.22
2023-02-23T22:06:38.801Z,4.95
2023-02-23T22:09:07.008Z,5.35
2023-02-23T22:11:37.295Z,5.20
2023-02-23T22:14:06.575Z,5.40
2023-02-23T22:16:38.153Z,5.63
2023-02-23T22:19:05.958Z,5.25
2023-02-23T22:21:35.541Z,5.30
2023-02-23T22:24:05.240Z,5.72
2023-02-23T22:26:37.359Z,5.38
2023-02-23T22:29:05.249Z,5.35
2023-02-23T22:31:31.930Z,4.75
2023-02-23T22:33:58.346Z,5.00
2023-02-23T22:36:25.140Z,6.45
2023-02-23T22:38:51.640Z,5.18
2023-02-23T22:41:18.025Z,5.75
2023-02-23T22:43:45.927Z,5.97
2023-02-23T22:46:13.699Z,5.50
2023-02-23T22:48:44.739Z,6.55
2023-02-23T22:51:16.332Z,6.30
2023-02-23T22:53:43.518Z,7.28
2023-02-23T22:56:10.287Z,6.10
2023-02-23T22:58:36.830Z,6.47
2023-02-23T23:01:05.772Z,6.13
2023-02-23T23:03:38.042Z,5.97
2023-02-23T23:06:07.961Z,6.00
2023-02-23T23:08:38.924Z,5.82
2023-02-23T23:11:11.269Z,6.80
2023-02-23T23:13:44.276Z,5.43
2023-02-23T23:16:16.951Z,5.70
2023-02-23T23:18:54.479Z,5.18
2023-02-23T23:21:24.113Z,5.47
2023-02-23T23:23:54.149Z,5.25
2023-02-23T23:26:23.285Z,5.55
2023-02-23T23:28:52.959Z,5.82
2023-02-23T23:31:23.245Z,6.32
2023-02-23T23:33:51.492Z,4.95
2023-02-23T23:36:21.981Z,5.57
2023-02-23T23:38:50.028Z,5.80
2023-02-23T23:41:18.967Z,5.47
2023-02-23T23:43:47.052Z,4.60
2023-02-23T23:46:15.912Z,5.78
2023-02-23T23:48:42.324Z,5.00
2023-02-23T23:51:09.181Z,5.55
2023-02-23T23:53:35.525Z,5.10
2023-02-23T23:56:08.719Z,5.22
2023-02-23T23:58:35.316Z,4.50
