createdAt,value
2019-04-05T00:01:07.719Z,29.77
2019-04-05T00:03:36.680Z,31.50
2019-04-05T00:06:05.579Z,36.00
2019-04-05T00:08:40.181Z,35.47
2019-04-05T00:11:16.273Z,34.60
2019-04-05T00:13:42.581Z,35.93
2019-04-05T00:16:11.489Z,34.57
2019-04-05T00:18:40.401Z,36.20
2019-04-05T00:21:09.256Z,35.93
2019-04-05T00:23:38.159Z,36.67
2019-04-05T00:26:07.004Z,34.33
2019-04-05T00:28:35.910Z,38.47
2019-04-05T00:31:04.771Z,35.67
2019-04-05T00:36:23.092Z,40.63
2019-04-05T00:38:52.053Z,39.63
2019-04-05T00:41:20.937Z,39.40
2019-04-05T00:43:49.836Z,42.87
2019-04-05T00:46:18.678Z,40.27
2019-04-05T00:48:47.563Z,38.37
2019-04-05T00:51:16.417Z,37.63
2019-04-05T00:53:45.301Z,35.83
2019-04-05T00:56:14.205Z,43.93
2019-04-05T00:58:43.070Z,37.63
2019-04-05T01:01:11.891Z,39.17
2019-04-05T01:03:40.757Z,42.57
2019-04-05T01:06:09.610Z,37.97
2019-04-05T01:08:38.490Z,40.63
2019-04-05T01:11:09.984Z,46.27
2019-04-05T01:13:40.856Z,44.30
2019-04-05T01:16:09.799Z,41.50
2019-04-05T01:18:38.709Z,46.80
2019-04-05T01:21:12.415Z,43.80
2019-04-05T01:23:43.418Z,48.33
2019-04-05T01:26:14.080Z,47.23
2019-04-05T01:28:43.153Z,47.70
2019-04-05T01:31:12.469Z,50.83
2019-04-05T01:33:41.730Z,48.93
2019-04-05T01:36:11.492Z,49.47
2019-04-05T01:38:41.873Z,51.60
2019-04-05T01:41:11.025Z,50.07
2019-04-05T01:43:40.528Z,47.83
2019-04-05T01:46:09.570Z,48.40
2019-04-05T01:48:38.496Z,51.40
2019-04-05T01:51:07.729Z,52.47
2019-04-05T01:53:36.706Z,50.40
2019-04-05T01:56:11.100Z,50.80
2019-04-05T01:58:40.469Z,55.13
2019-04-05T02:01:15.698Z,52.83
2019-04-05T02:03:44.580Z,49.03
2019-04-05T02:06:13.497Z,50.07
2019-04-05T02:08:42.362Z,51.30
2019-04-05T02:11:11.242Z,53.10
2019-04-05T02:13:40.153Z,56.07
2019-04-05T02:16:08.936Z,49.73
2019-04-05T02:18:37.883Z,53.80
2019-04-05T02:21:07.674Z,53.80
2019-04-05T02:23:36.569Z,53.10
2019-04-05T02:26:05.421Z,56.93
2019-04-05T02:28:34.335Z,57.50
2019-04-05T02:31:03.239Z,52.70
2019-04-05T02:33:32.187Z,54.77
2019-04-05T02:36:01.080Z,55.40
2019-04-05T02:38:29.985Z,55.77
2019-04-05T02:41:00.771Z,59.50
2019-04-05T02:43:32.541Z,58.30
2019-04-05T02:46:02.580Z,58.37
2019-04-05T02:48:34.427Z,56.87
2019-04-05T02:51:06.077Z,63.03
2019-04-05T02:53:45.072Z,53.70
2019-04-05T02:56:14.105Z,61.87
2019-04-05T02:58:44.351Z,62.27
2019-04-05T03:01:13.542Z,58.77
2019-04-05T03:03:53.649Z,60.77
2019-04-05T03:06:30.833Z,61.43
2019-04-05T03:21:23.153Z,68.43
2019-04-05T03:24:03.016Z,65.07
2019-04-05T03:26:39.353Z,59.03
2019-04-05T03:35:39.029Z,71.60
2019-04-05T03:41:10.699Z,65.47
2019-04-05T03:43:42.498Z,71.30
2019-04-05T03:46:11.602Z,60.13
2019-04-05T03:48:40.767Z,68.27
2019-04-05T03:51:10.575Z,61.27
2019-04-05T03:53:39.391Z,66.00
2019-04-05T03:56:08.658Z,71.40
2019-04-05T03:58:37.797Z,67.67
2019-04-05T04:01:09.648Z,64.97
2019-04-05T04:03:38.879Z,68.23
2019-04-05T04:06:07.946Z,60.80
2019-04-05T04:08:36.894Z,56.73
2019-04-05T04:11:06.131Z,63.33
2019-04-05T04:13:35.393Z,62.83
2019-04-05T04:16:07.284Z,63.37
2019-04-05T04:18:46.825Z,64.80
2019-04-05T04:24:10.995Z,60.37
2019-04-05T04:29:33.897Z,57.90
2019-04-05T04:32:05.534Z,64.70
2019-04-05T04:37:38.177Z,58.90
2019-04-05T04:40:35.710Z,56.20
2019-04-05T04:43:32.782Z,60.73
2019-04-05T04:46:10.016Z,52.97
2019-04-05T04:48:40.754Z,53.83
2019-04-05T04:51:14.531Z,56.37
2019-04-05T04:53:47.247Z,60.10
2019-04-05T04:56:16.957Z,55.03
2019-04-05T04:58:50.516Z,55.30
2019-04-05T05:01:19.544Z,51.03
2019-04-05T05:03:49.295Z,48.13
2019-04-05T05:06:18.153Z,50.07
2019-04-05T05:09:38.771Z,47.40
2019-04-05T05:12:07.775Z,46.70
2019-04-05T05:14:36.829Z,44.57
2019-04-05T05:17:05.735Z,43.47
2019-04-05T05:19:34.581Z,48.57
2019-04-05T05:22:03.723Z,45.33
2019-04-05T05:24:33.079Z,46.33
2019-04-05T05:27:02.013Z,40.90
2019-04-05T05:29:31.075Z,47.27
2019-04-05T05:32:01.337Z,51.10
2019-04-05T05:34:30.176Z,45.73
2019-04-05T05:37:01.756Z,49.53
2019-04-05T05:39:30.939Z,44.83
2019-04-05T05:41:59.890Z,42.20
2019-04-05T05:44:28.669Z,46.50
2019-04-05T05:46:57.625Z,41.43
2019-04-05T05:49:26.502Z,42.00
2019-04-05T05:51:55.720Z,45.23
2019-04-05T05:54:24.607Z,43.33
2019-04-05T05:56:53.576Z,46.43
2019-04-05T05:59:22.467Z,40.23
2019-04-05T06:01:51.308Z,43.90
2019-04-05T06:04:22.051Z,42.10
2019-04-05T06:06:50.912Z,39.97
2019-04-05T06:09:19.820Z,43.33
2019-04-05T06:11:48.701Z,45.00
2019-04-05T06:14:17.589Z,39.33
2019-04-05T06:16:46.856Z,40.13
2019-04-05T06:19:17.304Z,43.23
2019-04-05T06:21:46.167Z,41.43
2019-04-05T06:24:15.081Z,45.80
2019-04-05T06:26:43.930Z,47.37
2019-04-05T06:29:12.819Z,45.73
2019-04-05T06:31:41.780Z,42.83
2019-04-05T06:34:10.775Z,42.03
2019-04-05T06:36:39.756Z,43.77
2019-04-05T06:39:09.110Z,42.13
2019-04-05T06:41:37.952Z,39.23
2019-04-05T06:44:06.843Z,43.30
2019-04-05T06:46:35.701Z,40.47
2019-04-05T06:49:04.620Z,39.17
2019-04-05T06:51:33.383Z,37.10
2019-04-05T06:54:04.061Z,42.20
2019-04-05T06:56:32.701Z,41.87
2019-04-05T06:59:01.572Z,42.77
2019-04-05T07:01:30.536Z,38.37
2019-04-05T07:03:59.504Z,38.57
2019-04-05T07:06:28.361Z,39.30
2019-04-05T07:08:57.348Z,38.73
2019-04-05T07:11:26.185Z,41.40
2019-04-05T07:13:55.062Z,40.90
2019-04-05T07:16:23.941Z,40.43
2019-04-05T07:18:52.790Z,37.87
2019-04-05T07:21:21.687Z,38.43
2019-04-05T07:23:50.547Z,40.47
2019-04-05T07:26:20.957Z,38.73
2019-04-05T07:28:50.124Z,39.20
2019-04-05T07:31:18.969Z,36.60
2019-04-05T07:33:47.919Z,39.03
2019-04-05T07:36:16.791Z,37.77
2019-04-05T07:38:45.657Z,35.30
2019-04-05T07:41:14.541Z,36.47
2019-04-05T07:43:44.368Z,39.17
2019-04-05T07:46:30.655Z,38.30
2019-04-05T07:48:59.680Z,36.13
2019-04-05T07:51:28.571Z,36.50
2019-04-05T07:53:57.457Z,35.03
2019-04-05T07:56:27.420Z,36.87
2019-04-05T07:58:56.307Z,34.07
2019-04-05T08:01:25.171Z,34.63
2019-04-05T08:03:54.079Z,35.53
2019-04-05T08:06:22.986Z,38.37
2019-04-05T08:09:09.585Z,32.93
2019-04-05T08:11:39.160Z,33.30
2019-04-05T08:14:09.081Z,32.13
2019-04-05T08:16:38.027Z,29.63
2019-04-05T08:19:08.703Z,35.17
2019-04-05T08:21:37.581Z,36.47
2019-04-05T08:24:06.573Z,34.30
2019-04-05T08:26:38.055Z,31.17
2019-04-05T08:29:07.630Z,30.80
2019-04-05T08:31:36.544Z,31.57
2019-04-05T08:34:05.535Z,32.13
2019-04-05T08:36:34.488Z,32.80
2019-04-05T08:39:07.168Z,35.93
2019-04-05T08:41:36.053Z,30.50
2019-04-05T08:44:05.604Z,31.03
2019-04-05T08:46:38.999Z,28.63
2019-04-05T08:49:11.171Z,30.63
2019-04-05T08:51:39.135Z,32.80
2019-04-05T08:54:08.054Z,33.53
2019-04-05T08:56:37.018Z,31.70
2019-04-05T08:59:06.022Z,29.13
2019-04-05T09:01:36.264Z,28.43
2019-04-05T09:04:05.441Z,27.13
2019-04-05T09:06:34.712Z,28.53
2019-04-05T09:09:05.649Z,32.37
2019-04-05T09:11:35.414Z,29.63
2019-04-05T09:17:01.976Z,27.37
2019-04-05T09:19:32.198Z,28.37
2019-04-05T09:22:01.340Z,29.97
2019-04-05T09:24:30.300Z,27.20
2019-04-05T09:26:59.405Z,26.77
2019-04-05T09:29:34.292Z,30.13
2019-04-05T09:32:15.069Z,26.50
2019-04-05T09:34:51.762Z,210.87
2019-04-05T09:37:25.958Z,35.67
2019-04-05T09:40:10.366Z,26.10
2019-04-05T09:42:47.385Z,28.77
2019-04-05T09:45:16.356Z,30.37
2019-04-05T10:02:02.554Z,28.67
2019-04-05T10:04:33.043Z,23.63
2019-04-05T10:07:02.127Z,48.87
2019-04-05T10:09:33.459Z,30.57
2019-04-05T10:12:02.373Z,31.10
2019-04-05T10:14:31.322Z,25.53
2019-04-05T10:17:00.229Z,27.13
2019-04-05T10:19:29.128Z,26.17
2019-04-05T10:21:58.088Z,29.60
2019-04-05T10:24:26.972Z,30.17
2019-04-05T10:26:55.954Z,29.03
2019-04-05T10:29:24.892Z,44.47
2019-04-05T10:31:54.404Z,30.90
2019-04-05T10:34:24.882Z,29.50
2019-04-05T10:36:53.840Z,27.53
2019-04-05T10:39:22.721Z,29.60
2019-04-05T10:42:03.337Z,27.87
2019-04-05T10:44:29.822Z,25.30
2019-04-05T10:46:58.818Z,23.13
2019-04-05T10:49:27.686Z,25.03
2019-04-05T10:51:56.666Z,27.17
2019-04-05T10:54:25.615Z,24.73
2019-04-05T10:56:54.505Z,23.73
2019-04-05T10:59:23.480Z,21.70
2019-04-05T11:01:54.888Z,21.13
2019-04-05T11:04:23.886Z,25.30
2019-04-05T11:06:53.769Z,21.87
2019-04-05T11:09:22.672Z,22.10
2019-04-05T11:11:51.927Z,22.37
2019-04-05T11:14:20.830Z,22.87
2019-04-05T11:16:58.497Z,23.30
2019-04-05T11:19:20.269Z,22.10
2019-04-05T11:21:55.565Z,21.20
2019-04-05T11:24:24.495Z,20.47
2019-04-05T11:26:54.750Z,21.40
2019-04-05T11:29:24.129Z,22.00
2019-04-05T11:31:57.249Z,24.03
2019-04-05T11:34:24.999Z,23.73
2019-04-05T11:36:53.930Z,20.70
2019-04-05T11:39:23.014Z,22.47
2019-04-05T11:41:53.432Z,21.40
2019-04-05T11:44:24.032Z,33.23
2019-04-05T11:46:54.273Z,19.27
2019-04-05T11:49:24.088Z,27.80
2019-04-05T11:51:53.268Z,19.67
2019-04-05T11:54:23.004Z,25.47
2019-04-05T11:56:51.976Z,30.57
2019-04-05T11:59:22.891Z,36.13
2019-04-05T12:01:56.195Z,34.10
2019-04-05T12:04:25.178Z,28.67
2019-04-05T12:06:54.022Z,29.63
2019-04-05T12:09:22.909Z,22.30
2019-04-05T12:11:51.735Z,25.83
2019-04-05T12:14:30.139Z,20.87
2019-04-05T12:16:51.121Z,22.77
2019-04-05T12:19:19.991Z,26.53
2019-04-05T12:21:48.927Z,25.77
2019-04-05T12:24:17.709Z,21.83
2019-04-05T12:26:46.598Z,22.10
2019-04-05T12:29:15.481Z,20.77
2019-04-05T12:31:44.334Z,23.40
2019-04-05T12:34:13.248Z,22.30
2019-04-05T12:36:42.019Z,18.07
2019-04-05T12:39:10.904Z,18.63
2019-04-05T12:41:40.981Z,23.43
2019-04-05T12:44:14.185Z,19.23
2019-04-05T12:46:40.863Z,21.40
2019-04-05T12:49:09.745Z,20.20
2019-04-05T12:51:38.740Z,21.13
2019-04-05T12:54:07.655Z,20.63
2019-04-05T12:56:36.536Z,21.83
2019-04-05T12:59:05.369Z,18.87
2019-04-05T13:01:34.303Z,22.37
2019-04-05T13:04:03.150Z,21.43
2019-04-05T13:06:32.015Z,20.43
2019-04-05T13:09:00.861Z,21.43
2019-04-05T13:11:29.751Z,20.60
2019-04-05T13:13:58.649Z,24.70
2019-04-05T13:16:27.516Z,28.57
2019-04-05T13:18:56.415Z,20.47
2019-04-05T13:21:27.639Z,19.87
2019-04-05T13:23:55.854Z,19.70
2019-04-05T13:26:26.374Z,23.23
2019-04-05T13:28:55.381Z,23.17
2019-04-05T13:31:24.272Z,24.13
2019-04-05T13:33:55.176Z,22.93
2019-04-05T13:36:23.673Z,22.47
2019-04-05T13:38:54.938Z,23.27
2019-04-05T13:41:24.622Z,25.53
2019-04-05T13:43:53.484Z,21.37
2019-04-05T13:46:26.133Z,23.43
2019-04-05T13:48:57.069Z,24.37
2019-04-05T13:51:28.187Z,22.63
2019-04-05T13:53:56.520Z,24.37
2019-04-05T13:56:25.387Z,29.77
2019-04-05T13:58:54.273Z,25.13
2019-04-05T14:01:23.239Z,23.80
2019-04-05T14:03:53.069Z,21.03
2019-04-05T14:06:21.983Z,26.67
2019-04-05T14:08:50.846Z,24.13
2019-04-05T14:11:19.739Z,23.40
2019-04-05T14:13:48.584Z,21.17
2019-04-05T14:16:17.477Z,22.80
2019-04-05T14:18:49.794Z,24.30
2019-04-05T14:21:20.625Z,22.53
2019-04-05T14:23:48.876Z,28.03
2019-04-05T14:26:17.954Z,32.97
2019-04-05T14:28:46.827Z,28.20
2019-04-05T14:31:15.728Z,26.63
2019-04-05T14:33:44.609Z,23.87
2019-04-05T14:36:13.497Z,24.70
2019-04-05T14:38:42.356Z,26.93
2019-04-05T14:41:11.227Z,21.87
2019-04-05T14:43:44.490Z,25.83
2019-04-05T14:46:11.590Z,23.07
2019-04-05T14:48:40.464Z,22.90
2019-04-05T14:51:09.324Z,24.13
2019-04-05T14:53:38.170Z,22.17
2019-04-05T14:56:06.977Z,23.73
2019-04-05T14:58:35.870Z,26.37
2019-04-05T15:01:04.781Z,24.67
2019-04-05T15:03:33.717Z,22.80
2019-04-05T15:06:02.593Z,24.30
2019-04-05T15:08:31.420Z,24.23
2019-04-05T15:11:00.526Z,23.27
2019-04-05T15:13:29.440Z,22.57
2019-04-05T15:15:58.294Z,25.27
2019-04-05T15:18:27.305Z,24.53
2019-04-05T15:20:56.187Z,24.67
2019-04-05T15:23:25.062Z,22.47
2019-04-05T15:31:26.535Z,24.33
2019-04-05T15:33:55.610Z,22.77
2019-04-05T15:36:25.932Z,25.00
2019-04-05T15:38:56.276Z,23.43
2019-04-05T15:41:25.107Z,47.37
2019-04-05T15:43:53.873Z,22.97
2019-04-05T15:46:22.661Z,35.77
2019-04-05T15:48:51.796Z,30.53
2019-04-05T15:51:22.582Z,26.70
2019-04-05T15:53:51.860Z,24.77
2019-04-05T15:56:20.725Z,29.80
2019-04-05T15:58:52.284Z,23.77
2019-04-05T16:01:20.090Z,23.73
2019-04-05T16:03:48.831Z,24.87
2019-04-05T16:06:17.722Z,26.13
2019-04-05T16:08:46.559Z,24.33
2019-04-05T16:11:15.373Z,23.60
2019-04-05T16:13:44.296Z,26.53
2019-04-05T16:16:13.176Z,23.40
2019-04-05T16:18:42.084Z,27.70
2019-04-05T16:21:11.006Z,24.40
2019-04-05T16:23:39.881Z,27.07
2019-04-05T16:26:08.716Z,21.00
2019-04-05T16:28:37.610Z,26.40
2019-04-05T16:31:06.466Z,24.23
2019-04-05T16:33:36.289Z,27.73
2019-04-05T16:36:05.116Z,28.13
2019-04-05T16:38:34.066Z,24.83
2019-04-05T16:41:02.895Z,28.03
2019-04-05T16:43:31.762Z,27.80
2019-04-05T16:46:00.669Z,25.73
2019-04-05T16:48:30.554Z,25.43
2019-04-05T16:50:59.390Z,28.10
2019-04-05T16:53:28.262Z,23.20
2019-04-05T16:55:57.114Z,26.00
2019-04-05T16:58:26.125Z,27.93
2019-04-05T17:00:54.882Z,27.30
2019-04-05T17:03:23.774Z,32.93
2019-04-05T17:05:52.623Z,26.63
2019-04-05T17:08:21.495Z,25.20
2019-04-05T17:10:50.325Z,27.80
2019-04-05T17:13:19.216Z,33.20
2019-04-05T17:15:48.049Z,25.43
2019-04-05T17:18:16.917Z,28.37
2019-04-05T17:20:45.761Z,29.03
2019-04-05T17:23:14.748Z,27.37
2019-04-05T17:25:43.611Z,26.90
2019-04-05T17:28:12.490Z,29.60
2019-04-05T17:30:41.444Z,28.27
2019-04-05T17:33:10.347Z,27.00
2019-04-05T17:35:39.213Z,31.17
2019-04-05T17:38:08.124Z,33.47
2019-04-05T17:40:37.038Z,28.73
2019-04-05T17:43:05.877Z,35.35
2019-04-05T17:45:50.422Z,26.97
2019-04-05T17:48:21.278Z,34.60
2019-04-05T17:50:50.138Z,32.47
2019-04-05T17:53:19.262Z,31.50
2019-04-05T17:55:48.149Z,32.23
2019-04-05T17:58:20.097Z,35.80
2019-04-05T18:00:48.985Z,28.17
2019-04-05T18:03:17.942Z,29.30
2019-04-05T18:05:46.839Z,29.70
2019-04-05T18:08:15.700Z,28.43
2019-04-05T18:10:45.539Z,34.87
2019-04-05T18:13:14.517Z,32.67
2019-04-05T18:15:52.391Z,27.53
2019-04-05T18:18:13.900Z,29.43
2019-04-05T18:20:42.844Z,27.53
2019-04-05T18:23:24.290Z,27.97
2019-04-05T18:25:43.168Z,26.93
2019-04-05T18:28:12.038Z,29.80
2019-04-05T18:30:43.263Z,25.67
2019-04-05T18:33:12.150Z,29.17
2019-04-05T18:35:41.008Z,28.10
2019-04-05T18:38:09.838Z,26.07
2019-04-05T18:40:40.216Z,31.67
2019-04-05T18:43:09.330Z,31.63
2019-04-05T18:45:38.149Z,27.60
2019-04-05T18:48:07.024Z,28.90
2019-04-05T18:50:37.314Z,26.27
2019-04-05T18:53:06.238Z,29.33
2019-04-05T18:55:35.629Z,30.77
2019-04-05T18:58:04.600Z,30.63
2019-04-05T19:00:33.469Z,31.57
2019-04-05T19:03:02.561Z,29.23
2019-04-05T19:05:31.426Z,28.83
2019-04-05T19:08:00.280Z,31.70
2019-04-05T19:10:37.055Z,27.70
2019-04-05T19:12:59.814Z,27.03
2019-04-05T19:15:28.947Z,31.10
2019-04-05T19:17:57.912Z,30.60
2019-04-05T19:20:26.802Z,32.53
2019-04-05T19:22:55.688Z,37.53
2019-04-05T19:25:24.575Z,32.63
2019-04-05T19:27:53.450Z,32.97
2019-04-05T19:50:29.914Z,37.03
2019-04-05T19:52:58.834Z,41.30
2019-04-05T19:55:27.733Z,35.30
2019-04-05T19:57:56.570Z,34.77
2019-04-05T20:00:25.533Z,39.30
2019-04-05T20:02:54.395Z,37.50
2019-04-05T20:05:23.263Z,30.00
2019-04-05T20:07:52.553Z,33.90
2019-04-05T20:10:21.409Z,29.83
2019-04-05T20:12:50.278Z,30.73
2019-04-05T20:15:19.207Z,28.30
2019-04-05T20:17:48.002Z,31.87
2019-04-05T20:20:17.271Z,36.20
2019-04-05T20:22:46.155Z,30.23
2019-04-05T20:25:15.078Z,32.00
2019-04-05T20:27:43.935Z,32.00
2019-04-05T20:30:12.994Z,32.67
2019-04-05T20:32:41.848Z,34.43
2019-04-05T20:35:10.871Z,30.87
2019-04-05T20:37:40.202Z,32.53
2019-04-05T20:40:09.500Z,29.53
2019-04-05T20:42:38.379Z,29.83
2019-04-05T20:45:07.659Z,30.23
2019-04-05T20:47:36.587Z,33.10
2019-04-05T20:50:06.935Z,30.60
2019-04-05T20:52:35.812Z,30.90
2019-04-05T20:55:06.899Z,30.03
2019-04-05T20:57:35.859Z,28.87
2019-04-05T21:00:07.068Z,28.23
2019-04-05T21:02:35.926Z,36.57
2019-04-05T21:05:06.048Z,37.80
2019-04-05T21:07:34.898Z,32.57
2019-04-05T21:10:04.989Z,35.10
2019-04-05T21:12:33.864Z,39.10
2019-04-05T21:15:02.764Z,31.57
2019-04-05T21:17:31.655Z,34.77
2019-04-05T21:20:00.531Z,32.80
2019-04-05T21:22:29.403Z,34.70
2019-04-05T21:24:58.307Z,35.63
2019-04-05T21:27:27.177Z,30.23
2019-04-05T21:29:56.123Z,31.07
2019-04-05T21:32:24.997Z,26.93
2019-04-05T21:34:53.882Z,28.87
2019-04-05T21:37:22.736Z,31.30
2019-04-05T21:39:51.612Z,29.30
2019-04-05T21:42:22.561Z,28.07
2019-04-05T21:44:51.451Z,25.80
2019-04-05T21:47:20.300Z,30.97
2019-04-05T21:49:49.194Z,28.70
2019-04-05T21:52:18.104Z,27.87
2019-04-05T21:54:47.732Z,27.27
2019-04-05T21:57:16.845Z,28.40
2019-04-05T21:59:45.664Z,26.43
2019-04-05T22:02:14.577Z,29.67
2019-04-05T22:04:43.435Z,28.00
2019-04-05T22:07:12.299Z,29.67
2019-04-05T22:09:41.164Z,30.57
2019-04-05T22:12:10.049Z,31.17
2019-04-05T22:14:38.988Z,31.83
2019-04-05T22:17:07.878Z,33.00
2019-04-05T22:19:36.712Z,30.03
2019-04-05T22:22:05.662Z,29.07
2019-04-05T22:24:34.502Z,29.13
2019-04-05T22:27:03.492Z,33.20
2019-04-05T22:29:32.329Z,30.43
2019-04-05T22:32:01.218Z,32.60
2019-04-05T22:34:30.118Z,31.90
2019-04-05T22:36:58.991Z,32.20
2019-04-05T22:39:27.795Z,28.47
2019-04-05T22:41:56.712Z,30.73
2019-04-05T22:44:25.654Z,34.23
2019-04-05T22:46:54.564Z,31.87
2019-04-05T22:49:23.434Z,29.97
2019-04-05T22:51:52.398Z,29.83
2019-04-05T22:54:21.352Z,31.93
2019-04-05T22:56:50.228Z,31.63
2019-04-05T22:59:19.069Z,27.20
2019-04-05T23:01:48.152Z,27.33
2019-04-05T23:04:16.991Z,31.10
2019-04-05T23:06:45.859Z,28.17
2019-04-05T23:09:14.834Z,28.97
2019-04-05T23:11:43.701Z,30.00
2019-04-05T23:14:12.560Z,30.27
2019-04-05T23:16:41.532Z,31.87
2019-04-05T23:19:10.390Z,29.83
2019-04-05T23:21:39.317Z,33.13
2019-04-05T23:24:08.130Z,32.10
2019-04-05T23:26:37.018Z,30.20
2019-04-05T23:29:08.729Z,33.43
2019-04-05T23:31:37.613Z,28.70
2019-04-05T23:34:06.498Z,33.27
2019-04-05T23:36:35.371Z,32.10
2019-04-05T23:39:05.360Z,29.87
2019-04-05T23:41:34.287Z,31.87
2019-04-05T23:44:03.136Z,30.90
2019-04-05T23:46:32.049Z,32.60
2019-04-05T23:49:00.981Z,30.67
2019-04-05T23:51:29.846Z,30.83
2019-04-05T23:53:58.747Z,33.53
2019-04-05T23:56:27.621Z,31.23
2019-04-05T23:58:56.504Z,27.93
