createdAt,value
2022-09-04T00:01:21.565Z,8.83
2022-09-04T00:03:56.406Z,9.37
2022-09-04T00:06:26.415Z,9.10
2022-09-04T00:09:16.316Z,9.10
2022-09-04T00:11:47.987Z,9.83
2022-09-04T00:14:17.788Z,8.93
2022-09-04T00:16:54.990Z,10.37
2022-09-04T00:19:40.376Z,10.13
2022-09-04T00:22:22.870Z,10.87
2022-09-04T00:24:58.719Z,10.03
2022-09-04T00:27:27.011Z,10.13
2022-09-04T00:30:11.586Z,9.73
2022-09-04T00:32:44.753Z,9.50
2022-09-04T00:35:32.893Z,9.60
2022-09-04T00:38:05.417Z,10.93
2022-09-04T00:40:33.336Z,9.27
2022-09-04T00:43:26.280Z,9.93
2022-09-04T00:45:53.253Z,9.20
2022-09-04T00:48:33.463Z,9.33
2022-09-04T00:51:10.068Z,10.07
2022-09-04T00:53:36.547Z,8.57
2022-09-04T00:56:21.711Z,9.30
2022-09-04T00:58:57.093Z,8.90
2022-09-04T01:01:26.171Z,8.00
2022-09-04T01:04:08.053Z,8.80
2022-09-04T01:06:38.148Z,9.40
2022-09-04T01:09:04.591Z,9.33
2022-09-04T01:11:34.242Z,8.67
2022-09-04T01:14:29.728Z,8.57
2022-09-04T01:17:14.902Z,8.93
2022-09-04T01:19:41.376Z,8.93
2022-09-04T01:22:26.551Z,10.07
2022-09-04T01:24:59.054Z,9.00
2022-09-04T01:27:31.594Z,9.60
2022-09-04T01:30:06.381Z,9.00
2022-09-04T01:32:32.893Z,9.27
2022-09-04T01:35:18.300Z,9.33
2022-09-04T01:38:03.437Z,8.60
2022-09-04T01:40:42.351Z,8.90
2022-09-04T01:43:21.163Z,9.07
2022-09-04T01:45:47.743Z,8.70
2022-09-04T01:48:16.815Z,8.93
2022-09-04T01:50:44.862Z,9.83
2022-09-04T01:53:11.363Z,9.10
2022-09-04T01:55:42.124Z,8.43
2022-09-04T01:58:23.908Z,7.83
2022-09-04T02:01:09.275Z,8.40
2022-09-04T02:03:40.714Z,9.27
2022-09-04T02:06:30.458Z,9.37
2022-09-04T02:08:59.960Z,8.93
2022-09-04T02:11:29.132Z,9.17
2022-09-04T02:14:10.846Z,9.63
2022-09-04T02:16:43.295Z,9.27
2022-09-04T02:19:22.052Z,10.13
2022-09-04T02:21:55.174Z,9.00
2022-09-04T02:24:21.650Z,8.67
2022-09-04T02:27:14.307Z,9.33
2022-09-04T02:29:40.809Z,10.17
2022-09-04T02:32:10.691Z,10.23
2022-09-04T02:34:49.711Z,9.13
2022-09-04T02:37:33.983Z,8.77
2022-09-04T02:40:12.014Z,9.07
2022-09-04T02:42:39.843Z,8.30
2022-09-04T02:45:33.735Z,7.87
2022-09-04T02:48:13.880Z,8.80
2022-09-04T02:50:59.179Z,9.10
2022-09-04T02:53:31.755Z,9.67
2022-09-04T02:56:23.128Z,12.43
2022-09-04T02:58:52.676Z,12.33
2022-09-04T03:01:24.535Z,11.07
2022-09-04T03:04:09.655Z,13.93
2022-09-04T03:06:53.900Z,18.47
2022-09-04T03:09:35.174Z,12.50
2022-09-04T03:12:11.819Z,14.73
2022-09-04T03:14:43.339Z,10.90
2022-09-04T03:17:16.978Z,11.87
2022-09-04T03:19:55.870Z,11.67
2022-09-04T03:22:29.492Z,10.60
2022-09-04T03:25:11.365Z,10.13
2022-09-04T03:27:38.031Z,10.50
2022-09-04T03:30:07.238Z,10.27
2022-09-04T03:32:39.776Z,10.00
2022-09-04T03:35:12.321Z,10.33
2022-09-04T03:37:57.674Z,10.17
2022-09-04T03:40:30.233Z,11.80
2022-09-04T03:43:15.206Z,11.67
2022-09-04T03:46:01.458Z,12.23
2022-09-04T03:48:42.960Z,11.13
2022-09-04T03:51:15.592Z,10.97
2022-09-04T03:54:05.354Z,11.17
2022-09-04T03:56:31.819Z,15.30
2022-09-04T03:59:05.795Z,12.63
2022-09-04T04:01:54.450Z,13.20
2022-09-04T04:04:28.567Z,17.23
2022-09-04T04:07:07.827Z,16.27
2022-09-04T04:09:34.305Z,16.03
2022-09-04T04:12:13.112Z,15.50
2022-09-04T04:14:51.422Z,14.47
2022-09-04T04:17:38.141Z,16.53
2022-09-04T04:20:24.368Z,15.47
2022-09-04T04:22:50.838Z,15.03
2022-09-04T04:25:52.559Z,19.37
2022-09-04T04:28:42.321Z,18.00
2022-09-04T04:31:14.784Z,17.97
2022-09-04T04:33:49.751Z,15.63
2022-09-04T04:36:42.512Z,14.34
2022-09-04T04:39:18.796Z,13.13
2022-09-04T04:42:06.516Z,10.27
2022-09-04T04:45:09.876Z,10.90
2022-09-04T04:47:47.195Z,11.43
2022-09-04T04:50:13.668Z,11.60
2022-09-04T04:52:58.892Z,11.77
2022-09-04T04:55:29.310Z,10.27
2022-09-04T04:58:14.193Z,11.57
2022-09-04T05:00:47.584Z,10.47
2022-09-04T05:03:21.710Z,12.27
2022-09-04T05:06:11.694Z,11.63
2022-09-04T05:08:41.815Z,11.47
2022-09-04T05:11:26.670Z,12.67
2022-09-04T05:13:55.906Z,12.33
2022-09-04T05:16:51.032Z,10.97
2022-09-04T05:19:23.071Z,12.27
2022-09-04T05:22:08.042Z,10.73
2022-09-04T05:24:54.155Z,8.67
2022-09-04T05:27:22.486Z,11.23
2022-09-04T05:29:51.560Z,10.53
2022-09-04T05:32:18.092Z,12.30
2022-09-04T05:34:51.733Z,11.23
2022-09-04T05:37:18.229Z,12.40
2022-09-04T05:39:56.136Z,11.70
2022-09-04T05:42:41.887Z,10.20
2022-09-04T05:45:17.405Z,10.00
2022-09-04T05:47:43.962Z,9.53
2022-09-04T05:50:29.137Z,7.87
2022-09-04T05:53:04.891Z,8.43
2022-09-04T05:55:39.187Z,8.33
2022-09-04T05:58:05.696Z,8.47
2022-09-04T06:00:44.854Z,7.37
2022-09-04T06:03:40.801Z,7.30
2022-09-04T06:06:22.469Z,7.87
2022-09-04T06:09:07.718Z,7.43
2022-09-04T06:11:40.780Z,6.20
2022-09-04T06:14:34.796Z,6.43
2022-09-04T06:17:07.422Z,7.63
2022-09-04T06:19:33.870Z,6.30
2022-09-04T06:22:03.429Z,5.93
2022-09-04T06:24:29.913Z,6.00
2022-09-04T06:27:02.528Z,6.27
2022-09-04T06:29:31.825Z,6.00
2022-09-04T06:32:03.131Z,6.63
2022-09-04T06:34:36.965Z,5.70
2022-09-04T06:37:09.343Z,5.23
2022-09-04T06:39:54.675Z,6.30
2022-09-04T06:42:31.629Z,6.23
2022-09-04T06:44:58.091Z,5.97
2022-09-04T06:47:32.066Z,5.63
2022-09-04T06:50:17.290Z,5.63
2022-09-04T06:52:49.563Z,6.13
2022-09-04T06:55:24.362Z,7.03
2022-09-04T06:58:06.429Z,5.57
2022-09-04T07:00:53.468Z,6.03
2022-09-04T07:03:26.218Z,4.57
2022-09-04T07:05:58.895Z,4.83
2022-09-04T07:08:25.503Z,4.70
2022-09-04T07:10:52.023Z,4.90
2022-09-04T07:13:36.439Z,3.90
2022-09-04T07:16:20.113Z,4.57
2022-09-04T07:19:01.640Z,4.53
2022-09-04T07:21:31.892Z,4.50
2022-09-04T07:24:10.400Z,4.83
2022-09-04T07:26:46.353Z,4.90
2022-09-04T07:29:30.533Z,4.77
2022-09-04T07:32:20.481Z,3.47
2022-09-04T07:34:51.524Z,3.00
2022-09-04T07:37:36.663Z,2.77
2022-09-04T07:40:23.385Z,2.90
2022-09-04T07:42:57.566Z,3.20
2022-09-04T07:45:30.360Z,2.77
2022-09-04T07:48:11.424Z,2.30
2022-09-04T07:51:07.342Z,3.23
2022-09-04T07:53:36.564Z,2.43
2022-09-04T07:56:11.023Z,2.47
2022-09-04T07:58:55.647Z,2.40
2022-09-04T08:01:31.431Z,2.53
2022-09-04T08:04:16.794Z,2.23
2022-09-04T08:06:48.835Z,2.60
2022-09-04T08:09:34.201Z,2.57
2022-09-04T08:12:09.065Z,2.80
2022-09-04T08:15:15.863Z,3.17
2022-09-04T08:17:53.100Z,3.00
2022-09-04T08:20:39.875Z,3.13
2022-09-04T08:23:15.209Z,2.93
2022-09-04T08:25:44.757Z,3.10
2022-09-04T08:28:34.553Z,3.40
2022-09-04T08:31:24.397Z,2.40
2022-09-04T08:34:10.277Z,2.33
2022-09-04T08:36:42.888Z,2.30
2022-09-04T08:39:09.352Z,3.00
2022-09-04T08:41:57.190Z,2.50
2022-09-04T08:44:42.465Z,2.87
2022-09-04T08:47:10.462Z,2.20
2022-09-04T08:49:55.689Z,2.60
2022-09-04T08:52:31.517Z,1.87
2022-09-04T08:55:01.866Z,2.10
2022-09-04T08:57:54.299Z,2.13
2022-09-04T09:00:21.675Z,2.20
2022-09-04T09:03:06.951Z,1.63
2022-09-04T09:05:39.224Z,1.80
2022-09-04T09:08:06.237Z,2.30
2022-09-04T09:10:43.019Z,2.10
2022-09-04T09:13:28.232Z,2.03
2022-09-04T09:16:00.910Z,2.00
2022-09-04T09:18:31.390Z,2.17
2022-09-04T09:21:08.819Z,2.43
2022-09-04T09:23:35.281Z,1.90
2022-09-04T09:26:10.345Z,2.40
2022-09-04T09:28:45.695Z,1.97
2022-09-04T09:31:22.007Z,1.80
2022-09-04T09:34:09.334Z,2.27
2022-09-04T09:36:44.866Z,1.43
2022-09-04T09:39:37.328Z,2.00
2022-09-04T09:42:22.573Z,1.80
2022-09-04T09:45:07.323Z,1.83
2022-09-04T09:47:52.106Z,2.10
2022-09-04T09:50:41.450Z,2.13
2022-09-04T09:53:10.970Z,2.20
2022-09-04T09:55:58.558Z,1.87
2022-09-04T09:58:44.551Z,1.87
2022-09-04T10:01:26.252Z,1.53
2022-09-04T10:04:11.969Z,1.63
2022-09-04T10:06:41.408Z,1.63
2022-09-04T10:09:09.519Z,1.70
2022-09-04T10:11:54.893Z,1.80
2022-09-04T10:14:59.868Z,1.83
2022-09-04T10:17:36.979Z,1.73
2022-09-04T10:20:21.698Z,1.37
2022-09-04T10:23:11.356Z,1.20
2022-09-04T10:25:56.334Z,1.80
2022-09-04T10:28:29.882Z,1.50
2022-09-04T10:31:11.457Z,1.90
2022-09-04T10:33:38.061Z,1.50
2022-09-04T10:36:12.167Z,1.50
2022-09-04T10:39:01.051Z,1.30
2022-09-04T10:41:30.243Z,2.03
2022-09-04T10:44:02.604Z,1.50
2022-09-04T10:46:29.120Z,1.50
2022-09-04T10:49:10.216Z,1.40
2022-09-04T10:51:36.674Z,1.63
2022-09-04T10:54:21.549Z,1.43
2022-09-04T10:57:08.348Z,1.83
2022-09-04T10:59:37.968Z,1.50
2022-09-04T11:02:16.791Z,1.63
2022-09-04T11:04:55.194Z,1.60
2022-09-04T11:07:33.879Z,1.40
2022-09-04T11:10:13.686Z,1.63
2022-09-04T11:12:48.333Z,1.63
2022-09-04T11:15:33.499Z,1.53
2022-09-04T11:17:59.952Z,1.67
2022-09-04T11:20:26.445Z,1.40
2022-09-04T11:23:08.489Z,2.00
2022-09-04T11:25:44.992Z,1.63
2022-09-04T11:28:34.678Z,1.40
2022-09-04T11:31:01.877Z,1.60
2022-09-04T11:33:30.329Z,1.57
2022-09-04T11:35:59.930Z,1.80
2022-09-04T11:38:43.881Z,1.77
2022-09-04T11:41:43.344Z,2.00
2022-09-04T11:44:10.340Z,1.90
2022-09-04T11:46:52.159Z,2.43
2022-09-04T11:49:21.588Z,1.70
2022-09-04T11:52:06.622Z,1.90
2022-09-04T11:54:51.814Z,1.90
2022-09-04T11:57:18.280Z,1.70
2022-09-04T11:59:50.552Z,1.87
2022-09-04T12:02:23.211Z,2.10
2022-09-04T12:05:01.997Z,2.30
2022-09-04T12:07:47.296Z,2.00
2022-09-04T12:10:14.225Z,1.90
2022-09-04T12:13:14.785Z,1.77
2022-09-04T12:15:45.084Z,2.00
2022-09-04T12:18:31.412Z,2.00
2022-09-04T12:21:20.289Z,1.87
2022-09-04T12:23:49.543Z,1.83
2022-09-04T12:26:27.923Z,2.20
2022-09-04T12:29:15.123Z,2.33
2022-09-04T12:32:00.563Z,1.90
2022-09-04T12:34:33.479Z,2.10
2022-09-04T12:37:15.165Z,2.07
2022-09-04T12:39:50.966Z,2.00
2022-09-04T12:42:36.287Z,1.87
2022-09-04T12:45:10.820Z,1.60
2022-09-04T12:47:45.960Z,2.10
2022-09-04T12:50:28.244Z,2.13
2022-09-04T12:53:03.140Z,2.37
2022-09-04T12:55:45.750Z,2.27
2022-09-04T12:58:12.208Z,1.97
2022-09-04T13:00:53.568Z,2.50
2022-09-04T13:03:28.365Z,2.55
2022-09-04T13:06:04.260Z,1.80
2022-09-04T13:08:49.617Z,2.43
2022-09-04T13:11:31.065Z,2.20
2022-09-04T13:14:15.828Z,2.50
2022-09-04T13:16:46.556Z,2.10
2022-09-04T13:19:25.341Z,2.67
2022-09-04T13:21:51.858Z,2.53
2022-09-04T13:24:25.469Z,2.40
2022-09-04T13:26:51.929Z,1.90
2022-09-04T13:29:26.239Z,2.13
2022-09-04T13:32:13.240Z,2.27
2022-09-04T13:34:48.478Z,2.20
2022-09-04T13:37:36.121Z,2.20
2022-09-04T13:40:12.532Z,2.20
2022-09-04T13:42:57.524Z,2.47
2022-09-04T13:45:25.760Z,2.70
2022-09-04T13:48:01.318Z,2.30
2022-09-04T13:50:32.819Z,2.10
2022-09-04T13:52:59.546Z,1.77
2022-09-04T13:55:26.107Z,2.30
2022-09-04T13:57:57.518Z,2.13
2022-09-04T14:00:25.243Z,2.55
2022-09-04T14:02:58.907Z,1.90
2022-09-04T14:05:26.127Z,2.13
2022-09-04T14:08:02.465Z,2.20
2022-09-04T14:10:37.284Z,1.67
2022-09-04T14:13:23.418Z,2.70
2022-09-04T14:16:03.872Z,2.37
2022-09-04T14:18:30.493Z,2.33
2022-09-04T14:21:01.233Z,2.30
2022-09-04T14:23:36.971Z,1.93
2022-09-04T14:26:15.288Z,2.10
2022-09-04T14:28:47.373Z,2.50
2022-09-04T14:31:22.734Z,2.33
2022-09-04T14:33:57.869Z,2.30
2022-09-04T14:36:37.518Z,2.10
2022-09-04T14:39:15.832Z,1.60
2022-09-04T14:41:54.589Z,2.03
2022-09-04T14:44:21.081Z,2.10
2022-09-04T14:47:02.819Z,2.33
2022-09-04T14:49:31.808Z,1.90
2022-09-04T14:52:03.570Z,2.20
2022-09-04T14:54:36.199Z,2.40
2022-09-04T14:57:11.518Z,2.13
2022-09-04T14:59:44.210Z,2.07
2022-09-04T15:02:11.360Z,2.70
2022-09-04T15:04:50.262Z,2.10
2022-09-04T15:07:25.109Z,2.20
2022-09-04T15:09:52.087Z,2.13
2022-09-04T15:12:24.635Z,2.00
2022-09-04T15:15:06.076Z,2.07
2022-09-04T15:17:34.953Z,2.00
2022-09-04T15:20:14.195Z,2.30
2022-09-04T15:22:49.804Z,3.20
2022-09-04T15:25:19.277Z,2.00
2022-09-04T15:28:11.986Z,2.43
2022-09-04T15:30:45.413Z,2.00
2022-09-04T15:33:13.787Z,2.50
2022-09-04T15:35:40.744Z,2.20
2022-09-04T15:38:21.102Z,2.17
2022-09-04T15:41:16.802Z,2.33
2022-09-04T15:43:46.798Z,2.00
2022-09-04T15:46:25.527Z,2.00
2022-09-04T15:48:57.983Z,1.70
2022-09-04T15:51:47.554Z,2.10
2022-09-04T15:54:21.352Z,1.73
2022-09-04T15:57:06.493Z,1.87
2022-09-04T15:59:39.147Z,1.90
2022-09-04T16:02:17.630Z,2.17
2022-09-04T16:04:52.256Z,2.30
2022-09-04T16:07:34.241Z,2.27
2022-09-04T16:10:09.629Z,2.30
2022-09-04T16:12:56.339Z,2.30
2022-09-04T16:15:27.124Z,2.00
2022-09-04T19:02:56.590Z,3.43
2022-09-04T19:05:24.592Z,3.03
2022-09-04T19:07:54.106Z,2.90
2022-09-04T19:10:20.680Z,3.00
2022-09-04T19:12:50.149Z,2.70
2022-09-04T19:15:36.797Z,2.93
2022-09-04T19:18:22.302Z,3.00
2022-09-04T19:20:50.504Z,2.93
2022-09-04T19:23:25.513Z,2.90
2022-09-04T19:25:54.894Z,3.00
2022-09-04T19:28:26.961Z,2.70
2022-09-04T19:30:57.172Z,2.83
2022-09-04T19:33:31.146Z,2.90
2022-09-04T19:36:05.814Z,2.77
2022-09-04T19:45:59.534Z,2.47
2022-09-04T19:46:01.736Z,3.00
2022-09-04T19:46:18.623Z,3.00
2022-09-04T19:47:33.010Z,2.90
2022-09-04T19:53:19.867Z,2.90
2022-09-04T19:53:30.233Z,2.53
2022-09-04T19:55:45.972Z,3.03
2022-09-04T19:58:18.659Z,3.00
2022-09-04T20:00:54.469Z,3.20
2022-09-04T20:03:30.095Z,3.57
2022-09-04T20:06:21.741Z,3.13
2022-09-04T20:09:11.670Z,3.23
2022-09-04T20:11:39.738Z,2.60
2022-09-04T20:14:13.842Z,3.23
2022-09-04T20:16:48.440Z,4.56
2022-09-04T20:19:28.515Z,3.07
2022-09-04T20:22:02.807Z,3.03
2022-09-04T20:24:39.804Z,3.07
2022-09-04T20:27:10.294Z,3.10
2022-09-04T20:29:43.020Z,3.47
2022-09-04T20:32:38.820Z,3.17
2022-09-04T20:35:13.151Z,3.13
2022-09-04T20:37:44.457Z,3.23
2022-09-04T20:40:12.073Z,3.37
2022-09-04T20:42:38.602Z,3.00
2022-09-04T20:49:12.207Z,3.50
2022-09-04T20:52:42.368Z,3.03
2022-09-04T20:52:54.034Z,2.87
2022-09-04T20:53:50.288Z,2.80
2022-09-04T20:57:38.772Z,3.17
2022-09-04T21:03:11.930Z,3.17
2022-09-04T21:03:21.749Z,3.27
2022-09-04T21:05:20.318Z,3.17
2022-09-04T21:07:54.113Z,3.00
2022-09-04T21:10:23.334Z,3.30
2022-09-04T21:13:12.332Z,3.67
2022-09-04T21:15:49.157Z,2.80
2022-09-04T21:18:29.469Z,3.47
2022-09-04T21:21:04.737Z,3.43
2022-09-04T21:23:53.054Z,3.10
2022-09-04T21:26:50.641Z,3.37
2022-09-04T21:29:29.077Z,3.30
2022-09-04T21:32:03.662Z,3.50
2022-09-04T21:34:30.157Z,2.73
2022-09-04T21:36:59.767Z,3.27
2022-09-04T21:39:44.487Z,3.27
2022-09-04T21:42:19.195Z,3.07
2022-09-04T21:44:51.858Z,2.97
2022-09-04T21:47:21.981Z,3.47
2022-09-04T21:50:07.628Z,3.40
2022-09-04T21:52:55.951Z,3.00
2022-09-04T21:58:15.938Z,3.60
2022-09-04T22:02:37.032Z,2.90
2022-09-04T22:02:40.800Z,3.13
2022-09-04T22:04:34.097Z,3.30
2022-09-04T22:11:56.891Z,2.80
2022-09-04T22:13:27.693Z,3.73
2022-09-04T22:13:42.851Z,3.30
2022-09-04T22:15:55.762Z,3.00
2022-09-04T22:18:40.848Z,2.90
2022-09-04T22:21:25.715Z,4.30
2022-09-04T22:24:11.496Z,3.00
2022-09-04T22:26:44.048Z,2.83
2022-09-04T22:29:13.254Z,3.30
2022-09-04T22:31:54.718Z,2.80
2022-09-04T22:34:24.972Z,2.97
2022-09-04T22:37:01.144Z,2.30
2022-09-04T22:39:38.414Z,2.60
2022-09-04T22:42:05.479Z,3.30
2022-09-04T22:44:34.805Z,2.83
2022-09-04T22:47:25.779Z,3.30
2022-09-04T22:50:10.952Z,2.60
2022-09-04T22:52:52.509Z,2.80
2022-09-04T22:55:40.614Z,2.73
2022-09-04T22:58:29.648Z,3.10
2022-09-04T23:01:25.340Z,2.50
2022-09-04T23:04:10.245Z,2.60
2022-09-04T23:10:36.737Z,2.80
2022-09-04T23:13:51.396Z,2.60
2022-09-04T23:14:01.802Z,3.30
2022-09-04T23:15:14.155Z,3.10
2022-09-04T23:18:31.293Z,2.70
2022-09-04T23:26:38.179Z,2.60
2022-09-04T23:26:47.351Z,2.80
2022-09-04T23:26:59.222Z,2.43
2022-09-04T23:29:44.601Z,3.00
2022-09-04T23:32:30.264Z,2.93
2022-09-04T23:35:13.680Z,3.50
2022-09-04T23:37:46.745Z,2.80
2022-09-04T23:40:38.162Z,2.90
2022-09-04T23:43:10.717Z,3.10
2022-09-04T23:46:01.792Z,3.07
2022-09-04T23:48:31.488Z,2.40
2022-09-04T23:50:57.911Z,3.00
2022-09-04T23:53:52.910Z,2.77
2022-09-04T23:56:24.863Z,2.70
2022-09-04T23:59:12.754Z,2.97
